createdAt,value
2023-05-24T00:00:19.636Z,74.22
2023-05-24T00:02:50.298Z,74.78
2023-05-24T00:05:19.886Z,74.49
2023-05-24T00:07:49.290Z,74.81
2023-05-24T00:10:18.268Z,74.46
2023-05-24T00:12:46.994Z,74.30
2023-05-24T00:15:15.923Z,74.49
2023-05-24T00:17:44.766Z,73.87
2023-05-24T00:20:15.139Z,73.30
2023-05-24T00:22:44.125Z,73.98
2023-05-24T00:25:13.017Z,74.15
2023-05-24T00:27:41.814Z,74.10
2023-05-24T00:30:11.006Z,73.53
2023-05-24T00:32:39.864Z,73.87
2023-05-24T00:35:09.623Z,74.52
2023-05-24T00:37:45.349Z,74.69
2023-05-24T00:40:14.530Z,76.11
2023-05-24T00:42:43.296Z,75.54
2023-05-24T00:45:12.744Z,75.58
2023-05-24T00:47:43.089Z,74.26
2023-05-24T00:50:14.681Z,73.16
2023-05-24T00:52:45.228Z,73.28
2023-05-24T00:55:14.503Z,72.65
2023-05-24T00:57:43.492Z,71.01
2023-05-24T01:00:13.893Z,70.57
2023-05-24T01:02:44.585Z,71.17
2023-05-24T01:05:14.437Z,72.03
2023-05-24T01:08:01.041Z,69.51
2023-05-24T01:10:41.912Z,70.57
2023-05-24T01:13:23.202Z,70.43
2023-05-24T01:16:01.098Z,71.70
2023-05-24T01:18:35.997Z,70.38
2023-05-24T01:21:22.030Z,71.04
2023-05-24T01:24:15.773Z,70.95
2023-05-24T01:27:10.946Z,70.62
2023-05-24T01:29:40.756Z,70.27
2023-05-24T01:32:10.418Z,71.12
2023-05-24T01:34:39.194Z,71.49
2023-05-24T01:37:07.953Z,71.46
2023-05-24T01:39:37.359Z,71.59
2023-05-24T01:42:21.896Z,71.08
2023-05-24T01:45:05.768Z,71.07
2023-05-24T01:47:59.576Z,71.89
2023-05-24T01:50:34.464Z,72.23
2023-05-24T01:53:10.560Z,71.30
2023-05-24T01:55:40.631Z,71.31
2023-05-24T01:58:14.965Z,70.34
2023-05-24T02:00:45.952Z,69.36
2023-05-24T02:03:16.909Z,68.10
2023-05-24T02:05:47.766Z,67.82
2023-05-24T02:08:17.033Z,67.90
2023-05-24T02:10:45.809Z,68.45
2023-05-24T02:13:16.391Z,68.11
2023-05-24T02:15:45.230Z,66.95
2023-05-24T02:18:15.423Z,67.61
2023-05-24T02:20:44.434Z,68.12
2023-05-24T02:23:13.401Z,67.60
2023-05-24T02:25:42.152Z,67.02
2023-05-24T02:28:10.834Z,68.01
2023-05-24T02:30:44.901Z,68.22
2023-05-24T02:33:14.144Z,68.72
2023-05-24T02:35:43.008Z,69.47
2023-05-24T02:38:12.245Z,69.17
2023-05-24T02:40:41.525Z,69.19
2023-05-24T02:43:10.640Z,68.87
2023-05-24T02:45:40.866Z,69.33
2023-05-24T02:48:09.589Z,69.54
2023-05-24T02:50:38.348Z,67.96
2023-05-24T02:53:07.105Z,68.19
2023-05-24T02:55:35.932Z,67.33
2023-05-24T02:58:04.751Z,67.89
2023-05-24T03:00:35.125Z,67.93
2023-05-24T03:03:07.746Z,68.30
2023-05-24T03:05:36.670Z,67.98
2023-05-24T03:08:06.531Z,68.04
2023-05-24T03:10:35.410Z,67.83
2023-05-24T03:13:04.239Z,67.77
2023-05-24T03:15:33.037Z,67.63
2023-05-24T03:18:02.057Z,67.44
2023-05-24T03:20:34.026Z,67.49
2023-05-24T03:23:02.871Z,67.68
2023-05-24T03:25:32.838Z,67.79
2023-05-24T03:28:02.630Z,67.83
2023-05-24T03:30:31.982Z,68.25
2023-05-24T03:33:02.272Z,67.88
2023-05-24T03:35:32.720Z,66.69
2023-05-24T03:38:01.408Z,67.01
2023-05-24T03:40:33.732Z,67.00
2023-05-24T03:43:14.370Z,66.68
2023-05-24T03:45:48.976Z,66.80
2023-05-24T03:48:18.832Z,67.25
2023-05-24T03:50:49.246Z,68.69
2023-05-24T03:53:21.541Z,66.14
2023-05-24T03:55:52.261Z,65.55
2023-05-24T03:58:22.604Z,66.54
2023-05-24T04:00:52.701Z,65.79
2023-05-24T04:03:21.694Z,65.65
2023-05-24T04:05:52.320Z,67.02
2023-05-24T04:08:22.757Z,66.65
2023-05-24T04:10:51.770Z,66.86
2023-05-24T04:13:20.892Z,66.38
2023-05-24T04:15:50.291Z,66.13
2023-05-24T04:18:19.129Z,67.69
2023-05-24T04:20:48.283Z,66.69
2023-05-24T04:23:18.461Z,66.89
2023-05-24T04:25:47.245Z,66.89
2023-05-24T04:28:16.661Z,66.96
2023-05-24T04:30:47.606Z,66.42
2023-05-24T04:33:16.983Z,66.67
2023-05-24T04:35:47.840Z,67.28
2023-05-24T04:38:21.883Z,68.13
2023-05-24T04:40:51.444Z,67.45
2023-05-24T04:43:20.551Z,67.00
2023-05-24T04:45:49.298Z,66.31
2023-05-24T04:48:18.021Z,67.42
2023-05-24T04:50:46.689Z,67.56
2023-05-24T04:53:15.757Z,67.09
2023-05-24T04:55:46.153Z,66.99
2023-05-24T04:58:15.335Z,65.53
2023-05-24T05:00:44.917Z,66.76
2023-05-24T05:03:13.926Z,66.22
2023-05-24T05:05:42.707Z,66.24
2023-05-24T05:08:11.392Z,66.09
2023-05-24T05:10:40.459Z,65.22
2023-05-24T05:13:15.219Z,65.35
2023-05-24T05:15:53.747Z,65.17
2023-05-24T05:18:22.516Z,65.87
2023-05-24T05:20:51.844Z,65.11
2023-05-24T05:23:20.535Z,65.86
2023-05-24T05:25:49.401Z,66.26
2023-05-24T05:28:19.578Z,65.07
2023-05-24T05:30:48.330Z,65.94
2023-05-24T05:33:17.223Z,65.82
2023-05-24T05:35:45.916Z,64.86
2023-05-24T05:38:15.966Z,65.30
2023-05-24T05:40:44.922Z,64.41
2023-05-24T05:43:13.796Z,65.88
2023-05-24T05:45:44.139Z,65.02
2023-05-24T05:48:12.790Z,65.04
2023-05-24T05:50:41.661Z,64.26
2023-05-24T05:53:10.636Z,65.02
2023-05-24T05:55:39.398Z,65.30
2023-05-24T05:58:08.070Z,65.13
2023-05-24T06:00:36.758Z,64.23
2023-05-24T06:03:07.127Z,65.26
2023-05-24T06:05:35.910Z,65.13
2023-05-24T06:08:04.864Z,65.93
2023-05-24T06:10:33.601Z,65.38
2023-05-24T06:13:04.564Z,65.00
2023-05-24T06:15:33.456Z,64.98
2023-05-24T06:18:02.755Z,65.39
2023-05-24T06:20:32.929Z,63.74
2023-05-24T06:23:01.679Z,64.45
2023-05-24T06:25:30.957Z,63.21
2023-05-24T06:27:59.741Z,63.53
2023-05-24T06:30:28.512Z,63.38
2023-05-24T06:32:57.620Z,64.19
2023-05-24T06:35:26.442Z,63.36
2023-05-24T06:37:57.621Z,63.17
2023-05-24T06:40:26.379Z,63.16
2023-05-24T06:42:55.007Z,62.31
2023-05-24T06:45:23.766Z,63.26
2023-05-24T06:47:52.578Z,62.47
2023-05-24T06:50:21.327Z,63.45
2023-05-24T06:52:49.981Z,64.02
2023-05-24T06:55:22.264Z,63.02
2023-05-24T06:57:51.023Z,62.25
2023-05-24T07:00:21.664Z,61.27
2023-05-24T07:02:50.543Z,62.32
2023-05-24T07:05:19.848Z,62.28
2023-05-24T07:07:48.546Z,61.28
2023-05-24T07:10:17.274Z,62.19
2023-05-24T07:12:47.378Z,61.34
2023-05-24T07:15:16.210Z,62.02
2023-05-24T07:17:44.974Z,62.03
2023-05-24T07:20:14.163Z,62.12
2023-05-24T07:22:44.143Z,62.64
2023-05-24T07:25:12.876Z,63.01
2023-05-24T07:27:41.979Z,61.14
2023-05-24T07:30:23.623Z,62.58
2023-05-24T07:32:59.617Z,61.86
2023-05-24T07:35:29.449Z,62.27
2023-05-24T07:37:58.292Z,60.97
2023-05-24T07:40:27.520Z,61.02
2023-05-24T07:42:56.203Z,60.58
2023-05-24T07:45:26.865Z,60.28
2023-05-24T07:47:57.010Z,60.11
2023-05-24T07:50:26.603Z,60.76
2023-05-24T07:52:56.083Z,61.43
2023-05-24T07:55:25.003Z,62.56
2023-05-24T07:57:53.797Z,61.52
2023-05-24T08:00:23.388Z,60.87
2023-05-24T08:02:53.546Z,60.87
2023-05-24T08:05:22.343Z,60.49
2023-05-24T08:07:51.090Z,59.76
2023-05-24T08:10:20.195Z,59.70
2023-05-24T08:12:50.505Z,59.84
2023-05-24T08:15:19.314Z,60.48
2023-05-24T08:17:48.060Z,59.18
2023-05-24T08:20:18.474Z,58.90
2023-05-24T08:22:48.434Z,58.00
2023-05-24T08:25:17.275Z,57.11
2023-05-24T08:27:45.983Z,58.57
2023-05-24T08:30:15.674Z,55.87
2023-05-24T08:32:44.381Z,56.84
2023-05-24T08:35:21.299Z,57.83
2023-05-24T08:37:52.230Z,57.16
2023-05-24T08:40:21.259Z,55.30
2023-05-24T08:42:51.688Z,55.29
2023-05-24T08:45:23.566Z,56.04
2023-05-24T08:47:53.164Z,56.00
2023-05-24T08:50:23.285Z,55.37
2023-05-24T08:52:55.461Z,55.76
2023-05-24T08:55:24.850Z,52.84
2023-05-24T08:57:56.522Z,56.34
2023-05-24T09:00:25.870Z,55.64
2023-05-24T09:02:55.669Z,56.34
2023-05-24T09:05:27.294Z,55.91
2023-05-24T09:08:01.275Z,56.49
2023-05-24T09:10:49.606Z,54.09
2023-05-24T09:13:24.909Z,54.06
2023-05-24T09:15:54.253Z,53.11
2023-05-24T09:18:23.118Z,52.60
2023-05-24T09:20:52.154Z,54.21
2023-05-24T09:23:23.162Z,54.39
2023-05-24T09:25:52.215Z,54.00
2023-05-24T09:28:22.042Z,53.41
2023-05-24T09:31:05.383Z,49.92
2023-05-24T09:33:37.120Z,51.72
2023-05-24T09:36:08.002Z,48.89
2023-05-24T09:38:38.150Z,49.40
2023-05-24T09:41:11.022Z,50.76
2023-05-24T09:43:50.702Z,50.36
2023-05-24T09:46:21.813Z,50.52
2023-05-24T09:49:00.132Z,47.69
2023-05-24T09:51:29.082Z,47.17
2023-05-24T09:54:03.522Z,47.41
2023-05-24T09:56:34.948Z,46.70
2023-05-24T09:59:09.963Z,46.72
2023-05-24T10:01:38.974Z,45.29
2023-05-24T10:04:10.046Z,49.34
2023-05-24T10:06:40.289Z,47.36
2023-05-24T10:09:13.379Z,46.48
2023-05-24T10:11:43.278Z,45.80
2023-05-24T10:14:12.378Z,46.41
2023-05-24T10:16:44.316Z,47.74
2023-05-24T10:19:17.079Z,44.07
2023-05-24T10:21:50.723Z,46.05
2023-05-24T10:24:30.895Z,44.41
2023-05-24T10:27:01.701Z,45.13
2023-05-24T10:29:48.589Z,45.01
2023-05-24T10:32:21.224Z,46.43
2023-05-24T10:34:53.744Z,46.08
2023-05-24T10:37:23.078Z,46.06
2023-05-24T10:39:53.750Z,45.16
2023-05-24T10:42:22.759Z,44.68
2023-05-24T10:44:51.698Z,46.56
2023-05-24T10:47:22.966Z,43.63
2023-05-24T10:49:53.246Z,43.17
2023-05-24T10:52:22.403Z,45.50
2023-05-24T10:55:09.978Z,41.90
2023-05-24T10:57:40.798Z,41.82
2023-05-24T11:03:08.999Z,42.39
2023-05-24T11:05:51.925Z,41.10
2023-05-24T11:08:31.796Z,43.15
2023-05-24T11:11:23.230Z,42.66
2023-05-24T11:13:58.809Z,44.49
2023-05-24T11:16:40.495Z,42.11
2023-05-24T11:19:21.271Z,43.68
2023-05-24T11:21:52.269Z,45.17
2023-05-24T11:24:23.562Z,43.99
2023-05-24T11:26:54.134Z,43.58
2023-05-24T11:29:23.350Z,42.43
2023-05-24T11:31:54.222Z,41.75
2023-05-24T11:34:23.969Z,41.55
2023-05-24T11:36:55.208Z,42.39
2023-05-24T11:39:25.826Z,42.50
2023-05-24T11:41:58.064Z,43.83
2023-05-24T11:44:29.166Z,45.48
2023-05-24T11:47:01.284Z,43.03
2023-05-24T11:49:30.981Z,42.12
2023-05-24T11:52:01.766Z,45.38
2023-05-24T11:54:32.733Z,44.37
2023-05-24T11:57:13.782Z,42.17
2023-05-24T11:59:51.688Z,39.40
2023-05-24T12:02:23.710Z,41.35
2023-05-24T12:04:52.676Z,41.56
2023-05-24T12:07:21.394Z,41.03
2023-05-24T12:09:50.085Z,40.56
2023-05-24T12:12:26.618Z,41.40
2023-05-24T12:14:59.307Z,40.64
2023-05-24T12:17:43.868Z,39.73
2023-05-24T12:20:15.478Z,41.51
2023-05-24T12:22:56.059Z,41.35
2023-05-24T12:25:27.311Z,40.02
2023-05-24T12:27:58.074Z,39.64
2023-05-24T12:30:29.239Z,38.30
2023-05-24T12:33:00.175Z,38.43
2023-05-24T12:35:29.213Z,38.87
2023-05-24T12:38:01.233Z,38.89
2023-05-24T12:43:31.949Z,35.51
2023-05-24T12:46:00.688Z,36.87
2023-05-24T12:48:29.980Z,35.81
2023-05-24T12:50:58.959Z,33.92
2023-05-24T12:53:27.867Z,33.79
2023-05-24T12:55:57.078Z,32.81
2023-05-24T12:58:26.358Z,33.46
2023-05-24T13:00:57.035Z,33.98
2023-05-24T13:03:25.711Z,33.58
2023-05-24T13:05:54.515Z,33.29
2023-05-24T13:08:23.230Z,34.02
2023-05-24T13:10:52.062Z,34.95
2023-05-24T13:13:20.807Z,36.11
2023-05-24T13:15:49.946Z,36.51
2023-05-24T13:18:20.169Z,37.11
2023-05-24T13:20:49.229Z,36.50
2023-05-24T13:23:18.371Z,38.19
2023-05-24T13:25:47.281Z,34.29
2023-05-24T13:28:16.216Z,31.41
2023-05-24T13:30:45.251Z,31.78
2023-05-24T13:33:14.720Z,32.91
2023-05-24T13:35:45.239Z,30.81
2023-05-24T13:38:14.115Z,28.18
2023-05-24T13:40:43.556Z,26.71
2023-05-24T13:43:12.722Z,27.80
2023-05-24T13:45:41.758Z,28.50
2023-05-24T13:48:10.630Z,27.95
2023-05-24T13:50:39.689Z,29.22
2023-05-24T13:53:09.785Z,30.46
2023-05-24T13:55:38.857Z,30.47
2023-05-24T13:58:07.890Z,31.24
2023-05-24T14:00:36.671Z,31.60
2023-05-24T14:03:06.455Z,30.28
2023-05-24T14:05:35.584Z,30.54
2023-05-24T14:08:06.797Z,29.48
2023-05-24T14:10:38.638Z,29.12
2023-05-24T14:13:20.786Z,28.64
2023-05-24T14:15:57.038Z,27.50
2023-05-24T14:18:25.985Z,27.63
2023-05-24T14:20:54.671Z,27.60
2023-05-24T14:23:23.634Z,27.77
2023-05-24T14:25:53.718Z,26.97
2023-05-24T14:28:22.474Z,27.90
2023-05-24T14:30:51.662Z,26.14
2023-05-24T14:33:20.517Z,27.73
2023-05-24T14:35:49.550Z,26.72
2023-05-24T14:38:18.310Z,25.92
2023-05-24T14:40:48.351Z,24.14
2023-05-24T14:43:19.206Z,26.61
2023-05-24T14:45:48.444Z,26.16
2023-05-24T14:48:21.116Z,25.28
2023-05-24T14:50:50.919Z,23.70
2023-05-24T14:53:19.837Z,23.37
2023-05-24T14:55:48.781Z,24.33
2023-05-24T14:58:19.028Z,27.50
2023-05-24T15:00:47.987Z,26.80
2023-05-24T15:03:17.107Z,28.11
2023-05-24T15:05:46.416Z,28.05
2023-05-24T15:08:15.089Z,28.30
2023-05-24T15:10:45.337Z,29.24
2023-05-24T15:13:15.117Z,30.16
2023-05-24T15:15:46.761Z,31.56
2023-05-24T15:18:19.482Z,30.97
2023-05-24T15:20:48.758Z,32.55
2023-05-24T15:23:18.553Z,32.99
2023-05-24T15:25:48.722Z,33.80
2023-05-24T15:28:18.541Z,35.21
2023-05-24T15:30:48.794Z,34.28
2023-05-24T15:33:17.866Z,34.44
2023-05-24T15:35:47.831Z,35.83
2023-05-24T15:38:18.591Z,35.41
2023-05-24T15:40:47.405Z,33.91
2023-05-24T15:43:16.679Z,35.52
2023-05-24T15:45:48.261Z,35.67
2023-05-24T15:48:17.438Z,36.47
2023-05-24T15:53:19.762Z,36.24
2023-05-24T15:55:49.943Z,36.64
2023-05-24T15:58:19.422Z,38.37
2023-05-24T16:00:51.094Z,36.90
2023-05-24T16:03:20.093Z,35.70
2023-05-24T16:05:49.552Z,33.95
2023-05-24T16:08:19.006Z,33.89
2023-05-24T16:10:49.174Z,37.50
2023-05-24T16:13:17.880Z,38.13
2023-05-24T16:15:51.547Z,37.05
2023-05-24T16:18:21.565Z,36.99
2023-05-24T16:20:51.087Z,37.01
2023-05-24T16:23:26.290Z,37.81
2023-05-24T16:25:55.044Z,38.21
2023-05-24T16:28:25.116Z,38.71
2023-05-24T16:30:57.498Z,39.68
2023-05-24T16:33:26.963Z,41.58
2023-05-24T16:35:58.597Z,39.89
2023-05-24T16:38:28.664Z,39.54
2023-05-24T16:40:57.418Z,38.45
2023-05-24T16:43:26.339Z,40.89
2023-05-24T16:45:56.732Z,40.61
2023-05-24T16:48:28.814Z,41.73
2023-05-24T16:50:58.458Z,41.89
2023-05-24T16:53:28.566Z,42.63
2023-05-24T16:55:58.098Z,43.32
2023-05-24T16:58:29.557Z,42.17
2023-05-24T17:00:59.874Z,43.04
2023-05-24T17:03:29.553Z,42.61
2023-05-24T17:06:12.691Z,42.92
2023-05-24T17:08:56.449Z,43.01
2023-05-24T17:11:29.039Z,42.37
2023-05-24T17:13:57.775Z,43.16
2023-05-24T17:16:28.604Z,42.75
2023-05-24T17:18:57.472Z,43.95
2023-05-24T17:21:27.915Z,43.99
2023-05-24T17:23:57.931Z,44.94
2023-05-24T17:26:27.164Z,44.58
2023-05-24T17:28:56.413Z,44.13
2023-05-24T17:31:25.250Z,44.04
2023-05-24T17:33:56.562Z,44.39
2023-05-24T17:36:25.306Z,44.80
2023-05-24T17:38:54.064Z,44.78
2023-05-24T17:41:23.011Z,45.93
2023-05-24T17:43:51.675Z,45.98
2023-05-24T17:46:20.357Z,46.88
2023-05-24T17:48:49.093Z,48.49
2023-05-24T17:51:50.274Z,49.85
2023-05-24T17:54:19.046Z,49.84
2023-05-24T17:56:48.061Z,51.79
2023-05-24T17:59:16.938Z,52.50
2023-05-24T18:01:47.048Z,52.75
2023-05-24T18:04:16.221Z,54.26
2023-05-24T18:06:45.630Z,54.98
2023-05-24T18:09:16.344Z,54.30
2023-05-24T18:11:45.173Z,55.63
2023-05-24T18:14:14.055Z,57.06
2023-05-24T18:16:43.139Z,57.33
2023-05-24T18:19:11.916Z,58.35
2023-05-24T18:21:41.540Z,58.36
2023-05-24T18:24:10.375Z,58.52
2023-05-24T18:26:40.765Z,58.84
2023-05-24T18:29:09.560Z,59.09
2023-05-24T18:31:38.480Z,59.45
2023-05-24T18:34:07.833Z,59.01
2023-05-24T18:36:36.741Z,59.68
2023-05-24T18:39:05.539Z,60.04
2023-05-24T18:41:35.461Z,59.77
2023-05-24T18:44:05.772Z,58.79
2023-05-24T18:46:34.928Z,59.02
2023-05-24T18:49:04.059Z,59.44
2023-05-24T18:51:32.815Z,60.53
2023-05-24T18:54:01.655Z,61.09
2023-05-24T18:56:30.497Z,61.96
2023-05-24T18:59:00.159Z,61.27
2023-05-24T19:01:30.424Z,61.16
2023-05-24T19:03:59.223Z,61.17
2023-05-24T19:06:28.702Z,61.01
2023-05-24T19:09:00.226Z,60.77
2023-05-24T19:11:29.272Z,61.29
2023-05-24T19:13:57.949Z,61.05
2023-05-24T19:16:26.834Z,61.89
2023-05-24T19:18:56.987Z,63.04
2023-05-24T19:21:25.798Z,62.55
2023-05-24T19:23:54.531Z,61.56
2023-05-24T19:26:23.260Z,62.00
2023-05-24T19:28:54.026Z,61.77
2023-05-24T19:31:27.043Z,62.44
2023-05-24T19:34:00.253Z,63.44
2023-05-24T19:36:33.042Z,63.76
2023-05-24T19:39:05.196Z,63.61
2023-05-24T19:41:33.999Z,63.29
2023-05-24T19:44:03.026Z,62.81
2023-05-24T19:46:31.969Z,64.32
2023-05-24T19:49:02.279Z,64.33
2023-05-24T19:51:31.001Z,63.05
2023-05-24T19:54:00.808Z,62.94
2023-05-24T19:56:30.019Z,63.09
2023-05-24T19:58:58.928Z,64.44
2023-05-24T20:01:28.019Z,64.30
2023-05-24T20:03:57.030Z,63.84
2023-05-24T20:06:27.585Z,63.72
2023-05-24T20:08:59.697Z,63.40
2023-05-24T20:11:29.132Z,64.11
2023-05-24T20:13:59.013Z,64.89
2023-05-24T20:16:28.643Z,63.92
2023-05-24T20:18:57.391Z,64.30
2023-05-24T20:21:28.660Z,64.50
2023-05-24T20:23:58.784Z,65.11
2023-05-24T20:26:27.735Z,64.99
2023-05-24T20:28:56.494Z,64.39
2023-05-24T20:31:25.834Z,64.44
2023-05-24T20:33:54.537Z,64.09
2023-05-24T20:36:23.392Z,63.91
2023-05-24T20:38:53.463Z,64.58
2023-05-24T20:41:22.443Z,65.71
2023-05-24T20:43:51.578Z,65.28
2023-05-24T20:46:20.783Z,65.30
2023-05-24T20:48:49.651Z,64.27
2023-05-24T20:51:19.525Z,63.79
2023-05-24T20:53:49.124Z,64.13
2023-05-24T20:56:20.230Z,64.89
2023-05-24T20:58:52.940Z,64.24
2023-05-24T21:01:23.152Z,64.46
2023-05-24T21:03:52.569Z,65.38
2023-05-24T21:06:21.608Z,64.95
2023-05-24T21:08:50.404Z,64.72
2023-05-24T21:11:20.592Z,64.60
2023-05-24T21:13:49.344Z,63.99
2023-05-24T21:16:18.184Z,64.10
2023-05-24T21:18:47.051Z,64.75
2023-05-24T21:21:16.862Z,63.97
2023-05-24T21:23:45.903Z,64.22
2023-05-24T21:26:14.567Z,65.06
2023-05-24T21:28:44.991Z,65.40
2023-05-24T21:31:13.681Z,65.51
2023-05-24T21:33:44.391Z,65.50
2023-05-24T21:36:14.070Z,64.81
2023-05-24T21:38:42.854Z,64.56
2023-05-24T21:41:11.575Z,65.72
2023-05-24T21:43:43.708Z,65.28
2023-05-24T21:46:12.388Z,65.01
2023-05-24T21:48:41.217Z,65.47
2023-05-24T21:51:09.947Z,65.56
2023-05-24T21:53:38.674Z,66.18
2023-05-24T21:56:07.769Z,66.21
2023-05-24T21:58:36.502Z,65.58
2023-05-24T22:01:08.640Z,64.98
2023-05-24T22:03:39.486Z,65.95
2023-05-24T22:06:11.693Z,65.54
2023-05-24T22:08:40.614Z,66.13
2023-05-24T22:11:09.334Z,66.26
2023-05-24T22:13:38.211Z,66.56
2023-05-24T22:16:09.077Z,66.49
2023-05-24T22:18:37.835Z,66.63
2023-05-24T22:21:06.809Z,66.64
2023-05-24T22:23:35.614Z,67.93
2023-05-24T22:26:04.312Z,66.64
2023-05-24T22:28:51.193Z,66.25
2023-05-24T22:31:21.640Z,67.15
2023-05-24T22:33:51.269Z,68.18
2023-05-24T22:36:20.986Z,67.76
2023-05-24T22:38:49.758Z,66.57
2023-05-24T22:41:18.465Z,65.56
2023-05-24T22:43:47.113Z,65.91
2023-05-24T22:46:16.189Z,65.61
2023-05-24T22:48:49.972Z,65.95
2023-05-24T22:51:18.916Z,66.40
2023-05-24T22:53:47.753Z,67.01
2023-05-24T22:56:18.016Z,66.59
2023-05-24T22:58:46.766Z,66.03
2023-05-24T23:01:16.566Z,65.55
2023-05-24T23:03:46.964Z,65.84
2023-05-24T23:06:17.639Z,66.05
2023-05-24T23:08:47.815Z,66.79
2023-05-24T23:11:17.324Z,67.19
2023-05-24T23:13:47.433Z,67.88
2023-05-24T23:16:18.148Z,67.29
2023-05-24T23:18:48.639Z,67.92
2023-05-24T23:21:17.814Z,67.19
2023-05-24T23:23:46.668Z,66.81
2023-05-24T23:26:15.388Z,66.47
2023-05-24T23:28:44.259Z,66.90
2023-05-24T23:31:12.960Z,67.65
2023-05-24T23:33:41.629Z,67.06
2023-05-24T23:36:13.434Z,67.31
2023-05-24T23:38:42.514Z,66.94
2023-05-24T23:41:11.338Z,66.46
2023-05-24T23:43:40.036Z,66.72
2023-05-24T23:46:08.761Z,67.99
2023-05-24T23:48:37.681Z,68.44
2023-05-24T23:51:07.502Z,67.92
2023-05-24T23:53:37.674Z,66.98
2023-05-24T23:56:06.699Z,67.04
2023-05-24T23:58:36.036Z,67.07
