createdAt,value
2022-08-31T00:01:00.554Z,50.14
2022-08-31T00:03:46.818Z,50.50
2022-08-31T00:06:16.621Z,52.42
2022-08-31T00:08:45.331Z,50.65
2022-08-31T00:11:14.816Z,50.81
2022-08-31T00:13:46.395Z,50.14
2022-08-31T00:16:15.178Z,49.76
2022-08-31T00:18:44.046Z,51.01
2022-08-31T00:21:12.750Z,49.60
2022-08-31T00:23:41.542Z,50.68
2022-08-31T00:26:10.291Z,50.77
2022-08-31T00:28:39.201Z,50.37
2022-08-31T00:31:10.069Z,50.75
2022-08-31T00:33:39.597Z,51.20
2022-08-31T00:36:10.933Z,51.40
2022-08-31T00:38:40.462Z,52.38
2022-08-31T00:41:10.465Z,52.68
2022-08-31T00:43:42.319Z,51.87
2022-08-31T00:46:14.243Z,51.09
2022-08-31T00:48:45.742Z,51.71
2022-08-31T00:51:18.512Z,51.96
2022-08-31T00:53:49.729Z,51.57
2022-08-31T00:56:20.416Z,50.87
2022-08-31T00:58:54.766Z,50.40
2022-08-31T01:01:26.528Z,50.36
2022-08-31T01:03:55.523Z,51.21
2022-08-31T01:06:25.126Z,53.19
2022-08-31T01:08:55.574Z,54.64
2022-08-31T01:11:24.461Z,57.38
2022-08-31T01:13:53.464Z,61.02
2022-08-31T01:16:27.854Z,64.59
2022-08-31T01:18:58.787Z,66.67
2022-08-31T01:21:30.002Z,68.56
2022-08-31T01:24:02.128Z,70.51
2022-08-31T01:26:32.884Z,73.43
2022-08-31T01:29:05.035Z,76.15
2022-08-31T01:31:41.391Z,77.83
2022-08-31T01:34:10.647Z,83.76
2022-08-31T01:36:41.796Z,83.30
2022-08-31T01:39:12.728Z,82.53
2022-08-31T01:41:44.088Z,88.10
2022-08-31T01:44:13.787Z,89.93
2022-08-31T01:46:43.527Z,89.11
2022-08-31T01:49:12.488Z,89.47
2022-08-31T01:51:41.223Z,89.76
2022-08-31T01:54:12.108Z,89.16
2022-08-31T01:56:43.328Z,90.94
2022-08-31T01:59:13.476Z,92.02
2022-08-31T02:01:45.098Z,93.74
2022-08-31T02:04:15.965Z,90.74
2022-08-31T02:06:47.660Z,92.75
2022-08-31T02:09:18.189Z,95.79
2022-08-31T02:11:47.152Z,95.01
2022-08-31T02:14:15.997Z,94.87
2022-08-31T02:16:44.764Z,96.44
2022-08-31T02:19:13.685Z,97.96
2022-08-31T02:21:42.653Z,96.01
2022-08-31T02:24:12.399Z,97.00
2022-08-31T02:26:42.708Z,98.20
2022-08-31T02:29:11.473Z,98.52
2022-08-31T02:31:40.371Z,99.92
2022-08-31T02:34:09.424Z,98.96
2022-08-31T02:36:38.237Z,97.93
2022-08-31T02:39:08.985Z,98.21
2022-08-31T02:41:37.790Z,97.80
2022-08-31T02:44:08.056Z,97.12
2022-08-31T02:46:36.885Z,97.67
2022-08-31T02:49:06.015Z,97.54
2022-08-31T02:51:34.856Z,97.49
2022-08-31T02:54:03.573Z,97.98
2022-08-31T02:56:32.376Z,98.54
2022-08-31T02:59:01.104Z,96.74
2022-08-31T03:01:32.899Z,98.13
2022-08-31T03:04:02.947Z,96.73
2022-08-31T03:06:31.767Z,95.91
2022-08-31T03:09:01.125Z,97.89
2022-08-31T03:11:30.085Z,98.93
2022-08-31T03:13:59.065Z,98.97
2022-08-31T03:16:28.110Z,99.32
2022-08-31T03:18:58.710Z,99.65
2022-08-31T03:21:27.766Z,98.70
2022-08-31T03:23:56.517Z,99.13
2022-08-31T03:26:25.358Z,99.16
2022-08-31T03:28:55.830Z,98.63
2022-08-31T03:31:25.413Z,99.20
2022-08-31T03:33:54.327Z,100.00
2022-08-31T03:36:24.692Z,100.00
2022-08-31T03:38:53.363Z,98.67
2022-08-31T03:41:25.247Z,98.55
2022-08-31T03:43:54.476Z,98.51
2022-08-31T03:46:23.850Z,98.57
2022-08-31T03:48:54.828Z,100.00
2022-08-31T03:51:25.009Z,100.00
2022-08-31T03:53:53.854Z,100.00
2022-08-31T03:56:22.817Z,100.00
2022-08-31T03:58:51.574Z,100.00
2022-08-31T04:01:20.328Z,98.33
2022-08-31T04:03:49.084Z,98.15
2022-08-31T04:06:17.753Z,99.62
2022-08-31T04:08:48.845Z,98.67
2022-08-31T04:11:19.830Z,98.98
2022-08-31T04:13:56.779Z,100.00
2022-08-31T04:16:26.569Z,100.00
2022-08-31T04:18:55.837Z,100.00
2022-08-31T04:21:27.308Z,100.00
2022-08-31T04:23:57.935Z,99.38
2022-08-31T04:26:28.930Z,100.00
2022-08-31T04:28:58.183Z,100.00
2022-08-31T04:31:28.688Z,100.00
2022-08-31T04:33:57.660Z,100.00
2022-08-31T04:36:27.772Z,100.00
2022-08-31T04:39:01.765Z,100.00
2022-08-31T04:41:32.789Z,100.00
2022-08-31T04:44:03.343Z,100.00
2022-08-31T04:46:32.588Z,100.00
2022-08-31T04:49:01.279Z,100.00
2022-08-31T04:51:32.087Z,100.00
2022-08-31T04:54:02.196Z,100.00
2022-08-31T04:56:34.033Z,100.00
2022-08-31T04:59:05.833Z,100.00
2022-08-31T05:01:42.975Z,100.00
2022-08-31T05:04:13.534Z,100.00
2022-08-31T05:06:44.370Z,100.00
2022-08-31T05:09:17.486Z,100.00
2022-08-31T05:11:49.962Z,99.87
2022-08-31T05:14:18.772Z,100.00
2022-08-31T05:16:47.721Z,99.87
2022-08-31T05:19:16.596Z,100.00
2022-08-31T05:21:45.776Z,97.78
2022-08-31T05:24:18.141Z,98.61
2022-08-31T05:26:49.265Z,100.00
2022-08-31T05:29:20.224Z,100.00
2022-08-31T05:31:52.415Z,100.00
2022-08-31T05:34:22.807Z,100.00
2022-08-31T05:36:54.846Z,100.00
2022-08-31T05:39:26.112Z,99.43
2022-08-31T05:41:55.314Z,99.71
2022-08-31T05:44:28.711Z,99.68
2022-08-31T05:47:04.091Z,100.00
2022-08-31T05:49:33.466Z,100.00
2022-08-31T05:52:02.718Z,100.00
2022-08-31T05:54:34.547Z,99.70
2022-08-31T05:57:03.309Z,99.86
2022-08-31T05:59:32.274Z,100.00
2022-08-31T06:02:02.630Z,100.00
2022-08-31T06:04:32.124Z,100.00
2022-08-31T06:07:00.833Z,99.34
2022-08-31T06:09:29.708Z,97.27
2022-08-31T06:12:00.027Z,98.47
2022-08-31T06:14:28.779Z,97.11
2022-08-31T06:16:57.489Z,96.46
2022-08-31T06:19:27.352Z,96.83
2022-08-31T06:21:57.524Z,97.31
2022-08-31T06:24:26.918Z,95.93
2022-08-31T06:26:58.786Z,96.11
2022-08-31T06:29:31.362Z,95.99
2022-08-31T06:32:00.549Z,96.32
2022-08-31T06:34:29.894Z,97.41
2022-08-31T06:36:58.688Z,98.68
2022-08-31T06:39:27.703Z,97.28
2022-08-31T06:41:56.920Z,98.41
2022-08-31T06:44:26.288Z,99.50
2022-08-31T06:46:56.659Z,99.20
2022-08-31T06:49:26.185Z,100.00
2022-08-31T06:51:54.921Z,100.00
2022-08-31T06:54:30.982Z,100.00
2022-08-31T06:57:00.158Z,100.00
2022-08-31T06:59:30.081Z,100.00
2022-08-31T07:02:02.298Z,100.00
2022-08-31T07:04:33.834Z,97.73
2022-08-31T07:07:02.731Z,97.95
2022-08-31T07:09:31.603Z,99.92
2022-08-31T07:12:00.717Z,100.00
2022-08-31T07:14:29.610Z,100.00
2022-08-31T07:17:02.984Z,100.00
2022-08-31T07:19:32.785Z,98.94
2022-08-31T07:22:02.542Z,99.64
2022-08-31T07:24:35.084Z,98.53
2022-08-31T07:27:08.606Z,99.55
2022-08-31T07:29:41.297Z,100.00
2022-08-31T07:32:13.044Z,100.00
2022-08-31T07:34:43.873Z,99.87
2022-08-31T07:37:29.378Z,99.76
2022-08-31T07:40:15.873Z,98.63
2022-08-31T07:42:46.803Z,98.87
2022-08-31T07:45:22.465Z,100.00
2022-08-31T07:47:55.286Z,99.14
2022-08-31T07:50:26.940Z,97.51
2022-08-31T07:52:58.377Z,97.10
2022-08-31T07:55:29.196Z,96.46
2022-08-31T07:57:58.260Z,96.28
2022-08-31T08:00:29.781Z,96.76
2022-08-31T08:03:07.893Z,98.05
2022-08-31T08:05:41.547Z,96.79
2022-08-31T08:08:13.995Z,97.58
2022-08-31T08:10:52.152Z,98.06
2022-08-31T08:13:23.062Z,96.02
2022-08-31T08:15:52.528Z,93.39
2022-08-31T08:18:23.019Z,94.13
2022-08-31T08:20:52.760Z,93.31
2022-08-31T08:23:27.952Z,93.52
2022-08-31T08:26:01.671Z,94.18
2022-08-31T08:28:40.854Z,95.49
2022-08-31T08:31:15.119Z,96.86
2022-08-31T08:33:46.467Z,94.86
2022-08-31T08:36:18.129Z,91.09
2022-08-31T08:38:48.304Z,96.39
2022-08-31T08:41:19.166Z,92.72
2022-08-31T08:43:52.454Z,94.57
2022-08-31T08:47:37.477Z,96.54
2022-08-31T08:49:21.613Z,97.98
2022-08-31T08:51:53.947Z,97.45
2022-08-31T08:54:32.115Z,95.70
2022-08-31T08:57:01.869Z,96.78
2022-08-31T08:59:30.808Z,97.44
2022-08-31T09:02:06.782Z,91.13
2022-08-31T09:05:01.973Z,95.81
2022-08-31T09:07:44.500Z,96.42
2022-08-31T09:10:20.825Z,95.12
2022-08-31T09:12:58.046Z,95.29
2022-08-31T09:15:37.306Z,92.04
2022-08-31T09:18:18.632Z,93.34
2022-08-31T09:21:03.458Z,94.68
2022-08-31T09:23:37.785Z,93.38
2022-08-31T09:26:08.566Z,89.46
2022-08-31T09:28:41.501Z,87.55
2022-08-31T09:31:10.530Z,86.59
2022-08-31T09:33:51.049Z,86.37
2022-08-31T09:36:23.193Z,87.98
2022-08-31T09:38:52.325Z,84.75
2022-08-31T09:41:31.526Z,86.64
2022-08-31T09:44:20.357Z,88.70
2022-08-31T09:46:50.459Z,91.37
2022-08-31T09:49:22.419Z,89.64
2022-08-31T09:51:52.555Z,89.05
2022-08-31T09:54:44.574Z,88.80
2022-08-31T09:57:17.519Z,84.30
2022-08-31T09:59:48.358Z,88.70
2022-08-31T10:02:31.776Z,88.76
2022-08-31T10:05:03.881Z,86.10
2022-08-31T10:07:43.191Z,92.30
2022-08-31T10:10:29.970Z,89.11
2022-08-31T10:13:03.798Z,87.69
2022-08-31T10:15:37.016Z,86.71
2022-08-31T10:18:11.823Z,88.08
2022-08-31T10:20:46.489Z,81.31
2022-08-31T10:23:22.612Z,85.73
2022-08-31T10:25:57.476Z,83.10
2022-08-31T10:28:31.998Z,82.47
2022-08-31T10:31:04.384Z,82.79
2022-08-31T10:33:50.800Z,81.86
2022-08-31T10:36:20.035Z,84.63
2022-08-31T10:38:50.827Z,82.09
2022-08-31T10:41:25.671Z,85.71
2022-08-31T10:44:01.684Z,85.07
2022-08-31T10:46:35.394Z,84.76
2022-08-31T10:49:06.094Z,84.79
2022-08-31T10:51:39.698Z,82.00
2022-08-31T10:54:28.765Z,77.97
2022-08-31T10:57:06.837Z,76.66
2022-08-31T10:59:39.502Z,79.86
2022-08-31T11:02:30.082Z,80.31
2022-08-31T11:05:03.661Z,84.00
2022-08-31T11:07:39.824Z,84.10
2022-08-31T11:10:20.451Z,77.95
2022-08-31T11:12:52.214Z,80.12
2022-08-31T11:15:59.970Z,82.56
2022-08-31T11:18:47.011Z,83.59
2022-08-31T11:21:37.332Z,81.38
2022-08-31T11:24:21.630Z,82.40
2022-08-31T11:27:00.743Z,79.08
2022-08-31T11:29:34.908Z,81.94
2022-08-31T11:32:11.098Z,81.71
2022-08-31T11:34:50.678Z,81.30
2022-08-31T11:37:55.866Z,79.24
2022-08-31T11:40:59.820Z,82.55
2022-08-31T11:43:57.403Z,84.61
2022-08-31T11:46:53.069Z,81.95
2022-08-31T11:49:47.656Z,83.92
2022-08-31T11:52:48.341Z,84.91
2022-08-31T11:55:27.071Z,83.33
2022-08-31T11:58:27.256Z,82.56
2022-08-31T12:01:02.978Z,84.59
2022-08-31T12:03:53.419Z,86.95
2022-08-31T12:07:07.394Z,84.51
2022-08-31T12:10:11.238Z,83.70
2022-08-31T12:13:25.281Z,81.65
2022-08-31T12:16:17.905Z,76.16
2022-08-31T12:19:34.402Z,82.72
2022-08-31T12:22:30.251Z,81.52
2022-08-31T12:25:12.065Z,80.47
2022-08-31T12:27:45.140Z,82.87
2022-08-31T12:30:19.763Z,78.08
2022-08-31T12:32:54.754Z,76.77
2022-08-31T12:35:25.184Z,80.04
2022-08-31T12:38:02.006Z,79.75
2022-08-31T12:40:33.109Z,79.58
2022-08-31T12:43:05.404Z,75.23
2022-08-31T12:45:53.781Z,76.50
2022-08-31T12:48:34.953Z,74.26
2022-08-31T12:51:10.359Z,73.96
2022-08-31T12:53:52.983Z,73.49
2022-08-31T12:56:27.519Z,71.07
2022-08-31T12:59:07.500Z,69.48
2022-08-31T13:01:41.341Z,75.89
2022-08-31T13:04:15.812Z,77.69
2022-08-31T13:06:48.133Z,76.26
2022-08-31T13:09:31.696Z,73.63
2022-08-31T13:12:02.900Z,67.85
2022-08-31T13:14:41.243Z,71.82
2022-08-31T13:17:15.796Z,70.38
2022-08-31T13:19:50.508Z,73.30
2022-08-31T13:22:28.803Z,72.12
2022-08-31T13:25:11.678Z,69.86
2022-08-31T13:27:50.447Z,70.19
2022-08-31T13:30:22.436Z,69.36
2022-08-31T13:32:55.549Z,69.39
2022-08-31T13:35:28.440Z,69.78
2022-08-31T13:38:05.030Z,68.22
2022-08-31T13:40:37.273Z,67.71
2022-08-31T13:43:08.395Z,65.97
2022-08-31T13:45:40.490Z,67.68
2022-08-31T13:48:22.080Z,65.21
2022-08-31T13:50:55.414Z,66.98
2022-08-31T13:53:39.632Z,66.87
2022-08-31T13:56:43.524Z,67.14
2022-08-31T13:59:22.092Z,65.89
2022-08-31T14:01:52.210Z,66.81
2022-08-31T14:05:00.178Z,63.58
2022-08-31T14:07:35.377Z,63.97
2022-08-31T14:10:08.308Z,63.80
2022-08-31T14:12:46.176Z,64.40
2022-08-31T14:15:22.081Z,63.55
2022-08-31T14:21:10.225Z,61.69
2022-08-31T14:23:38.849Z,61.49
2022-08-31T14:26:12.419Z,62.37
2022-08-31T14:28:44.013Z,60.63
2022-08-31T14:31:24.566Z,60.56
2022-08-31T14:34:15.206Z,64.08
2022-08-31T14:36:50.650Z,61.86
2022-08-31T14:39:23.029Z,61.53
2022-08-31T14:41:53.141Z,60.99
2022-08-31T14:44:24.345Z,62.73
2022-08-31T14:46:53.340Z,63.71
2022-08-31T14:49:23.225Z,61.93
2022-08-31T14:51:52.157Z,61.22
2022-08-31T14:54:24.789Z,59.81
2022-08-31T14:56:56.157Z,61.09
2022-08-31T14:59:24.865Z,62.38
2022-08-31T15:01:57.409Z,60.61
2022-08-31T15:04:27.828Z,61.13
2022-08-31T15:07:06.582Z,68.74
2022-08-31T15:09:41.882Z,75.53
2022-08-31T15:12:15.023Z,78.85
2022-08-31T15:14:45.172Z,78.32
2022-08-31T15:17:19.654Z,78.99
2022-08-31T15:19:52.290Z,80.19
2022-08-31T15:22:21.298Z,81.52
2022-08-31T15:24:51.644Z,84.60
2022-08-31T15:27:21.004Z,86.61
2022-08-31T15:29:50.933Z,86.36
2022-08-31T15:32:19.689Z,86.76
2022-08-31T15:34:57.851Z,88.66
2022-08-31T15:37:28.087Z,89.96
2022-08-31T15:40:07.216Z,90.63
2022-08-31T15:42:39.562Z,90.08
2022-08-31T15:45:10.008Z,92.82
2022-08-31T15:48:00.361Z,93.65
2022-08-31T15:50:31.722Z,90.73
2022-08-31T15:53:08.310Z,92.80
2022-08-31T15:55:41.402Z,92.56
2022-08-31T15:58:11.030Z,94.58
2022-08-31T16:00:42.091Z,94.27
2022-08-31T16:03:11.516Z,92.72
2022-08-31T16:05:43.445Z,94.54
2022-08-31T16:08:13.277Z,94.40
2022-08-31T16:10:45.665Z,92.62
2022-08-31T16:13:16.084Z,92.76
2022-08-31T16:15:50.954Z,87.97
2022-08-31T16:18:21.740Z,92.33
2022-08-31T16:20:51.892Z,91.45
2022-08-31T16:23:22.100Z,94.23
2022-08-31T16:25:52.772Z,93.92
2022-08-31T16:28:22.089Z,96.12
2022-08-31T16:30:51.924Z,97.39
2022-08-31T16:33:21.552Z,97.13
2022-08-31T16:35:50.582Z,97.77
2022-08-31T16:38:19.538Z,98.18
2022-08-31T16:40:48.795Z,98.72
2022-08-31T16:43:18.914Z,97.79
2022-08-31T16:45:47.740Z,98.29
2022-08-31T16:48:33.984Z,98.72
2022-08-31T16:51:03.380Z,97.22
2022-08-31T16:53:32.465Z,95.75
2022-08-31T16:56:03.967Z,96.08
2022-08-31T16:58:51.347Z,96.87
2022-08-31T17:01:24.426Z,97.97
2022-08-31T17:03:55.802Z,99.08
2022-08-31T17:06:25.311Z,96.44
2022-08-31T17:08:55.459Z,97.85
2022-08-31T17:11:26.438Z,97.22
2022-08-31T17:13:59.109Z,97.89
2022-08-31T17:16:30.276Z,99.03
2022-08-31T17:18:59.896Z,99.94
2022-08-31T17:21:30.162Z,95.69
2022-08-31T17:24:02.261Z,99.92
2022-08-31T17:26:33.586Z,99.68
2022-08-31T17:29:06.839Z,100.00
2022-08-31T17:31:38.758Z,99.11
2022-08-31T17:34:07.532Z,99.59
2022-08-31T17:36:37.818Z,98.48
2022-08-31T17:39:07.182Z,97.93
2022-08-31T17:41:36.714Z,98.98
2022-08-31T17:44:07.834Z,99.21
2022-08-31T17:46:37.520Z,100.00
2022-08-31T17:49:06.643Z,100.00
2022-08-31T17:51:35.949Z,100.00
2022-08-31T17:54:07.785Z,100.00
2022-08-31T17:56:47.384Z,100.00
2022-08-31T17:59:19.759Z,100.00
2022-08-31T18:01:50.215Z,100.00
2022-08-31T18:04:19.963Z,100.00
2022-08-31T18:06:51.633Z,100.00
2022-08-31T18:09:22.726Z,100.00
2022-08-31T18:11:52.979Z,100.00
2022-08-31T18:14:25.539Z,100.00
2022-08-31T18:16:56.849Z,100.00
2022-08-31T18:19:28.175Z,100.00
2022-08-31T18:21:57.868Z,100.00
2022-08-31T18:24:27.406Z,100.00
2022-08-31T18:26:57.963Z,100.00
2022-08-31T18:29:32.990Z,100.00
2022-08-31T18:32:04.166Z,100.00
2022-08-31T18:34:35.137Z,100.00
2022-08-31T18:37:04.318Z,100.00
2022-08-31T18:39:59.993Z,100.00
2022-08-31T18:42:47.666Z,100.00
2022-08-31T18:45:19.225Z,98.51
2022-08-31T18:50:44.097Z,98.34
2022-08-31T18:53:15.652Z,97.83
2022-08-31T18:55:56.706Z,97.15
2022-08-31T18:58:25.515Z,96.96
2022-08-31T19:00:57.321Z,97.94
2022-08-31T19:03:27.389Z,98.34
2022-08-31T19:05:57.056Z,99.48
2022-08-31T19:08:26.735Z,99.76
2022-08-31T19:10:57.951Z,99.19
2022-08-31T19:13:31.476Z,98.58
2022-08-31T19:16:14.801Z,99.75
2022-08-31T19:18:45.859Z,100.00
2022-08-31T19:21:17.092Z,100.00
2022-08-31T19:23:46.550Z,100.00
2022-08-31T19:26:20.556Z,100.00
2022-08-31T19:28:51.369Z,100.00
2022-08-31T19:31:24.532Z,99.80
2022-08-31T19:33:57.207Z,98.54
2022-08-31T19:36:27.136Z,98.08
2022-08-31T19:38:59.704Z,97.83
2022-08-31T19:41:29.077Z,97.32
2022-08-31T19:44:08.148Z,97.85
2022-08-31T19:46:52.281Z,98.46
2022-08-31T19:49:21.734Z,98.47
2022-08-31T19:51:55.064Z,98.28
2022-08-31T19:54:26.057Z,99.64
2022-08-31T19:56:55.551Z,99.30
2022-08-31T19:59:24.524Z,99.36
2022-08-31T20:01:56.631Z,99.56
2022-08-31T20:04:28.682Z,99.01
2022-08-31T20:06:59.009Z,99.55
2022-08-31T20:09:28.017Z,100.00
2022-08-31T20:11:59.983Z,100.00
2022-08-31T20:14:28.923Z,100.00
2022-08-31T20:17:00.641Z,100.00
2022-08-31T20:19:36.108Z,100.00
2022-08-31T20:22:07.783Z,99.44
2022-08-31T20:24:38.883Z,99.24
2022-08-31T20:27:16.123Z,98.88
2022-08-31T20:29:44.924Z,99.69
2022-08-31T20:32:15.008Z,99.46
2022-08-31T20:34:44.728Z,99.03
2022-08-31T20:37:14.321Z,98.94
2022-08-31T20:39:43.255Z,98.81
2022-08-31T20:42:12.735Z,98.88
2022-08-31T20:44:43.447Z,99.12
2022-08-31T20:47:36.844Z,98.94
2022-08-31T20:50:11.352Z,98.20
2022-08-31T20:52:40.398Z,98.38
2022-08-31T20:55:12.377Z,98.51
2022-08-31T20:57:41.401Z,99.17
2022-08-31T21:00:11.511Z,99.17
2022-08-31T21:02:41.692Z,99.55
2022-08-31T21:05:37.920Z,99.59
2022-08-31T21:08:02.471Z,99.31
2022-08-31T21:10:37.546Z,99.17
2022-08-31T21:13:12.749Z,99.09
2022-08-31T21:15:43.943Z,98.67
2022-08-31T21:18:17.482Z,98.74
2022-08-31T21:20:47.582Z,98.99
2022-08-31T21:23:16.834Z,98.65
2022-08-31T21:25:46.825Z,99.31
2022-08-31T21:28:17.734Z,99.09
2022-08-31T21:30:49.310Z,98.74
2022-08-31T21:33:20.265Z,99.59
2022-08-31T21:35:49.189Z,98.85
2022-08-31T21:38:18.289Z,99.41
2022-08-31T21:40:51.215Z,98.40
2022-08-31T21:43:20.446Z,98.49
2022-08-31T21:45:54.951Z,98.59
2022-08-31T21:48:26.217Z,98.81
2022-08-31T21:50:55.638Z,99.55
2022-08-31T21:53:27.225Z,99.83
2022-08-31T21:55:56.069Z,99.37
2022-08-31T21:58:25.423Z,98.71
2022-08-31T22:00:55.447Z,98.53
2022-08-31T22:03:25.637Z,98.36
2022-08-31T22:05:54.863Z,98.32
2022-08-31T22:08:24.239Z,98.99
2022-08-31T22:10:53.065Z,98.88
2022-08-31T22:13:21.869Z,99.78
2022-08-31T22:15:50.692Z,98.91
2022-08-31T22:18:59.067Z,98.14
2022-08-31T22:21:11.971Z,99.42
2022-08-31T22:23:40.747Z,99.38
2022-08-31T22:26:10.705Z,98.90
2022-08-31T22:28:42.358Z,98.78
2022-08-31T22:31:14.257Z,99.28
2022-08-31T22:33:47.216Z,99.13
2022-08-31T22:36:31.608Z,98.93
2022-08-31T22:39:03.111Z,99.05
2022-08-31T22:41:32.786Z,99.53
2022-08-31T22:44:03.112Z,99.24
2022-08-31T22:46:32.199Z,99.17
2022-08-31T22:49:01.833Z,98.82
2022-08-31T22:51:32.314Z,98.65
2022-08-31T22:54:01.096Z,99.04
2022-08-31T22:56:32.454Z,99.59
2022-08-31T22:59:02.452Z,99.61
2022-08-31T23:01:32.881Z,99.66
2022-08-31T23:04:06.508Z,99.58
2022-08-31T23:06:38.978Z,99.76
2022-08-31T23:09:10.151Z,99.78
2022-08-31T23:11:39.544Z,100.00
2022-08-31T23:14:10.274Z,100.00
2022-08-31T23:16:42.158Z,100.00
2022-08-31T23:19:12.833Z,100.00
2022-08-31T23:21:52.648Z,100.00
2022-08-31T23:24:28.836Z,99.26
2022-08-31T23:27:03.932Z,98.68
2022-08-31T23:29:34.634Z,100.00
2022-08-31T23:32:04.584Z,99.89
2022-08-31T23:34:36.380Z,99.41
2022-08-31T23:37:08.670Z,100.00
2022-08-31T23:39:38.549Z,98.93
2022-08-31T23:42:12.278Z,98.66
2022-08-31T23:44:41.786Z,98.29
2022-08-31T23:47:10.902Z,97.69
2022-08-31T23:49:40.363Z,97.60
2022-08-31T23:52:11.791Z,98.06
2022-08-31T23:54:41.260Z,96.92
2022-08-31T23:57:22.373Z,97.95
