createdAt,value
2023-03-17T00:01:54.710Z,100.00
2023-03-17T00:04:26.204Z,100.00
2023-03-17T00:06:53.695Z,100.00
2023-03-17T00:09:22.380Z,100.00
2023-03-17T00:11:50.178Z,100.00
2023-03-17T00:14:17.533Z,100.00
2023-03-17T00:16:48.646Z,100.00
2023-03-17T00:19:32.395Z,100.00
2023-03-17T00:22:01.078Z,100.00
2023-03-17T00:24:28.887Z,100.00
2023-03-17T00:26:56.019Z,100.00
2023-03-17T00:29:23.401Z,100.00
2023-03-17T00:31:50.909Z,100.00
2023-03-17T00:34:19.104Z,100.00
2023-03-17T00:36:48.275Z,100.00
2023-03-17T00:41:42.497Z,100.00
2023-03-17T00:44:09.823Z,100.00
2023-03-17T00:46:38.338Z,100.00
2023-03-17T00:49:21.372Z,100.00
2023-03-17T00:51:49.829Z,100.00
2023-03-17T00:54:18.708Z,100.00
2023-03-17T00:56:46.766Z,100.00
2023-03-17T00:59:41.204Z,100.00
2023-03-17T01:02:11.695Z,100.00
2023-03-17T01:04:38.462Z,100.00
2023-03-17T01:07:05.290Z,100.00
2023-03-17T01:09:33.867Z,100.00
2023-03-17T01:12:00.742Z,100.00
2023-03-17T01:14:28.022Z,100.00
2023-03-17T01:16:55.328Z,100.00
2023-03-17T01:19:22.381Z,100.00
2023-03-17T01:21:49.012Z,100.00
2023-03-17T01:24:15.704Z,100.00
2023-03-17T01:26:42.362Z,100.00
2023-03-17T01:29:09.120Z,100.00
2023-03-17T01:31:36.480Z,100.00
2023-03-17T01:34:04.415Z,100.00
2023-03-17T01:36:31.030Z,100.00
2023-03-17T01:38:58.735Z,100.00
2023-03-17T01:41:25.361Z,100.00
2023-03-17T01:43:52.037Z,100.00
2023-03-17T01:46:34.159Z,100.00
2023-03-17T01:49:04.631Z,100.00
2023-03-17T01:52:04.388Z,100.00
2023-03-17T01:55:17.701Z,100.00
2023-03-17T01:57:53.567Z,100.00
2023-03-17T02:00:23.591Z,100.00
2023-03-17T02:02:53.311Z,100.00
2023-03-17T02:05:26.099Z,100.00
2023-03-17T02:07:54.492Z,100.00
2023-03-17T02:10:23.119Z,100.00
2023-03-17T02:12:59.842Z,100.00
2023-03-17T02:15:37.284Z,100.00
2023-03-17T02:18:04.592Z,100.00
2023-03-17T02:20:31.581Z,100.00
2023-03-17T02:23:00.385Z,100.00
2023-03-17T02:25:29.386Z,100.00
2023-03-17T02:28:01.823Z,100.00
2023-03-17T02:30:29.404Z,100.00
2023-03-17T02:32:56.224Z,100.00
2023-03-17T02:35:23.464Z,100.00
2023-03-17T02:37:50.181Z,100.00
2023-03-17T02:40:17.540Z,100.00
2023-03-17T02:42:44.983Z,100.00
2023-03-17T02:45:12.803Z,100.00
2023-03-17T02:47:40.081Z,100.00
2023-03-17T02:50:07.931Z,100.00
2023-03-17T02:52:34.558Z,100.00
2023-03-17T02:55:01.429Z,100.00
2023-03-17T02:57:28.048Z,100.00
2023-03-17T02:59:54.723Z,100.00
2023-03-17T03:02:21.459Z,100.00
2023-03-17T03:04:48.260Z,100.00
2023-03-17T03:07:14.937Z,100.00
2023-03-17T03:09:42.286Z,100.00
2023-03-17T03:12:10.156Z,100.00
2023-03-17T03:14:36.874Z,100.00
2023-03-17T03:17:04.477Z,100.00
2023-03-17T03:19:31.284Z,100.00
2023-03-17T03:21:57.969Z,100.00
2023-03-17T03:24:24.612Z,100.00
2023-03-17T03:26:51.827Z,100.00
2023-03-17T03:29:18.516Z,100.00
2023-03-17T03:31:45.372Z,100.00
2023-03-17T03:34:12.127Z,100.00
2023-03-17T03:36:38.743Z,100.00
2023-03-17T03:39:05.398Z,100.00
2023-03-17T03:41:32.339Z,100.00
2023-03-17T03:43:59.060Z,100.00
2023-03-17T03:46:26.804Z,100.00
2023-03-17T03:48:54.305Z,100.00
2023-03-17T03:51:21.215Z,100.00
2023-03-17T03:53:50.784Z,100.00
2023-03-17T03:56:17.484Z,100.00
2023-03-17T03:58:44.153Z,100.00
2023-03-17T04:01:10.809Z,100.00
2023-03-17T04:03:38.726Z,100.00
2023-03-17T04:06:06.121Z,100.00
2023-03-17T04:08:33.331Z,100.00
2023-03-17T04:10:59.996Z,100.00
2023-03-17T04:13:27.232Z,100.00
2023-03-17T04:15:54.004Z,100.00
2023-03-17T04:18:20.681Z,100.00
2023-03-17T04:20:47.580Z,100.00
2023-03-17T04:23:14.266Z,100.00
2023-03-17T04:25:40.918Z,100.00
2023-03-17T04:28:09.048Z,100.00
2023-03-17T04:30:35.750Z,100.00
2023-03-17T04:33:02.569Z,100.00
2023-03-17T04:35:29.334Z,100.00
2023-03-17T04:37:56.102Z,100.00
2023-03-17T04:40:22.891Z,100.00
2023-03-17T04:42:49.707Z,100.00
2023-03-17T04:45:17.169Z,100.00
2023-03-17T04:47:46.269Z,100.00
2023-03-17T04:50:14.689Z,100.00
2023-03-17T04:52:41.632Z,100.00
2023-03-17T04:55:09.252Z,100.00
2023-03-17T04:57:36.771Z,100.00
2023-03-17T05:00:06.073Z,100.00
2023-03-17T05:02:33.180Z,100.00
2023-03-17T05:04:59.859Z,100.00
2023-03-17T05:07:26.611Z,100.00
2023-03-17T05:09:53.302Z,100.00
2023-03-17T05:12:19.982Z,100.00
2023-03-17T05:14:47.296Z,100.00
2023-03-17T05:17:14.382Z,100.00
2023-03-17T05:19:41.195Z,100.00
2023-03-17T05:22:07.990Z,100.00
2023-03-17T05:24:34.681Z,100.00
2023-03-17T05:27:01.351Z,100.00
2023-03-17T05:29:28.134Z,100.00
2023-03-17T05:31:54.767Z,100.00
2023-03-17T05:34:21.591Z,100.00
2023-03-17T05:36:48.302Z,100.00
2023-03-17T05:39:15.027Z,100.00
2023-03-17T05:41:41.764Z,100.00
2023-03-17T05:44:08.955Z,100.00
2023-03-17T05:46:35.728Z,100.00
2023-03-17T05:49:02.833Z,100.00
2023-03-17T05:51:29.696Z,100.00
2023-03-17T05:53:56.745Z,100.00
2023-03-17T05:56:24.166Z,100.00
2023-03-17T05:58:51.329Z,100.00
2023-03-17T06:01:18.048Z,100.00
2023-03-17T06:03:44.857Z,100.00
2023-03-17T06:06:12.609Z,100.00
2023-03-17T06:08:39.274Z,100.00
2023-03-17T06:11:05.980Z,100.00
2023-03-17T06:13:32.708Z,100.00
2023-03-17T06:15:59.455Z,100.00
2023-03-17T06:18:26.139Z,100.00
2023-03-17T06:20:53.079Z,100.00
2023-03-17T06:23:19.946Z,100.00
2023-03-17T06:25:47.736Z,100.00
2023-03-17T06:28:14.447Z,100.00
2023-03-17T06:30:41.257Z,100.00
2023-03-17T06:33:08.743Z,100.00
2023-03-17T06:35:36.223Z,100.00
2023-03-17T06:38:03.582Z,100.00
2023-03-17T06:40:30.467Z,100.00
2023-03-17T06:42:57.314Z,100.00
2023-03-17T06:45:24.206Z,100.00
2023-03-17T06:47:50.850Z,100.00
2023-03-17T06:50:17.742Z,100.00
2023-03-17T06:52:46.634Z,100.00
2023-03-17T06:55:13.603Z,100.00
2023-03-17T06:57:40.532Z,100.00
2023-03-17T07:00:08.637Z,100.00
2023-03-17T07:02:35.376Z,100.00
2023-03-17T07:05:02.371Z,100.00
2023-03-17T07:07:29.178Z,100.00
2023-03-17T07:09:55.819Z,96.04
2023-03-17T07:12:22.515Z,89.88
2023-03-17T07:14:49.248Z,86.89
2023-03-17T07:17:16.204Z,85.37
2023-03-17T07:19:43.125Z,81.16
2023-03-17T07:22:11.925Z,81.37
2023-03-17T07:24:39.688Z,82.39
2023-03-17T07:27:06.445Z,84.09
2023-03-17T07:29:34.104Z,83.07
2023-03-17T07:32:02.157Z,86.02
2023-03-17T07:34:29.018Z,82.97
2023-03-17T07:36:55.677Z,80.63
2023-03-17T07:39:22.518Z,81.23
2023-03-17T07:41:53.133Z,79.98
2023-03-17T07:44:19.865Z,78.59
2023-03-17T07:46:46.718Z,78.70
2023-03-17T07:49:13.400Z,80.15
2023-03-17T07:51:43.216Z,80.23
2023-03-17T07:54:15.130Z,77.27
2023-03-17T07:56:42.584Z,73.78
2023-03-17T07:59:09.361Z,73.86
2023-03-17T08:01:36.148Z,74.83
2023-03-17T08:04:04.896Z,75.23
2023-03-17T08:06:32.596Z,74.18
2023-03-17T08:08:59.375Z,74.09
2023-03-17T08:11:28.330Z,72.57
2023-03-17T08:13:56.021Z,68.80
2023-03-17T08:16:23.187Z,67.51
2023-03-17T08:18:49.977Z,71.63
2023-03-17T08:21:16.810Z,69.32
2023-03-17T08:23:43.941Z,68.55
2023-03-17T08:26:10.738Z,69.58
2023-03-17T08:28:37.583Z,66.84
2023-03-17T08:31:14.053Z,69.37
2023-03-17T08:33:42.562Z,67.07
2023-03-17T08:36:11.009Z,66.39
2023-03-17T08:38:39.149Z,66.95
2023-03-17T08:41:08.655Z,65.30
2023-03-17T08:43:36.835Z,67.51
2023-03-17T08:46:07.542Z,67.04
2023-03-17T08:48:36.535Z,68.87
2023-03-17T08:51:05.113Z,67.68
2023-03-17T08:53:35.205Z,68.43
2023-03-17T08:56:02.196Z,68.54
2023-03-17T08:58:29.454Z,66.51
2023-03-17T09:01:00.563Z,66.84
2023-03-17T09:03:29.070Z,67.84
2023-03-17T09:05:55.718Z,66.13
2023-03-17T09:08:23.080Z,68.17
2023-03-17T09:10:50.328Z,68.80
2023-03-17T09:13:17.755Z,67.38
2023-03-17T09:15:45.040Z,66.70
2023-03-17T09:18:12.380Z,66.65
2023-03-17T09:20:39.043Z,66.74
2023-03-17T09:23:08.275Z,66.01
2023-03-17T09:25:36.848Z,65.25
2023-03-17T09:28:04.226Z,65.16
2023-03-17T09:30:32.967Z,63.43
2023-03-17T09:33:00.768Z,64.47
2023-03-17T09:35:28.639Z,63.79
2023-03-17T09:37:55.708Z,62.92
2023-03-17T09:40:31.776Z,62.49
2023-03-17T09:43:08.153Z,65.04
2023-03-17T09:45:43.652Z,64.34
2023-03-17T09:48:47.490Z,63.50
2023-03-17T09:51:18.612Z,61.10
2023-03-17T09:54:02.609Z,61.54
2023-03-17T09:56:33.606Z,59.55
2023-03-17T09:59:04.325Z,60.63
2023-03-17T10:01:32.333Z,59.39
2023-03-17T10:03:59.145Z,61.01
2023-03-17T10:06:39.371Z,60.48
2023-03-17T10:09:41.276Z,60.75
2023-03-17T10:12:17.082Z,60.17
2023-03-17T10:15:04.393Z,59.66
2023-03-17T10:17:36.813Z,59.59
2023-03-17T10:20:13.553Z,59.42
2023-03-17T10:23:07.305Z,60.98
2023-03-17T10:25:36.587Z,58.38
2023-03-17T10:28:29.950Z,59.28
2023-03-17T10:31:17.606Z,58.13
2023-03-17T10:33:48.787Z,59.17
2023-03-17T10:36:17.691Z,56.14
2023-03-17T10:38:52.636Z,58.28
2023-03-17T10:41:19.330Z,58.32
2023-03-17T10:43:50.656Z,58.88
2023-03-17T10:46:19.023Z,58.61
2023-03-17T10:48:53.206Z,56.10
2023-03-17T10:51:40.781Z,56.63
2023-03-17T10:54:10.460Z,56.53
2023-03-17T10:56:42.133Z,57.81
2023-03-17T10:59:27.909Z,57.01
2023-03-17T11:01:59.890Z,55.10
2023-03-17T11:04:37.457Z,56.95
2023-03-17T11:07:19.683Z,55.90
2023-03-17T11:09:50.895Z,54.14
2023-03-17T11:12:37.952Z,56.75
2023-03-17T11:15:07.563Z,54.80
2023-03-17T11:17:43.450Z,55.17
2023-03-17T11:20:49.502Z,55.10
2023-03-17T11:23:28.142Z,55.09
2023-03-17T11:26:27.652Z,55.96
2023-03-17T11:29:22.700Z,54.02
2023-03-17T11:31:57.474Z,53.94
2023-03-17T11:34:36.598Z,53.53
2023-03-17T11:37:21.446Z,53.87
2023-03-17T11:40:00.296Z,54.16
2023-03-17T11:42:47.180Z,54.06
2023-03-17T11:45:22.731Z,53.33
2023-03-17T11:48:10.922Z,53.92
2023-03-17T11:50:48.977Z,55.16
2023-03-17T11:53:24.423Z,53.38
2023-03-17T11:56:11.706Z,54.37
2023-03-17T11:58:42.904Z,53.83
2023-03-17T12:01:16.105Z,52.59
2023-03-17T12:03:49.055Z,53.60
2023-03-17T12:06:35.124Z,53.74
2023-03-17T12:09:52.627Z,54.72
2023-03-17T12:12:28.412Z,53.94
2023-03-17T12:14:57.886Z,53.68
2023-03-17T12:17:39.364Z,52.64
2023-03-17T12:20:20.395Z,53.96
2023-03-17T12:23:04.499Z,54.19
2023-03-17T12:25:43.242Z,54.82
2023-03-17T12:28:23.133Z,54.69
2023-03-17T12:30:54.436Z,54.27
2023-03-17T12:33:24.836Z,54.01
2023-03-17T12:35:52.184Z,54.38
2023-03-17T12:38:21.762Z,54.83
2023-03-17T12:41:14.652Z,54.78
2023-03-17T12:43:47.734Z,54.43
2023-03-17T12:46:43.545Z,54.72
2023-03-17T12:49:47.955Z,54.78
2023-03-17T12:52:24.428Z,54.38
2023-03-17T12:54:53.676Z,54.35
2023-03-17T12:57:31.079Z,53.28
2023-03-17T13:00:05.775Z,53.37
2023-03-17T13:02:39.644Z,53.37
2023-03-17T13:05:13.750Z,53.43
2023-03-17T13:07:49.093Z,54.12
2023-03-17T13:10:20.757Z,54.36
2023-03-17T13:12:47.318Z,55.54
2023-03-17T13:15:26.951Z,55.77
2023-03-17T13:18:16.622Z,53.76
2023-03-17T13:24:18.109Z,51.93
2023-03-17T13:26:59.889Z,51.17
2023-03-17T13:29:32.817Z,50.82
2023-03-17T13:32:17.542Z,51.67
2023-03-17T13:35:04.905Z,50.94
2023-03-17T13:38:00.353Z,50.41
2023-03-17T13:41:01.075Z,51.65
2023-03-17T13:43:48.554Z,49.94
2023-03-17T13:46:22.368Z,51.46
2023-03-17T13:48:49.411Z,51.40
2023-03-17T13:51:27.484Z,52.06
2023-03-17T13:53:57.684Z,52.43
2023-03-17T13:56:36.706Z,53.07
2023-03-17T13:59:05.226Z,52.26
2023-03-17T14:01:41.002Z,50.80
2023-03-17T14:04:17.856Z,52.03
2023-03-17T14:06:46.613Z,52.96
2023-03-17T14:09:38.097Z,53.18
2023-03-17T14:12:28.159Z,53.85
2023-03-17T14:15:07.987Z,53.94
2023-03-17T14:17:54.023Z,54.17
2023-03-17T14:20:23.668Z,54.22
2023-03-17T14:23:01.756Z,53.44
2023-03-17T14:25:34.436Z,54.21
2023-03-17T14:28:05.240Z,53.98
2023-03-17T14:30:34.385Z,54.20
2023-03-17T14:33:05.636Z,54.67
2023-03-17T14:35:39.246Z,54.28
2023-03-17T14:38:17.231Z,54.12
2023-03-17T14:40:43.935Z,54.36
2023-03-17T14:43:11.608Z,54.55
2023-03-17T14:46:02.825Z,54.12
2023-03-17T14:48:41.974Z,54.25
2023-03-17T14:51:21.096Z,54.86
2023-03-17T14:53:47.749Z,55.52
2023-03-17T14:56:14.575Z,55.16
2023-03-17T14:58:47.522Z,55.45
2023-03-17T15:01:34.417Z,55.16
2023-03-17T15:04:17.816Z,54.49
2023-03-17T15:07:05.591Z,55.28
2023-03-17T15:09:40.717Z,55.45
2023-03-17T15:12:17.300Z,54.74
2023-03-17T15:14:46.500Z,53.97
2023-03-17T15:17:27.748Z,55.01
2023-03-17T15:20:00.511Z,56.11
2023-03-17T15:22:30.280Z,56.01
2023-03-17T15:25:32.590Z,55.82
2023-03-17T15:27:59.471Z,56.02
2023-03-17T15:30:29.431Z,56.35
2023-03-17T15:33:00.973Z,56.91
2023-03-17T15:35:28.255Z,57.13
2023-03-17T15:37:55.678Z,57.42
2023-03-17T15:40:22.453Z,57.71
2023-03-17T15:42:49.408Z,58.41
2023-03-17T15:45:16.970Z,58.88
2023-03-17T15:47:47.147Z,59.46
2023-03-17T15:50:15.831Z,60.00
2023-03-17T15:52:43.773Z,60.06
2023-03-17T15:55:31.264Z,59.78
2023-03-17T15:57:58.680Z,59.96
2023-03-17T16:00:29.884Z,59.85
2023-03-17T16:03:15.061Z,59.89
2023-03-17T16:05:43.402Z,59.57
2023-03-17T16:08:14.217Z,59.82
2023-03-17T16:10:41.399Z,60.08
2023-03-17T16:13:08.109Z,60.23
2023-03-17T16:15:38.661Z,60.49
2023-03-17T16:18:10.515Z,61.12
2023-03-17T16:20:41.743Z,61.04
2023-03-17T16:23:16.795Z,61.62
2023-03-17T16:25:44.691Z,60.93
2023-03-17T16:28:22.432Z,61.13
2023-03-17T16:30:50.831Z,61.30
2023-03-17T16:33:33.719Z,61.37
2023-03-17T16:36:01.041Z,61.95
2023-03-17T16:38:30.312Z,61.96
2023-03-17T16:41:16.915Z,62.37
2023-03-17T16:43:44.915Z,62.19
2023-03-17T16:46:12.431Z,62.25
2023-03-17T16:48:39.153Z,62.47
2023-03-17T16:51:07.229Z,63.01
2023-03-17T16:53:34.059Z,63.28
2023-03-17T16:56:00.898Z,63.61
2023-03-17T16:58:31.506Z,63.69
2023-03-17T17:01:01.518Z,63.90
2023-03-17T17:03:29.530Z,64.46
2023-03-17T17:05:56.277Z,65.06
2023-03-17T17:08:23.054Z,65.44
2023-03-17T17:10:50.338Z,66.27
2023-03-17T17:13:17.112Z,66.91
2023-03-17T17:15:44.028Z,68.15
2023-03-17T17:18:17.061Z,69.15
2023-03-17T17:20:45.566Z,70.83
2023-03-17T17:23:17.827Z,72.08
2023-03-17T17:25:45.453Z,72.99
2023-03-17T17:28:15.902Z,73.67
2023-03-17T17:30:45.321Z,75.06
2023-03-17T17:33:12.694Z,76.36
2023-03-17T17:35:39.929Z,77.06
2023-03-17T17:38:16.753Z,78.41
2023-03-17T17:40:43.693Z,82.26
2023-03-17T17:43:10.604Z,82.84
2023-03-17T17:45:37.598Z,81.93
2023-03-17T17:48:04.940Z,82.70
2023-03-17T17:50:31.812Z,83.48
2023-03-17T17:53:05.009Z,83.45
2023-03-17T17:55:33.966Z,86.06
2023-03-17T17:58:01.201Z,87.57
2023-03-17T18:00:28.245Z,87.56
2023-03-17T18:02:54.895Z,86.60
2023-03-17T18:05:22.052Z,86.61
2023-03-17T18:07:48.877Z,88.10
2023-03-17T18:10:19.576Z,90.26
2023-03-17T18:12:46.472Z,89.82
2023-03-17T18:15:13.282Z,92.27
2023-03-17T18:17:40.026Z,92.91
2023-03-17T18:20:08.795Z,93.94
2023-03-17T18:22:37.055Z,93.55
2023-03-17T18:25:05.443Z,93.80
2023-03-17T18:27:32.064Z,95.71
2023-03-17T18:29:59.980Z,96.27
2023-03-17T18:32:27.928Z,97.80
2023-03-17T18:34:56.776Z,99.21
2023-03-17T18:37:23.793Z,100.00
2023-03-17T18:40:09.708Z,100.00
2023-03-17T18:42:37.340Z,100.00
2023-03-17T18:45:07.098Z,100.00
2023-03-17T18:47:33.882Z,100.00
2023-03-17T18:50:00.650Z,100.00
2023-03-17T18:52:41.145Z,100.00
2023-03-17T18:55:09.474Z,100.00
2023-03-17T18:57:36.890Z,100.00
2023-03-17T19:00:05.243Z,100.00
2023-03-17T19:02:31.927Z,100.00
2023-03-17T19:04:58.676Z,100.00
2023-03-17T19:07:25.722Z,100.00
2023-03-17T19:09:52.529Z,100.00
2023-03-17T19:12:19.211Z,100.00
2023-03-17T19:14:45.993Z,100.00
2023-03-17T19:17:13.062Z,100.00
2023-03-17T19:19:41.415Z,100.00
2023-03-17T19:22:08.509Z,100.00
2023-03-17T19:24:37.232Z,100.00
2023-03-17T19:27:04.859Z,100.00
2023-03-17T19:29:32.576Z,100.00
2023-03-17T19:31:59.654Z,100.00
2023-03-17T19:34:27.211Z,100.00
2023-03-17T19:36:53.841Z,100.00
2023-03-17T19:39:21.176Z,100.00
2023-03-17T19:41:50.094Z,100.00
2023-03-17T19:44:16.870Z,100.00
2023-03-17T19:46:43.576Z,100.00
2023-03-17T19:49:11.865Z,100.00
2023-03-17T19:51:38.861Z,100.00
2023-03-17T19:54:06.172Z,100.00
2023-03-17T19:56:33.812Z,100.00
2023-03-17T19:59:00.769Z,100.00
2023-03-17T20:01:29.173Z,100.00
2023-03-17T20:03:55.912Z,100.00
2023-03-17T20:06:22.792Z,100.00
2023-03-17T20:08:49.607Z,100.00
2023-03-17T20:11:16.378Z,100.00
2023-03-17T20:13:43.158Z,100.00
2023-03-17T20:16:09.975Z,100.00
2023-03-17T20:18:36.983Z,100.00
2023-03-17T20:21:05.940Z,100.00
2023-03-17T20:23:33.266Z,100.00
2023-03-17T20:25:59.986Z,100.00
2023-03-17T20:28:28.250Z,100.00
2023-03-17T20:31:00.690Z,100.00
2023-03-17T20:33:27.850Z,100.00
2023-03-17T20:35:54.840Z,100.00
2023-03-17T20:38:21.564Z,100.00
2023-03-17T20:40:48.433Z,100.00
2023-03-17T20:43:15.152Z,100.00
2023-03-17T20:45:42.157Z,100.00
2023-03-17T20:48:10.697Z,100.00
2023-03-17T20:50:38.948Z,100.00
2023-03-17T20:53:05.873Z,100.00
2023-03-17T20:55:32.671Z,100.00
2023-03-17T20:57:59.895Z,100.00
2023-03-17T21:00:27.131Z,100.00
2023-03-17T21:02:53.956Z,100.00
2023-03-17T21:05:24.320Z,100.00
2023-03-17T21:07:51.604Z,100.00
2023-03-17T21:10:19.014Z,100.00
2023-03-17T21:12:46.573Z,100.00
2023-03-17T21:15:14.126Z,100.00
2023-03-17T21:17:42.397Z,100.00
2023-03-17T21:20:11.790Z,100.00
2023-03-17T21:22:40.033Z,100.00
2023-03-17T21:25:08.823Z,100.00
2023-03-17T21:27:38.890Z,98.87
2023-03-17T21:30:08.164Z,97.64
2023-03-17T21:32:34.840Z,98.02
2023-03-17T21:35:02.002Z,97.77
2023-03-17T21:37:28.728Z,98.92
2023-03-17T21:39:56.682Z,97.69
2023-03-17T21:42:24.777Z,96.69
2023-03-17T21:44:55.310Z,95.45
2023-03-17T21:47:21.903Z,95.00
2023-03-17T21:49:48.566Z,93.70
2023-03-17T21:52:15.546Z,93.28
2023-03-17T21:54:42.410Z,93.23
2023-03-17T21:57:11.825Z,91.49
2023-03-17T21:59:38.768Z,91.24
2023-03-17T22:02:05.902Z,94.51
2023-03-17T22:04:32.694Z,99.54
2023-03-17T22:06:59.359Z,100.00
2023-03-17T22:09:26.262Z,100.00
2023-03-17T22:11:53.182Z,100.00
2023-03-17T22:14:20.870Z,100.00
2023-03-17T22:16:48.853Z,100.00
2023-03-17T22:19:18.221Z,100.00
2023-03-17T22:21:46.023Z,100.00
2023-03-17T22:24:12.787Z,100.00
2023-03-17T22:26:39.595Z,100.00
2023-03-17T22:29:06.392Z,100.00
2023-03-17T22:31:34.787Z,98.57
2023-03-17T22:34:02.358Z,100.00
2023-03-17T22:36:30.111Z,100.00
2023-03-17T22:38:57.356Z,100.00
2023-03-17T22:41:27.070Z,100.00
2023-03-17T22:43:54.507Z,97.74
2023-03-17T22:46:21.794Z,95.21
2023-03-17T22:48:48.860Z,92.78
2023-03-17T22:51:18.565Z,93.23
2023-03-17T22:53:46.122Z,91.15
2023-03-17T22:56:15.039Z,84.03
2023-03-17T22:58:42.295Z,81.15
2023-03-17T23:01:10.474Z,80.13
2023-03-17T23:03:37.246Z,89.12
2023-03-17T23:06:06.137Z,99.26
2023-03-17T23:08:36.150Z,100.00
2023-03-17T23:11:07.236Z,100.00
2023-03-17T23:13:35.284Z,100.00
2023-03-17T23:16:03.051Z,100.00
2023-03-17T23:18:29.802Z,100.00
2023-03-17T23:20:57.388Z,100.00
2023-03-17T23:23:24.085Z,100.00
2023-03-17T23:25:52.041Z,100.00
2023-03-17T23:28:19.292Z,100.00
2023-03-17T23:30:46.725Z,100.00
2023-03-17T23:33:14.931Z,100.00
2023-03-17T23:35:41.625Z,100.00
2023-03-17T23:38:08.849Z,100.00
2023-03-17T23:40:36.179Z,100.00
2023-03-17T23:43:05.590Z,100.00
2023-03-17T23:45:33.728Z,100.00
2023-03-17T23:48:01.201Z,100.00
2023-03-17T23:50:28.005Z,100.00
2023-03-17T23:52:54.643Z,100.00
2023-03-17T23:55:21.317Z,100.00
2023-03-17T23:57:47.956Z,100.00
