createdAt,value
2023-01-11T00:01:07.651Z,2.40
2023-01-11T00:03:34.826Z,2.70
2023-01-11T00:06:02.103Z,2.80
2023-01-11T00:08:29.325Z,2.90
2023-01-11T00:10:56.623Z,2.70
2023-01-11T00:13:23.945Z,2.50
2023-01-11T00:15:51.199Z,2.40
2023-01-11T00:18:18.496Z,2.30
2023-01-11T00:20:45.814Z,2.20
2023-01-11T00:23:13.102Z,2.50
2023-01-11T00:25:40.421Z,2.40
2023-01-11T00:28:07.681Z,2.50
2023-01-11T00:30:35.860Z,2.50
2023-01-11T00:33:03.072Z,2.30
2023-01-11T00:35:30.483Z,2.50
2023-01-11T00:37:57.704Z,3.20
2023-01-11T00:40:26.347Z,3.40
2023-01-11T00:43:25.817Z,3.30
2023-01-11T00:46:19.131Z,3.30
2023-01-11T00:48:46.376Z,3.40
2023-01-11T00:51:13.569Z,3.30
2023-01-11T00:53:40.741Z,3.20
2023-01-11T00:56:07.975Z,3.20
2023-01-11T00:58:35.139Z,3.00
2023-01-11T01:01:06.030Z,2.80
2023-01-11T01:03:33.887Z,2.60
2023-01-11T01:06:01.020Z,2.30
2023-01-11T01:08:28.213Z,2.60
2023-01-11T01:10:55.348Z,2.50
2023-01-11T01:13:41.016Z,2.30
2023-01-11T01:16:08.234Z,2.10
2023-01-11T01:18:35.550Z,1.90
2023-01-11T01:21:02.723Z,2.10
2023-01-11T01:23:29.922Z,2.30
2023-01-11T01:25:57.078Z,2.20
2023-01-11T01:28:25.190Z,2.40
2023-01-11T01:30:52.420Z,2.30
2023-01-11T01:33:19.610Z,2.30
2023-01-11T01:35:46.837Z,2.00
2023-01-11T01:38:14.013Z,1.70
2023-01-11T01:40:45.272Z,1.70
2023-01-11T01:43:13.409Z,1.90
2023-01-11T01:45:43.833Z,2.10
2023-01-11T01:48:12.673Z,2.10
2023-01-11T01:50:50.538Z,2.10
2023-01-11T01:53:21.596Z,2.00
2023-01-11T01:55:50.882Z,1.80
2023-01-11T01:58:20.014Z,1.80
2023-01-11T02:00:47.209Z,2.10
2023-01-11T02:03:17.344Z,2.40
2023-01-11T02:05:44.822Z,2.50
2023-01-11T02:08:17.181Z,2.30
2023-01-11T02:10:44.463Z,2.00
2023-01-11T02:13:13.213Z,1.90
2023-01-11T02:15:40.392Z,2.10
2023-01-11T02:18:12.058Z,2.30
2023-01-11T02:20:48.522Z,2.60
2023-01-11T02:23:33.919Z,2.90
2023-01-11T02:26:19.763Z,2.80
2023-01-11T02:28:52.000Z,3.10
2023-01-11T02:31:22.228Z,3.00
2023-01-11T02:33:49.385Z,3.10
2023-01-11T02:36:35.309Z,3.00
2023-01-11T02:39:16.135Z,3.40
2023-01-11T02:42:05.042Z,3.00
2023-01-11T02:45:00.742Z,2.40
2023-01-11T02:47:38.623Z,2.20
2023-01-11T02:50:09.996Z,2.30
2023-01-11T02:52:46.399Z,2.30
2023-01-11T02:55:15.096Z,2.10
2023-01-11T02:57:44.128Z,2.10
2023-01-11T03:00:12.105Z,2.70
2023-01-11T03:02:39.574Z,3.20
2023-01-11T03:05:13.062Z,3.10
2023-01-11T03:08:02.738Z,2.60
2023-01-11T03:10:38.836Z,2.10
2023-01-11T03:13:18.012Z,1.80
2023-01-11T03:15:48.062Z,2.00
2023-01-11T03:18:33.921Z,1.90
2023-01-11T03:21:19.448Z,1.80
2023-01-11T03:24:02.399Z,1.60
2023-01-11T03:26:29.533Z,1.80
2023-01-11T03:29:08.824Z,2.00
2023-01-11T03:31:36.124Z,2.20
2023-01-11T03:34:21.855Z,2.70
2023-01-11T03:36:54.714Z,2.70
2023-01-11T03:39:21.907Z,2.40
2023-01-11T03:41:50.924Z,2.30
2023-01-11T03:44:19.195Z,2.60
2023-01-11T03:46:48.705Z,2.70
2023-01-11T03:49:20.033Z,2.70
2023-01-11T03:51:47.532Z,2.50
2023-01-11T03:54:16.936Z,2.40
2023-01-11T03:56:56.354Z,2.30
2023-01-11T03:59:23.885Z,2.10
2023-01-11T04:01:52.768Z,1.80
2023-01-11T04:04:19.949Z,1.70
2023-01-11T04:06:47.211Z,1.60
2023-01-11T04:09:14.389Z,2.00
2023-01-11T04:11:41.601Z,2.10
2023-01-11T04:14:08.761Z,1.80
2023-01-11T04:16:36.071Z,1.70
2023-01-11T04:19:03.307Z,1.70
2023-01-11T04:21:30.448Z,1.90
2023-01-11T04:23:57.682Z,2.30
2023-01-11T04:26:24.876Z,2.40
2023-01-11T04:28:54.213Z,2.00
2023-01-11T04:31:21.705Z,1.90
2023-01-11T04:33:48.927Z,1.80
2023-01-11T04:36:16.122Z,1.60
2023-01-11T04:38:43.380Z,1.60
2023-01-11T04:41:28.839Z,1.50
2023-01-11T04:43:56.711Z,1.40
2023-01-11T04:46:24.404Z,1.30
2023-01-11T04:48:51.805Z,1.30
2023-01-11T04:51:19.130Z,1.30
2023-01-11T04:53:49.322Z,1.30
2023-01-11T04:56:16.658Z,1.50
2023-01-11T04:58:44.267Z,1.50
2023-01-11T05:01:12.445Z,1.50
2023-01-11T05:03:39.689Z,1.20
2023-01-11T05:06:07.027Z,1.30
2023-01-11T05:08:34.320Z,1.20
2023-01-11T05:11:03.189Z,1.20
2023-01-11T05:13:42.735Z,2.00
2023-01-11T05:16:26.265Z,2.80
2023-01-11T05:18:54.706Z,2.80
2023-01-11T05:21:23.873Z,2.00
2023-01-11T05:23:51.495Z,1.80
2023-01-11T05:26:20.229Z,1.60
2023-01-11T05:28:47.461Z,1.60
2023-01-11T05:31:14.880Z,2.30
2023-01-11T05:33:42.169Z,2.50
2023-01-11T05:36:21.970Z,2.70
2023-01-11T05:38:50.203Z,2.50
2023-01-11T05:41:17.923Z,2.30
2023-01-11T05:44:04.320Z,2.10
2023-01-11T05:46:32.229Z,1.70
2023-01-11T05:48:59.452Z,1.60
2023-01-11T05:51:27.172Z,1.50
2023-01-11T05:53:54.368Z,1.60
2023-01-11T05:56:21.578Z,1.70
2023-01-11T05:58:49.457Z,1.70
2023-01-11T06:01:17.309Z,1.50
2023-01-11T06:03:44.894Z,1.60
2023-01-11T06:06:12.250Z,1.60
2023-01-11T06:08:39.557Z,1.60
2023-01-11T06:11:06.768Z,1.40
2023-01-11T06:13:33.986Z,1.40
2023-01-11T06:16:05.335Z,1.50
2023-01-11T06:18:33.764Z,1.50
2023-01-11T06:21:01.351Z,1.40
2023-01-11T06:23:29.525Z,1.30
2023-01-11T06:25:56.787Z,1.40
2023-01-11T06:28:23.947Z,1.50
2023-01-11T06:31:00.203Z,1.50
2023-01-11T06:33:28.293Z,1.40
2023-01-11T06:35:56.194Z,1.30
2023-01-11T06:38:24.015Z,1.40
2023-01-11T06:40:52.683Z,1.50
2023-01-11T06:43:19.906Z,1.70
2023-01-11T06:45:47.177Z,1.90
2023-01-11T06:48:14.494Z,1.80
2023-01-11T06:50:41.710Z,1.90
2023-01-11T06:53:08.956Z,1.80
2023-01-11T06:55:36.163Z,2.80
2023-01-11T06:58:03.355Z,3.50
2023-01-11T07:00:30.852Z,3.80
2023-01-11T07:03:01.281Z,4.00
2023-01-11T07:05:28.596Z,4.10
2023-01-11T07:07:55.870Z,4.30
2023-01-11T07:10:23.081Z,4.10
2023-01-11T07:12:50.296Z,4.20
2023-01-11T07:15:17.832Z,4.30
2023-01-11T07:17:45.194Z,3.90
2023-01-11T07:20:12.553Z,3.30
2023-01-11T07:22:40.037Z,3.00
2023-01-11T07:25:07.436Z,2.90
2023-01-11T07:27:34.643Z,2.70
2023-01-11T07:30:02.010Z,2.50
2023-01-11T07:32:29.415Z,2.40
2023-01-11T07:34:56.667Z,2.30
2023-01-11T07:37:29.141Z,2.50
2023-01-11T07:39:56.626Z,2.50
2023-01-11T07:42:42.270Z,2.60
2023-01-11T07:45:09.688Z,2.60
2023-01-11T07:47:36.876Z,2.50
2023-01-11T07:50:04.218Z,2.50
2023-01-11T07:52:31.406Z,2.60
2023-01-11T07:55:02.585Z,2.70
2023-01-11T07:57:30.477Z,2.70
2023-01-11T07:59:57.699Z,2.80
2023-01-11T08:02:24.976Z,3.10
2023-01-11T08:04:52.296Z,3.30
2023-01-11T08:07:19.632Z,3.50
2023-01-11T08:09:46.887Z,3.90
2023-01-11T08:12:32.607Z,4.30
2023-01-11T08:14:59.787Z,4.70
2023-01-11T08:17:27.180Z,5.00
2023-01-11T08:19:55.899Z,5.10
2023-01-11T08:22:23.243Z,5.20
2023-01-11T08:24:50.768Z,5.20
2023-01-11T08:27:17.961Z,5.30
2023-01-11T08:29:45.196Z,5.40
2023-01-11T08:32:12.747Z,5.30
2023-01-11T08:34:40.087Z,5.10
2023-01-11T08:37:07.325Z,5.30
2023-01-11T08:39:34.537Z,5.30
2023-01-11T08:42:03.205Z,5.30
2023-01-11T08:44:34.544Z,5.60
2023-01-11T08:47:02.950Z,5.80
2023-01-11T08:49:30.626Z,6.10
2023-01-11T08:51:57.908Z,6.20
2023-01-11T08:54:25.309Z,6.40
2023-01-11T08:56:52.550Z,6.50
2023-01-11T08:59:22.127Z,6.70
2023-01-11T09:01:49.541Z,6.90
2023-01-11T09:04:24.632Z,6.90
2023-01-11T09:06:53.167Z,7.00
2023-01-11T09:09:20.398Z,7.10
2023-01-11T09:12:04.759Z,7.20
2023-01-11T09:14:32.946Z,7.40
2023-01-11T09:17:00.196Z,7.50
2023-01-11T09:19:27.410Z,7.50
2023-01-11T09:21:57.589Z,7.70
2023-01-11T09:24:24.855Z,7.70
2023-01-11T09:26:52.214Z,7.70
2023-01-11T09:29:19.644Z,7.80
2023-01-11T09:31:46.932Z,8.00
2023-01-11T09:34:14.152Z,7.90
2023-01-11T09:36:41.546Z,7.90
2023-01-11T09:39:11.739Z,7.90
2023-01-11T09:42:00.778Z,7.90
2023-01-11T09:44:29.782Z,7.90
2023-01-11T09:47:00.732Z,8.00
2023-01-11T09:49:29.638Z,8.10
2023-01-11T09:52:05.219Z,8.20
2023-01-11T09:54:32.609Z,8.20
2023-01-11T09:57:18.370Z,8.20
2023-01-11T09:59:56.813Z,8.40
2023-01-11T10:02:30.155Z,8.50
2023-01-11T10:05:11.836Z,8.60
2023-01-11T10:07:51.531Z,8.60
2023-01-11T10:18:34.252Z,8.70
2023-01-11T10:19:36.469Z,8.80
2023-01-11T10:22:16.466Z,8.90
2023-01-11T10:24:50.086Z,8.80
2023-01-11T10:27:52.781Z,8.90
2023-01-11T10:30:34.379Z,8.90
2023-01-11T10:33:24.006Z,9.10
2023-01-11T10:36:16.192Z,9.20
2023-01-11T10:39:12.017Z,9.20
2023-01-11T10:41:49.087Z,9.40
2023-01-11T10:44:22.573Z,9.40
2023-01-11T10:46:51.208Z,9.40
2023-01-11T10:49:28.627Z,9.50
2023-01-11T10:51:58.019Z,9.50
2023-01-11T10:54:31.902Z,9.50
2023-01-11T10:57:02.585Z,9.60
2023-01-11T10:59:30.855Z,9.60
2023-01-11T11:02:07.177Z,9.80
2023-01-11T11:04:43.724Z,9.90
2023-01-11T11:07:21.476Z,9.70
2023-01-11T11:10:02.601Z,9.70
2023-01-11T11:12:31.509Z,9.80
2023-01-11T11:15:13.902Z,9.90
2023-01-11T11:17:43.767Z,10.00
2023-01-11T11:20:15.157Z,10.20
2023-01-11T11:22:42.715Z,10.30
2023-01-11T11:25:15.925Z,10.30
2023-01-11T11:27:46.371Z,10.30
2023-01-11T11:30:14.597Z,10.20
2023-01-11T11:32:46.652Z,10.30
2023-01-11T11:35:30.190Z,10.30
2023-01-11T11:37:57.368Z,10.50
2023-01-11T11:40:30.262Z,10.50
2023-01-11T11:43:16.213Z,10.40
2023-01-11T11:45:53.337Z,10.60
2023-01-11T11:48:21.026Z,10.70
2023-01-11T11:50:48.563Z,10.90
2023-01-11T11:53:34.557Z,11.00
2023-01-11T11:56:14.206Z,10.90
2023-01-11T11:58:42.282Z,10.90
2023-01-11T12:01:20.311Z,11.00
2023-01-11T12:03:47.697Z,11.00
2023-01-11T12:06:21.257Z,11.00
2023-01-11T12:08:48.667Z,11.00
2023-01-11T12:11:19.240Z,10.90
2023-01-11T12:13:57.477Z,10.90
2023-01-11T12:16:29.852Z,11.00
2023-01-11T12:18:57.078Z,11.10
2023-01-11T12:21:25.551Z,11.10
2023-01-11T12:24:11.575Z,11.20
2023-01-11T12:26:52.627Z,11.10
2023-01-11T12:29:19.965Z,11.20
2023-01-11T12:31:47.150Z,11.40
2023-01-11T12:34:17.382Z,11.20
2023-01-11T12:36:44.574Z,11.20
2023-01-11T12:39:11.727Z,11.10
2023-01-11T12:41:44.961Z,10.90
2023-01-11T12:44:15.431Z,10.90
2023-01-11T12:46:52.449Z,11.10
2023-01-11T12:49:25.167Z,11.10
2023-01-11T12:52:11.190Z,11.20
2023-01-11T12:54:38.316Z,11.20
2023-01-11T12:57:23.869Z,11.00
2023-01-11T13:00:09.749Z,11.20
2023-01-11T13:02:56.783Z,11.20
2023-01-11T13:05:44.259Z,11.20
2023-01-11T13:08:29.858Z,11.30
2023-01-11T13:11:35.114Z,11.20
2023-01-11T13:14:13.423Z,11.10
2023-01-11T13:16:49.100Z,11.20
2023-01-11T13:19:23.500Z,11.30
2023-01-11T13:21:55.246Z,11.20
2023-01-11T13:24:26.249Z,11.20
2023-01-11T13:27:01.278Z,11.20
2023-01-11T13:29:33.665Z,10.90
2023-01-11T13:32:03.307Z,11.00
2023-01-11T13:34:56.788Z,10.90
2023-01-11T13:37:36.469Z,10.90
2023-01-11T13:40:03.656Z,10.80
2023-01-11T13:42:34.122Z,10.90
2023-01-11T13:45:15.048Z,11.00
2023-01-11T13:47:44.840Z,11.00
2023-01-11T13:50:24.980Z,11.00
2023-01-11T13:52:59.784Z,10.90
2023-01-11T13:55:43.261Z,10.80
2023-01-11T13:58:10.419Z,10.90
2023-01-11T14:00:52.619Z,10.80
2023-01-11T14:03:30.956Z,10.80
2023-01-11T14:06:16.695Z,10.80
2023-01-11T14:09:00.567Z,10.90
2023-01-11T14:11:46.481Z,10.80
2023-01-11T14:14:32.617Z,10.70
2023-01-11T14:17:18.374Z,10.50
2023-01-11T14:20:12.313Z,10.50
2023-01-11T14:22:52.447Z,10.40
2023-01-11T14:25:27.930Z,10.40
2023-01-11T14:28:01.125Z,10.30
2023-01-11T14:30:37.824Z,10.10
2023-01-11T14:33:23.552Z,10.10
2023-01-11T14:35:59.611Z,10.00
2023-01-11T14:38:26.774Z,9.90
2023-01-11T14:41:09.333Z,9.90
2023-01-11T14:43:55.222Z,9.80
2023-01-11T14:46:43.019Z,9.80
2023-01-11T14:49:12.950Z,9.80
2023-01-11T14:51:43.189Z,9.70
2023-01-11T14:54:15.350Z,9.60
2023-01-11T14:56:42.522Z,9.60
2023-01-11T14:59:28.524Z,9.50
2023-01-11T15:02:04.719Z,9.40
2023-01-11T15:04:48.620Z,9.20
2023-01-11T15:07:33.672Z,9.00
2023-01-11T15:10:04.576Z,8.90
2023-01-11T15:12:31.753Z,8.90
2023-01-11T15:14:58.976Z,8.90
2023-01-11T15:17:45.030Z,8.80
2023-01-11T15:20:16.903Z,8.60
2023-01-11T15:22:44.361Z,8.50
2023-01-11T15:25:28.061Z,8.60
2023-01-11T15:27:55.823Z,8.50
2023-01-11T15:30:32.117Z,8.50
2023-01-11T15:33:17.498Z,8.50
2023-01-11T15:36:08.035Z,8.70
2023-01-11T15:38:52.575Z,8.70
2023-01-11T15:41:43.731Z,8.60
2023-01-11T15:44:20.141Z,8.60
2023-01-11T15:46:53.303Z,8.40
2023-01-11T15:49:38.814Z,8.20
2023-01-11T15:52:05.957Z,8.10
2023-01-11T15:54:36.272Z,8.10
2023-01-11T15:57:19.169Z,8.30
2023-01-11T15:59:55.330Z,8.40
2023-01-11T16:02:41.153Z,8.40
2023-01-11T16:05:14.353Z,8.40
2023-01-11T16:07:52.913Z,8.00
2023-01-11T16:10:32.499Z,7.60
2023-01-11T16:13:08.610Z,7.30
2023-01-11T16:15:44.136Z,7.00
2023-01-11T16:18:13.079Z,6.80
2023-01-11T16:20:42.467Z,6.60
2023-01-11T16:23:16.339Z,6.40
2023-01-11T16:25:43.595Z,6.90
2023-01-11T16:28:16.035Z,7.40
2023-01-11T16:30:43.693Z,7.70
2023-01-11T16:33:20.470Z,7.90
2023-01-11T16:35:47.911Z,8.00
2023-01-11T16:38:20.478Z,7.80
2023-01-11T16:40:49.786Z,7.10
2023-01-11T16:43:22.777Z,6.60
2023-01-11T16:45:51.371Z,6.10
2023-01-11T16:48:18.616Z,5.90
2023-01-11T16:50:58.179Z,5.70
2023-01-11T16:53:26.431Z,5.40
2023-01-11T16:55:53.659Z,5.20
2023-01-11T16:58:25.546Z,5.30
2023-01-11T17:01:11.903Z,5.50
2023-01-11T17:03:42.623Z,6.10
2023-01-11T17:06:17.540Z,5.90
2023-01-11T17:08:46.274Z,5.50
2023-01-11T17:11:22.623Z,5.30
2023-01-11T17:13:52.772Z,5.40
2023-01-11T17:16:25.098Z,5.40
2023-01-11T17:18:52.763Z,5.70
2023-01-11T17:21:26.582Z,5.70
2023-01-11T17:24:01.297Z,5.40
2023-01-11T17:26:30.917Z,5.30
2023-01-11T17:28:59.328Z,5.30
2023-01-11T17:31:28.587Z,5.40
2023-01-11T17:34:01.794Z,5.60
2023-01-11T17:36:29.530Z,6.20
2023-01-11T17:38:57.927Z,6.30
2023-01-11T17:41:47.093Z,6.50
2023-01-11T17:44:38.043Z,7.10
2023-01-11T17:47:07.037Z,7.30
2023-01-11T17:49:34.561Z,7.60
2023-01-11T17:52:30.787Z,7.70
2023-01-11T17:55:01.470Z,7.80
2023-01-11T17:57:28.773Z,7.90
2023-01-11T18:00:14.667Z,7.40
2023-01-11T18:02:42.023Z,7.00
2023-01-11T18:05:19.298Z,6.60
2023-01-11T18:07:48.516Z,6.50
2023-01-11T18:10:20.472Z,6.40
2023-01-11T18:12:48.213Z,6.40
2023-01-11T18:15:24.607Z,6.20
2023-01-11T18:17:57.076Z,6.10
2023-01-11T18:20:24.293Z,6.00
2023-01-11T18:23:05.173Z,6.10
2023-01-11T18:25:34.775Z,6.10
2023-01-11T18:28:11.241Z,6.10
2023-01-11T18:30:39.725Z,6.10
2023-01-11T18:33:23.863Z,6.40
2023-01-11T18:35:52.421Z,6.60
2023-01-11T18:38:22.746Z,6.80
2023-01-11T18:40:50.455Z,7.20
2023-01-11T18:43:20.238Z,7.50
2023-01-11T18:45:47.455Z,7.60
2023-01-11T18:48:15.023Z,7.30
2023-01-11T18:50:43.878Z,6.60
2023-01-11T18:53:11.807Z,6.60
2023-01-11T18:55:39.336Z,6.70
2023-01-11T18:58:06.785Z,7.00
2023-01-11T19:00:34.981Z,7.40
2023-01-11T19:03:03.180Z,7.60
2023-01-11T19:05:30.513Z,7.70
2023-01-11T19:07:57.719Z,7.80
2023-01-11T19:10:25.027Z,7.80
2023-01-11T19:12:52.246Z,7.60
2023-01-11T19:15:19.445Z,7.20
2023-01-11T19:17:46.726Z,6.80
2023-01-11T19:20:14.305Z,6.50
2023-01-11T19:22:41.589Z,6.30
2023-01-11T19:25:09.585Z,6.40
2023-01-11T19:27:37.391Z,6.30
2023-01-11T19:30:05.252Z,6.10
2023-01-11T19:32:32.602Z,6.10
2023-01-11T19:34:59.954Z,5.90
2023-01-11T19:37:27.756Z,5.90
2023-01-11T19:39:54.962Z,5.90
2023-01-11T19:42:23.801Z,6.20
2023-01-11T19:44:51.484Z,6.50
2023-01-11T19:47:18.733Z,6.60
2023-01-11T19:49:46.200Z,6.70
2023-01-11T19:52:14.672Z,6.90
2023-01-11T19:54:42.476Z,7.10
2023-01-11T19:57:14.445Z,7.20
2023-01-11T19:59:42.299Z,7.30
2023-01-11T20:02:13.806Z,7.10
2023-01-11T20:04:41.589Z,7.30
2023-01-11T20:07:09.626Z,7.30
2023-01-11T20:09:37.866Z,7.00
2023-01-11T20:12:05.802Z,6.80
2023-01-11T20:14:33.906Z,6.90
2023-01-11T20:17:01.159Z,6.90
2023-01-11T20:19:28.735Z,6.90
2023-01-11T20:21:56.565Z,6.80
2023-01-11T20:24:30.093Z,6.80
2023-01-11T20:26:58.060Z,6.90
2023-01-11T20:29:25.415Z,7.00
2023-01-11T20:31:52.708Z,7.20
2023-01-11T20:34:20.747Z,7.30
2023-01-11T20:36:48.913Z,7.40
2023-01-11T20:39:17.469Z,7.40
2023-01-11T20:41:47.929Z,7.50
2023-01-11T20:44:16.770Z,7.60
2023-01-11T20:46:46.313Z,7.50
2023-01-11T20:49:15.104Z,7.60
2023-01-11T20:51:42.959Z,7.60
2023-01-11T20:54:10.631Z,7.50
2023-01-11T20:56:38.690Z,7.10
2023-01-11T20:59:07.264Z,6.90
2023-01-11T21:01:35.529Z,6.90
2023-01-11T21:04:07.419Z,7.20
2023-01-11T21:06:36.015Z,7.40
2023-01-11T21:09:03.641Z,7.50
2023-01-11T21:11:33.997Z,7.60
2023-01-11T21:14:02.048Z,7.60
2023-01-11T21:16:29.641Z,7.50
2023-01-11T21:19:01.057Z,7.40
2023-01-11T21:21:29.267Z,7.30
2023-01-11T21:23:57.744Z,7.20
2023-01-11T21:26:25.783Z,7.20
2023-01-11T21:28:55.597Z,7.00
2023-01-11T21:31:22.839Z,6.80
2023-01-11T21:33:50.106Z,7.00
2023-01-11T21:36:21.356Z,6.90
2023-01-11T21:38:48.676Z,6.90
2023-01-11T21:41:17.121Z,7.00
2023-01-11T21:43:44.932Z,7.10
2023-01-11T21:46:12.795Z,7.00
2023-01-11T21:48:40.104Z,7.10
2023-01-11T21:51:08.954Z,7.10
2023-01-11T21:53:36.214Z,7.30
2023-01-11T21:56:07.433Z,7.40
2023-01-11T21:58:35.447Z,7.40
2023-01-11T22:01:09.267Z,7.40
2023-01-11T22:03:36.530Z,7.50
2023-01-11T22:06:03.891Z,7.60
2023-01-11T22:08:33.840Z,7.70
2023-01-11T22:11:01.926Z,7.80
2023-01-11T22:13:29.831Z,7.80
2023-01-11T22:16:04.403Z,7.80
2023-01-11T22:18:31.662Z,7.80
2023-01-11T22:21:06.251Z,7.80
2023-01-11T22:23:33.474Z,7.70
2023-01-11T22:26:04.845Z,7.70
2023-01-11T22:28:32.212Z,7.60
2023-01-11T22:31:05.989Z,7.40
2023-01-11T22:33:33.297Z,7.20
2023-01-11T22:36:00.597Z,7.20
2023-01-11T22:38:27.750Z,7.10
2023-01-11T22:40:58.967Z,7.00
2023-01-11T22:43:26.144Z,7.10
2023-01-11T22:45:57.846Z,7.20
2023-01-11T22:48:25.702Z,7.10
2023-01-11T22:50:53.214Z,7.20
2023-01-11T22:53:20.624Z,7.10
2023-01-11T22:55:47.787Z,7.10
2023-01-11T22:58:15.056Z,7.20
2023-01-11T23:00:42.203Z,7.20
2023-01-11T23:03:09.562Z,7.30
2023-01-11T23:05:36.869Z,7.20
2023-01-11T23:08:04.924Z,7.20
2023-01-11T23:10:32.128Z,7.20
2023-01-11T23:13:17.759Z,7.30
2023-01-11T23:15:44.959Z,7.30
2023-01-11T23:18:12.211Z,7.50
2023-01-11T23:20:39.405Z,7.50
2023-01-11T23:23:06.626Z,7.40
2023-01-11T23:25:33.782Z,7.40
2023-01-11T23:28:01.800Z,7.40
2023-01-11T23:30:29.004Z,7.50
2023-01-11T23:32:56.132Z,7.50
2023-01-11T23:35:23.364Z,7.60
2023-01-11T23:37:53.636Z,7.60
2023-01-11T23:40:20.813Z,7.70
2023-01-11T23:42:47.989Z,7.70
2023-01-11T23:45:15.242Z,7.70
2023-01-11T23:47:42.408Z,7.70
2023-01-11T23:50:09.816Z,7.80
2023-01-11T23:52:37.011Z,7.70
2023-01-11T23:55:04.349Z,7.50
2023-01-11T23:57:31.554Z,7.40
2023-01-11T23:59:58.771Z,7.50
