createdAt,value
2023-05-08T00:00:59.434Z,5.1462
2023-05-08T00:04:00.177Z,5.4071
2023-05-08T00:05:02.782Z,5.6154
2023-05-08T00:06:05.284Z,5.3000
2023-05-08T00:07:07.869Z,5.2769
2023-05-08T00:08:10.576Z,5.1154
2023-05-08T00:09:13.075Z,5.1385
2023-05-08T00:10:15.863Z,6.6385
2023-05-08T00:11:18.271Z,6.3923
2023-05-08T00:12:20.833Z,5.1923
2023-05-08T00:13:23.561Z,5.6077
2023-05-08T00:14:26.015Z,6.5077
2023-05-08T00:15:28.650Z,6.1077
2023-05-08T00:16:31.264Z,5.3000
2023-05-08T00:17:33.849Z,5.4692
2023-05-08T00:18:36.405Z,5.9615
2023-05-08T00:19:39.169Z,5.8231
2023-05-08T00:20:41.611Z,5.3615
2023-05-08T00:21:44.219Z,6.0462
2023-05-08T00:22:46.789Z,6.0538
2023-05-08T00:23:49.444Z,6.0154
2023-05-08T00:24:51.980Z,6.5846
2023-05-08T00:25:54.620Z,5.7769
2023-05-08T00:26:57.170Z,5.8923
2023-05-08T00:27:59.802Z,4.9692
2023-05-08T00:29:03.341Z,5.2077
2023-05-08T00:30:04.986Z,5.4692
2023-05-08T00:31:07.581Z,5.7692
2023-05-08T00:32:10.235Z,5.8538
2023-05-08T00:33:12.772Z,6.0154
2023-05-08T00:34:15.357Z,5.5692
2023-05-08T00:35:17.942Z,5.3846
2023-05-08T00:36:20.559Z,5.3231
2023-05-08T00:37:23.117Z,5.6231
2023-05-08T00:38:25.736Z,5.3000
2023-05-08T00:39:28.346Z,5.6231
2023-05-08T00:40:30.931Z,6.0154
2023-05-08T00:41:33.501Z,5.4385
2023-05-08T00:44:10.266Z,5.9643
2023-05-08T00:45:12.884Z,6.1385
2023-05-08T00:46:15.461Z,6.0308
2023-05-08T00:47:18.080Z,5.4769
2023-05-08T00:48:20.662Z,6.4000
2023-05-08T00:49:23.271Z,5.7462
2023-05-08T00:50:25.845Z,5.4385
2023-05-08T00:51:28.491Z,5.5154
2023-05-08T00:52:31.035Z,5.0692
2023-05-08T00:53:33.683Z,5.7692
2023-05-08T00:54:36.241Z,5.7769
2023-05-08T00:55:38.880Z,5.7615
2023-05-08T00:56:41.439Z,5.2231
2023-05-08T00:57:44.050Z,5.8077
2023-05-08T00:58:46.620Z,6.1923
2023-05-08T00:59:49.242Z,5.7923
2023-05-08T01:00:51.828Z,5.6846
2023-05-08T01:01:54.536Z,5.7462
2023-05-08T01:02:57.099Z,5.6923
2023-05-08T01:03:59.692Z,5.4769
2023-05-08T01:05:02.223Z,5.3615
2023-05-08T01:06:04.872Z,5.6462
2023-05-08T01:07:07.557Z,5.8231
2023-05-08T01:08:10.023Z,6.9000
2023-05-08T01:09:12.597Z,5.2308
2023-05-08T01:10:15.604Z,4.5077
2023-05-08T01:11:17.792Z,5.3692
2023-05-08T01:12:20.425Z,4.3923
2023-05-08T01:13:23.082Z,4.5923
2023-05-08T01:14:25.635Z,4.6846
2023-05-08T01:15:28.179Z,5.7769
2023-05-08T01:16:31.058Z,4.4154
2023-05-08T01:17:33.403Z,4.9385
2023-05-08T01:18:35.995Z,4.8000
2023-05-08T01:19:38.577Z,5.6385
2023-05-08T01:20:41.195Z,5.3769
2023-05-08T01:21:44.005Z,5.4385
2023-05-08T01:22:46.391Z,5.4077
2023-05-08T01:23:48.964Z,5.0462
2023-05-08T01:24:51.575Z,4.7615
2023-05-08T01:25:54.166Z,4.5385
2023-05-08T01:26:56.748Z,4.6308
2023-05-08T01:27:59.322Z,4.6231
2023-05-08T01:29:01.946Z,4.7385
2023-05-08T01:30:04.517Z,4.6385
2023-05-08T01:31:07.137Z,4.5154
2023-05-08T01:32:09.701Z,4.7462
2023-05-08T01:33:12.372Z,4.8000
2023-05-08T01:34:14.904Z,4.4000
2023-05-08T01:35:17.528Z,4.6538
2023-05-08T01:36:20.090Z,4.4000
2023-05-08T01:37:22.701Z,4.1769
2023-05-08T01:38:25.274Z,3.9923
2023-05-08T01:39:27.893Z,4.2923
2023-05-08T01:40:30.473Z,4.4769
2023-05-08T01:41:33.152Z,4.4231
2023-05-08T01:42:35.650Z,4.2692
2023-05-08T01:43:38.270Z,3.8231
2023-05-08T01:44:40.848Z,4.1000
2023-05-08T01:45:43.459Z,4.3385
2023-05-08T01:46:46.092Z,4.1000
2023-05-08T01:47:48.736Z,4.0385
2023-05-08T01:48:51.214Z,4.2923
2023-05-08T01:49:53.835Z,4.3231
2023-05-08T01:50:56.433Z,4.8769
2023-05-08T01:51:59.038Z,4.1077
2023-05-08T01:53:01.604Z,3.8462
2023-05-08T01:54:04.230Z,4.5846
2023-05-08T01:55:06.787Z,4.2077
2023-05-08T01:56:09.402Z,4.1308
2023-05-08T01:57:11.989Z,4.4385
2023-05-08T01:58:14.576Z,4.3615
2023-05-08T01:59:17.647Z,4.1538
2023-05-08T02:00:19.765Z,4.4846
2023-05-08T02:01:22.452Z,4.0231
2023-05-08T02:02:25.009Z,4.4538
2023-05-08T02:03:27.946Z,4.3769
2023-05-08T02:04:30.133Z,4.8692
2023-05-08T02:05:32.773Z,4.3000
2023-05-08T02:06:35.339Z,4.2000
2023-05-08T02:07:37.961Z,4.2923
2023-05-08T02:08:40.517Z,3.9077
2023-05-08T02:09:43.141Z,4.4692
2023-05-08T02:10:45.710Z,3.6923
2023-05-08T02:11:48.352Z,4.3000
2023-05-08T02:12:51.066Z,4.2615
2023-05-08T02:13:53.548Z,4.2231
2023-05-08T02:14:56.109Z,4.4538
2023-05-08T02:15:58.722Z,4.4308
2023-05-08T02:17:01.358Z,4.2769
2023-05-08T02:18:03.940Z,4.7308
2023-05-08T02:19:06.492Z,4.4385
2023-05-08T02:20:09.109Z,3.9231
2023-05-08T02:21:11.689Z,4.0154
2023-05-08T02:22:14.284Z,4.3692
2023-05-08T02:23:16.864Z,4.0462
2023-05-08T02:24:19.470Z,4.4000
2023-05-08T02:25:22.049Z,4.1154
2023-05-08T02:26:24.658Z,4.8769
2023-05-08T02:27:27.260Z,4.5154
2023-05-08T02:28:29.868Z,4.1462
2023-05-08T02:29:32.423Z,4.0000
2023-05-08T02:30:35.061Z,4.9615
2023-05-08T02:31:37.642Z,4.8615
2023-05-08T02:32:40.264Z,4.9692
2023-05-08T02:33:42.806Z,4.2308
2023-05-08T02:34:58.842Z,4.1615
2023-05-08T02:35:47.986Z,4.1615
2023-05-08T02:36:50.606Z,4.5923
2023-05-08T02:37:53.184Z,4.4538
2023-05-08T02:38:55.799Z,4.0231
2023-05-08T02:39:58.375Z,4.5231
2023-05-08T02:41:00.991Z,4.4538
2023-05-08T02:42:03.569Z,4.0154
2023-05-08T02:43:06.177Z,4.0154
2023-05-08T02:44:08.752Z,3.9462
2023-05-08T02:45:11.370Z,4.0615
2023-05-08T02:46:14.001Z,4.1923
2023-05-08T02:47:16.550Z,4.3615
2023-05-08T02:48:19.139Z,4.6385
2023-05-08T02:49:21.746Z,4.7231
2023-05-08T02:50:24.320Z,4.4846
2023-05-08T02:51:26.960Z,4.1231
2023-05-08T02:52:29.516Z,4.8308
2023-05-08T02:53:32.145Z,4.4308
2023-05-08T02:54:34.961Z,4.0154
2023-05-08T02:55:37.348Z,4.5154
2023-05-08T02:56:39.906Z,3.9615
2023-05-08T02:57:42.536Z,4.7000
2023-05-08T02:58:45.099Z,4.7538
2023-05-08T02:59:47.701Z,5.3538
2023-05-08T03:00:50.283Z,4.3692
2023-05-08T03:01:53.063Z,4.9154
2023-05-08T03:02:55.538Z,5.5692
2023-05-08T03:03:58.170Z,5.5077
2023-05-08T03:05:00.668Z,4.2000
2023-05-08T03:06:03.277Z,4.9538
2023-05-08T03:07:05.872Z,5.2615
2023-05-08T03:08:08.768Z,4.7154
2023-05-08T03:09:11.037Z,4.7769
2023-05-08T03:10:13.932Z,4.8692
2023-05-08T03:11:16.237Z,4.8462
2023-05-08T03:12:18.860Z,4.9231
2023-05-08T03:13:21.564Z,5.4462
2023-05-08T03:14:24.034Z,4.7538
2023-05-08T03:15:26.621Z,5.4462
2023-05-08T03:16:29.330Z,6.1462
2023-05-08T03:17:31.824Z,5.6000
2023-05-08T03:18:34.420Z,5.6769
2023-05-08T03:19:36.981Z,4.8923
2023-05-08T03:20:39.609Z,4.8154
2023-05-08T03:21:42.198Z,4.3615
2023-05-08T03:22:44.964Z,4.4615
2023-05-08T03:23:47.367Z,5.0538
2023-05-08T03:24:49.979Z,4.9538
2023-05-08T03:25:52.560Z,5.2615
2023-05-08T03:26:55.171Z,4.9923
2023-05-08T03:27:57.741Z,5.3538
2023-05-08T03:29:00.382Z,4.4923
2023-05-08T03:30:02.983Z,4.5615
2023-05-08T03:31:05.596Z,4.3615
2023-05-08T03:32:08.328Z,4.2462
2023-05-08T03:33:10.740Z,5.0538
2023-05-08T03:34:13.309Z,5.4308
2023-05-08T03:35:15.938Z,4.9385
2023-05-08T03:36:18.505Z,4.5923
2023-05-08T03:37:21.127Z,4.4308
2023-05-08T03:38:23.696Z,4.5769
2023-05-08T03:39:26.333Z,4.2692
2023-05-08T03:40:28.886Z,4.3308
2023-05-08T03:41:31.509Z,4.6308
2023-05-08T03:42:34.092Z,4.9846
2023-05-08T03:43:36.710Z,4.7385
2023-05-08T03:46:13.925Z,4.9000
2023-05-08T03:47:16.078Z,5.2846
2023-05-08T03:48:18.691Z,4.8692
2023-05-08T03:49:21.232Z,4.9769
2023-05-08T03:50:23.866Z,5.1615
2023-05-08T03:51:26.435Z,4.4692
2023-05-08T03:52:29.069Z,4.9154
2023-05-08T03:53:31.635Z,5.2923
2023-05-08T03:54:34.257Z,5.0231
2023-05-08T03:55:36.870Z,5.2462
2023-05-08T03:56:39.458Z,5.3385
2023-05-08T03:57:42.041Z,4.9462
2023-05-08T03:58:44.667Z,4.6692
2023-05-08T03:59:47.232Z,4.9923
2023-05-08T04:00:49.862Z,4.6462
2023-05-08T04:01:52.478Z,4.5769
2023-05-08T04:02:55.150Z,5.9231
2023-05-08T04:03:57.673Z,4.5385
2023-05-08T04:05:00.265Z,5.4077
2023-05-08T04:06:02.831Z,5.1769
2023-05-08T04:07:05.452Z,4.8154
2023-05-08T04:08:08.034Z,4.6538
2023-05-08T04:09:10.651Z,4.2846
2023-05-08T04:10:13.593Z,4.4231
2023-05-08T04:11:15.889Z,4.2923
2023-05-08T04:12:18.425Z,4.9308
2023-05-08T04:13:21.069Z,4.7308
2023-05-08T04:14:23.630Z,5.8231
2023-05-08T04:15:26.255Z,4.9692
2023-05-08T04:16:28.841Z,5.3154
2023-05-08T04:17:31.544Z,5.3231
2023-05-08T04:18:34.025Z,5.1154
2023-05-08T04:19:36.651Z,6.5538
2023-05-08T04:20:39.220Z,5.1538
2023-05-08T04:21:41.844Z,4.8154
2023-05-08T04:22:44.725Z,5.0154
2023-05-08T04:23:47.062Z,5.2692
2023-05-08T04:24:49.624Z,5.0000
2023-05-08T04:25:52.252Z,5.1385
2023-05-08T04:26:54.826Z,4.9154
2023-05-08T04:27:57.455Z,5.5846
2023-05-08T04:29:00.032Z,5.7538
2023-05-08T04:30:02.654Z,5.3846
2023-05-08T04:31:05.226Z,6.5231
2023-05-08T04:32:08.078Z,5.4000
2023-05-08T04:33:10.471Z,4.7154
2023-05-08T04:34:13.051Z,4.8923
2023-05-08T04:35:15.736Z,5.3308
2023-05-08T04:36:18.255Z,4.7538
2023-05-08T04:37:20.817Z,5.2000
2023-05-08T04:38:23.432Z,4.6615
2023-05-08T04:39:26.012Z,5.6462
2023-05-08T04:40:28.635Z,6.1000
2023-05-08T04:41:31.327Z,4.9615
2023-05-08T04:42:33.838Z,5.5462
2023-05-08T04:43:36.400Z,5.3692
2023-05-08T04:44:39.025Z,5.0538
2023-05-08T04:47:11.026Z,4.2357
2023-05-08T04:48:13.590Z,4.9538
2023-05-08T04:49:16.219Z,4.8231
2023-05-08T04:50:18.795Z,4.9923
2023-05-08T04:51:21.413Z,5.3077
2023-05-08T04:52:23.980Z,4.8615
2023-05-08T04:53:26.607Z,5.4077
2023-05-08T04:54:29.189Z,6.7154
2023-05-08T04:55:31.820Z,4.7385
2023-05-08T04:56:34.391Z,4.2615
2023-05-08T04:57:37.023Z,5.0538
2023-05-08T04:58:39.594Z,5.3308
2023-05-08T04:59:42.223Z,6.6000
2023-05-08T05:00:44.792Z,6.1692
2023-05-08T05:01:47.442Z,6.5769
2023-05-08T05:02:50.065Z,7.4077
2023-05-08T05:03:52.703Z,6.5462
2023-05-08T05:04:55.206Z,4.7769
2023-05-08T05:05:57.821Z,5.5000
2023-05-08T05:07:00.403Z,5.6769
2023-05-08T05:08:03.020Z,5.3692
2023-05-08T05:09:05.599Z,5.7923
2023-05-08T05:10:08.271Z,6.0154
2023-05-08T05:11:10.786Z,5.2385
2023-05-08T05:12:13.544Z,6.3385
2023-05-08T05:13:16.054Z,6.3308
2023-05-08T05:14:18.616Z,5.5000
2023-05-08T05:15:21.179Z,4.8077
2023-05-08T05:16:23.838Z,5.6923
2023-05-08T05:17:26.421Z,5.4154
2023-05-08T05:18:29.005Z,6.0462
2023-05-08T05:19:31.639Z,5.4846
2023-05-08T05:20:34.206Z,5.3308
2023-05-08T05:21:36.780Z,5.1462
2023-05-08T05:22:39.407Z,5.5308
2023-05-08T05:23:41.992Z,5.2462
2023-05-08T05:24:44.593Z,6.0385
2023-05-08T05:25:47.174Z,4.9538
2023-05-08T05:26:49.806Z,5.1462
2023-05-08T05:27:52.377Z,5.0231
2023-05-08T05:28:54.995Z,5.3538
2023-05-08T05:29:57.566Z,5.0615
2023-05-08T05:31:00.221Z,5.4231
2023-05-08T05:32:02.797Z,4.6462
2023-05-08T05:33:05.424Z,4.8615
2023-05-08T05:34:07.956Z,5.9077
2023-05-08T05:35:10.651Z,4.6769
2023-05-08T05:36:13.437Z,4.8846
2023-05-08T05:37:15.797Z,5.0385
2023-05-08T05:38:18.354Z,4.7385
2023-05-08T05:39:20.981Z,4.7077
2023-05-08T05:40:25.670Z,5.3154
2023-05-08T05:41:28.199Z,4.8000
2023-05-08T05:42:30.766Z,5.6231
2023-05-08T05:43:33.443Z,5.5000
2023-05-08T05:44:35.964Z,4.1462
2023-05-08T05:45:38.606Z,4.2769
2023-05-08T05:46:44.116Z,5.7846
2023-05-08T05:47:41.791Z,4.1615
2023-05-08T05:48:44.312Z,4.4000
2023-05-08T05:49:46.996Z,3.7769
2023-05-08T05:50:49.513Z,4.4077
2023-05-08T05:51:52.137Z,4.5769
2023-05-08T05:52:54.728Z,4.5615
2023-05-08T05:53:57.350Z,3.8154
2023-05-08T05:54:59.911Z,3.7846
2023-05-08T05:56:02.538Z,4.2000
2023-05-08T05:57:05.109Z,4.8154
2023-05-08T05:58:07.731Z,4.5538
2023-05-08T06:00:25.236Z,5.0000
2023-05-08T06:01:27.863Z,5.2923
2023-05-08T06:02:30.549Z,4.4615
2023-05-08T06:03:33.145Z,4.4308
2023-05-08T06:04:35.712Z,4.7154
2023-05-08T06:05:38.291Z,4.3385
2023-05-08T06:06:40.852Z,4.6000
2023-05-08T06:07:43.503Z,4.3692
2023-05-08T06:08:46.059Z,4.5538
2023-05-08T06:09:48.685Z,3.6692
2023-05-08T06:10:51.269Z,3.9846
2023-05-08T06:11:53.888Z,4.0077
2023-05-08T06:12:56.541Z,3.8692
2023-05-08T06:13:59.083Z,4.0308
2023-05-08T06:15:01.670Z,4.3154
2023-05-08T06:16:04.284Z,3.6769
2023-05-08T06:18:07.670Z,4.1071
2023-05-08T06:19:10.195Z,4.5077
2023-05-08T06:20:12.829Z,4.4462
2023-05-08T06:21:15.407Z,4.3231
2023-05-08T06:22:18.131Z,4.2692
2023-05-08T06:23:20.609Z,4.1769
2023-05-08T06:24:23.251Z,3.9769
2023-05-08T06:25:25.822Z,3.8077
2023-05-08T06:26:28.449Z,3.8769
2023-05-08T06:27:31.036Z,3.7615
2023-05-08T06:28:33.652Z,3.8385
2023-05-08T06:29:36.249Z,5.2000
2023-05-08T06:30:38.918Z,4.3000
2023-05-08T06:31:41.448Z,3.6385
2023-05-08T06:32:44.115Z,4.2308
2023-05-08T06:33:46.642Z,5.2923
2023-05-08T06:34:49.276Z,3.7462
2023-05-08T06:35:51.861Z,4.7538
2023-05-08T06:36:54.487Z,4.3231
2023-05-08T06:37:57.104Z,4.3077
2023-05-08T06:38:59.889Z,3.9923
2023-05-08T06:41:04.889Z,3.9923
2023-05-08T06:42:08.076Z,4.1231
2023-05-08T06:43:10.081Z,3.8000
2023-05-08T06:44:12.663Z,3.5615
2023-05-08T06:45:16.012Z,3.7385
2023-05-08T06:46:17.909Z,3.2846
2023-05-08T06:47:20.513Z,4.0000
2023-05-08T06:48:23.054Z,3.6385
2023-05-08T06:49:25.678Z,3.5308
2023-05-08T06:50:28.326Z,4.3385
2023-05-08T06:51:30.881Z,4.1000
2023-05-08T06:52:33.495Z,3.5308
2023-05-08T06:53:36.090Z,4.0615
2023-05-08T06:54:38.651Z,3.9231
2023-05-08T06:55:41.273Z,3.7692
2023-05-08T06:56:43.858Z,3.8154
2023-05-08T06:57:47.791Z,3.9538
2023-05-08T06:58:57.169Z,3.4000
2023-05-08T06:59:53.709Z,4.3077
2023-05-08T07:00:54.248Z,3.5000
2023-05-08T07:01:56.900Z,3.8769
2023-05-08T07:02:59.537Z,3.9692
2023-05-08T07:04:02.061Z,3.4462
2023-05-08T07:05:04.720Z,3.4385
2023-05-08T07:06:07.259Z,3.6462
2023-05-08T07:07:09.850Z,3.3077
2023-05-08T07:08:12.480Z,3.2923
2023-05-08T07:09:15.038Z,3.0923
2023-05-08T07:10:18.210Z,3.0000
2023-05-08T07:11:20.225Z,3.2615
2023-05-08T07:12:22.865Z,3.3846
2023-05-08T07:13:25.456Z,2.9846
2023-05-08T07:14:28.052Z,3.0923
2023-05-08T07:15:30.755Z,3.6462
2023-05-08T07:16:33.369Z,3.3769
2023-05-08T07:17:35.872Z,4.0000
2023-05-08T07:18:38.441Z,3.0000
2023-05-08T07:19:41.060Z,3.1846
2023-05-08T07:20:43.651Z,3.9154
2023-05-08T07:21:46.316Z,3.4154
2023-05-08T07:22:48.855Z,3.7000
2023-05-08T07:23:51.513Z,4.1308
2023-05-08T07:24:54.048Z,4.0462
2023-05-08T07:25:56.969Z,3.9538
2023-05-08T07:26:59.248Z,4.2846
2023-05-08T07:28:01.873Z,3.8615
2023-05-08T07:29:04.444Z,4.7923
2023-05-08T07:30:07.076Z,4.3000
2023-05-08T07:31:09.702Z,5.1077
2023-05-08T07:32:12.272Z,5.0923
2023-05-08T07:35:13.504Z,4.3786
2023-05-08T07:36:15.759Z,3.3154
2023-05-08T07:37:18.309Z,3.7538
2023-05-08T07:38:20.948Z,4.0538
2023-05-08T07:39:23.533Z,3.9077
2023-05-08T07:41:31.626Z,3.4286
2023-05-08T07:42:34.022Z,3.3923
2023-05-08T07:43:36.652Z,3.5077
2023-05-08T07:44:50.970Z,3.6077
2023-05-08T07:45:41.856Z,4.2154
2023-05-08T07:46:44.591Z,3.9692
2023-05-08T07:47:47.103Z,4.3462
2023-05-08T07:48:49.636Z,3.5615
2023-05-08T07:49:52.261Z,4.0231
2023-05-08T07:50:55.189Z,3.3692
2023-05-08T07:51:57.467Z,3.3769
2023-05-08T07:53:00.050Z,3.3154
2023-05-08T07:54:02.669Z,4.2769
2023-05-08T07:55:05.252Z,4.2615
2023-05-08T07:56:07.908Z,3.0692
2023-05-08T07:57:10.482Z,3.4846
2023-05-08T07:58:13.091Z,3.3154
2023-05-08T07:59:15.659Z,3.4846
2023-05-08T08:00:18.519Z,3.5385
2023-05-08T08:01:20.868Z,3.7385
2023-05-08T08:02:23.549Z,2.8923
2023-05-08T08:03:26.175Z,3.0538
2023-05-08T08:04:28.791Z,3.3231
2023-05-08T08:05:31.271Z,3.5231
2023-05-08T08:06:34.011Z,3.3231
2023-05-08T08:07:36.468Z,3.8923
2023-05-08T08:08:39.092Z,4.1308
2023-05-08T08:09:41.670Z,4.0462
2023-05-08T08:10:44.285Z,4.4462
2023-05-08T08:11:46.863Z,4.5231
2023-05-08T08:12:49.620Z,4.8385
2023-05-08T08:13:52.060Z,4.8692
2023-05-08T08:14:54.674Z,4.4154
2023-05-08T08:15:57.378Z,4.5538
2023-05-08T08:16:59.933Z,3.3000
2023-05-08T08:18:02.492Z,3.4385
2023-05-08T08:19:05.087Z,3.1538
2023-05-08T08:20:07.665Z,3.4923
2023-05-08T08:21:10.272Z,3.0769
2023-05-08T08:22:12.844Z,3.2154
2023-05-08T08:23:15.495Z,3.1077
2023-05-08T08:24:18.055Z,3.3846
2023-05-08T08:25:20.678Z,3.4077
2023-05-08T08:26:23.262Z,3.0077
2023-05-08T08:28:31.216Z,3.0786
2023-05-08T08:29:33.734Z,3.8769
2023-05-08T08:30:36.618Z,3.7000
2023-05-08T08:31:39.081Z,3.9538
2023-05-08T08:32:41.672Z,3.8923
2023-05-08T08:33:44.138Z,3.1154
2023-05-08T08:34:46.707Z,3.0923
2023-05-08T08:35:49.337Z,3.6923
2023-05-08T08:36:52.048Z,4.2846
2023-05-08T08:37:54.521Z,3.8308
2023-05-08T08:38:57.087Z,3.6077
2023-05-08T08:39:59.716Z,3.5077
2023-05-08T08:41:02.288Z,3.6923
2023-05-08T08:42:04.903Z,3.7231
2023-05-08T08:43:07.476Z,4.0231
2023-05-08T08:44:10.211Z,4.4462
2023-05-08T08:45:14.035Z,3.5385
2023-05-08T08:46:15.422Z,3.8385
2023-05-08T08:47:17.857Z,3.6615
2023-05-08T08:48:20.500Z,3.6846
2023-05-08T08:49:23.115Z,3.7615
2023-05-08T08:50:25.677Z,3.6538
2023-05-08T08:51:28.246Z,4.3154
2023-05-08T08:52:31.474Z,4.1923
2023-05-08T08:53:33.431Z,4.0077
2023-05-08T08:54:36.102Z,3.8692
2023-05-08T08:55:38.621Z,4.0846
2023-05-08T08:56:41.243Z,4.2231
2023-05-08T08:57:43.810Z,3.8154
2023-05-08T08:58:46.444Z,4.4923
2023-05-08T08:59:49.109Z,4.5538
2023-05-08T09:00:51.664Z,4.3154
2023-05-08T09:01:54.287Z,4.7154
2023-05-08T09:02:57.055Z,4.7000
2023-05-08T09:03:59.494Z,4.9538
2023-05-08T09:05:02.044Z,4.5231
2023-05-08T09:06:04.587Z,4.2538
2023-05-08T09:07:07.204Z,4.3308
2023-05-08T09:08:09.786Z,3.9692
2023-05-08T09:09:12.406Z,4.4846
2023-05-08T09:10:15.016Z,4.1462
2023-05-08T09:11:17.702Z,4.6154
2023-05-08T09:12:20.141Z,4.2385
2023-05-08T09:13:22.878Z,4.4769
2023-05-08T09:14:25.348Z,4.8615
2023-05-08T09:15:28.167Z,4.4769
2023-05-08T09:16:30.556Z,5.4000
2023-05-08T09:17:33.143Z,5.2308
2023-05-08T09:18:35.704Z,4.4000
2023-05-08T09:19:38.321Z,4.3538
2023-05-08T09:20:40.897Z,4.4462
2023-05-08T09:21:43.522Z,4.5154
2023-05-08T09:22:46.070Z,4.5154
2023-05-08T09:23:48.693Z,4.9154
2023-05-08T09:24:51.264Z,4.3385
2023-05-08T09:25:53.876Z,5.4846
2023-05-08T09:26:56.441Z,4.1308
2023-05-08T09:27:59.069Z,4.3462
2023-05-08T09:29:01.725Z,4.8615
2023-05-08T09:30:04.355Z,5.1846
2023-05-08T09:31:06.923Z,5.3462
2023-05-08T09:32:09.569Z,5.6077
2023-05-08T09:33:12.035Z,4.6154
2023-05-08T09:34:14.654Z,4.7846
2023-05-08T09:35:17.343Z,4.4231
2023-05-08T09:36:19.798Z,4.3923
2023-05-08T09:37:22.368Z,5.0231
2023-05-08T09:38:24.985Z,4.6769
2023-05-08T09:40:52.026Z,5.3071
2023-05-08T09:41:54.673Z,5.2769
2023-05-08T09:42:57.213Z,5.6462
2023-05-08T09:44:00.432Z,4.5231
2023-05-08T09:45:02.402Z,4.6538
2023-05-08T09:46:05.045Z,5.5923
2023-05-08T09:47:07.688Z,5.9692
2023-05-08T09:48:10.241Z,5.5692
2023-05-08T09:49:12.765Z,4.7077
2023-05-08T09:50:15.545Z,4.9923
2023-05-08T09:51:17.976Z,5.8462
2023-05-08T09:52:20.561Z,5.1692
2023-05-08T09:53:23.134Z,5.4615
2023-05-08T09:54:25.752Z,5.8000
2023-05-08T09:55:28.338Z,5.1615
2023-05-08T09:56:30.934Z,5.1923
2023-05-08T09:57:33.494Z,4.9231
2023-05-08T09:58:36.120Z,5.3000
2023-05-08T09:59:38.798Z,5.0692
2023-05-08T10:00:41.287Z,5.2308
2023-05-08T10:01:43.953Z,5.2538
2023-05-08T10:02:46.574Z,4.7692
2023-05-08T10:03:49.197Z,4.6000
2023-05-08T10:04:51.685Z,5.0077
2023-05-08T10:05:54.213Z,4.7692
2023-05-08T10:06:56.831Z,4.4538
2023-05-08T10:07:59.573Z,4.8538
2023-05-08T10:09:02.003Z,4.7231
2023-05-08T10:10:04.574Z,5.6769
2023-05-08T10:11:07.192Z,5.0769
2023-05-08T10:12:09.746Z,4.9231
2023-05-08T10:13:12.435Z,4.5308
2023-05-08T10:14:14.937Z,5.0769
2023-05-08T10:15:17.590Z,5.3231
2023-05-08T10:16:20.113Z,4.9000
2023-05-08T10:17:22.795Z,4.8923
2023-05-08T10:18:25.386Z,4.5538
2023-05-08T10:19:27.884Z,5.4462
2023-05-08T10:20:30.451Z,4.8615
2023-05-08T10:21:33.060Z,4.8077
2023-05-08T10:22:35.622Z,4.9154
2023-05-08T10:23:38.232Z,5.3000
2023-05-08T10:24:40.816Z,5.4231
2023-05-08T10:25:43.419Z,5.4538
2023-05-08T10:26:57.178Z,5.6308
2023-05-08T10:27:48.584Z,5.6154
2023-05-08T10:28:51.173Z,5.5385
2023-05-08T10:29:53.813Z,5.0538
2023-05-08T10:30:56.357Z,4.7462
2023-05-08T10:31:58.937Z,4.4923
2023-05-08T10:33:01.539Z,4.6923
2023-05-08T10:34:04.179Z,4.7923
2023-05-08T10:35:06.656Z,4.3000
2023-05-08T10:36:09.281Z,4.8000
2023-05-08T10:37:11.846Z,4.8385
2023-05-08T10:38:14.439Z,5.6538
2023-05-08T10:39:16.998Z,5.5385
2023-05-08T10:40:19.608Z,5.7154
2023-05-08T10:41:22.165Z,4.6462
2023-05-08T10:42:24.782Z,4.6154
2023-05-08T10:43:27.351Z,4.9923
2023-05-08T10:44:29.950Z,5.1538
2023-05-08T10:45:32.526Z,5.2385
2023-05-08T10:46:35.192Z,5.3769
2023-05-08T10:47:38.021Z,6.3077
2023-05-08T10:48:40.303Z,5.3923
2023-05-08T10:49:42.862Z,5.5000
2023-05-08T10:50:45.455Z,7.0769
2023-05-08T10:51:48.021Z,6.0615
2023-05-08T10:52:50.630Z,5.6769
2023-05-08T10:53:53.184Z,5.5231
2023-05-08T10:54:55.807Z,5.7385
2023-05-08T10:55:58.393Z,5.6462
2023-05-08T10:57:00.966Z,6.5769
2023-05-08T10:58:03.577Z,5.3538
2023-05-08T10:59:06.134Z,6.2769
2023-05-08T11:00:08.700Z,6.2538
2023-05-08T11:01:11.397Z,6.6077
2023-05-08T11:02:14.029Z,6.1692
2023-05-08T11:03:29.925Z,5.9769
2023-05-08T11:04:19.102Z,5.2077
2023-05-08T11:05:21.663Z,5.7846
2023-05-08T11:06:24.236Z,5.4308
2023-05-08T11:07:26.838Z,5.9615
2023-05-08T11:08:29.399Z,6.3846
2023-05-08T11:09:32.015Z,5.8538
2023-05-08T11:10:34.580Z,6.1538
2023-05-08T11:11:37.198Z,5.4000
2023-05-08T11:12:39.792Z,5.9923
2023-05-08T11:13:42.368Z,5.5154
2023-05-08T11:14:44.933Z,5.1308
2023-05-08T11:15:47.570Z,5.5231
2023-05-08T11:16:50.116Z,4.7923
2023-05-08T11:17:52.802Z,5.0000
2023-05-08T11:18:55.624Z,4.6462
2023-05-08T11:19:57.890Z,5.4769
2023-05-08T11:21:00.462Z,4.9615
2023-05-08T11:22:03.057Z,5.1923
2023-05-08T11:23:05.626Z,5.1615
2023-05-08T11:24:08.239Z,5.0846
2023-05-08T11:25:10.805Z,4.5923
2023-05-08T11:26:13.475Z,4.4923
2023-05-08T11:27:16.019Z,4.9077
2023-05-08T11:28:18.595Z,5.0615
2023-05-08T11:29:21.390Z,4.4385
2023-05-08T11:30:23.788Z,4.4154
2023-05-08T11:31:26.390Z,3.8308
2023-05-08T11:34:22.369Z,4.1143
2023-05-08T11:35:24.929Z,4.8462
2023-05-08T11:36:27.536Z,4.4769
2023-05-08T11:37:30.119Z,3.7846
2023-05-08T11:38:32.759Z,4.1385
2023-05-08T11:39:35.269Z,3.6308
2023-05-08T11:40:37.890Z,3.4692
2023-05-08T11:41:40.462Z,3.7231
2023-05-08T11:42:43.069Z,3.6077
2023-05-08T11:43:45.640Z,3.9692
2023-05-08T11:44:48.244Z,3.7692
2023-05-08T11:45:50.810Z,3.0077
2023-05-08T11:46:53.640Z,3.4692
2023-05-08T11:47:56.063Z,3.4692
2023-05-08T11:48:58.616Z,3.5538
2023-05-08T11:50:01.174Z,4.4231
2023-05-08T11:51:03.810Z,3.5077
2023-05-08T11:52:06.349Z,3.6231
2023-05-08T11:53:08.956Z,3.5538
2023-05-08T11:54:11.529Z,3.5462
2023-05-08T11:55:14.142Z,3.4615
2023-05-08T11:56:16.709Z,4.1615
2023-05-08T11:57:19.312Z,3.6846
2023-05-08T11:58:21.901Z,4.6538
2023-05-08T11:59:24.516Z,3.8846
2023-05-08T12:00:27.165Z,3.8385
2023-05-08T12:01:29.677Z,4.5154
2023-05-08T12:02:34.039Z,4.4692
2023-05-08T12:03:34.932Z,9.3077
2023-05-08T12:04:37.430Z,8.1923
2023-05-08T12:05:40.038Z,4.2769
2023-05-08T12:06:42.613Z,3.3231
2023-05-08T12:07:45.221Z,3.3692
2023-05-08T12:08:47.775Z,3.8462
2023-05-08T12:09:50.391Z,3.9000
2023-05-08T12:10:52.966Z,3.5231
2023-05-08T12:11:55.575Z,3.7692
2023-05-08T12:12:58.180Z,3.5077
2023-05-08T12:14:00.751Z,3.1231
2023-05-08T12:15:03.307Z,3.2692
2023-05-08T12:16:05.942Z,3.4615
2023-05-08T12:17:08.562Z,3.0692
2023-05-08T12:18:11.145Z,2.9308
2023-05-08T12:19:13.676Z,3.3923
2023-05-08T12:20:16.878Z,2.9462
2023-05-08T12:21:18.850Z,3.7769
2023-05-08T12:22:21.469Z,3.3000
2023-05-08T12:23:24.023Z,4.2000
2023-05-08T12:24:26.657Z,3.2769
2023-05-08T12:25:29.183Z,3.1154
2023-05-08T12:26:31.788Z,3.3923
2023-05-08T12:27:34.352Z,3.5000
2023-05-08T12:28:36.967Z,3.4615
2023-05-08T12:29:39.527Z,3.3769
2023-05-08T12:30:42.156Z,2.8385
2023-05-08T12:31:44.790Z,3.3308
2023-05-08T12:32:47.383Z,2.7769
2023-05-08T12:33:49.864Z,2.9385
2023-05-08T12:34:52.494Z,2.9385
2023-05-08T12:35:55.342Z,2.5615
2023-05-08T12:36:57.673Z,2.8231
2023-05-08T12:38:00.221Z,2.5846
2023-05-08T12:39:02.923Z,2.4769
2023-05-08T12:40:05.392Z,2.5231
2023-05-08T12:41:08.030Z,3.1308
2023-05-08T12:42:10.565Z,3.0615
2023-05-08T12:43:13.165Z,2.7692
2023-05-08T12:44:15.742Z,2.7769
2023-05-08T12:45:18.313Z,3.1154
2023-05-08T12:46:20.942Z,3.1692
2023-05-08T12:47:23.547Z,2.5846
2023-05-08T12:48:26.089Z,2.5923
2023-05-08T12:49:28.662Z,2.9846
2023-05-08T12:50:31.256Z,2.7231
2023-05-08T12:51:34.158Z,3.1462
2023-05-08T12:52:36.427Z,2.7692
2023-05-08T12:53:38.990Z,2.9231
2023-05-08T12:54:41.686Z,2.7769
2023-05-08T12:55:44.151Z,2.8846
2023-05-08T12:56:46.760Z,2.6923
2023-05-08T12:57:49.323Z,3.0923
2023-05-08T12:58:51.927Z,2.5231
2023-05-08T12:59:54.494Z,2.9615
2023-05-08T13:00:57.098Z,2.9615
2023-05-08T13:01:59.705Z,2.9000
2023-05-08T13:03:02.353Z,2.8077
2023-05-08T13:04:04.859Z,2.9462
2023-05-08T13:05:07.444Z,3.8308
2023-05-08T13:06:10.026Z,3.4923
2023-05-08T13:07:12.600Z,3.3615
2023-05-08T13:08:15.178Z,3.4846
2023-05-08T13:09:17.811Z,3.1000
2023-05-08T13:10:23.472Z,3.6231
2023-05-08T13:11:22.947Z,3.1846
2023-05-08T13:12:25.518Z,3.1538
2023-05-08T13:13:28.258Z,3.4385
2023-05-08T13:14:30.682Z,3.1769
2023-05-08T13:15:33.311Z,2.8923
2023-05-08T13:16:36.474Z,2.7077
2023-05-08T13:17:38.467Z,2.9769
2023-05-08T13:18:41.014Z,2.9846