createdAt,value
2023-01-19T00:00:32.651Z,8.57
2023-01-19T00:03:02.640Z,8.50
2023-01-19T00:05:30.030Z,8.83
2023-01-19T00:07:57.155Z,8.40
2023-01-19T00:10:24.201Z,9.43
2023-01-19T00:12:53.641Z,9.50
2023-01-19T00:15:20.612Z,8.97
2023-01-19T00:17:53.433Z,8.33
2023-01-19T00:20:20.282Z,7.10
2023-01-19T00:22:51.098Z,8.33
2023-01-19T00:25:18.163Z,7.83
2023-01-19T00:27:49.369Z,8.30
2023-01-19T00:30:18.900Z,8.40
2023-01-19T00:32:45.746Z,8.33
2023-01-19T00:35:12.660Z,7.97
2023-01-19T00:37:46.063Z,8.00
2023-01-19T00:40:14.164Z,7.67
2023-01-19T00:42:48.530Z,8.10
2023-01-19T00:45:19.772Z,7.20
2023-01-19T00:47:48.834Z,8.13
2023-01-19T00:50:19.078Z,8.50
2023-01-19T00:52:48.489Z,9.13
2023-01-19T00:55:16.707Z,8.17
2023-01-19T00:57:46.373Z,8.20
2023-01-19T01:00:19.456Z,7.73
2023-01-19T01:02:48.540Z,7.37
2023-01-19T01:05:18.776Z,7.77
2023-01-19T01:07:49.830Z,7.47
2023-01-19T01:10:27.169Z,8.13
2023-01-19T01:12:56.665Z,7.80
2023-01-19T01:15:26.466Z,8.33
2023-01-19T01:17:53.929Z,8.00
2023-01-19T01:20:27.769Z,8.17
2023-01-19T01:22:56.644Z,7.87
2023-01-19T01:25:26.702Z,7.30
2023-01-19T01:27:54.940Z,7.20
2023-01-19T01:30:27.854Z,8.50
2023-01-19T01:33:00.915Z,7.53
2023-01-19T01:35:39.742Z,8.27
2023-01-19T01:38:09.674Z,8.00
2023-01-19T01:40:43.510Z,7.37
2023-01-19T01:43:21.349Z,8.20
2023-01-19T01:45:49.379Z,7.87
2023-01-19T01:48:28.622Z,8.17
2023-01-19T01:51:25.645Z,7.83
2023-01-19T01:54:19.497Z,8.67
2023-01-19T01:57:03.919Z,7.73
2023-01-19T01:59:57.070Z,8.10
2023-01-19T02:02:46.617Z,6.97
2023-01-19T02:05:30.786Z,7.53
2023-01-19T02:08:44.191Z,7.50
2023-01-19T02:11:30.823Z,8.00
2023-01-19T02:13:58.601Z,8.17
2023-01-19T02:16:30.363Z,7.13
2023-01-19T02:19:04.913Z,6.90
2023-01-19T02:22:04.526Z,8.03
2023-01-19T02:24:38.065Z,7.10
2023-01-19T02:27:10.203Z,7.90
2023-01-19T02:29:38.209Z,7.80
2023-01-19T02:32:08.828Z,7.70
2023-01-19T02:34:45.784Z,8.20
2023-01-19T02:37:18.690Z,7.70
2023-01-19T02:40:04.502Z,7.90
2023-01-19T02:42:51.001Z,8.07
2023-01-19T02:45:24.408Z,7.80
2023-01-19T02:47:54.233Z,7.13
2023-01-19T02:50:53.546Z,7.87
2023-01-19T02:53:46.585Z,7.97
2023-01-19T02:57:20.840Z,8.50
2023-01-19T03:00:31.559Z,8.00
2023-01-19T03:04:05.821Z,7.80
2023-01-19T03:07:21.898Z,8.03
2023-01-19T03:10:25.587Z,6.13
2023-01-19T03:14:03.289Z,7.20
2023-01-19T03:17:11.815Z,7.93
2023-01-19T03:19:52.206Z,8.07
2023-01-19T03:22:31.824Z,7.80
2023-01-19T03:25:04.774Z,8.23
2023-01-19T03:27:45.820Z,7.83
2023-01-19T03:31:10.432Z,7.70
2023-01-19T03:33:52.697Z,7.50
2023-01-19T03:36:40.929Z,7.67
2023-01-19T03:39:25.087Z,7.93
2023-01-19T03:42:16.076Z,6.37
2023-01-19T03:45:04.101Z,7.50
2023-01-19T03:47:37.142Z,7.63
2023-01-19T03:50:18.212Z,7.50
2023-01-19T03:53:15.788Z,7.73
2023-01-19T03:56:04.336Z,7.60
2023-01-19T03:58:35.965Z,7.60
2023-01-19T04:01:06.907Z,7.40
2023-01-19T04:03:44.888Z,6.93
2023-01-19T04:06:16.582Z,8.90
2023-01-19T04:08:47.352Z,7.70
2023-01-19T04:11:27.495Z,7.90
2023-01-19T04:14:02.007Z,7.70
2023-01-19T04:16:36.215Z,7.50
2023-01-19T04:19:03.524Z,7.93
2023-01-19T04:21:44.036Z,8.17
2023-01-19T04:24:12.123Z,7.83
2023-01-19T04:26:49.420Z,7.27
2023-01-19T04:29:19.946Z,7.20
2023-01-19T04:32:02.623Z,7.97
2023-01-19T04:34:38.977Z,7.37
2023-01-19T04:37:14.949Z,7.60
2023-01-19T04:39:51.491Z,7.37
2023-01-19T04:42:35.581Z,8.13
2023-01-19T04:45:03.673Z,8.27
2023-01-19T04:47:34.025Z,8.70
2023-01-19T04:50:23.083Z,8.20
2023-01-19T04:52:51.094Z,8.47
2023-01-19T04:55:28.676Z,7.70
2023-01-19T04:57:59.396Z,8.70
2023-01-19T05:00:34.016Z,7.63
2023-01-19T05:03:06.292Z,8.20
2023-01-19T05:05:42.436Z,8.00
2023-01-19T05:08:10.087Z,8.80
2023-01-19T05:10:40.734Z,8.67
2023-01-19T05:13:37.368Z,7.97
2023-01-19T05:16:15.175Z,7.80
2023-01-19T05:18:51.527Z,8.00
2023-01-19T05:21:27.988Z,8.33
2023-01-19T05:24:03.402Z,7.90
2023-01-19T05:26:46.193Z,7.97
2023-01-19T05:29:14.047Z,8.23
2023-01-19T05:31:42.085Z,8.03
2023-01-19T05:34:24.140Z,8.90
2023-01-19T05:37:01.907Z,8.10
2023-01-19T05:39:32.843Z,8.30
2023-01-19T05:42:05.522Z,8.83
2023-01-19T05:44:36.356Z,7.83
2023-01-19T05:47:08.638Z,8.23
2023-01-19T05:49:41.092Z,8.90
2023-01-19T05:52:19.617Z,8.20
2023-01-19T05:54:56.803Z,8.70
2023-01-19T05:57:27.303Z,8.50
2023-01-19T06:00:06.640Z,8.43
2023-01-19T06:02:36.793Z,9.13
2023-01-19T06:05:16.303Z,10.20
2023-01-19T06:07:49.538Z,8.47
2023-01-19T06:10:19.377Z,9.03
2023-01-19T06:12:55.113Z,8.87
2023-01-19T06:15:38.039Z,10.03
2023-01-19T06:18:06.097Z,9.83
2023-01-19T06:20:50.991Z,9.67
2023-01-19T06:23:21.488Z,9.50
2023-01-19T06:25:50.703Z,11.17
2023-01-19T06:28:22.578Z,10.60
2023-01-19T06:30:57.417Z,9.27
2023-01-19T06:33:30.890Z,9.70
2023-01-19T06:35:58.652Z,10.27
2023-01-19T06:38:26.114Z,11.00
2023-01-19T06:40:59.134Z,9.43
2023-01-19T06:43:31.957Z,10.03
2023-01-19T06:46:01.269Z,10.10
2023-01-19T06:48:29.109Z,9.90
2023-01-19T06:51:00.859Z,10.07
2023-01-19T06:53:51.267Z,10.50
2023-01-19T06:56:24.704Z,10.73
2023-01-19T06:59:10.095Z,10.90
2023-01-19T07:01:46.980Z,10.07
2023-01-19T07:04:23.832Z,11.03
2023-01-19T07:07:00.536Z,10.13
2023-01-19T07:09:28.455Z,11.20
2023-01-19T07:12:05.662Z,10.70
2023-01-19T07:14:39.670Z,9.73
2023-01-19T07:17:13.351Z,10.60
2023-01-19T07:19:44.893Z,9.47
2023-01-19T07:22:19.111Z,9.90
2023-01-19T07:24:54.614Z,10.57
2023-01-19T07:27:21.836Z,9.00
2023-01-19T07:29:49.767Z,10.83
2023-01-19T07:32:17.071Z,10.80
2023-01-19T07:34:49.745Z,11.40
2023-01-19T07:37:20.895Z,10.40
2023-01-19T07:39:48.414Z,10.30
2023-01-19T07:42:15.722Z,10.20
2023-01-19T07:44:52.135Z,10.37
2023-01-19T07:47:19.898Z,10.27
2023-01-19T07:49:47.206Z,10.57
2023-01-19T07:52:17.990Z,10.70
2023-01-19T07:54:50.979Z,10.67
2023-01-19T07:57:23.708Z,9.43
2023-01-19T07:59:59.763Z,10.53
2023-01-19T08:02:27.640Z,10.37
2023-01-19T08:04:57.605Z,10.40
2023-01-19T08:07:31.410Z,11.20
2023-01-19T08:10:05.222Z,10.03
2023-01-19T08:12:44.773Z,9.30
2023-01-19T08:15:18.306Z,10.70
2023-01-19T08:17:48.510Z,9.70
2023-01-19T08:20:16.154Z,9.27
2023-01-19T08:22:46.224Z,10.17
2023-01-19T08:25:24.762Z,10.80
2023-01-19T08:28:07.618Z,11.10
2023-01-19T08:30:53.526Z,10.73
2023-01-19T08:33:24.290Z,10.00
2023-01-19T08:35:53.659Z,9.80
2023-01-19T08:38:22.893Z,9.73
2023-01-19T08:40:49.779Z,9.83
2023-01-19T08:43:17.555Z,8.47
2023-01-19T08:45:51.196Z,9.40
2023-01-19T08:48:26.887Z,9.53
2023-01-19T08:50:56.571Z,10.57
2023-01-19T08:53:26.846Z,8.97
2023-01-19T08:56:01.441Z,8.53
2023-01-19T08:58:28.958Z,8.50
2023-01-19T09:00:59.885Z,8.90
2023-01-19T09:03:27.121Z,8.83
2023-01-19T09:05:56.489Z,8.67
2023-01-19T09:08:25.692Z,8.57
2023-01-19T09:10:52.848Z,7.90
2023-01-19T09:13:20.622Z,7.80
2023-01-19T09:15:52.527Z,8.00
2023-01-19T09:18:22.418Z,8.57
2023-01-19T09:20:54.949Z,7.90
2023-01-19T09:23:24.333Z,7.30
2023-01-19T09:25:57.875Z,7.47
2023-01-19T09:28:27.653Z,8.00
2023-01-19T09:30:59.603Z,7.13
2023-01-19T09:33:30.998Z,7.77
2023-01-19T09:35:58.064Z,7.60
2023-01-19T09:38:25.904Z,7.60
2023-01-19T09:40:57.171Z,6.90
2023-01-19T09:43:43.188Z,8.50
2023-01-19T09:46:15.305Z,7.70
2023-01-19T09:49:01.437Z,7.13
2023-01-19T09:51:35.215Z,9.40
2023-01-19T09:54:49.870Z,7.57
2023-01-19T09:57:16.884Z,7.43
2023-01-19T09:59:50.073Z,7.13
2023-01-19T10:02:45.713Z,7.47
2023-01-19T10:05:36.411Z,7.90
2023-01-19T10:08:09.670Z,7.03
2023-01-19T10:10:41.093Z,7.63
2023-01-19T10:13:44.111Z,7.50
2023-01-19T10:16:41.731Z,8.77
2023-01-19T10:19:38.134Z,8.40
2023-01-19T10:22:19.536Z,7.70
2023-01-19T10:24:49.084Z,7.40
2023-01-19T10:27:24.882Z,7.40
2023-01-19T10:29:54.622Z,7.73
2023-01-19T10:32:30.378Z,6.50
2023-01-19T10:34:59.844Z,7.53
2023-01-19T10:37:40.689Z,6.93
2023-01-19T10:40:10.548Z,8.10
2023-01-19T10:42:41.053Z,6.97
2023-01-19T10:45:21.101Z,6.90
2023-01-19T10:47:49.796Z,7.53
2023-01-19T10:50:29.068Z,7.10
2023-01-19T10:53:00.437Z,7.20
2023-01-19T10:55:31.583Z,6.87
2023-01-19T10:58:04.146Z,6.87
2023-01-19T11:00:39.239Z,7.07
2023-01-19T11:03:31.955Z,6.50
2023-01-19T11:06:15.438Z,7.10
2023-01-19T11:08:44.850Z,8.10
2023-01-19T11:11:14.488Z,7.30
2023-01-19T11:13:43.653Z,6.23
2023-01-19T11:16:29.679Z,6.23
2023-01-19T11:19:02.051Z,6.60
2023-01-19T11:21:31.759Z,6.60
2023-01-19T11:24:05.370Z,6.87
2023-01-19T11:26:47.897Z,6.67
2023-01-19T11:29:23.165Z,6.60
2023-01-19T11:31:51.784Z,6.80
2023-01-19T11:34:38.685Z,6.60
2023-01-19T11:37:31.809Z,6.53
2023-01-19T11:40:04.562Z,6.00
2023-01-19T11:42:34.275Z,6.10
2023-01-19T11:45:17.480Z,7.10
2023-01-19T11:47:52.436Z,7.00
2023-01-19T11:50:39.025Z,7.23
2023-01-19T11:53:19.187Z,7.77
2023-01-19T11:55:59.127Z,7.17
2023-01-19T11:58:27.057Z,6.40
2023-01-19T12:01:02.339Z,7.03
2023-01-19T12:03:44.532Z,7.30
2023-01-19T12:06:35.913Z,6.37
2023-01-19T12:09:13.266Z,6.90
2023-01-19T12:11:57.834Z,7.30
2023-01-19T12:14:46.515Z,7.67
2023-01-19T12:17:29.079Z,7.80
2023-01-19T12:20:08.031Z,7.43
2023-01-19T12:22:43.469Z,8.37
2023-01-19T12:25:20.896Z,8.53
2023-01-19T12:27:52.388Z,7.63
2023-01-19T12:30:32.131Z,7.90
2023-01-19T12:33:41.435Z,7.77
2023-01-19T12:36:26.742Z,8.37
2023-01-19T12:39:05.778Z,8.50
2023-01-19T12:41:38.365Z,7.80
2023-01-19T12:44:11.390Z,8.47
2023-01-19T12:46:45.994Z,8.80
2023-01-19T12:49:29.470Z,9.00
2023-01-19T12:52:19.705Z,8.73
2023-01-19T12:55:01.689Z,9.57
2023-01-19T12:57:47.213Z,9.50
2023-01-19T13:00:26.400Z,9.27
2023-01-19T13:03:00.272Z,9.43
2023-01-19T13:05:33.603Z,8.93
2023-01-19T13:08:06.780Z,9.00
2023-01-19T13:11:10.815Z,9.33
2023-01-19T13:13:38.056Z,10.20
2023-01-19T13:16:20.731Z,9.50
2023-01-19T13:18:54.633Z,9.10
2023-01-19T13:21:32.558Z,9.17
2023-01-19T13:24:12.933Z,9.80
2023-01-19T13:26:52.750Z,8.93
2023-01-19T13:29:30.449Z,9.03
2023-01-19T13:32:03.632Z,9.90
2023-01-19T13:34:48.724Z,10.00
2023-01-19T13:37:21.939Z,9.20
2023-01-19T13:39:52.513Z,10.50
2023-01-19T13:42:30.071Z,8.60
2023-01-19T13:45:02.036Z,8.57
2023-01-19T13:47:44.642Z,9.20
2023-01-19T13:50:31.450Z,9.37
2023-01-19T13:52:59.522Z,10.33
2023-01-19T13:55:31.613Z,9.73
2023-01-19T13:58:01.566Z,10.40
2023-01-19T14:00:34.114Z,9.07
2023-01-19T14:03:16.527Z,9.77
2023-01-19T14:05:44.832Z,9.20
2023-01-19T14:08:18.352Z,9.07
2023-01-19T14:10:54.133Z,10.53
2023-01-19T14:13:26.377Z,9.80
2023-01-19T14:16:00.049Z,9.07
2023-01-19T14:18:35.797Z,9.43
2023-01-19T14:21:16.283Z,10.63
2023-01-19T14:23:49.101Z,8.87
2023-01-19T14:26:46.931Z,9.20
2023-01-19T14:29:33.271Z,9.40
2023-01-19T14:32:13.831Z,9.80
2023-01-19T14:34:47.439Z,9.70
2023-01-19T14:37:47.267Z,9.63
2023-01-19T14:40:26.989Z,10.33
2023-01-19T14:43:06.260Z,10.10
2023-01-19T14:45:45.463Z,9.53
2023-01-19T14:48:23.112Z,10.60
2023-01-19T14:51:03.543Z,9.90
2023-01-19T14:53:40.924Z,10.50
2023-01-19T14:56:09.655Z,10.43
2023-01-19T14:58:36.786Z,10.63
2023-01-19T15:01:06.861Z,10.43
2023-01-19T15:03:44.006Z,10.27
2023-01-19T15:06:16.514Z,9.90
2023-01-19T15:08:47.451Z,10.20
2023-01-19T15:11:33.878Z,10.20
2023-01-19T15:14:02.021Z,11.43
2023-01-19T15:16:33.321Z,10.37
2023-01-19T15:19:03.956Z,9.53
2023-01-19T15:21:31.077Z,10.53
2023-01-19T15:23:58.767Z,9.77
2023-01-19T15:26:27.647Z,10.00
2023-01-19T15:28:58.897Z,10.37
2023-01-19T15:31:26.884Z,10.47
2023-01-19T15:33:54.294Z,9.60
2023-01-19T15:36:24.133Z,10.20
2023-01-19T15:38:51.317Z,11.23
2023-01-19T16:17:24.519Z,11.03
2023-01-19T16:19:57.175Z,11.37
2023-01-19T16:22:24.200Z,11.87
2023-01-19T16:24:53.374Z,12.77
2023-01-19T16:27:24.560Z,11.37
2023-01-19T16:29:51.839Z,12.10
2023-01-19T16:32:19.299Z,11.03
2023-01-19T16:34:46.413Z,11.07
2023-01-19T16:37:16.345Z,10.87
2023-01-19T16:39:45.741Z,12.47
2023-01-19T16:42:16.509Z,11.67
2023-01-19T16:44:43.474Z,12.00
2023-01-19T16:47:15.085Z,12.07
2023-01-19T16:49:41.992Z,12.13
2023-01-19T16:52:11.429Z,12.03
2023-01-19T16:54:43.093Z,12.10
2023-01-19T16:57:11.541Z,12.13
2023-01-19T16:59:39.763Z,12.60
2023-01-19T17:02:07.702Z,13.00
2023-01-19T17:04:34.732Z,12.67
2023-01-19T17:07:01.579Z,12.90
2023-01-19T17:09:28.996Z,13.50
2023-01-19T17:11:55.990Z,13.03
2023-01-19T17:14:22.913Z,12.93
2023-01-19T17:16:50.185Z,14.87
2023-01-19T17:19:22.236Z,13.90
2023-01-19T17:21:51.985Z,14.77
2023-01-19T17:24:18.978Z,19.23
2023-01-19T17:26:48.490Z,15.77
2023-01-19T17:29:16.664Z,16.63
2023-01-19T17:31:44.431Z,16.07
2023-01-19T17:34:13.954Z,14.47
2023-01-19T17:36:41.135Z,14.27
2023-01-19T17:39:14.610Z,14.33
2023-01-19T17:41:46.163Z,14.90
2023-01-19T17:44:16.098Z,15.43
2023-01-19T17:46:43.014Z,15.13
2023-01-19T17:49:11.381Z,15.63
2023-01-19T17:51:38.472Z,16.37
2023-01-19T17:54:05.788Z,19.80
2023-01-19T17:56:36.887Z,18.53
2023-01-19T17:59:06.600Z,18.63
2023-01-19T18:01:34.895Z,20.70
2023-01-19T18:04:03.959Z,16.73
2023-01-19T18:06:33.912Z,16.80
2023-01-19T18:09:06.976Z,14.60
2023-01-19T18:11:35.148Z,15.60
2023-01-19T18:14:05.423Z,14.43
2023-01-19T18:16:32.634Z,13.13
2023-01-19T18:18:59.668Z,12.97
2023-01-19T18:21:30.456Z,12.23
2023-01-19T18:24:05.941Z,12.80
2023-01-19T18:26:34.743Z,12.10
2023-01-19T18:29:01.916Z,13.07
2023-01-19T18:31:29.022Z,14.10
2023-01-19T18:33:58.560Z,13.67
2023-01-19T18:36:33.315Z,11.60
2023-01-19T18:39:02.768Z,13.07
2023-01-19T18:41:30.549Z,12.27
2023-01-19T18:43:59.830Z,12.93
2023-01-19T18:46:27.900Z,13.17
2023-01-19T18:48:55.043Z,12.07
2023-01-19T18:51:25.023Z,11.70
2023-01-19T18:53:55.448Z,12.97
2023-01-19T18:56:22.539Z,13.97
2023-01-19T18:58:53.973Z,12.40
2023-01-19T19:01:22.789Z,11.83
2023-01-19T19:03:50.125Z,13.33
2023-01-19T19:06:20.538Z,11.53
2023-01-19T19:08:51.363Z,9.70
2023-01-19T19:11:23.248Z,10.73
2023-01-19T19:13:55.743Z,9.97
2023-01-19T19:16:23.350Z,12.03
2023-01-19T19:18:50.546Z,12.40
2023-01-19T19:21:20.266Z,10.70
2023-01-19T19:23:56.183Z,9.00
2023-01-19T19:26:24.671Z,11.20
2023-01-19T19:28:52.023Z,10.00
2023-01-19T19:31:21.791Z,11.20
2023-01-19T19:33:50.933Z,9.07
2023-01-19T19:36:24.302Z,8.73
2023-01-19T19:38:54.262Z,7.43
2023-01-19T19:41:26.895Z,8.90
2023-01-19T19:43:57.871Z,7.63
2023-01-19T19:46:26.839Z,6.87
2023-01-19T19:48:54.500Z,5.93
2023-01-19T19:51:27.494Z,5.60
2023-01-19T19:53:59.711Z,5.60
2023-01-19T19:56:31.838Z,5.00
2023-01-19T19:59:01.993Z,5.70
2023-01-19T20:01:33.526Z,5.40
2023-01-19T20:04:08.346Z,4.27
2023-01-19T20:06:39.094Z,4.90
2023-01-19T20:09:09.979Z,4.90
2023-01-19T20:11:40.523Z,5.23
2023-01-19T20:14:12.512Z,4.23
2023-01-19T20:16:41.453Z,5.27
2023-01-19T20:19:11.800Z,5.40
2023-01-19T20:21:45.241Z,4.70
2023-01-19T20:24:16.708Z,5.97
2023-01-19T20:26:53.176Z,5.67
2023-01-19T20:29:21.106Z,4.80
2023-01-19T20:31:51.938Z,5.70
2023-01-19T20:34:23.036Z,5.13
2023-01-19T20:36:51.632Z,5.30
2023-01-19T20:39:19.843Z,6.13
2023-01-19T20:41:50.116Z,5.47
2023-01-19T20:44:22.387Z,5.33
2023-01-19T20:46:54.880Z,5.67
2023-01-19T20:49:29.601Z,5.90
2023-01-19T20:51:56.954Z,5.53
2023-01-19T20:54:30.493Z,5.53
2023-01-19T20:56:58.064Z,5.77
2023-01-19T20:59:41.117Z,5.77
2023-01-19T21:02:14.958Z,6.50
2023-01-19T21:04:45.526Z,6.23
2023-01-19T21:07:17.004Z,6.00
2023-01-19T21:09:44.082Z,5.60
2023-01-19T21:12:11.502Z,5.33
2023-01-19T21:14:42.466Z,5.90
2023-01-19T21:17:09.995Z,6.70
2023-01-19T21:19:37.234Z,7.37
2023-01-19T21:22:04.477Z,8.20
2023-01-19T21:24:31.631Z,7.03
2023-01-19T21:27:04.189Z,7.83
2023-01-19T21:29:33.392Z,8.13
2023-01-19T21:32:01.283Z,8.73
2023-01-19T21:34:28.302Z,9.00
2023-01-19T21:36:57.436Z,10.00
2023-01-19T21:39:26.787Z,11.67
2023-01-19T21:41:53.817Z,11.33
2023-01-19T21:44:21.209Z,11.63
2023-01-19T21:46:48.368Z,12.10
2023-01-19T21:49:20.212Z,12.30
2023-01-19T21:51:50.675Z,12.57
2023-01-19T21:54:19.886Z,12.07
2023-01-19T21:56:46.832Z,13.37
2023-01-19T21:59:16.770Z,12.73
2023-01-19T22:01:45.979Z,13.40
2023-01-19T22:04:12.978Z,12.20
2023-01-19T22:06:40.136Z,14.40
2023-01-19T22:09:09.264Z,13.87
2023-01-19T22:11:36.419Z,16.60
2023-01-19T22:14:05.820Z,14.77
2023-01-19T22:16:32.767Z,15.43
2023-01-19T22:19:02.303Z,16.60
2023-01-19T22:21:35.889Z,15.50
2023-01-19T22:24:05.389Z,16.10
2023-01-19T22:26:36.947Z,16.27
2023-01-19T22:29:10.907Z,14.87
2023-01-19T22:31:39.135Z,16.53
2023-01-19T22:34:10.384Z,17.50
2023-01-19T22:36:41.048Z,15.17
2023-01-19T22:39:11.471Z,17.50
2023-01-19T22:41:41.918Z,17.37
2023-01-19T22:44:15.499Z,17.00
2023-01-19T22:46:43.368Z,17.43
2023-01-19T22:49:14.242Z,15.00
2023-01-19T22:51:41.824Z,17.87
2023-01-19T22:54:09.664Z,15.73
2023-01-19T22:56:39.423Z,17.50
2023-01-19T22:59:07.219Z,15.93
2023-01-19T23:01:43.434Z,16.53
2023-01-19T23:04:14.727Z,17.20
2023-01-19T23:06:49.189Z,16.73
2023-01-19T23:09:18.662Z,15.93
2023-01-19T23:11:51.309Z,17.60
2023-01-19T23:14:26.940Z,16.73
2023-01-19T23:16:53.901Z,17.33
2023-01-19T23:19:25.813Z,17.43
2023-01-19T23:21:55.160Z,16.93
2023-01-19T23:24:22.160Z,17.10
2023-01-19T23:26:51.962Z,17.47
2023-01-19T23:29:19.692Z,17.33
2023-01-19T23:31:49.424Z,16.93
2023-01-19T23:34:17.401Z,18.17
2023-01-19T23:36:44.699Z,18.57
2023-01-19T23:39:18.905Z,18.73
2023-01-19T23:41:46.587Z,20.50
2023-01-19T23:44:16.993Z,18.70
2023-01-19T23:46:49.059Z,20.03
2023-01-19T23:49:17.073Z,19.43
2023-01-19T23:51:44.137Z,20.40
2023-01-19T23:54:12.302Z,20.10
2023-01-19T23:56:42.863Z,20.43
2023-01-19T23:59:13.412Z,19.83
