createdAt,value
2023-03-30T00:02:42.596Z,102114.13
2023-03-30T00:05:19.399Z,102110.72
2023-03-30T00:07:50.339Z,102108.97
2023-03-30T00:10:19.590Z,102122.00
2023-03-30T00:12:56.663Z,102128.88
2023-03-30T00:15:29.053Z,102122.75
2023-03-30T00:18:06.064Z,102115.75
2023-03-30T00:20:37.915Z,102109.53
2023-03-30T00:23:10.409Z,102109.59
2023-03-30T00:25:37.875Z,102107.91
2023-03-30T00:28:18.991Z,102114.03
2023-03-30T00:30:59.116Z,102116.53
2023-03-30T00:33:44.620Z,102105.09
2023-03-30T00:36:12.770Z,102096.25
2023-03-30T00:38:42.952Z,102096.22
2023-03-30T00:41:10.543Z,102083.88
2023-03-30T00:44:01.640Z,102075.94
2023-03-30T00:46:37.325Z,102075.25
2023-03-30T00:49:14.758Z,102068.09
2023-03-30T00:51:45.802Z,102067.25
2023-03-30T00:54:23.837Z,102069.03
2023-03-30T00:56:54.501Z,102072.63
2023-03-30T01:02:23.791Z,102061.28
2023-03-30T01:04:58.092Z,102055.19
2023-03-30T01:08:00.221Z,102053.47
2023-03-30T01:10:48.915Z,102036.81
2023-03-30T01:13:28.399Z,102039.38
2023-03-30T01:16:21.575Z,102047.19
2023-03-30T01:19:11.598Z,102037.66
2023-03-30T01:22:13.265Z,102036.59
2023-03-30T01:25:55.960Z,102034.84
2023-03-30T01:28:50.862Z,102034.03
2023-03-30T01:31:45.720Z,102030.25
2023-03-30T01:34:43.517Z,102027.19
2023-03-30T01:41:14.820Z,102022.22
2023-03-30T01:44:39.090Z,102004.84
2023-03-30T01:47:57.870Z,101999.66
2023-03-30T01:51:15.915Z,102006.59
2023-03-30T01:54:09.374Z,101993.34
2023-03-30T01:57:07.214Z,101983.00
2023-03-30T02:00:16.715Z,101967.97
2023-03-30T02:03:03.163Z,101968.00
2023-03-30T02:05:34.173Z,101960.00
2023-03-30T02:08:10.262Z,101955.59
2023-03-30T02:10:41.517Z,101961.91
2023-03-30T02:13:21.765Z,101960.78
2023-03-30T02:15:59.567Z,101959.09
2023-03-30T02:18:27.769Z,101956.41
2023-03-30T02:20:59.646Z,101946.88
2023-03-30T02:23:41.350Z,101947.78
2023-03-30T02:26:12.532Z,101947.00
2023-03-30T02:28:42.766Z,101951.38
2023-03-30T02:31:18.169Z,101962.63
2023-03-30T02:34:01.405Z,101954.72
2023-03-30T02:36:37.946Z,101961.56
2023-03-30T02:39:30.237Z,101956.25
2023-03-30T02:42:05.182Z,101957.06
2023-03-30T02:45:00.216Z,101949.97
2023-03-30T02:47:43.649Z,101943.63
2023-03-30T02:50:32.843Z,101931.59
2023-03-30T02:53:20.749Z,101939.34
2023-03-30T02:56:04.413Z,101940.22
2023-03-30T02:58:54.336Z,101947.19
2023-03-30T03:01:38.813Z,101941.00
2023-03-30T03:04:13.068Z,101941.88
2023-03-30T03:06:56.672Z,101947.94
2023-03-30T03:09:25.381Z,101953.09
2023-03-30T03:11:56.042Z,101948.66
2023-03-30T03:14:31.878Z,101944.19
2023-03-30T03:17:01.632Z,101959.00
2023-03-30T03:19:34.240Z,101956.34
2023-03-30T03:22:07.332Z,101945.00
2023-03-30T03:24:44.994Z,101957.13
2023-03-30T03:27:15.808Z,101961.50
2023-03-30T03:30:18.222Z,101951.75
2023-03-30T03:32:56.090Z,101948.22
2023-03-30T03:35:30.218Z,101944.53
2023-03-30T03:38:00.672Z,101953.13
2023-03-30T03:40:30.210Z,101952.09
2023-03-30T03:43:00.720Z,101942.19
2023-03-30T03:45:36.761Z,101938.34
2023-03-30T03:48:16.232Z,101937.97
2023-03-30T03:51:04.745Z,101931.69
2023-03-30T03:53:35.334Z,101936.72
2023-03-30T03:56:09.603Z,101934.44
2023-03-30T03:58:37.744Z,101926.41
2023-03-30T04:01:34.027Z,101919.78
2023-03-30T04:04:19.448Z,101927.63
2023-03-30T04:06:56.470Z,101929.47
2023-03-30T04:09:43.242Z,101924.41
2023-03-30T04:12:37.388Z,101932.03
2023-03-30T04:15:34.186Z,101941.00
2023-03-30T04:18:44.231Z,101941.13
2023-03-30T04:21:47.179Z,101934.72
2023-03-30T04:24:33.450Z,101932.47
2023-03-30T04:27:51.657Z,101924.31
2023-03-30T04:30:43.483Z,101919.81
2023-03-30T04:34:02.185Z,101934.66
2023-03-30T04:37:12.385Z,101944.78
2023-03-30T04:40:08.089Z,101936.66
2023-03-30T04:43:14.337Z,101941.34
2023-03-30T04:46:14.103Z,101937.75
2023-03-30T04:49:28.276Z,101936.88
2023-03-30T04:52:34.456Z,101945.53
2023-03-30T04:55:28.568Z,101945.91
2023-03-30T04:58:27.292Z,101945.41
2023-03-30T05:01:10.370Z,101943.50
2023-03-30T05:04:06.666Z,101945.50
2023-03-30T05:07:15.151Z,101946.16
2023-03-30T05:10:17.266Z,101942.50
2023-03-30T05:13:32.465Z,101936.16
2023-03-30T05:16:26.567Z,101934.19
2023-03-30T05:19:26.640Z,101933.03
2023-03-30T05:22:20.694Z,101929.44
2023-03-30T05:25:24.536Z,101922.00
2023-03-30T05:28:25.628Z,101933.25
2023-03-30T05:31:29.776Z,101937.56
2023-03-30T05:34:38.636Z,101942.03
2023-03-30T05:37:38.682Z,101940.81
2023-03-30T05:41:02.494Z,101934.19
2023-03-30T05:44:05.017Z,101940.53
2023-03-30T05:47:03.618Z,101927.56
2023-03-30T05:50:12.356Z,101934.94
2023-03-30T05:53:21.859Z,101937.84
2023-03-30T05:56:35.091Z,101933.19
2023-03-30T05:59:26.928Z,101927.13
2023-03-30T06:02:19.358Z,101923.97
2023-03-30T06:04:55.414Z,101925.72
2023-03-30T06:07:26.954Z,101933.94
2023-03-30T06:10:07.752Z,101937.28
2023-03-30T06:12:45.544Z,101926.78
2023-03-30T06:15:44.568Z,101940.00
2023-03-30T06:18:43.848Z,101943.78
2023-03-30T06:21:27.089Z,101947.47
2023-03-30T06:24:22.672Z,101933.34
2023-03-30T06:27:03.176Z,101937.25
2023-03-30T06:29:58.875Z,101938.50
2023-03-30T06:32:46.364Z,101938.75
2023-03-30T06:36:19.182Z,101943.34
2023-03-30T06:38:56.910Z,101950.38
2023-03-30T06:41:33.997Z,101949.72
2023-03-30T06:44:04.824Z,101950.09
2023-03-30T06:46:43.864Z,101962.34
2023-03-30T06:49:33.588Z,101962.59
2023-03-30T06:52:51.096Z,101949.44
2023-03-30T06:55:31.173Z,101958.78
2023-03-30T06:58:11.482Z,101957.03
2023-03-30T07:00:42.709Z,101963.50
2023-03-30T07:03:40.703Z,101964.56
2023-03-30T07:06:36.051Z,101963.94
2023-03-30T07:09:22.206Z,101969.16
2023-03-30T07:12:12.579Z,101980.81
2023-03-30T07:15:13.561Z,101975.91
2023-03-30T07:18:09.965Z,101982.16
2023-03-30T07:20:44.130Z,101989.28
2023-03-30T07:23:33.288Z,101981.56
2023-03-30T07:26:20.770Z,101976.75
2023-03-30T07:29:01.730Z,101971.50
2023-03-30T07:32:14.789Z,101947.59
2023-03-30T07:35:00.715Z,101956.44
2023-03-30T07:37:40.249Z,101965.78
2023-03-30T07:40:19.342Z,101964.28
2023-03-30T07:42:51.332Z,101965.63
2023-03-30T07:45:25.672Z,101973.03
2023-03-30T07:48:04.503Z,101969.25
2023-03-30T07:50:47.706Z,101967.41
2023-03-30T07:53:28.671Z,101971.25
2023-03-30T07:56:02.672Z,101976.50
2023-03-30T07:58:47.240Z,101972.78
2023-03-30T08:01:17.886Z,101966.44
2023-03-30T08:04:14.000Z,101964.59
2023-03-30T08:06:45.794Z,101967.69
2023-03-30T08:09:38.966Z,101974.81
2023-03-30T08:12:11.159Z,101980.97
2023-03-30T08:14:48.078Z,101973.81
2023-03-30T08:17:32.455Z,101967.97
2023-03-30T08:19:59.649Z,101969.47
2023-03-30T08:22:33.017Z,101970.44
2023-03-30T08:25:00.234Z,101980.34
2023-03-30T08:27:34.862Z,101981.06
2023-03-30T08:30:12.757Z,101980.28
2023-03-30T08:32:53.969Z,101976.03
2023-03-30T08:35:38.229Z,101965.31
2023-03-30T08:38:27.969Z,101968.38
2023-03-30T08:41:24.644Z,101970.06
2023-03-30T08:44:12.440Z,101973.00
2023-03-30T08:47:02.111Z,101981.47
2023-03-30T08:49:38.802Z,101984.59
2023-03-30T08:52:06.116Z,101994.41
2023-03-30T08:54:34.510Z,101991.28
2023-03-30T08:57:35.414Z,101987.19
2023-03-30T09:00:56.298Z,101982.34
2023-03-30T09:04:07.075Z,101974.25
2023-03-30T09:07:24.522Z,101968.88
2023-03-30T09:10:03.291Z,101971.03
2023-03-30T09:12:46.138Z,101991.63
2023-03-30T09:16:02.089Z,101996.63
2023-03-30T09:18:39.398Z,101991.97
2023-03-30T09:21:29.085Z,101999.38
2023-03-30T09:24:13.202Z,101999.22
2023-03-30T09:27:16.221Z,102000.03
2023-03-30T09:30:29.252Z,102004.69
2023-03-30T09:33:40.160Z,101999.38
2023-03-30T09:36:44.744Z,102000.38
2023-03-30T09:39:24.389Z,101992.50
2023-03-30T09:42:24.536Z,101988.09
2023-03-30T09:45:08.134Z,101987.03
2023-03-30T09:47:50.025Z,101985.28
2023-03-30T09:50:31.512Z,101987.00
2023-03-30T09:53:29.569Z,101983.34
2023-03-30T09:56:22.541Z,101983.97
2023-03-30T09:58:56.780Z,101984.44
2023-03-30T10:01:46.415Z,101987.06
2023-03-30T10:04:21.615Z,102000.97
2023-03-30T10:09:44.875Z,101998.38
2023-03-30T10:12:25.768Z,102002.81
2023-03-30T10:15:08.793Z,102002.88
2023-03-30T10:17:51.537Z,102009.94
2023-03-30T10:20:48.294Z,102003.81
2023-03-30T10:23:48.093Z,101997.72
2023-03-30T10:26:30.901Z,101980.91
2023-03-30T10:29:13.285Z,101988.09
2023-03-30T10:32:06.092Z,101980.13
2023-03-30T10:34:55.594Z,101973.94
2023-03-30T10:37:31.372Z,101966.72
2023-03-30T10:40:09.058Z,101981.56
2023-03-30T10:42:54.802Z,101978.13
2023-03-30T10:45:49.390Z,101988.53
2023-03-30T10:48:34.110Z,101997.56
2023-03-30T10:51:41.445Z,101993.22
2023-03-30T10:54:45.522Z,102009.16
2023-03-30T10:57:28.591Z,102005.59
2023-03-30T11:00:41.096Z,102016.16
2023-03-30T11:03:27.676Z,102015.19
2023-03-30T11:06:26.845Z,102005.53
2023-03-30T11:09:17.577Z,101995.53
2023-03-30T11:12:23.380Z,101990.34
2023-03-30T11:15:12.535Z,101997.47
2023-03-30T11:18:02.796Z,102004.22
2023-03-30T11:21:05.744Z,102007.53
2023-03-30T11:23:49.202Z,101990.31
2023-03-30T11:26:39.385Z,101993.63
2023-03-30T11:29:53.454Z,101992.47
2023-03-30T11:32:50.204Z,102000.47
2023-03-30T11:35:58.903Z,101997.38
2023-03-30T11:39:02.645Z,102008.22
2023-03-30T11:41:57.301Z,101997.59
2023-03-30T11:44:43.605Z,101987.47
2023-03-30T11:47:32.699Z,101998.34
2023-03-30T11:50:36.243Z,101991.75
2023-03-30T11:53:30.915Z,101985.97
2023-03-30T11:56:11.544Z,101980.97
2023-03-30T11:58:49.528Z,101972.69
2023-03-30T12:01:50.723Z,101963.84
2023-03-30T12:04:36.853Z,101970.78
2023-03-30T12:07:22.582Z,101975.31
2023-03-30T12:10:33.937Z,101969.97
2023-03-30T12:13:29.400Z,101968.22
2023-03-30T12:16:49.645Z,101961.09
2023-03-30T12:19:58.461Z,101965.03
2023-03-30T12:23:29.985Z,101947.81
2023-03-30T12:26:32.406Z,101944.31
2023-03-30T12:31:59.651Z,101980.28
2023-03-30T12:34:41.118Z,101978.81
2023-03-30T12:37:33.735Z,101972.47
2023-03-30T12:40:26.338Z,101969.28
2023-03-30T12:43:26.579Z,101984.22
2023-03-30T12:46:14.161Z,101982.53
2023-03-30T12:49:13.750Z,101972.34
2023-03-30T12:52:00.423Z,101975.56
2023-03-30T12:54:33.159Z,101990.72
2023-03-30T12:57:28.497Z,101977.25
2023-03-30T13:00:17.328Z,101983.59
2023-03-30T13:03:07.257Z,101977.91
2023-03-30T13:08:34.380Z,101981.38
2023-03-30T13:11:26.753Z,101998.13
2023-03-30T13:14:39.447Z,101994.03
2023-03-30T13:17:26.104Z,101999.53
2023-03-30T13:20:31.802Z,101994.16
2023-03-30T13:23:12.687Z,101998.19
2023-03-30T13:25:49.928Z,102007.91
2023-03-30T13:29:11.931Z,101992.44
2023-03-30T13:32:12.998Z,101988.31
2023-03-30T13:35:27.519Z,101985.63
2023-03-30T13:38:22.642Z,101986.78
2023-03-30T13:41:09.566Z,101978.38
2023-03-30T13:44:20.179Z,101977.00
2023-03-30T13:47:08.592Z,101970.38
2023-03-30T13:50:07.473Z,101972.91
2023-03-30T13:52:44.955Z,101972.56
2023-03-30T13:55:29.479Z,101965.22
2023-03-30T13:58:15.070Z,101953.09
2023-03-30T14:01:05.816Z,101959.13
2023-03-30T14:03:51.934Z,101956.91
2023-03-30T14:06:46.359Z,101954.91
2023-03-30T14:09:29.258Z,101952.59
2023-03-30T14:12:07.876Z,101950.09
2023-03-30T14:14:55.934Z,101949.16
2023-03-30T14:17:34.179Z,101943.16
2023-03-30T14:20:38.814Z,101946.66
2023-03-30T14:23:25.705Z,101949.38
2023-03-30T14:26:12.085Z,101937.06
2023-03-30T14:29:01.032Z,101934.34
2023-03-30T14:32:20.996Z,101937.03
2023-03-30T14:35:17.702Z,101945.81
2023-03-30T14:38:06.734Z,101943.19
2023-03-30T14:44:10.616Z,101958.19
2023-03-30T14:47:00.141Z,101964.34
2023-03-30T14:49:40.510Z,101965.19
2023-03-30T14:52:35.865Z,101968.72
2023-03-30T14:55:18.949Z,101951.97
2023-03-30T14:57:55.582Z,101934.38
2023-03-30T15:03:32.833Z,101936.16
2023-03-30T15:06:19.884Z,101936.97
2023-03-30T15:09:00.026Z,101922.03
2023-03-30T15:11:29.462Z,101923.81
2023-03-30T15:14:03.864Z,101927.31
2023-03-30T15:16:41.173Z,101923.78
2023-03-30T15:19:33.381Z,101918.44
2023-03-30T15:22:37.894Z,101925.56
2023-03-30T15:25:18.198Z,101921.19
2023-03-30T15:28:05.978Z,101922.94
2023-03-30T15:30:41.310Z,101921.16
2023-03-30T15:33:34.936Z,101915.81
2023-03-30T15:36:20.678Z,101918.47
2023-03-30T15:39:06.060Z,101913.16
2023-03-30T15:42:12.137Z,101913.97
2023-03-30T15:44:48.814Z,101918.38
2023-03-30T15:47:24.986Z,101915.72
2023-03-30T15:50:18.176Z,101892.78
2023-03-30T15:52:58.431Z,101897.09
2023-03-30T15:55:55.018Z,101906.72
2023-03-30T15:58:29.088Z,101905.81
2023-03-30T16:00:59.499Z,101892.50
2023-03-30T16:03:41.707Z,101891.63
2023-03-30T16:06:19.956Z,101885.56
2023-03-30T16:09:04.931Z,101904.94
2023-03-30T16:11:35.180Z,101913.56
2023-03-30T16:17:10.333Z,101921.41
2023-03-30T16:19:56.195Z,101927.63
2023-03-30T16:22:44.551Z,101930.97
2023-03-30T16:25:23.275Z,101931.78
2023-03-30T16:31:01.288Z,101926.50
2023-03-30T16:33:31.997Z,101922.09
2023-03-30T16:36:14.343Z,101911.13
2023-03-30T16:38:55.369Z,101912.81
2023-03-30T16:41:33.412Z,101912.00
2023-03-30T16:44:14.074Z,101913.88
2023-03-30T16:46:59.266Z,101902.34
2023-03-30T16:49:42.070Z,101881.09
2023-03-30T16:52:25.327Z,101882.94
2023-03-30T16:55:03.574Z,101870.47
2023-03-30T16:57:42.032Z,101874.22
2023-03-30T17:00:47.679Z,101888.53
2023-03-30T17:03:20.531Z,101893.75
2023-03-30T17:05:57.170Z,101892.19
2023-03-30T17:08:37.690Z,101901.56
2023-03-30T17:11:13.817Z,101909.81
2023-03-30T17:13:49.561Z,101899.16
2023-03-30T17:16:30.173Z,101898.50
2023-03-30T17:19:16.451Z,101911.09
2023-03-30T17:21:54.694Z,101910.19
2023-03-30T17:24:31.593Z,101922.66
2023-03-30T17:27:03.108Z,101907.06
2023-03-30T17:29:39.491Z,101909.66
2023-03-30T17:32:17.420Z,101915.69
2023-03-30T17:34:55.202Z,101914.50
2023-03-30T17:37:28.038Z,101922.47
2023-03-30T17:40:11.291Z,101923.44
2023-03-30T17:42:44.847Z,101927.50
2023-03-30T17:45:24.945Z,101923.34
2023-03-30T17:48:05.886Z,101908.91
2023-03-30T17:50:53.624Z,101903.06
2023-03-30T17:53:32.937Z,101899.59
2023-03-30T17:56:04.525Z,101892.59
2023-03-30T17:58:46.169Z,101895.09
2023-03-30T18:01:21.589Z,101896.94
2023-03-30T18:04:17.480Z,101901.81
2023-03-30T18:06:57.926Z,101889.69
2023-03-30T18:09:44.868Z,101904.53
2023-03-30T18:12:28.045Z,101899.94
2023-03-30T18:18:02.799Z,101905.25
2023-03-30T18:20:46.388Z,101901.78
2023-03-30T18:23:26.403Z,101893.91
2023-03-30T18:26:20.024Z,101897.34
2023-03-30T18:28:52.151Z,101898.03
2023-03-30T18:31:28.896Z,101884.09
2023-03-30T18:33:58.789Z,101882.34
2023-03-30T18:36:37.865Z,101885.03
2023-03-30T18:39:37.614Z,101868.25
2023-03-30T18:42:13.887Z,101869.72
2023-03-30T18:44:53.748Z,101884.59
2023-03-30T18:47:29.109Z,101874.47
2023-03-30T18:50:01.622Z,101877.69
2023-03-30T18:52:34.062Z,101889.97
2023-03-30T18:55:08.998Z,101885.84
2023-03-30T18:57:50.708Z,101899.59
2023-03-30T19:00:30.590Z,101903.31
2023-03-30T19:03:00.668Z,101901.72
2023-03-30T19:05:33.536Z,101893.84
2023-03-30T19:08:11.568Z,101906.63
2023-03-30T19:10:48.961Z,101913.75
2023-03-30T19:13:27.963Z,101910.13
2023-03-30T19:16:08.496Z,101920.06
2023-03-30T19:18:44.934Z,101917.25
2023-03-30T19:21:39.279Z,101926.88
2023-03-30T19:24:14.145Z,101923.78
2023-03-30T19:26:44.588Z,101924.97
2023-03-30T19:29:32.074Z,101918.44
2023-03-30T19:32:05.027Z,101914.47
2023-03-30T19:34:39.740Z,101924.22
2023-03-30T19:37:09.498Z,101926.88
2023-03-30T19:39:43.846Z,101931.38
2023-03-30T19:42:21.439Z,101935.84
2023-03-30T19:44:58.111Z,101929.53
2023-03-30T19:47:32.573Z,101932.78
2023-03-30T19:53:09.737Z,101927.78
2023-03-30T19:55:49.298Z,101923.16
2023-03-30T19:58:24.710Z,101916.66
2023-03-30T20:01:03.643Z,101915.25
2023-03-30T20:03:40.478Z,101915.66
2023-03-30T20:06:18.832Z,101901.41
2023-03-30T20:08:55.113Z,101906.84
2023-03-30T20:11:33.226Z,101890.38
2023-03-30T20:17:00.587Z,101878.84
2023-03-30T20:19:57.258Z,101880.78
2023-03-30T20:22:34.203Z,101884.19
2023-03-30T20:25:08.621Z,101888.50
2023-03-30T20:27:41.558Z,101894.19
2023-03-30T20:30:12.852Z,101895.03
2023-03-30T20:33:06.351Z,101898.56
2023-03-30T20:35:45.809Z,101899.78
2023-03-30T20:38:25.410Z,101898.25
2023-03-30T20:41:15.837Z,101895.81
2023-03-30T20:43:57.609Z,101893.06
2023-03-30T20:46:37.630Z,101898.94
2023-03-30T20:49:13.176Z,101890.34
2023-03-30T20:51:46.337Z,101889.69
2023-03-30T20:54:18.288Z,101892.38
2023-03-30T20:56:51.189Z,101886.13
2023-03-30T20:59:24.327Z,101888.06
2023-03-30T21:02:01.300Z,101886.38
2023-03-30T21:04:29.094Z,101891.69
2023-03-30T21:07:00.575Z,101891.69
2023-03-30T21:09:30.324Z,101874.16
2023-03-30T21:12:05.753Z,101869.91
2023-03-30T21:14:37.957Z,101868.25
2023-03-30T21:17:08.071Z,101869.13
2023-03-30T21:19:43.599Z,101864.72
2023-03-30T21:22:13.737Z,101858.53
2023-03-30T21:24:43.858Z,101859.34
2023-03-30T21:27:16.248Z,101848.91
2023-03-30T21:29:59.584Z,101848.84
2023-03-30T21:32:34.817Z,101853.22
2023-03-30T21:35:04.743Z,101838.34
2023-03-30T21:37:50.212Z,101834.84
2023-03-30T21:40:25.739Z,101833.84
2023-03-30T21:43:07.144Z,101831.34
2023-03-30T21:45:42.307Z,101824.38
2023-03-30T21:48:14.739Z,101829.66
2023-03-30T21:50:50.390Z,101824.44
2023-03-30T21:53:21.086Z,101825.25
2023-03-30T21:55:54.643Z,101820.94
2023-03-30T21:58:40.411Z,101827.03
2023-03-30T22:01:25.190Z,101817.38
2023-03-30T22:04:31.737Z,101809.38
2023-03-30T22:07:21.732Z,101810.31
2023-03-30T22:10:01.679Z,101806.53
2023-03-30T22:12:49.400Z,101790.94
2023-03-30T22:15:23.321Z,101782.09
2023-03-30T22:18:04.851Z,101777.44
2023-03-30T22:20:40.425Z,101782.63
2023-03-30T22:23:21.928Z,101785.00
2023-03-30T22:26:04.279Z,101787.56
2023-03-30T22:28:45.242Z,101792.06
2023-03-30T22:31:23.631Z,101783.56
2023-03-30T22:34:06.696Z,101779.19
2023-03-30T22:36:36.957Z,101774.06
2023-03-30T22:39:05.355Z,101781.13
2023-03-30T22:41:37.067Z,101782.03
2023-03-30T22:44:28.742Z,101777.50
2023-03-30T22:47:03.508Z,101776.44
2023-03-30T22:49:33.875Z,101768.88
2023-03-30T22:52:11.909Z,101760.22
2023-03-30T22:54:44.434Z,101754.34
2023-03-30T22:57:23.376Z,101763.97
2023-03-30T22:59:59.647Z,101759.41
2023-03-30T23:02:29.231Z,101744.72
2023-03-30T23:05:15.271Z,101744.31
2023-03-30T23:07:46.287Z,101730.59
2023-03-30T23:13:14.934Z,101735.88
2023-03-30T23:15:48.938Z,101735.81
2023-03-30T23:18:30.765Z,101735.13
2023-03-30T23:21:13.862Z,101731.53
2023-03-30T23:23:46.856Z,101718.22
2023-03-30T23:26:16.686Z,101721.94
2023-03-30T23:28:46.987Z,101727.75
2023-03-30T23:31:25.123Z,101720.34
2023-03-30T23:33:57.219Z,101724.72
2023-03-30T23:36:32.349Z,101712.41
2023-03-30T23:39:37.942Z,101698.75
2023-03-30T23:42:16.109Z,101689.47
2023-03-30T23:44:48.208Z,101672.66
2023-03-30T23:47:17.963Z,101674.53
2023-03-30T23:49:50.409Z,101676.88
2023-03-30T23:52:29.232Z,101688.50
2023-03-30T23:55:02.194Z,101685.19
2023-03-30T23:57:35.674Z,101679.09
