createdAt,value
2019-01-10T00:00:53.299Z,0.90
2019-01-10T00:03:23.867Z,0.77
2019-01-10T00:05:54.748Z,0.70
2019-01-10T00:08:24.708Z,1.00
2019-01-10T00:10:54.275Z,0.83
2019-01-10T00:13:24.304Z,1.53
2019-01-10T00:15:54.889Z,0.60
2019-01-10T00:18:24.441Z,0.77
2019-01-10T00:20:54.034Z,0.90
2019-01-10T00:23:23.614Z,0.80
2019-01-10T00:25:53.502Z,1.00
2019-01-10T00:28:23.090Z,0.90
2019-01-10T00:30:52.675Z,0.67
2019-01-10T00:33:22.237Z,0.80
2019-01-10T00:35:52.199Z,1.00
2019-01-10T00:38:22.106Z,1.13
2019-01-10T00:40:51.951Z,0.50
2019-01-10T00:43:21.540Z,0.63
2019-01-10T00:45:51.107Z,0.80
2019-01-10T00:48:20.683Z,0.93
2019-01-10T00:50:50.589Z,0.80
2019-01-10T00:53:20.442Z,0.70
2019-01-10T00:55:50.020Z,1.00
2019-01-10T00:58:19.619Z,1.07
2019-01-10T01:00:49.203Z,1.10
2019-01-10T01:03:18.802Z,1.10
2019-01-10T01:05:49.337Z,1.50
2019-01-10T01:08:18.905Z,1.10
2019-01-10T01:10:48.482Z,0.70
2019-01-10T01:13:18.140Z,0.90
2019-01-10T01:15:47.771Z,0.87
2019-01-10T01:18:17.341Z,1.00
2019-01-10T01:20:46.938Z,1.10
2019-01-10T01:23:16.504Z,0.80
2019-01-10T01:25:46.394Z,1.03
2019-01-10T01:28:16.230Z,1.00
2019-01-10T01:30:45.816Z,0.67
2019-01-10T01:33:15.473Z,1.10
2019-01-10T01:35:45.373Z,0.90
2019-01-10T01:38:14.962Z,0.90
2019-01-10T01:40:45.530Z,0.80
2019-01-10T01:43:15.384Z,1.07
2019-01-10T01:45:45.051Z,0.73
2019-01-10T01:48:14.623Z,1.50
2019-01-10T01:50:44.206Z,0.90
2019-01-10T01:53:13.808Z,0.80
2019-01-10T01:55:43.375Z,1.03
2019-01-10T01:58:12.958Z,0.70
2019-01-10T02:00:42.597Z,0.70
2019-01-10T02:03:12.255Z,1.10
2019-01-10T02:05:41.842Z,1.00
2019-01-10T02:08:11.436Z,0.80
2019-01-10T02:10:40.998Z,1.57
2019-01-10T02:13:16.645Z,1.10
2019-01-10T02:15:41.920Z,1.03
2019-01-10T02:18:11.751Z,0.80
2019-01-10T02:20:41.349Z,0.90
2019-01-10T02:23:11.003Z,1.17
2019-01-10T02:25:40.575Z,1.03
2019-01-10T02:28:10.166Z,0.97
2019-01-10T02:30:42.175Z,1.20
2019-01-10T02:33:11.133Z,0.90
2019-01-10T02:35:40.752Z,0.70
2019-01-10T02:38:10.318Z,0.80
2019-01-10T02:40:39.923Z,0.97
2019-01-10T02:43:09.864Z,0.50
2019-01-10T02:45:39.420Z,0.90
2019-01-10T02:48:09.039Z,0.77
2019-01-10T02:50:39.593Z,1.10
2019-01-10T02:53:09.210Z,0.87
2019-01-10T02:55:38.769Z,0.70
2019-01-10T02:58:08.619Z,1.10
2019-01-10T03:00:38.283Z,1.17
2019-01-10T03:03:07.969Z,0.80
2019-01-10T03:05:37.530Z,0.90
2019-01-10T03:08:07.592Z,1.63
2019-01-10T03:10:37.163Z,0.97
2019-01-10T03:13:06.768Z,0.73
2019-01-10T03:15:36.678Z,0.80
2019-01-10T03:18:06.283Z,0.97
2019-01-10T03:20:35.859Z,0.90
2019-01-10T03:23:05.562Z,0.80
2019-01-10T03:25:35.157Z,1.23
2019-01-10T03:28:05.048Z,0.80
2019-01-10T03:30:34.724Z,1.20
2019-01-10T03:33:04.361Z,1.03
2019-01-10T03:35:33.952Z,0.77
2019-01-10T03:38:03.771Z,0.80
2019-01-10T03:40:33.664Z,0.70
2019-01-10T03:43:03.320Z,0.87
2019-01-10T03:45:32.907Z,0.70
2019-01-10T03:48:02.494Z,1.43
2019-01-10T03:50:32.071Z,1.30
2019-01-10T03:53:01.657Z,0.80
2019-01-10T03:55:31.259Z,0.90
2019-01-10T03:58:01.191Z,1.07
2019-01-10T04:00:30.836Z,0.60
2019-01-10T04:03:00.450Z,1.13
2019-01-10T04:05:30.023Z,0.90
2019-01-10T04:07:59.606Z,1.20
2019-01-10T04:10:29.195Z,1.07
2019-01-10T04:12:58.815Z,0.90
2019-01-10T04:15:28.399Z,0.87
2019-01-10T04:17:58.064Z,0.90
2019-01-10T04:20:27.622Z,1.03
2019-01-10T04:22:57.503Z,1.20
2019-01-10T04:25:27.102Z,1.10
2019-01-10T04:27:56.695Z,0.90
2019-01-10T04:30:26.282Z,0.80
2019-01-10T04:32:55.894Z,1.00
2019-01-10T04:35:25.468Z,1.10
2019-01-10T04:37:55.375Z,0.90
2019-01-10T04:40:25.070Z,0.93
2019-01-10T04:42:54.663Z,1.00
2019-01-10T04:45:24.247Z,0.70
2019-01-10T04:47:53.856Z,1.60
2019-01-10T04:50:23.438Z,0.73
2019-01-10T04:52:53.382Z,1.00
2019-01-10T04:55:23.001Z,1.43
2019-01-10T04:57:53.211Z,0.90
2019-01-10T05:00:24.900Z,1.20
2019-01-10T05:02:54.948Z,0.73
2019-01-10T05:05:24.740Z,1.13
2019-01-10T05:07:54.345Z,0.93
2019-01-10T05:10:23.909Z,1.10
2019-01-10T05:12:53.842Z,1.10
2019-01-10T05:15:23.479Z,0.77
2019-01-10T05:17:53.366Z,0.97
2019-01-10T05:20:23.233Z,0.90
2019-01-10T05:22:52.827Z,1.20
2019-01-10T05:25:22.575Z,0.90
2019-01-10T05:27:52.154Z,1.20
2019-01-10T05:30:23.848Z,0.90
2019-01-10T05:32:55.736Z,1.50
2019-01-10T05:35:25.931Z,0.80
2019-01-10T05:37:55.531Z,1.50
2019-01-10T05:40:25.191Z,1.40
2019-01-10T05:42:54.868Z,0.90
2019-01-10T05:45:24.503Z,1.20
2019-01-10T05:47:54.163Z,0.90
2019-01-10T05:50:23.836Z,1.17
2019-01-10T05:52:53.423Z,1.03
2019-01-10T05:55:23.849Z,1.40
2019-01-10T05:57:53.439Z,1.07
2019-01-10T06:00:27.955Z,0.97
2019-01-10T06:02:59.195Z,1.47
2019-01-10T06:05:28.795Z,1.20
2019-01-10T06:07:58.374Z,0.90
2019-01-10T06:10:29.064Z,0.83
2019-01-10T06:12:59.735Z,1.47
2019-01-10T06:15:29.323Z,1.10
2019-01-10T06:17:58.894Z,1.20
2019-01-10T06:20:28.843Z,1.30
2019-01-10T06:22:58.551Z,1.30
2019-01-10T06:25:28.136Z,0.83
2019-01-10T06:27:57.772Z,1.53
2019-01-10T06:30:27.361Z,1.50
2019-01-10T06:32:56.966Z,1.27
2019-01-10T06:35:27.633Z,1.47
2019-01-10T06:37:57.291Z,1.50
2019-01-10T06:40:26.881Z,1.33
2019-01-10T06:42:56.475Z,1.50
2019-01-10T06:45:26.071Z,8.33
2019-01-10T06:47:55.674Z,1.47
2019-01-10T06:50:25.236Z,2.10
2019-01-10T06:52:54.827Z,1.87
2019-01-10T06:55:24.384Z,1.80
2019-01-10T06:57:53.979Z,1.70
2019-01-10T07:00:25.300Z,2.20
2019-01-10T07:02:55.787Z,2.20
2019-01-10T07:05:25.388Z,2.07
2019-01-10T07:07:56.623Z,2.17
2019-01-10T07:10:29.156Z,2.47
2019-01-10T07:12:59.022Z,2.90
2019-01-10T07:15:28.703Z,2.67
2019-01-10T07:17:58.363Z,2.60
2019-01-10T07:20:28.138Z,2.30
2019-01-10T07:22:58.109Z,2.60
2019-01-10T07:25:27.692Z,2.70
2019-01-10T07:27:58.823Z,2.40
2019-01-10T07:30:35.997Z,2.43
2019-01-10T07:33:00.443Z,3.30
2019-01-10T07:35:30.037Z,2.70
2019-01-10T07:37:59.621Z,3.00
2019-01-10T07:40:29.187Z,3.20
2019-01-10T07:42:58.870Z,3.60
2019-01-10T07:45:28.958Z,3.53
2019-01-10T07:47:58.715Z,2.87
2019-01-10T07:50:33.074Z,3.33
2019-01-10T07:53:05.113Z,3.60
2019-01-10T07:55:34.702Z,3.47
2019-01-10T07:58:04.649Z,3.63
2019-01-10T08:00:34.779Z,4.67
2019-01-10T08:03:05.813Z,4.23
2019-01-10T08:05:35.771Z,3.93
2019-01-10T08:08:06.481Z,5.37
2019-01-10T08:10:36.469Z,3.63
2019-01-10T08:13:06.736Z,3.37
2019-01-10T08:15:37.487Z,4.50
2019-01-10T08:18:07.481Z,4.60
2019-01-10T08:20:37.165Z,6.37
2019-01-10T08:23:06.741Z,6.70
2019-01-10T08:25:36.400Z,3.63
2019-01-10T08:28:06.123Z,4.70
2019-01-10T08:30:35.815Z,4.90
2019-01-10T08:33:06.481Z,4.10
2019-01-10T08:35:36.152Z,3.90
2019-01-10T08:38:05.768Z,3.70
2019-01-10T08:40:35.670Z,4.50
2019-01-10T08:43:05.437Z,4.40
2019-01-10T08:45:35.020Z,4.27
2019-01-10T08:48:04.818Z,4.50
2019-01-10T08:50:34.403Z,4.50
2019-01-10T08:53:04.167Z,4.20
2019-01-10T08:55:33.771Z,3.67
2019-01-10T08:58:03.426Z,4.30
2019-01-10T09:00:33.001Z,4.00
2019-01-10T09:03:02.571Z,3.60
2019-01-10T09:05:32.167Z,3.50
2019-01-10T09:08:01.764Z,4.23
2019-01-10T09:10:35.340Z,4.17
2019-01-10T09:13:05.521Z,3.57
2019-01-10T09:15:35.182Z,4.23
2019-01-10T09:18:05.856Z,4.40
2019-01-10T09:20:35.480Z,3.50
2019-01-10T09:23:05.162Z,4.57
2019-01-10T09:25:35.105Z,3.97
2019-01-10T09:28:04.814Z,3.57
2019-01-10T09:30:34.804Z,4.30
2019-01-10T09:33:04.485Z,4.33
2019-01-10T09:35:34.080Z,3.90
2019-01-10T09:38:05.457Z,3.30
2019-01-10T09:40:35.093Z,3.90
2019-01-10T09:43:04.765Z,3.63
2019-01-10T09:45:42.770Z,3.63
2019-01-10T09:48:06.019Z,3.60
2019-01-10T09:50:36.046Z,3.43
2019-01-10T09:53:06.323Z,3.30
2019-01-10T09:55:36.212Z,3.40
2019-01-10T09:58:05.913Z,3.90
2019-01-10T10:00:35.523Z,3.57
2019-01-10T10:03:05.601Z,4.00
2019-01-10T10:05:35.538Z,3.20
2019-01-10T10:08:05.376Z,3.60
2019-01-10T10:10:35.431Z,3.10
2019-01-10T10:13:05.135Z,3.57
2019-01-10T10:15:34.705Z,3.10
2019-01-10T10:18:04.535Z,3.40
2019-01-10T10:20:34.091Z,3.50
2019-01-10T10:23:03.696Z,3.37
2019-01-10T10:25:33.526Z,4.13
2019-01-10T10:28:03.514Z,3.53
2019-01-10T10:30:33.236Z,2.83
2019-01-10T10:33:03.334Z,4.03
2019-01-10T10:35:32.907Z,3.23
2019-01-10T10:38:02.567Z,4.03
2019-01-10T10:40:32.130Z,3.40
2019-01-10T10:43:01.795Z,2.93
2019-01-10T10:45:31.358Z,2.60
2019-01-10T10:48:00.978Z,3.13
2019-01-10T10:50:30.850Z,3.70
2019-01-10T10:53:02.163Z,3.90
2019-01-10T10:55:31.774Z,3.57
2019-01-10T10:58:01.529Z,3.53
2019-01-10T11:00:31.293Z,3.93
2019-01-10T11:03:01.067Z,3.47
2019-01-10T11:05:30.721Z,3.20
2019-01-10T11:08:00.328Z,2.90
2019-01-10T11:10:30.067Z,3.10
2019-01-10T11:12:59.752Z,2.87
2019-01-10T11:15:29.354Z,2.83
2019-01-10T11:17:58.937Z,3.07
2019-01-10T11:20:28.527Z,2.90
2019-01-10T11:22:58.362Z,3.03
2019-01-10T11:25:29.334Z,3.20
2019-01-10T11:27:59.362Z,3.67
2019-01-10T11:30:29.299Z,2.77
2019-01-10T11:32:58.944Z,2.83
2019-01-10T11:35:28.622Z,3.30
2019-01-10T11:37:58.292Z,3.43
2019-01-10T11:40:27.949Z,3.53
2019-01-10T11:42:57.594Z,3.30
2019-01-10T11:45:28.065Z,3.23
2019-01-10T11:47:57.653Z,3.97
2019-01-10T11:50:27.264Z,3.50
2019-01-10T11:52:56.951Z,3.30
2019-01-10T11:55:26.581Z,3.20
2019-01-10T11:57:56.188Z,5.00
2019-01-10T12:00:32.133Z,4.63
2019-01-10T12:03:03.744Z,3.03
2019-01-10T12:05:33.834Z,3.27
2019-01-10T12:08:03.564Z,3.00
2019-01-10T12:10:34.490Z,3.77
2019-01-10T12:13:04.171Z,2.63
2019-01-10T12:15:33.840Z,2.87
2019-01-10T12:18:04.271Z,2.20
2019-01-10T12:20:34.137Z,2.40
2019-01-10T12:23:04.098Z,1.90
2019-01-10T12:25:33.690Z,2.23
2019-01-10T12:28:03.868Z,3.30
2019-01-10T12:30:33.455Z,3.07
2019-01-10T12:33:03.040Z,2.50
2019-01-10T12:35:32.612Z,2.10
2019-01-10T12:38:02.312Z,2.77
2019-01-10T12:40:31.979Z,2.60
2019-01-10T12:43:01.659Z,2.77
2019-01-10T12:45:31.241Z,2.77
2019-01-10T12:48:01.694Z,3.60
2019-01-10T12:50:32.702Z,4.47
2019-01-10T12:53:05.382Z,3.30
2019-01-10T12:55:35.019Z,2.80
2019-01-10T12:58:05.598Z,3.47
2019-01-10T13:00:35.591Z,3.20
2019-01-10T13:03:05.742Z,2.50
2019-01-10T13:05:35.362Z,2.83
2019-01-10T13:08:06.388Z,2.50
2019-01-10T13:10:35.985Z,2.93
2019-01-10T13:13:05.797Z,3.10
2019-01-10T13:15:35.549Z,2.20
2019-01-10T13:18:05.314Z,1.80
2019-01-10T13:20:34.983Z,1.93
2019-01-10T13:23:04.853Z,2.27
2019-01-10T13:25:34.573Z,2.87
2019-01-10T13:28:04.167Z,3.50
2019-01-10T13:30:34.889Z,3.37
2019-01-10T13:33:04.740Z,2.87
2019-01-10T13:35:34.627Z,2.20
2019-01-10T13:38:04.311Z,2.00
2019-01-10T13:40:34.191Z,2.30
2019-01-10T13:43:05.239Z,2.33
2019-01-10T13:45:34.819Z,2.67
2019-01-10T13:48:05.063Z,2.33
2019-01-10T13:50:34.639Z,2.60
2019-01-10T13:53:04.763Z,2.70
2019-01-10T13:55:34.345Z,2.80
2019-01-10T13:58:04.191Z,3.20
2019-01-10T14:00:35.688Z,2.40
2019-01-10T14:03:05.268Z,2.70
2019-01-10T14:05:35.090Z,3.47
2019-01-10T14:08:05.478Z,2.50
2019-01-10T14:10:35.111Z,3.60
2019-01-10T14:13:04.892Z,2.07
2019-01-10T14:15:35.555Z,2.50
2019-01-10T14:18:06.431Z,3.13
2019-01-10T14:20:37.006Z,3.00
2019-01-10T14:23:07.044Z,4.10
2019-01-10T14:25:37.003Z,3.10
2019-01-10T14:28:06.837Z,3.30
2019-01-10T14:30:39.218Z,3.90
2019-01-10T14:33:11.338Z,2.70
2019-01-10T14:35:41.304Z,3.10
2019-01-10T14:38:11.505Z,2.80
2019-01-10T14:40:41.360Z,3.37
2019-01-10T14:43:11.028Z,2.77
2019-01-10T14:45:42.319Z,3.20
2019-01-10T14:48:12.010Z,4.00
2019-01-10T14:50:41.769Z,4.63
2019-01-10T14:53:11.450Z,4.70
2019-01-10T14:55:41.199Z,3.70
2019-01-10T14:58:11.179Z,4.20
2019-01-10T15:00:41.801Z,4.20
2019-01-10T15:03:11.672Z,4.03
2019-01-10T15:05:41.274Z,4.90
2019-01-10T15:08:11.267Z,4.60
2019-01-10T15:10:40.898Z,5.20
2019-01-10T15:13:10.838Z,4.60
2019-01-10T15:15:41.128Z,5.60
2019-01-10T15:18:10.857Z,5.23
2019-01-10T15:20:40.450Z,5.70
2019-01-10T15:23:10.936Z,5.80
2019-01-10T15:25:40.536Z,5.23
2019-01-10T15:28:10.125Z,6.07
2019-01-10T15:30:39.716Z,4.40
2019-01-10T15:33:09.914Z,4.63
2019-01-10T15:35:39.507Z,3.77
2019-01-10T15:38:13.846Z,4.10
2019-01-10T15:40:40.789Z,4.10
2019-01-10T15:43:10.718Z,3.43
2019-01-10T15:45:40.475Z,3.90
2019-01-10T15:48:10.127Z,3.57
2019-01-10T15:50:39.736Z,4.83
2019-01-10T15:53:09.317Z,3.47
2019-01-10T15:55:39.151Z,4.63
2019-01-10T15:58:08.810Z,3.90
2019-01-10T16:00:38.370Z,4.53
2019-01-10T16:03:08.527Z,4.03
2019-01-10T16:05:38.403Z,4.53
2019-01-10T16:08:08.756Z,4.70
2019-01-10T16:10:38.323Z,4.33
2019-01-10T16:13:08.028Z,4.17
2019-01-10T16:15:37.673Z,4.30
2019-01-10T16:18:07.247Z,4.20
2019-01-10T16:20:37.418Z,4.43
2019-01-10T16:23:07.185Z,4.27
2019-01-10T16:25:37.108Z,4.43
2019-01-10T16:28:06.750Z,3.80
2019-01-10T16:30:36.442Z,3.40
2019-01-10T16:33:06.019Z,3.17
2019-01-10T16:35:35.687Z,3.60
2019-01-10T16:38:05.428Z,3.00
2019-01-10T16:40:35.273Z,3.30
2019-01-10T16:43:05.062Z,3.50
2019-01-10T16:45:34.727Z,3.70
2019-01-10T16:48:06.360Z,3.77
2019-01-10T16:50:35.930Z,3.90
2019-01-10T16:53:05.844Z,3.07
2019-01-10T16:55:35.856Z,3.40
2019-01-10T16:58:05.980Z,3.40
2019-01-10T17:00:36.547Z,3.23
2019-01-10T17:03:06.475Z,3.43
2019-01-10T17:05:36.153Z,3.30
2019-01-10T17:08:06.406Z,3.27
2019-01-10T17:10:35.997Z,4.30
2019-01-10T17:13:05.796Z,3.30
2019-01-10T17:15:35.578Z,3.30
2019-01-10T17:18:06.515Z,2.90
2019-01-10T17:20:36.100Z,3.30
2019-01-10T17:23:05.836Z,3.20
2019-01-10T17:25:35.407Z,3.33
2019-01-10T17:28:05.181Z,3.20
2019-01-10T17:30:35.068Z,3.37
2019-01-10T17:33:05.612Z,3.10
2019-01-10T17:35:35.461Z,3.47
2019-01-10T17:38:05.947Z,3.20
2019-01-10T17:40:35.851Z,3.13
2019-01-10T17:43:06.767Z,3.73
2019-01-10T17:45:37.538Z,2.50
2019-01-10T17:48:09.311Z,3.80
2019-01-10T17:50:39.110Z,3.03
2019-01-10T17:53:08.708Z,2.93
2019-01-10T17:55:38.428Z,3.23
2019-01-10T17:58:08.216Z,3.30
2019-01-10T18:00:37.987Z,4.00
2019-01-10T18:03:08.175Z,3.30
2019-01-10T18:05:37.755Z,2.83
2019-01-10T18:08:07.875Z,2.77
2019-01-10T18:10:37.475Z,2.77
2019-01-10T18:13:07.134Z,2.90
2019-01-10T18:15:36.699Z,2.60
2019-01-10T18:18:06.464Z,2.60
2019-01-10T18:20:38.395Z,2.93
2019-01-10T18:23:08.410Z,3.27
2019-01-10T18:25:38.158Z,2.80
2019-01-10T18:28:07.854Z,3.10
2019-01-10T18:30:43.179Z,4.20
2019-01-10T18:33:08.705Z,3.03
2019-01-10T18:35:38.375Z,2.60
2019-01-10T18:38:08.002Z,2.43
2019-01-10T18:40:37.675Z,2.27
2019-01-10T18:43:07.278Z,2.70
2019-01-10T18:45:36.844Z,3.20
2019-01-10T18:48:06.531Z,2.87
2019-01-10T18:50:36.411Z,3.53
2019-01-10T18:53:05.999Z,2.50
2019-01-10T18:55:35.605Z,3.70
2019-01-10T18:58:05.274Z,3.43
2019-01-10T19:00:34.926Z,3.10
2019-01-10T19:03:04.747Z,3.27
2019-01-10T19:05:34.323Z,3.73
2019-01-10T19:08:04.601Z,3.07
2019-01-10T19:10:34.458Z,3.30
2019-01-10T19:13:04.292Z,3.90
2019-01-10T19:15:34.189Z,3.20
2019-01-10T19:18:04.145Z,3.13
2019-01-10T19:20:34.227Z,3.60
2019-01-10T19:23:04.350Z,3.20
2019-01-10T19:25:33.996Z,4.00
2019-01-10T19:28:03.598Z,3.37
2019-01-10T19:30:35.426Z,3.70
2019-01-10T19:33:06.175Z,3.50
2019-01-10T19:35:35.848Z,3.43
2019-01-10T19:38:07.615Z,3.20
2019-01-10T19:40:37.347Z,3.43
2019-01-10T19:43:06.936Z,3.40
2019-01-10T19:45:36.582Z,3.67
2019-01-10T19:48:09.857Z,3.53
2019-01-10T19:50:38.155Z,3.97
2019-01-10T19:53:08.058Z,4.23
2019-01-10T19:55:37.660Z,3.73
2019-01-10T19:58:07.810Z,4.10
2019-01-10T20:00:40.133Z,4.10
2019-01-10T20:03:10.006Z,4.37
2019-01-10T20:05:39.697Z,4.47
2019-01-10T20:08:09.323Z,3.87
2019-01-10T20:10:39.089Z,3.47
2019-01-10T20:13:08.676Z,3.40
2019-01-10T20:15:38.940Z,3.30
2019-01-10T20:18:08.734Z,3.30
2019-01-10T20:20:40.042Z,2.57
2019-01-10T20:23:11.999Z,2.93
2019-01-10T20:25:41.676Z,3.27
2019-01-10T20:28:11.512Z,2.80
2019-01-10T20:30:41.253Z,2.90
2019-01-10T20:33:10.843Z,3.00
2019-01-10T20:35:40.531Z,3.00
2019-01-10T20:38:11.450Z,2.70
2019-01-10T20:40:41.367Z,3.03
2019-01-10T20:43:11.051Z,3.13
2019-01-10T20:45:40.708Z,2.73
2019-01-10T20:48:10.367Z,2.80
2019-01-10T20:50:40.379Z,3.50
2019-01-10T20:53:10.046Z,3.40
2019-01-10T20:55:39.655Z,3.00
2019-01-10T20:58:09.346Z,2.90
2019-01-10T21:00:38.948Z,3.40
2019-01-10T21:03:08.806Z,3.40
2019-01-10T21:05:38.416Z,3.50
2019-01-10T21:08:07.991Z,3.50
2019-01-10T21:10:38.641Z,3.37
2019-01-10T21:13:08.219Z,3.30
2019-01-10T21:15:37.974Z,3.50
2019-01-10T21:18:07.547Z,3.50
2019-01-10T21:20:37.167Z,3.67
2019-01-10T21:23:06.822Z,3.70
2019-01-10T21:25:36.576Z,4.00
2019-01-10T21:28:06.683Z,3.93
2019-01-10T21:30:36.275Z,3.73
2019-01-10T21:33:06.359Z,3.77
2019-01-10T21:35:36.359Z,3.97
2019-01-10T21:38:05.963Z,4.37
2019-01-10T21:40:35.575Z,3.80
2019-01-10T21:43:05.339Z,3.67
2019-01-10T21:45:34.923Z,4.03
2019-01-10T21:48:04.935Z,4.13
2019-01-10T21:50:34.716Z,4.10
2019-01-10T21:53:06.158Z,4.80
2019-01-10T21:55:36.193Z,4.67
2019-01-10T21:58:05.845Z,4.50
2019-01-10T22:00:35.976Z,4.60
2019-01-10T22:03:05.595Z,4.90
2019-01-10T22:05:35.204Z,4.63
2019-01-10T22:08:08.486Z,4.80
2019-01-10T22:10:38.370Z,5.57
2019-01-10T22:13:07.960Z,5.33
2019-01-10T22:15:37.538Z,4.87
2019-01-10T22:18:07.395Z,5.10
2019-01-10T22:20:36.986Z,5.13
2019-01-10T22:23:06.961Z,5.80
2019-01-10T22:25:36.550Z,5.57
2019-01-10T22:28:06.232Z,5.87
2019-01-10T22:30:35.823Z,6.20
2019-01-10T22:33:06.039Z,6.50
2019-01-10T22:35:35.721Z,6.67
2019-01-10T22:38:05.335Z,7.70
2019-01-10T22:40:35.252Z,7.40
2019-01-10T22:43:04.980Z,7.47
2019-01-10T22:45:34.564Z,7.90
2019-01-10T22:48:05.598Z,8.47
2019-01-10T22:50:35.191Z,8.00
2019-01-10T22:53:04.860Z,8.60
2019-01-10T22:55:34.735Z,8.40
2019-01-10T22:58:04.397Z,9.00
2019-01-10T23:01:08.304Z,9.37
2019-01-10T23:03:40.587Z,10.00
2019-01-10T23:06:10.243Z,9.07
2019-01-10T23:08:44.128Z,9.70
2019-01-10T23:11:19.145Z,9.30
2019-01-10T23:14:13.991Z,9.90
2019-01-10T23:16:44.569Z,9.90
2019-01-10T23:19:14.271Z,9.77
2019-01-10T23:21:44.136Z,10.33
2019-01-10T23:24:15.677Z,10.47
2019-01-10T23:26:55.531Z,10.00
2019-01-10T23:29:32.198Z,10.90
2019-01-10T23:32:09.092Z,10.13
2019-01-10T23:34:42.203Z,10.27
2019-01-10T23:37:11.820Z,10.90
2019-01-10T23:39:41.495Z,10.77
2019-01-10T23:42:11.372Z,10.67
2019-01-10T23:44:41.312Z,11.53
2019-01-10T23:47:10.974Z,11.60
2019-01-10T23:49:40.586Z,10.07
2019-01-10T23:52:10.209Z,10.50
2019-01-10T23:54:39.867Z,11.23
2019-01-10T23:57:09.479Z,11.30
2019-01-10T23:59:39.069Z,10.43
