createdAt,value
2022-12-12T00:01:04.810Z,93624.93
2022-12-12T00:03:29.646Z,93621.08
2022-12-12T00:05:55.978Z,93624.93
2022-12-12T00:08:22.414Z,93627.98
2022-12-12T00:10:48.751Z,93646.67
2022-12-12T00:13:15.096Z,93637.33
2022-12-12T00:15:41.526Z,93638.14
2022-12-12T00:18:07.864Z,93653.23
2022-12-12T00:20:34.247Z,93655.34
2022-12-12T00:23:00.585Z,93661.95
2022-12-12T00:25:26.976Z,93669.96
2022-12-12T00:27:53.342Z,93667.39
2022-12-12T00:30:19.729Z,93670.77
2022-12-12T00:32:46.067Z,93664.00
2022-12-12T00:35:12.881Z,93660.58
2022-12-12T00:37:38.817Z,93660.28
2022-12-12T00:40:06.655Z,93657.57
2022-12-12T00:42:31.547Z,93663.16
2022-12-12T00:44:57.962Z,93658.99
2022-12-12T00:47:24.301Z,93659.30
2022-12-12T00:49:50.687Z,93654.66
2022-12-12T00:52:17.037Z,93654.52
2022-12-12T00:54:43.423Z,93655.00
2022-12-12T00:57:09.772Z,93664.34
2022-12-12T00:59:36.154Z,93657.57
2022-12-12T01:02:02.529Z,93663.87
2022-12-12T01:04:28.899Z,93669.48
2022-12-12T01:06:55.242Z,93683.30
2022-12-12T01:09:21.621Z,93690.41
2022-12-12T01:11:48.032Z,93675.45
2022-12-12T01:14:14.380Z,93674.16
2022-12-12T01:16:40.727Z,93680.59
2022-12-12T01:19:07.145Z,93679.62
2022-12-12T01:21:33.482Z,93695.87
2022-12-12T01:23:59.865Z,93680.13
2022-12-12T01:26:26.209Z,93672.06
2022-12-12T01:28:52.591Z,93665.47
2022-12-12T01:31:19.036Z,93675.28
2022-12-12T01:33:45.336Z,93673.70
2022-12-12T01:36:11.680Z,93669.06
2022-12-12T01:38:38.100Z,93674.98
2022-12-12T01:41:04.445Z,93686.09
2022-12-12T01:43:30.838Z,93669.23
2022-12-12T01:45:57.210Z,93677.27
2022-12-12T01:48:23.672Z,93689.34
2022-12-12T01:50:50.007Z,93705.44
2022-12-12T01:53:17.463Z,93692.57
2022-12-12T01:55:42.736Z,93698.06
2022-12-12T01:58:09.123Z,93702.39
2022-12-12T02:00:35.533Z,93702.23
2022-12-12T02:03:01.877Z,93696.61
2022-12-12T02:05:28.215Z,93696.61
2022-12-12T02:07:54.642Z,93695.66
2022-12-12T02:10:20.950Z,93706.42
2022-12-12T02:12:47.343Z,93703.72
2022-12-12T02:15:13.934Z,93708.87
2022-12-12T02:17:40.068Z,93713.37
2022-12-12T02:20:06.406Z,93723.20
2022-12-12T02:22:32.861Z,93718.05
2022-12-12T02:24:59.256Z,93734.62
2022-12-12T02:27:25.697Z,93723.20
2022-12-12T02:29:52.040Z,93719.34
2022-12-12T02:32:18.750Z,93720.94
2022-12-12T02:34:45.089Z,93721.75
2022-12-12T02:37:11.474Z,93716.59
2022-12-12T02:39:37.819Z,93721.75
2022-12-12T02:42:04.224Z,93713.21
2022-12-12T02:44:30.571Z,93735.91
2022-12-12T02:46:56.985Z,93719.17
2022-12-12T02:49:23.299Z,93732.73
2022-12-12T02:51:49.726Z,93723.72
2022-12-12T02:54:16.072Z,93728.19
2022-12-12T02:56:42.449Z,93714.70
2022-12-12T02:59:08.788Z,93721.45
2022-12-12T03:01:35.223Z,93703.94
2022-12-12T03:04:01.526Z,93706.34
2022-12-12T03:06:27.915Z,93711.36
2022-12-12T03:08:54.255Z,93705.71
2022-12-12T03:11:20.640Z,93698.19
2022-12-12T03:13:46.990Z,93706.22
2022-12-12T03:16:13.409Z,93698.33
2022-12-12T03:18:39.716Z,93702.83
2022-12-12T03:21:06.108Z,93708.62
2022-12-12T03:23:32.455Z,93704.77
2022-12-12T03:25:58.857Z,93697.52
2022-12-12T03:28:25.201Z,93712.14
2022-12-12T03:30:51.587Z,93706.05
2022-12-12T03:33:17.956Z,93717.97
2022-12-12T03:35:44.336Z,93706.22
2022-12-12T03:38:10.725Z,93719.59
2022-12-12T03:40:37.102Z,93728.11
2022-12-12T03:43:03.517Z,93717.20
2022-12-12T03:45:29.984Z,93720.08
2022-12-12T03:47:56.321Z,93729.59
2022-12-12T03:50:22.705Z,93730.25
2022-12-12T03:52:49.042Z,93737.50
2022-12-12T03:55:15.766Z,93732.52
2022-12-12T03:57:41.823Z,93743.64
2022-12-12T04:00:08.223Z,93740.42
2022-12-12T04:02:34.603Z,93746.86
2022-12-12T04:05:00.969Z,93744.28
2022-12-12T04:07:28.516Z,93737.54
2022-12-12T04:09:53.700Z,93744.28
2022-12-12T04:12:21.144Z,93746.55
2022-12-12T04:14:47.531Z,93736.39
2022-12-12T04:17:13.874Z,93744.11
2022-12-12T04:19:40.295Z,93741.06
2022-12-12T04:22:06.604Z,93757.33
2022-12-12T04:24:32.996Z,93752.48
2022-12-12T04:26:59.349Z,93760.20
2022-12-12T04:29:25.763Z,93759.42
2022-12-12T04:31:52.150Z,93766.34
2022-12-12T04:34:18.487Z,93769.86
2022-12-12T04:36:44.852Z,93768.09
2022-12-12T04:39:11.238Z,93766.80
2022-12-12T04:41:37.890Z,93775.34
2022-12-12T04:44:04.278Z,93774.87
2022-12-12T04:46:30.624Z,93771.62
2022-12-12T04:48:57.016Z,93780.97
2022-12-12T04:51:23.371Z,93769.05
2022-12-12T04:53:49.762Z,93765.18
2022-12-12T04:56:16.096Z,93755.22
2022-12-12T04:58:42.488Z,93752.78
2022-12-12T05:01:08.881Z,93752.78
2022-12-12T05:03:35.220Z,93767.45
2022-12-12T05:06:01.561Z,93762.30
2022-12-12T05:08:27.986Z,93770.71
2022-12-12T05:10:54.313Z,93762.35
2022-12-12T05:13:20.708Z,93775.22
2022-12-12T05:15:47.080Z,93784.58
2022-12-12T05:18:13.466Z,93776.17
2022-12-12T05:20:39.812Z,93776.85
2022-12-12T05:23:06.201Z,93777.37
2022-12-12T05:25:32.558Z,93767.85
2022-12-12T05:27:58.943Z,93791.92
2022-12-12T05:30:25.369Z,93781.41
2022-12-12T05:32:51.673Z,93770.63
2022-12-12T05:35:18.018Z,93777.85
2022-12-12T05:37:49.796Z,93790.47
2022-12-12T05:40:10.746Z,93779.88
2022-12-12T05:42:37.129Z,93780.94
2022-12-12T05:45:03.490Z,93800.27
2022-12-12T05:47:29.882Z,93793.21
2022-12-12T05:49:56.226Z,93783.94
2022-12-12T05:52:22.646Z,93782.85
2022-12-12T05:54:48.999Z,93782.41
2022-12-12T05:57:15.464Z,93783.70
2022-12-12T05:59:41.833Z,93772.14
2022-12-12T06:02:08.262Z,93781.84
2022-12-12T06:04:34.562Z,93780.75
2022-12-12T06:07:00.952Z,93791.23
2022-12-12T06:09:27.291Z,93791.44
2022-12-12T06:11:53.679Z,93788.73
2022-12-12T06:14:20.021Z,93780.04
2022-12-12T06:16:46.418Z,93784.41
2022-12-12T06:19:12.752Z,93797.16
2022-12-12T06:21:39.458Z,93811.88
2022-12-12T06:24:05.799Z,93811.37
2022-12-12T06:26:32.211Z,93822.98
2022-12-12T06:28:58.552Z,93823.89
2022-12-12T06:31:24.954Z,93828.23
2022-12-12T06:33:51.287Z,93837.40
2022-12-12T06:36:17.697Z,93837.91
2022-12-12T06:38:44.058Z,93845.98
2022-12-12T06:41:10.558Z,93843.43
2022-12-12T06:43:36.949Z,93844.72
2022-12-12T06:46:03.365Z,93844.11
2022-12-12T06:48:29.682Z,93836.39
2022-12-12T06:50:56.081Z,93860.40
2022-12-12T06:53:22.425Z,93861.23
2022-12-12T06:55:48.817Z,93864.33
2022-12-12T06:58:15.151Z,93856.92
2022-12-12T07:00:41.552Z,93848.55
2022-12-12T07:03:07.959Z,93867.27
2022-12-12T07:05:35.240Z,93858.37
2022-12-12T07:08:00.691Z,93858.37
2022-12-12T07:10:27.030Z,93863.41
2022-12-12T07:12:57.360Z,93865.61
2022-12-12T07:15:19.772Z,93860.02
2022-12-12T07:17:46.107Z,93873.70
2022-12-12T07:20:12.490Z,93873.70
2022-12-12T07:22:38.845Z,93869.31
2022-12-12T07:25:05.232Z,93868.77
2022-12-12T07:27:31.586Z,93868.77
2022-12-12T07:29:57.964Z,93861.88
2022-12-12T07:32:24.322Z,93861.88
2022-12-12T07:34:50.699Z,93895.15
2022-12-12T07:37:17.093Z,93903.23
2022-12-12T07:39:43.489Z,93895.45
2022-12-12T07:42:09.846Z,93930.57
2022-12-12T07:44:36.228Z,93915.63
2022-12-12T07:47:02.593Z,93916.80
2022-12-12T07:49:28.955Z,93924.55
2022-12-12T07:54:37.671Z,93927.75
2022-12-12T07:57:04.019Z,93923.09
2022-12-12T07:59:30.364Z,93909.48
2022-12-12T08:01:56.801Z,93909.48
2022-12-12T08:04:23.145Z,93935.17
2022-12-12T08:06:54.010Z,93937.31
2022-12-12T08:09:15.835Z,93947.90
2022-12-12T08:11:46.247Z,93941.29
2022-12-12T08:14:12.938Z,93941.29
2022-12-12T08:16:35.001Z,93948.30
2022-12-12T08:19:01.355Z,93957.39
2022-12-12T08:21:27.701Z,93957.39
2022-12-12T08:23:54.075Z,93957.59
2022-12-12T08:26:20.425Z,93944.98
2022-12-12T08:28:46.813Z,93972.17
2022-12-12T08:31:13.230Z,93965.70
2022-12-12T08:33:39.537Z,93963.27
2022-12-12T08:36:05.885Z,93947.23
2022-12-12T08:38:32.283Z,93973.27
2022-12-12T08:40:58.622Z,93965.16
2022-12-12T08:43:25.040Z,93966.13
2022-12-12T08:45:51.373Z,93970.20
2022-12-12T08:48:17.757Z,93961.34
2022-12-12T08:50:44.126Z,93954.86
2022-12-12T08:53:10.512Z,93948.39
2022-12-12T08:55:36.852Z,93974.11
2022-12-12T08:58:03.224Z,93963.73
2022-12-12T09:00:29.562Z,93950.14
2022-12-12T09:02:56.282Z,93968.11
2022-12-12T09:05:22.529Z,93960.84
2022-12-12T09:07:48.949Z,93955.34
2022-12-12T09:10:15.289Z,93958.56
2022-12-12T09:12:42.207Z,93960.20
2022-12-12T09:15:08.016Z,93940.14
2022-12-12T09:17:34.395Z,93952.14
2022-12-12T09:20:00.746Z,93928.83
2022-12-12T09:22:27.146Z,93956.48
2022-12-12T09:24:53.483Z,93932.22
2022-12-12T09:27:19.871Z,93944.49
2022-12-12T09:29:46.260Z,93956.84
2022-12-12T09:32:12.669Z,93932.28
2022-12-12T09:34:39.011Z,93943.22
2022-12-12T09:37:05.434Z,93948.41
2022-12-12T09:39:31.778Z,93935.97
2022-12-12T09:41:58.169Z,93935.97
2022-12-12T09:44:24.541Z,93938.89
2022-12-12T09:46:50.935Z,93923.14
2022-12-12T09:49:17.280Z,93923.12
2022-12-12T09:51:43.683Z,93902.77
2022-12-12T09:54:10.023Z,93889.18
2022-12-12T09:56:36.410Z,93889.18
2022-12-12T09:59:02.775Z,93912.91
2022-12-12T10:01:29.160Z,93924.37
2022-12-12T10:03:55.532Z,93923.83
2022-12-12T10:06:37.120Z,93923.83
2022-12-12T10:08:48.327Z,93928.54
2022-12-12T10:11:14.806Z,93919.30
2022-12-12T10:13:41.162Z,93908.77
2022-12-12T10:16:07.646Z,93909.58
2022-12-12T10:18:34.046Z,93914.13
2022-12-12T10:21:00.436Z,93916.88
2022-12-12T10:23:26.864Z,93917.20
2022-12-12T10:25:53.250Z,93917.20
2022-12-12T10:28:19.607Z,93916.03
2022-12-12T10:30:45.982Z,93911.80
2022-12-12T10:33:12.342Z,93899.66
2022-12-12T10:35:38.710Z,93909.96
2022-12-12T10:38:05.074Z,93902.86
2022-12-12T10:40:31.467Z,93896.86
2022-12-12T10:42:57.815Z,93879.84
2022-12-12T10:45:24.316Z,93865.06
2022-12-12T10:47:50.582Z,93867.63
2022-12-12T10:50:17.029Z,93861.75
2022-12-12T10:52:43.371Z,93844.98
2022-12-12T10:55:09.748Z,93840.53
2022-12-12T10:57:36.094Z,93819.16
2022-12-12T11:00:02.482Z,93842.40
2022-12-12T11:02:28.995Z,93844.13
2022-12-12T11:04:55.195Z,93847.45
2022-12-12T11:07:21.532Z,93856.07
2022-12-12T11:09:47.925Z,93862.56
2022-12-12T11:12:14.277Z,93866.64
2022-12-12T11:14:40.680Z,93854.80
2022-12-12T11:17:07.065Z,93854.86
2022-12-12T11:19:33.419Z,93861.70
2022-12-12T11:21:59.767Z,93855.71
2022-12-12T11:24:26.184Z,93865.30
2022-12-12T11:26:52.531Z,93863.38
2022-12-12T11:29:18.924Z,93854.14
2022-12-12T11:31:45.308Z,93855.13
2022-12-12T11:34:11.676Z,93857.55
2022-12-12T11:36:39.069Z,93844.94
2022-12-12T11:39:04.411Z,93844.94
2022-12-12T11:41:30.825Z,93845.09
2022-12-12T11:43:57.209Z,93842.67
2022-12-12T11:46:23.603Z,93827.48
2022-12-12T11:48:49.931Z,93827.48
2022-12-12T11:51:16.274Z,93818.89
2022-12-12T11:53:42.716Z,93825.03
2022-12-12T11:56:09.052Z,93833.50
2022-12-12T11:58:35.433Z,93833.50
2022-12-12T12:01:01.788Z,93822.48
2022-12-12T12:03:28.291Z,93822.48
2022-12-12T12:05:54.530Z,93817.34
2022-12-12T12:08:20.989Z,93824.31
2022-12-12T12:10:47.327Z,93825.13
2022-12-12T12:13:13.746Z,93825.28
2022-12-12T12:15:40.135Z,93824.66
2022-12-12T12:18:06.568Z,93826.92
2022-12-12T12:20:32.922Z,93822.27
2022-12-12T12:22:59.328Z,93813.96
2022-12-12T12:25:25.683Z,93813.94
2022-12-12T12:27:52.113Z,93813.94
2022-12-12T12:30:18.481Z,93816.00
2022-12-12T12:32:44.867Z,93810.54
2022-12-12T12:35:11.381Z,93806.65
2022-12-12T12:37:37.594Z,93793.23
2022-12-12T12:40:03.928Z,93799.55
2022-12-12T12:42:30.316Z,93785.78
2022-12-12T12:44:56.656Z,93795.01
2022-12-12T12:47:23.068Z,93782.09
2022-12-12T12:49:49.423Z,93788.58
2022-12-12T12:52:15.807Z,93788.58
2022-12-12T12:54:42.160Z,93796.86
2022-12-12T12:57:08.562Z,93789.69
2022-12-12T12:59:34.965Z,93801.53
2022-12-12T13:02:01.368Z,93773.22
2022-12-12T13:04:27.816Z,93773.22
2022-12-12T13:06:54.209Z,93782.02
2022-12-12T13:09:20.550Z,93787.42
2022-12-12T13:11:46.954Z,93788.04
2022-12-12T13:14:13.297Z,93780.87
2022-12-12T13:16:39.682Z,93788.27
2022-12-12T13:19:06.051Z,93782.88
2022-12-12T13:21:32.429Z,93795.34
2022-12-12T13:23:58.797Z,93797.25
2022-12-12T13:26:25.185Z,93787.23
2022-12-12T13:28:51.525Z,93787.23
2022-12-12T13:31:17.954Z,93785.08
2022-12-12T13:33:44.264Z,93792.53
2022-12-12T13:36:10.646Z,93774.52
2022-12-12T13:38:36.996Z,93774.52
2022-12-12T13:41:03.387Z,93785.02
2022-12-12T13:43:29.766Z,93785.31
2022-12-12T13:45:56.230Z,93796.28
2022-12-12T13:48:22.503Z,93793.17
2022-12-12T13:50:48.933Z,93791.77
2022-12-12T13:53:15.275Z,93799.84
2022-12-12T13:55:41.676Z,93789.83
2022-12-12T13:58:08.049Z,93803.78
2022-12-12T14:00:34.408Z,93797.95
2022-12-12T14:03:02.005Z,93816.66
2022-12-12T14:05:27.158Z,93826.81
2022-12-12T14:07:53.562Z,93813.42
2022-12-12T14:10:19.891Z,93811.97
2022-12-12T14:12:46.230Z,93819.35
2022-12-12T14:15:12.996Z,93820.81
2022-12-12T14:17:42.562Z,93816.78
2022-12-12T14:20:05.363Z,93821.63
2022-12-12T14:22:31.738Z,93824.34
2022-12-12T14:24:58.133Z,93816.89
2022-12-12T14:27:24.471Z,93831.30
2022-12-12T14:29:50.868Z,93842.72
2022-12-12T14:32:17.204Z,93837.50
2022-12-12T14:34:43.603Z,93827.93
2022-12-12T14:37:09.946Z,93821.87
2022-12-12T14:39:36.348Z,93826.56
2022-12-12T14:42:02.691Z,93824.01
2022-12-12T14:44:35.503Z,93812.52
2022-12-12T14:46:55.535Z,93823.36
2022-12-12T14:49:21.973Z,93821.02
2022-12-12T14:51:48.323Z,93810.38
2022-12-12T14:54:14.705Z,93809.05
2022-12-12T14:56:41.125Z,93797.20
2022-12-12T14:59:07.512Z,93794.00
2022-12-12T15:01:33.923Z,93803.70
2022-12-12T15:04:00.386Z,93787.41
2022-12-12T15:06:26.655Z,93802.36
2022-12-12T15:08:54.689Z,93808.47
2022-12-12T15:11:19.380Z,93801.98
2022-12-12T15:13:45.823Z,93790.30
2022-12-12T15:16:12.221Z,93806.88
2022-12-12T15:18:38.584Z,93803.05
2022-12-12T15:21:04.950Z,93819.22
2022-12-12T15:23:31.354Z,93814.77
2022-12-12T15:25:57.705Z,93800.74
2022-12-12T15:28:24.119Z,93825.16
2022-12-12T15:30:50.484Z,93817.76
2022-12-12T15:33:16.883Z,93820.73
2022-12-12T15:35:43.243Z,93825.01
2022-12-12T15:38:09.655Z,93817.67
2022-12-12T15:40:36.077Z,93824.34
2022-12-12T15:43:02.461Z,93825.47
2022-12-12T15:45:28.818Z,93818.20
2022-12-12T15:47:55.221Z,93800.41
2022-12-12T15:50:21.588Z,93802.90
2022-12-12T15:52:47.996Z,93805.84
2022-12-12T15:55:14.354Z,93811.23
2022-12-12T15:57:40.823Z,93812.20
2022-12-12T16:00:07.156Z,93810.64
2022-12-12T16:02:33.555Z,93814.06
2022-12-12T16:04:59.918Z,93814.06
2022-12-12T16:07:26.326Z,93831.84
2022-12-12T16:09:52.681Z,93835.05
2022-12-12T16:12:19.082Z,93832.99
2022-12-12T16:14:45.445Z,93848.08
2022-12-12T16:17:11.860Z,93848.71
2022-12-12T16:19:38.220Z,93857.13
2022-12-12T16:22:04.623Z,93849.05
2022-12-12T16:24:30.975Z,93863.15
2022-12-12T16:26:57.386Z,93883.69
2022-12-12T16:29:23.737Z,93883.69
2022-12-12T16:31:50.201Z,93875.21
2022-12-12T16:34:16.504Z,93892.20
2022-12-12T16:36:42.912Z,93892.20
2022-12-12T16:39:09.271Z,93895.42
2022-12-12T16:41:35.745Z,93896.37
2022-12-12T16:44:02.076Z,93901.11
2022-12-12T16:46:28.505Z,93895.63
2022-12-12T16:48:54.809Z,93898.71
2022-12-12T16:51:21.188Z,93907.62
2022-12-12T16:53:47.543Z,93917.30
2022-12-12T16:56:13.960Z,93913.90
2022-12-12T16:58:40.304Z,93915.34
2022-12-12T17:01:06.749Z,93920.52
2022-12-12T17:03:33.064Z,93910.69
2022-12-12T17:05:59.462Z,93932.55
2022-12-12T17:08:25.886Z,93939.33
2022-12-12T17:10:52.269Z,93939.33
2022-12-12T17:13:18.615Z,93942.06
2022-12-12T17:15:45.018Z,93941.58
2022-12-12T17:18:11.354Z,93947.09
2022-12-12T17:20:38.171Z,93959.27
2022-12-12T17:25:48.554Z,93957.97
2022-12-12T17:28:14.888Z,93962.48
2022-12-12T17:30:41.310Z,93980.13
2022-12-12T17:33:20.042Z,93981.42
2022-12-12T17:35:46.421Z,93987.27
2022-12-12T17:38:16.078Z,93987.27
2022-12-12T17:40:39.138Z,93989.19
2022-12-12T17:43:05.475Z,94003.61
2022-12-12T17:45:31.895Z,93999.88
2022-12-12T17:47:58.200Z,93999.88
2022-12-12T17:50:24.600Z,94009.75
2022-12-12T17:52:50.945Z,94019.63
2022-12-12T17:55:52.391Z,94022.55
2022-12-12T17:57:43.683Z,94015.73
2022-12-12T18:00:10.054Z,94015.73
2022-12-12T18:02:36.470Z,94032.41
2022-12-12T18:05:02.802Z,94032.41
2022-12-12T18:07:29.174Z,94056.67
2022-12-12T18:09:55.599Z,94061.05
2022-12-12T18:12:21.903Z,94063.47
2022-12-12T18:14:48.283Z,94063.47
2022-12-12T18:17:14.699Z,94071.09
2022-12-12T18:19:41.094Z,94071.09
2022-12-12T18:22:07.430Z,94063.16
2022-12-12T18:24:33.810Z,94087.25
2022-12-12T18:27:00.156Z,94086.63
2022-12-12T18:29:26.551Z,94095.83
2022-12-12T18:31:52.933Z,94095.83
2022-12-12T18:34:19.304Z,94109.43
2022-12-12T18:36:45.639Z,94109.43
2022-12-12T18:39:11.986Z,94108.45
2022-12-12T18:41:38.371Z,94113.62
2022-12-12T18:44:04.713Z,94112.00
2022-12-12T18:46:31.095Z,94103.58
2022-12-12T18:48:57.435Z,94115.23
2022-12-12T18:51:23.859Z,94115.23
2022-12-12T18:53:50.197Z,94117.48
2022-12-12T18:56:16.581Z,94117.48
2022-12-12T18:58:42.924Z,94127.38
2022-12-12T19:01:09.370Z,94130.76
2022-12-12T19:03:35.673Z,94136.89
2022-12-12T19:06:02.054Z,94138.02
2022-12-12T19:08:28.464Z,94130.59
2022-12-12T19:10:54.789Z,94127.84
2022-12-12T19:13:21.135Z,94131.19
2022-12-12T19:15:47.513Z,94137.02
2022-12-12T19:18:13.857Z,94131.89
2022-12-12T19:20:40.246Z,94126.54
2022-12-12T19:23:06.587Z,94123.62
2022-12-12T19:25:37.657Z,94123.62
2022-12-12T19:27:59.320Z,94115.85
2022-12-12T19:30:25.728Z,94122.11
2022-12-12T19:32:52.061Z,94124.20
2022-12-12T19:35:18.449Z,94117.27
2022-12-12T19:37:44.783Z,94119.66
2022-12-12T19:40:11.356Z,94119.02
2022-12-12T19:42:37.525Z,94122.42
2022-12-12T19:45:03.908Z,94118.69
2022-12-12T19:47:30.254Z,94121.12
2022-12-12T19:49:56.627Z,94123.55
2022-12-12T19:52:22.968Z,94126.78
2022-12-12T19:54:49.354Z,94120.27
2022-12-12T19:57:15.699Z,94123.53
2022-12-12T19:59:42.121Z,94127.41
2022-12-12T20:02:09.763Z,94120.30
2022-12-12T20:04:34.859Z,94118.50
2022-12-12T20:07:01.207Z,94117.38
2022-12-12T20:09:27.746Z,94119.16
2022-12-12T20:11:54.082Z,94124.66
2022-12-12T20:14:20.462Z,94128.03
2022-12-12T20:16:46.805Z,94134.17
2022-12-12T20:19:13.210Z,94133.53
2022-12-12T20:24:05.942Z,94139.66
2022-12-12T20:26:32.287Z,94146.78
2022-12-12T20:28:58.681Z,94145.14
2022-12-12T20:31:25.062Z,94162.59
2022-12-12T20:33:51.425Z,94174.41
2022-12-12T20:36:17.760Z,94177.31
2022-12-12T20:38:44.161Z,94179.89
2022-12-12T20:41:10.497Z,94181.66
2022-12-12T20:43:36.883Z,94185.21
2022-12-12T20:46:03.296Z,94183.91
2022-12-12T20:48:29.655Z,94166.89
2022-12-12T20:50:56.003Z,94182.59
2022-12-12T20:53:22.392Z,94172.90
2022-12-12T20:55:48.733Z,94184.05
2022-12-12T20:58:15.118Z,94186.28
2022-12-12T21:00:41.462Z,94191.78
2022-12-12T21:03:07.891Z,94196.48
2022-12-12T21:05:34.198Z,94202.81
2022-12-12T21:08:00.724Z,94202.13
2022-12-12T21:10:26.939Z,94209.37
2022-12-12T21:12:53.335Z,94212.30
2022-12-12T21:15:19.948Z,94215.37
2022-12-12T21:17:46.072Z,94216.02
2022-12-12T21:20:12.420Z,94218.56
2022-12-12T21:22:38.817Z,94225.50
2022-12-12T21:25:05.164Z,94224.69
2022-12-12T21:27:31.562Z,94225.16
2022-12-12T21:29:57.911Z,94240.68
2022-12-12T21:32:24.308Z,94236.80
2022-12-12T21:34:50.656Z,94233.39
2022-12-12T21:37:17.050Z,94238.09
2022-12-12T21:39:43.389Z,94243.40
2022-12-12T21:42:09.778Z,94246.97
2022-12-12T21:44:38.925Z,94247.62
2022-12-12T21:47:02.512Z,94239.66
2022-12-12T21:49:28.854Z,94231.09
2022-12-12T21:51:55.246Z,94227.69
2022-12-12T21:54:21.598Z,94235.91
2022-12-12T21:56:47.987Z,94232.03
2022-12-12T21:59:14.327Z,94234.45
2022-12-12T22:01:40.748Z,94232.20
2022-12-12T22:04:07.061Z,94232.82
2022-12-12T22:06:33.459Z,94222.95
2022-12-12T22:09:01.144Z,94221.97
2022-12-12T22:11:41.407Z,94220.67
2022-12-12T22:13:52.574Z,94224.72
2022-12-12T22:16:19.044Z,94230.02
2022-12-12T22:18:45.303Z,94235.67
2022-12-12T22:21:11.698Z,94247.17
2022-12-12T22:23:38.046Z,94239.37
2022-12-12T22:26:04.456Z,94237.13
2022-12-12T22:28:30.809Z,94242.91
2022-12-12T22:30:57.304Z,94246.31
2022-12-12T22:33:23.574Z,94239.34
2022-12-12T22:35:49.965Z,94241.61
2022-12-12T22:38:16.324Z,94244.20
2022-12-12T22:40:42.702Z,94258.89
2022-12-12T22:43:09.050Z,94254.20
2022-12-12T22:45:35.448Z,94254.84
2022-12-12T22:48:01.781Z,94254.02
2022-12-12T22:50:28.170Z,94258.71
2022-12-12T22:52:54.519Z,94268.70
2022-12-12T22:55:20.908Z,94269.66
2022-12-12T22:57:47.245Z,94274.35
2022-12-12T23:00:13.668Z,94271.42
2022-12-12T23:02:40.008Z,94277.10
2022-12-12T23:05:06.567Z,94283.22
2022-12-12T23:07:32.790Z,94283.52
2022-12-12T23:09:59.205Z,94282.57
2022-12-12T23:12:25.554Z,94290.11
2022-12-12T23:14:51.925Z,94289.80
2022-12-12T23:17:18.273Z,94283.48
2022-12-12T23:19:44.677Z,94290.59
2022-12-12T23:22:11.011Z,94285.24
2022-12-12T23:24:37.389Z,94282.34
2022-12-12T23:27:03.736Z,94283.64
2022-12-12T23:29:30.149Z,94290.10
2022-12-12T23:31:56.567Z,94285.20
2022-12-12T23:34:23.087Z,94257.93
2022-12-12T23:36:49.256Z,94274.21
2022-12-12T23:39:15.643Z,94282.78
2022-12-12T23:41:42.015Z,94295.83
2022-12-12T23:44:08.399Z,94295.05
2022-12-12T23:46:34.744Z,94289.88
2022-12-12T23:49:01.134Z,94298.28
2022-12-12T23:51:27.494Z,94296.65
2022-12-12T23:53:53.877Z,94307.80
2022-12-12T23:56:20.216Z,94304.73
2022-12-12T23:58:46.606Z,94308.61
