createdAt,value
2022-10-14T00:01:57.017Z,102686.94
2022-10-14T00:04:23.475Z,102656.66
2022-10-14T00:06:49.871Z,102692.19
2022-10-14T00:09:16.292Z,102697.66
2022-10-14T00:11:42.832Z,102717.28
2022-10-14T00:14:14.361Z,102722.59
2022-10-14T00:16:42.943Z,102726.28
2022-10-14T00:19:10.687Z,102723.56
2022-10-14T00:21:39.255Z,102683.06
2022-10-14T00:24:07.297Z,102688.75
2022-10-14T00:26:36.722Z,102688.66
2022-10-14T00:29:06.109Z,102696.66
2022-10-14T00:31:32.710Z,102700.16
2022-10-14T00:33:59.948Z,102688.06
2022-10-14T00:36:26.883Z,102692.56
2022-10-14T00:38:54.831Z,102681.28
2022-10-14T00:41:28.005Z,102682.50
2022-10-14T00:43:55.776Z,102682.66
2022-10-14T00:46:23.314Z,102680.19
2022-10-14T00:48:50.589Z,102672.94
2022-10-14T00:51:18.268Z,102686.09
2022-10-14T00:53:44.887Z,102682.53
2022-10-14T00:56:13.020Z,102686.22
2022-10-14T00:58:39.704Z,102678.34
2022-10-14T01:01:07.878Z,102670.31
2022-10-14T01:03:34.691Z,102669.34
2022-10-14T01:06:31.714Z,102668.50
2022-10-14T01:09:31.463Z,102645.44
2022-10-14T01:12:29.946Z,102622.16
2022-10-14T01:15:04.824Z,102631.50
2022-10-14T01:17:56.296Z,102620.16
2022-10-14T01:20:47.046Z,102616.00
2022-10-14T01:23:38.279Z,102615.34
2022-10-14T01:26:40.510Z,102608.03
2022-10-14T01:29:38.052Z,102615.91
2022-10-14T01:32:14.686Z,102620.59
2022-10-14T01:34:49.682Z,102601.28
2022-10-14T01:37:21.364Z,102637.25
2022-10-14T01:39:54.302Z,102941.88
2022-10-14T01:42:25.391Z,102955.72
2022-10-14T01:45:19.112Z,102881.63
2022-10-14T01:47:50.235Z,102991.09
2022-10-14T01:50:20.249Z,102998.13
2022-10-14T01:52:55.761Z,102983.56
2022-10-14T01:55:27.483Z,102982.44
2022-10-14T01:57:56.504Z,102997.94
2022-10-14T02:00:23.132Z,103033.44
2022-10-14T02:02:49.782Z,103043.31
2022-10-14T02:05:38.616Z,103035.47
2022-10-14T02:08:13.899Z,103033.63
2022-10-14T02:11:14.423Z,103039.22
2022-10-14T02:13:53.360Z,103028.59
2022-10-14T02:16:53.412Z,103020.94
2022-10-14T02:19:44.046Z,103036.19
2022-10-14T02:22:23.003Z,103046.72
2022-10-14T02:24:55.167Z,103048.09
2022-10-14T02:27:25.404Z,103034.59
2022-10-14T02:29:54.287Z,103052.34
2022-10-14T02:32:22.899Z,103045.81
2022-10-14T02:34:52.775Z,103041.94
2022-10-14T02:37:21.189Z,103046.34
2022-10-14T02:39:57.343Z,103052.31
2022-10-14T02:42:24.013Z,103055.25
2022-10-14T02:44:55.697Z,103035.38
2022-10-14T02:47:23.016Z,103041.50
2022-10-14T02:49:49.612Z,103067.81
2022-10-14T02:52:16.062Z,103072.88
2022-10-14T02:54:42.482Z,103071.25
2022-10-14T02:57:08.902Z,103051.53
2022-10-14T02:59:35.315Z,103061.84
2022-10-14T03:02:02.024Z,103053.69
2022-10-14T03:04:28.489Z,103051.72
2022-10-14T03:06:54.916Z,103050.59
2022-10-14T03:09:21.359Z,103045.47
2022-10-14T03:11:48.072Z,103007.16
2022-10-14T03:14:14.520Z,103038.13
2022-10-14T03:16:40.904Z,103035.50
2022-10-14T03:19:07.400Z,103030.03
2022-10-14T03:21:33.775Z,103038.09
2022-10-14T03:24:01.551Z,103032.31
2022-10-14T03:26:28.994Z,103037.91
2022-10-14T03:28:55.496Z,103024.41
2022-10-14T03:31:22.091Z,103012.50
2022-10-14T03:33:48.529Z,103014.31
2022-10-14T03:36:14.971Z,103014.31
2022-10-14T03:38:41.468Z,102975.66
2022-10-14T03:41:07.920Z,102974.19
2022-10-14T03:43:34.420Z,102970.00
2022-10-14T03:46:00.911Z,102960.44
2022-10-14T03:48:27.315Z,102962.28
2022-10-14T03:50:53.743Z,102944.97
2022-10-14T03:53:20.249Z,102948.53
2022-10-14T03:55:46.884Z,102940.34
2022-10-14T03:58:13.305Z,102927.38
2022-10-14T04:00:39.950Z,102945.41
2022-10-14T04:03:06.387Z,102936.84
2022-10-14T04:05:34.808Z,102920.16
2022-10-14T04:08:01.475Z,102942.47
2022-10-14T04:10:28.156Z,102931.38
2022-10-14T04:12:55.138Z,102922.28
2022-10-14T04:15:22.911Z,102935.97
2022-10-14T04:17:49.393Z,102927.59
2022-10-14T04:20:16.836Z,102953.47
2022-10-14T04:22:43.307Z,102936.09
2022-10-14T04:25:10.277Z,102958.59
2022-10-14T04:27:36.714Z,102929.41
2022-10-14T04:30:03.804Z,102944.28
2022-10-14T04:32:30.510Z,102926.81
2022-10-14T04:34:56.894Z,102931.91
2022-10-14T04:37:23.364Z,102942.72
2022-10-14T04:39:49.782Z,102923.59
2022-10-14T04:42:16.196Z,102926.53
2022-10-14T04:44:42.682Z,102937.81
2022-10-14T04:47:09.148Z,102934.84
2022-10-14T04:49:35.547Z,102919.34
2022-10-14T04:52:01.949Z,102905.31
2022-10-14T04:54:28.494Z,102909.22
2022-10-14T04:56:54.927Z,102904.47
2022-10-14T04:59:21.387Z,102880.00
2022-10-14T05:01:47.879Z,102893.34
2022-10-14T05:04:14.720Z,102884.84
2022-10-14T05:06:41.267Z,102885.13
2022-10-14T05:09:07.692Z,102863.97
2022-10-14T05:11:34.420Z,102898.44
2022-10-14T05:14:00.961Z,102901.00
2022-10-14T05:16:27.610Z,102902.34
2022-10-14T05:18:54.087Z,102872.38
2022-10-14T05:21:20.552Z,102885.13
2022-10-14T05:23:47.031Z,102888.91
2022-10-14T05:26:13.421Z,102870.50
2022-10-14T05:28:39.919Z,102873.06
2022-10-14T05:31:06.608Z,102873.84
2022-10-14T05:33:33.211Z,102854.66
2022-10-14T05:35:59.939Z,102760.50
2022-10-14T05:38:26.711Z,102879.81
2022-10-14T05:40:57.726Z,102877.09
2022-10-14T05:43:32.199Z,102870.34
2022-10-14T05:45:59.676Z,102863.59
2022-10-14T05:48:26.211Z,102859.34
2022-10-14T05:50:54.073Z,102803.56
2022-10-14T05:53:20.509Z,102821.31
2022-10-14T05:55:47.025Z,102830.88
2022-10-14T05:58:13.443Z,102834.00
2022-10-14T06:00:39.870Z,102821.84
2022-10-14T06:03:06.345Z,102804.06
2022-10-14T06:05:35.449Z,102801.59
2022-10-14T06:08:02.079Z,102795.47
2022-10-14T06:10:28.531Z,102780.44
2022-10-14T06:12:56.542Z,102780.31
2022-10-14T06:15:22.951Z,102762.56
2022-10-14T06:17:49.351Z,102759.72
2022-10-14T06:20:15.848Z,102749.38
2022-10-14T06:22:42.320Z,102744.84
2022-10-14T06:25:09.017Z,102743.03
2022-10-14T06:27:35.479Z,102732.41
2022-10-14T06:30:01.875Z,102727.91
2022-10-14T06:32:28.271Z,102723.09
2022-10-14T06:34:54.749Z,102746.34
2022-10-14T06:37:21.219Z,102766.47
2022-10-14T06:39:47.778Z,102778.00
2022-10-14T06:42:14.224Z,102784.34
2022-10-14T06:44:40.679Z,102789.38
2022-10-14T06:47:08.131Z,102794.16
2022-10-14T06:49:35.227Z,102786.09
2022-10-14T06:52:02.069Z,102796.81
2022-10-14T06:54:28.608Z,102806.63
2022-10-14T06:56:55.075Z,102806.34
2022-10-14T06:59:21.549Z,102814.91
2022-10-14T07:01:48.143Z,102800.81
2022-10-14T07:04:14.636Z,102810.00
2022-10-14T07:06:41.735Z,102813.38
2022-10-14T07:09:08.230Z,102808.28
2022-10-14T07:11:35.172Z,102804.56
2022-10-14T07:14:01.555Z,102804.28
2022-10-14T07:16:28.623Z,102797.09
2022-10-14T07:18:55.193Z,102788.09
2022-10-14T07:21:21.628Z,102782.31
2022-10-14T07:23:48.026Z,102766.88
2022-10-14T07:26:14.520Z,102824.38
2022-10-14T07:28:41.063Z,102818.09
2022-10-14T07:31:09.749Z,102788.59
2022-10-14T07:36:13.057Z,102726.09
2022-10-14T07:38:41.398Z,102708.81
2022-10-14T07:41:16.872Z,102501.25
2022-10-14T07:43:45.607Z,102464.41
2022-10-14T07:46:13.581Z,102473.31
2022-10-14T07:48:57.566Z,102466.63
2022-10-14T07:51:24.768Z,102460.50
2022-10-14T07:53:52.960Z,102461.31
2022-10-14T07:56:19.715Z,102448.53
2022-10-14T07:58:46.569Z,102442.75
2022-10-14T08:01:15.490Z,102435.31
2022-10-14T08:03:43.579Z,102428.66
2022-10-14T08:06:10.791Z,102398.75
2022-10-14T08:08:37.390Z,102376.16
2022-10-14T08:11:11.060Z,102385.03
2022-10-14T08:13:41.888Z,102377.53
2022-10-14T08:16:20.748Z,102387.59
2022-10-14T08:18:47.393Z,102391.66
2022-10-14T08:21:14.839Z,102400.53
2022-10-14T08:23:41.269Z,102409.66
2022-10-14T08:26:32.473Z,102430.56
2022-10-14T08:29:01.240Z,102434.75
2022-10-14T08:31:28.458Z,102442.25
2022-10-14T08:33:54.986Z,102466.75
2022-10-14T08:36:21.680Z,102453.31
2022-10-14T08:38:51.847Z,102466.72
2022-10-14T08:41:42.780Z,102472.88
2022-10-14T08:44:15.190Z,102476.97
2022-10-14T08:46:52.568Z,102485.75
2022-10-14T08:49:46.035Z,102491.41
2022-10-14T08:52:17.693Z,102489.63
2022-10-14T08:54:52.152Z,102490.41
2022-10-14T08:57:25.882Z,102475.00
2022-10-14T08:59:52.326Z,102453.47
2022-10-14T09:02:37.565Z,102412.53
2022-10-14T09:05:04.498Z,102412.69
2022-10-14T09:07:33.070Z,102394.00
2022-10-14T09:10:07.724Z,102383.63
2022-10-14T09:12:35.937Z,102375.75
2022-10-14T09:15:16.816Z,102347.63
2022-10-14T09:17:51.392Z,102313.25
2022-10-14T09:20:25.475Z,102296.34
2022-10-14T09:23:12.596Z,102250.00
2022-10-14T09:25:43.536Z,102214.75
2022-10-14T09:28:09.954Z,102187.63
2022-10-14T09:30:40.476Z,102150.53
2022-10-14T09:33:11.964Z,102120.03
2022-10-14T09:35:43.099Z,102083.69
2022-10-14T09:38:11.955Z,102073.81
2022-10-14T09:40:43.416Z,102058.56
2022-10-14T09:43:09.767Z,102023.75
2022-10-14T09:45:57.006Z,101979.81
2022-10-14T09:48:47.111Z,101952.34
2022-10-14T09:51:24.605Z,101897.78
2022-10-14T09:53:53.628Z,101861.69
2022-10-14T09:56:58.052Z,101831.97
2022-10-14T09:59:24.812Z,101822.72
2022-10-14T10:02:05.399Z,101813.69
2022-10-14T10:04:31.747Z,101795.09
2022-10-14T10:07:01.439Z,101773.72
2022-10-14T10:09:28.422Z,101757.41
2022-10-14T10:11:55.218Z,101762.59
2022-10-14T10:14:29.623Z,101749.97
2022-10-14T10:17:08.409Z,101721.00
2022-10-14T10:19:46.879Z,101703.06
2022-10-14T10:22:22.517Z,101699.94
2022-10-14T10:24:51.677Z,101685.13
2022-10-14T10:27:25.414Z,101670.13
2022-10-14T10:29:52.616Z,101650.84
2022-10-14T10:32:38.823Z,101629.00
2022-10-14T10:35:27.034Z,101596.38
2022-10-14T10:38:09.903Z,101586.41
2022-10-14T10:40:39.427Z,101569.44
2022-10-14T10:43:05.792Z,101536.41
2022-10-14T10:45:38.005Z,101511.25
2022-10-14T10:48:23.751Z,101484.31
2022-10-14T10:50:58.374Z,101452.03
2022-10-14T10:53:49.849Z,101432.19
2022-10-14T10:56:46.053Z,101421.72
2022-10-14T10:59:49.325Z,101425.56
2022-10-14T11:02:44.174Z,101425.34
2022-10-14T11:05:32.233Z,101437.50
2022-10-14T11:08:18.794Z,101444.31
2022-10-14T11:11:16.620Z,101465.16
2022-10-14T11:14:35.893Z,101499.09
2022-10-14T11:17:11.639Z,101527.59
2022-10-14T11:19:53.993Z,101566.31
2022-10-14T11:22:50.936Z,101587.56
2022-10-14T11:25:46.177Z,101618.06
2022-10-14T11:28:31.317Z,101651.63
2022-10-14T11:31:27.960Z,101661.28
2022-10-14T11:34:03.433Z,101655.78
2022-10-14T11:36:51.034Z,101668.44
2022-10-14T11:39:24.711Z,101684.88
2022-10-14T11:42:13.660Z,101686.03
2022-10-14T11:44:44.363Z,101685.31
2022-10-14T11:47:29.393Z,101679.97
2022-10-14T11:50:12.871Z,101674.91
2022-10-14T11:52:45.513Z,101674.41
2022-10-14T11:55:19.268Z,101663.47
2022-10-14T11:57:50.908Z,101649.41
2022-10-14T12:00:54.974Z,101631.81
2022-10-14T12:03:43.732Z,101621.72
2022-10-14T12:06:20.865Z,101560.06
2022-10-14T12:08:58.312Z,101499.31
2022-10-14T12:11:34.223Z,101421.16
2022-10-14T12:14:10.823Z,101374.66
2022-10-14T12:16:41.186Z,101342.66
2022-10-14T12:19:14.416Z,101320.72
2022-10-14T12:21:50.845Z,101305.91
2022-10-14T12:24:21.444Z,101276.63
2022-10-14T12:27:05.667Z,101233.38
2022-10-14T12:29:36.645Z,101206.38
2022-10-14T12:32:03.017Z,101186.34
2022-10-14T12:34:42.643Z,101154.72
2022-10-14T12:37:31.637Z,101152.19
2022-10-14T12:40:07.570Z,101170.53
2022-10-14T12:42:38.088Z,101162.00
2022-10-14T12:45:20.923Z,101166.13
2022-10-14T12:47:57.732Z,101126.34
2022-10-14T12:50:29.312Z,101035.41
2022-10-14T12:52:59.009Z,100966.53
2022-10-14T12:55:28.966Z,100950.19
2022-10-14T12:57:59.307Z,100924.09
2022-10-14T13:00:25.647Z,100916.72
2022-10-14T13:02:56.104Z,100917.75
2022-10-14T13:05:34.061Z,100921.66
2022-10-14T13:08:15.513Z,100923.25
2022-10-14T13:10:47.210Z,100923.94
2022-10-14T13:13:42.094Z,100915.47
2022-10-14T13:16:23.461Z,100892.75
2022-10-14T13:18:57.863Z,100906.31
2022-10-14T13:21:33.391Z,100904.53
2022-10-14T13:24:02.874Z,100916.41
2022-10-14T13:26:47.714Z,100906.75
2022-10-14T13:29:20.309Z,100890.16
2022-10-14T13:31:57.935Z,100863.25
2022-10-14T13:34:30.495Z,100854.31
2022-10-14T13:37:06.069Z,100844.50
2022-10-14T13:39:34.620Z,100819.97
2022-10-14T13:42:02.613Z,100805.75
2022-10-14T13:44:29.481Z,100795.66
2022-10-14T13:46:56.256Z,100796.88
2022-10-14T13:49:39.230Z,100804.88
2022-10-14T13:52:08.465Z,100802.53
2022-10-14T13:54:34.893Z,100813.53
2022-10-14T14:02:38.380Z,100836.31
2022-10-14T14:05:05.356Z,100891.06
2022-10-14T14:08:08.454Z,100903.03
2022-10-14T14:10:24.865Z,100903.13
2022-10-14T14:12:51.875Z,100907.31
2022-10-14T14:15:27.135Z,100908.09
2022-10-14T14:17:54.024Z,100922.63
2022-10-14T14:20:23.733Z,100913.63
2022-10-14T14:22:50.845Z,100889.31
2022-10-14T14:25:38.371Z,100876.47
2022-10-14T14:28:15.327Z,100861.56
2022-10-14T14:30:54.632Z,100849.91
2022-10-14T14:33:35.191Z,100846.53
2022-10-14T14:36:04.467Z,100854.94
2022-10-14T14:38:32.527Z,100876.13
2022-10-14T14:41:06.737Z,100871.34
2022-10-14T14:43:39.678Z,100975.94
2022-10-14T14:46:18.438Z,101052.41
2022-10-14T14:48:50.862Z,101094.69
2022-10-14T14:51:21.412Z,101041.00
2022-10-14T14:53:52.141Z,101013.19
2022-10-14T14:56:26.316Z,100981.22
2022-10-14T14:58:55.367Z,100987.66
2022-10-14T15:01:26.572Z,100980.59
2022-10-14T15:04:12.016Z,100955.22
2022-10-14T15:07:01.466Z,100963.00
2022-10-14T15:09:48.555Z,100977.41
2022-10-14T15:12:24.508Z,100982.22
2022-10-14T15:14:53.661Z,100996.91
2022-10-14T15:17:38.166Z,100999.53
2022-10-14T15:20:04.650Z,101005.09
2022-10-14T15:22:34.639Z,101021.06
2022-10-14T15:25:11.904Z,101027.44
2022-10-14T15:27:45.784Z,101036.47
2022-10-14T15:30:18.367Z,101063.38
2022-10-14T15:32:44.909Z,101063.25
2022-10-14T15:35:16.771Z,101060.22
2022-10-14T15:37:43.284Z,101057.88
2022-10-14T15:40:23.699Z,101053.00
2022-10-14T15:42:50.704Z,101061.75
2022-10-14T15:45:18.892Z,101059.88
2022-10-14T15:47:46.089Z,101019.84
2022-10-14T15:50:18.823Z,100984.81
2022-10-14T15:52:45.391Z,100908.28
2022-10-14T15:55:19.542Z,100754.22
2022-10-14T15:57:47.511Z,100652.28
2022-10-14T16:00:14.337Z,100614.34
2022-10-14T16:02:43.418Z,100620.38
2022-10-14T16:05:25.901Z,100632.25
2022-10-14T16:07:52.330Z,100627.50
2022-10-14T16:10:21.596Z,100610.56
2022-10-14T16:12:48.982Z,100630.25
2022-10-14T16:15:34.137Z,100665.47
2022-10-14T16:18:00.591Z,100706.38
2022-10-14T16:20:27.396Z,100741.09
2022-10-14T16:22:54.168Z,100766.94
2022-10-14T16:25:34.330Z,100795.91
2022-10-14T16:28:01.098Z,100817.44
2022-10-14T16:30:28.043Z,100842.66
2022-10-14T16:32:55.357Z,100866.44
2022-10-14T16:35:21.813Z,100884.25
2022-10-14T16:37:48.894Z,100910.56
2022-10-14T16:40:15.459Z,100930.34
2022-10-14T16:42:41.892Z,100949.09
2022-10-14T16:45:08.635Z,100958.47
2022-10-14T16:47:35.042Z,100970.19
2022-10-14T16:50:01.536Z,100989.91
2022-10-14T16:52:28.001Z,100996.38
2022-10-14T16:54:54.438Z,101006.59
2022-10-14T16:57:21.204Z,101006.66
2022-10-14T16:59:47.648Z,101021.13
2022-10-14T17:02:15.967Z,101033.91
2022-10-14T17:04:43.181Z,101039.50
2022-10-14T17:07:09.707Z,101039.94
2022-10-14T17:09:36.630Z,101047.31
2022-10-14T17:12:08.122Z,101057.72
2022-10-14T17:14:37.653Z,101055.19
2022-10-14T17:17:04.599Z,101053.91
2022-10-14T17:19:31.155Z,101068.53
2022-10-14T17:21:57.674Z,101071.97
2022-10-14T17:24:24.171Z,101064.13
2022-10-14T17:26:50.657Z,101065.19
2022-10-14T17:29:17.139Z,101067.69
2022-10-14T17:31:44.201Z,101066.72
2022-10-14T17:34:10.783Z,101061.13
2022-10-14T17:36:37.606Z,101050.06
2022-10-14T17:39:04.659Z,101058.81
2022-10-14T17:41:31.123Z,101054.78
2022-10-14T17:44:00.231Z,101054.34
2022-10-14T17:46:29.411Z,101046.97
2022-10-14T17:48:58.698Z,101050.72
2022-10-14T17:51:26.710Z,101043.16
2022-10-14T17:53:58.265Z,101045.09
2022-10-14T17:56:26.758Z,101034.88
2022-10-14T17:58:58.754Z,101025.84
2022-10-14T18:01:37.070Z,101014.00
2022-10-14T18:04:10.489Z,101006.84
2022-10-14T18:06:37.398Z,101009.09
2022-10-14T18:09:06.589Z,100997.28
2022-10-14T18:12:10.592Z,100988.94
2022-10-14T18:14:28.355Z,100987.47
2022-10-14T18:16:54.784Z,100977.34
2022-10-14T18:19:21.183Z,100971.06
2022-10-14T18:21:48.004Z,100973.94
2022-10-14T18:24:14.472Z,100958.50
2022-10-14T18:26:41.151Z,100956.25
2022-10-14T18:29:08.549Z,100951.66
2022-10-14T18:31:35.431Z,100946.13
2022-10-14T18:34:02.142Z,100940.06
2022-10-14T18:36:32.883Z,100929.09
2022-10-14T18:39:02.556Z,100925.13
2022-10-14T18:41:30.298Z,100911.41
2022-10-14T18:43:59.544Z,100906.19
2022-10-14T18:46:28.692Z,100892.53
2022-10-14T18:48:56.723Z,100890.31
2022-10-14T18:51:25.834Z,100881.16
2022-10-14T18:53:55.970Z,100872.84
2022-10-14T18:56:25.549Z,100874.97
2022-10-14T18:58:56.736Z,100863.88
2022-10-14T19:01:24.244Z,100864.31
2022-10-14T19:03:51.252Z,100864.97
2022-10-14T19:06:20.426Z,100857.09
2022-10-14T19:08:47.467Z,100845.56
2022-10-14T19:11:18.016Z,100845.31
2022-10-14T19:13:45.349Z,100840.25
2022-10-14T19:16:17.695Z,100826.19
2022-10-14T19:18:44.895Z,100823.00
2022-10-14T19:21:14.716Z,100810.78
2022-10-14T19:23:43.440Z,100806.13
2022-10-14T19:26:13.218Z,100786.97
2022-10-14T19:28:39.969Z,100789.75
2022-10-14T19:31:12.025Z,100778.59
2022-10-14T19:33:40.263Z,100773.28
2022-10-14T19:36:07.507Z,100765.91
2022-10-14T19:38:35.247Z,100749.94
2022-10-14T19:41:02.810Z,100753.38
2022-10-14T19:43:30.122Z,100738.19
2022-10-14T19:45:56.689Z,100731.66
2022-10-14T19:48:23.152Z,100722.13
2022-10-14T19:50:49.645Z,100718.50
2022-10-14T19:53:16.073Z,100710.41
2022-10-14T19:55:42.707Z,100704.16
2022-10-14T19:58:09.331Z,100697.97
2022-10-14T20:00:36.293Z,100692.28
2022-10-14T20:03:02.749Z,100692.38
2022-10-14T20:05:29.168Z,100695.22
2022-10-14T20:07:57.250Z,100709.72
2022-10-14T20:10:23.995Z,100722.16
2022-10-14T20:12:50.415Z,100724.59
2022-10-14T20:15:16.877Z,100726.28
2022-10-14T20:17:43.297Z,100729.72
2022-10-14T20:20:10.098Z,100732.97
2022-10-14T20:22:36.549Z,100727.19
2022-10-14T20:25:03.608Z,100737.53
2022-10-14T20:27:30.007Z,100729.88
2022-10-14T20:29:56.388Z,100729.78
2022-10-14T20:32:22.856Z,100733.16
2022-10-14T20:34:49.367Z,100732.13
2022-10-14T20:37:15.876Z,100744.19
2022-10-14T20:39:42.336Z,100751.88
2022-10-14T20:42:08.741Z,100767.31
2022-10-14T20:44:35.233Z,100781.28
2022-10-14T20:47:01.655Z,100805.69
2022-10-14T20:49:28.066Z,100827.38
2022-10-14T20:51:54.466Z,100847.91
2022-10-14T20:54:21.008Z,100861.22
2022-10-14T20:56:49.139Z,100876.03
2022-10-14T20:59:15.698Z,100881.34
2022-10-14T21:01:42.250Z,100882.94
2022-10-14T21:04:08.712Z,100880.25
2022-10-14T21:06:35.764Z,100889.53
2022-10-14T21:09:02.416Z,100898.41
2022-10-14T21:11:28.920Z,100915.63
2022-10-14T21:13:57.755Z,100921.81
2022-10-14T21:16:30.283Z,100924.25
2022-10-14T21:19:02.932Z,100933.50
2022-10-14T21:21:33.801Z,100938.41
2022-10-14T21:24:00.267Z,100940.72
2022-10-14T21:26:26.806Z,100953.81
2022-10-14T21:28:53.338Z,100970.56
2022-10-14T21:31:20.320Z,101013.31
2022-10-14T21:33:47.648Z,101069.09
2022-10-14T21:36:16.203Z,101084.28
2022-10-14T21:38:42.701Z,101086.63
2022-10-14T21:41:09.298Z,101084.44
2022-10-14T21:43:37.908Z,101089.09
2022-10-14T21:46:13.086Z,101094.13
2022-10-14T21:48:41.026Z,101109.84
2022-10-14T21:51:13.325Z,101086.00
2022-10-14T21:53:41.569Z,101092.59
2022-10-14T21:56:10.003Z,101099.56
2022-10-14T21:58:36.601Z,101110.78
2022-10-14T22:01:10.055Z,101108.59
2022-10-14T22:03:37.822Z,101119.34
2022-10-14T22:06:15.933Z,101139.84
2022-10-14T22:08:45.315Z,101154.13
2022-10-14T22:11:18.300Z,101166.47
2022-10-14T22:13:44.790Z,101182.72
2022-10-14T22:16:13.407Z,101186.34
2022-10-14T22:18:44.982Z,101183.75
2022-10-14T22:21:11.412Z,101172.34
2022-10-14T22:23:40.142Z,101199.56
2022-10-14T22:26:08.841Z,101235.41
2022-10-14T22:28:35.641Z,101243.56
2022-10-14T22:31:13.942Z,101250.69
2022-10-14T22:33:40.844Z,101272.00
2022-10-14T22:36:12.919Z,101278.28
2022-10-14T22:38:41.726Z,101283.22
2022-10-14T22:41:09.951Z,101281.69
2022-10-14T22:43:37.026Z,101305.78
2022-10-14T22:46:06.380Z,101308.72
2022-10-14T22:48:33.355Z,101311.94
2022-10-14T22:51:11.133Z,101326.56
2022-10-14T22:53:38.921Z,101327.63
2022-10-14T22:56:06.966Z,101334.66
2022-10-14T22:58:33.487Z,101361.28
2022-10-14T23:01:14.368Z,101357.59
2022-10-14T23:03:41.792Z,101365.00
2022-10-14T23:06:12.046Z,101376.03
2022-10-14T23:08:38.796Z,101379.50
2022-10-14T23:11:06.036Z,101393.16
2022-10-14T23:13:33.138Z,101411.25
2022-10-14T23:16:02.218Z,101656.13
2022-10-14T23:18:30.299Z,101671.56
2022-10-14T23:20:56.935Z,101691.84
2022-10-14T23:23:23.549Z,101716.94
2022-10-14T23:25:50.013Z,101746.25
2022-10-14T23:28:16.532Z,101756.72
2022-10-14T23:30:43.007Z,101741.41
2022-10-14T23:33:11.782Z,101734.31
2022-10-14T23:35:38.939Z,101734.63
2022-10-14T23:38:05.398Z,101755.78
2022-10-14T23:40:31.855Z,101779.66
2022-10-14T23:42:58.331Z,101794.09
2022-10-14T23:45:24.793Z,101792.72
2022-10-14T23:47:51.195Z,101792.03
2022-10-14T23:50:17.853Z,101787.41
2022-10-14T23:52:45.779Z,101780.34
2022-10-14T23:55:13.002Z,101771.59
2022-10-14T23:57:40.239Z,101776.59
