createdAt,value
2018-01-27T00:00:03.310Z,48.50
2018-01-27T00:01:03.305Z,50.30
2018-01-27T00:02:03.292Z,50.50
2018-01-27T00:03:03.349Z,49.70
2018-01-27T00:04:03.284Z,50.60
2018-01-27T00:05:03.276Z,47.20
2018-01-27T00:06:03.267Z,49.10
2018-01-27T00:07:03.264Z,52.50
2018-01-27T00:08:03.284Z,47.70
2018-01-27T00:09:03.250Z,51.30
2018-01-27T00:10:03.251Z,49.40
2018-01-27T00:11:03.240Z,50.40
2018-01-27T00:12:03.236Z,50.00
2018-01-27T00:13:03.223Z,50.00
2018-01-27T00:14:03.223Z,52.60
2018-01-27T00:15:03.217Z,47.90
2018-01-27T00:16:03.219Z,47.60
2018-01-27T00:17:03.201Z,48.30
2018-01-27T00:18:03.192Z,50.00
2018-01-27T00:19:03.189Z,47.70
2018-01-27T00:20:03.186Z,46.90
2018-01-27T00:21:03.172Z,50.20
2018-01-27T00:22:03.172Z,48.90
2018-01-27T00:23:03.169Z,48.40
2018-01-27T00:24:03.164Z,50.40
2018-01-27T00:25:03.159Z,51.70
2018-01-27T00:26:03.147Z,49.70
2018-01-27T00:27:03.143Z,48.80
2018-01-27T00:28:03.140Z,51.60
2018-01-27T00:29:03.128Z,50.20
2018-01-27T00:30:03.124Z,55.90
2018-01-27T00:31:03.112Z,51.40
2018-01-27T00:32:03.112Z,50.90
2018-01-27T00:33:03.101Z,52.50
2018-01-27T00:34:03.104Z,51.40
2018-01-27T00:35:03.095Z,50.90
2018-01-27T00:36:03.086Z,51.30
2018-01-27T00:37:03.077Z,48.60
2018-01-27T00:38:03.079Z,48.40
2018-01-27T00:39:03.070Z,50.10
2018-01-27T00:40:03.062Z,48.80
2018-01-27T00:41:03.062Z,50.00
2018-01-27T00:42:03.046Z,49.70
2018-01-27T00:43:03.044Z,50.60
2018-01-27T00:44:03.044Z,51.10
2018-01-27T00:45:03.033Z,50.80
2018-01-27T00:46:03.024Z,46.60
2018-01-27T00:47:03.020Z,48.00
2018-01-27T00:48:03.017Z,50.30
2018-01-27T00:49:03.004Z,46.30
2018-01-27T00:50:03.008Z,48.50
2018-01-27T00:51:02.997Z,49.60
2018-01-27T00:52:02.993Z,46.40
2018-01-27T00:53:02.986Z,47.50
2018-01-27T00:54:02.982Z,48.50
2018-01-27T00:55:02.971Z,47.30
2018-01-27T00:56:02.968Z,44.60
2018-01-27T00:57:02.963Z,49.00
2018-01-27T00:58:02.954Z,45.00
2018-01-27T00:59:02.952Z,49.50
2018-01-27T01:00:02.946Z,47.70
2018-01-27T01:01:02.934Z,49.30
2018-01-27T01:02:02.928Z,49.80
2018-01-27T01:03:02.917Z,48.30
2018-01-27T01:04:02.917Z,48.90
2018-01-27T01:05:02.907Z,51.70
2018-01-27T01:06:02.909Z,51.90
2018-01-27T01:07:02.899Z,49.50
2018-01-27T01:08:02.888Z,51.00
2018-01-27T01:09:02.881Z,51.50
2018-01-27T01:10:02.886Z,51.80
2018-01-27T01:11:02.873Z,49.10
2018-01-27T01:12:02.870Z,49.70
2018-01-27T01:13:02.859Z,51.80
2018-01-27T01:14:02.849Z,50.80
2018-01-27T01:15:02.847Z,49.50
2018-01-27T01:16:02.843Z,52.10
2018-01-27T01:17:02.835Z,47.70
2018-01-27T01:18:02.828Z,51.50
2018-01-27T01:19:02.821Z,50.90
2018-01-27T01:20:02.814Z,50.70
2018-01-27T01:21:02.810Z,53.80
2018-01-27T01:22:02.805Z,53.90
2018-01-27T01:23:02.802Z,55.20
2018-01-27T01:24:02.800Z,51.60
2018-01-27T01:25:02.779Z,51.90
2018-01-27T01:26:02.777Z,52.90
2018-01-27T01:27:02.771Z,53.80
2018-01-27T01:28:02.765Z,55.50
2018-01-27T01:29:02.756Z,52.40
2018-01-27T01:30:02.749Z,52.60
2018-01-27T01:31:02.745Z,51.00
2018-01-27T01:32:02.751Z,51.00
2018-01-27T01:33:02.734Z,53.20
2018-01-27T01:34:02.722Z,56.30
2018-01-27T01:35:02.717Z,56.10
2018-01-27T01:36:02.712Z,54.30
2018-01-27T01:37:02.702Z,52.70
2018-01-27T01:38:02.697Z,51.90
2018-01-27T01:39:02.691Z,54.10
2018-01-27T01:40:02.681Z,54.10
2018-01-27T01:41:02.674Z,60.80
2018-01-27T01:42:02.671Z,56.30
2018-01-27T01:43:02.664Z,58.30
2018-01-27T01:44:02.663Z,54.20
2018-01-27T01:45:02.656Z,58.50
2018-01-27T01:46:02.699Z,56.50
2018-01-27T01:47:02.636Z,53.90
2018-01-27T01:48:02.632Z,58.50
2018-01-27T01:49:02.624Z,57.60
2018-01-27T01:50:02.614Z,58.30
2018-01-27T01:51:02.614Z,55.50
2018-01-27T01:52:02.604Z,54.90
2018-01-27T01:53:02.595Z,55.60
2018-01-27T01:54:02.616Z,54.70
2018-01-27T01:55:02.589Z,54.80
2018-01-27T01:56:02.577Z,57.10
2018-01-27T01:57:02.570Z,53.50
2018-01-27T01:58:02.568Z,54.20
2018-01-27T01:59:02.575Z,58.80
2018-01-27T02:00:02.551Z,55.20
2018-01-27T02:01:02.548Z,52.60
2018-01-27T02:02:02.538Z,55.40
2018-01-27T02:03:02.528Z,61.80
2018-01-27T02:04:02.526Z,56.40
2018-01-27T02:05:02.526Z,56.90
2018-01-27T02:06:02.511Z,57.90
2018-01-27T02:07:02.504Z,57.10
2018-01-27T02:08:02.500Z,58.50
2018-01-27T02:09:02.488Z,60.20
2018-01-27T02:10:02.486Z,62.10
2018-01-27T02:11:02.479Z,59.10
2018-01-27T02:12:02.475Z,62.40
2018-01-27T02:13:02.461Z,62.80
2018-01-27T02:14:02.459Z,61.60
2018-01-27T02:15:02.451Z,58.90
2018-01-27T02:16:02.449Z,62.40
2018-01-27T02:17:02.442Z,58.40
2018-01-27T02:18:02.430Z,63.20
2018-01-27T02:19:02.425Z,61.00
2018-01-27T02:20:02.427Z,60.40
2018-01-27T02:21:02.416Z,63.50
2018-01-27T02:22:02.407Z,60.60
2018-01-27T02:23:02.395Z,60.80
2018-01-27T02:24:02.420Z,63.10
2018-01-27T02:25:02.387Z,64.10
2018-01-27T02:26:02.384Z,63.50
2018-01-27T02:27:02.375Z,64.70
2018-01-27T02:28:02.369Z,64.80
2018-01-27T02:29:02.361Z,66.00
2018-01-27T02:30:02.354Z,64.40
2018-01-27T02:31:02.345Z,64.90
2018-01-27T02:32:02.335Z,64.50
2018-01-27T02:33:02.328Z,64.20
2018-01-27T02:34:02.326Z,64.90
2018-01-27T02:35:02.320Z,64.00
2018-01-27T02:36:02.312Z,67.60
2018-01-27T02:37:02.305Z,65.30
2018-01-27T02:38:02.302Z,61.20
2018-01-27T02:39:02.298Z,67.10
2018-01-27T02:40:02.594Z,69.10
2018-01-27T02:41:02.287Z,66.30
2018-01-27T02:42:02.268Z,65.80
2018-01-27T02:43:02.262Z,66.00
2018-01-27T02:44:02.262Z,68.70
2018-01-27T02:45:02.260Z,69.50
2018-01-27T02:46:02.347Z,65.50
2018-01-27T02:47:02.237Z,64.90
2018-01-27T02:48:02.240Z,64.10
2018-01-27T02:49:02.233Z,69.20
2018-01-27T02:50:02.225Z,67.60
2018-01-27T02:51:02.217Z,70.70
2018-01-27T02:52:02.210Z,67.40
2018-01-27T02:53:02.199Z,67.70
2018-01-27T02:54:02.196Z,68.20
2018-01-27T02:55:02.189Z,67.00
2018-01-27T02:56:02.185Z,68.20
2018-01-27T02:57:02.180Z,68.70
2018-01-27T02:58:02.184Z,70.40
2018-01-27T02:59:02.163Z,72.80
2018-01-27T03:00:02.161Z,69.10
2018-01-27T03:01:02.156Z,68.90
2018-01-27T03:02:02.141Z,71.50
2018-01-27T03:03:02.135Z,71.30
2018-01-27T03:04:02.126Z,71.20
2018-01-27T03:05:02.123Z,66.20
2018-01-27T03:06:02.117Z,70.00
2018-01-27T03:07:02.115Z,71.70
2018-01-27T03:08:02.104Z,72.50
2018-01-27T03:09:02.096Z,66.20
2018-01-27T03:10:02.092Z,70.50
2018-01-27T03:11:02.088Z,71.50
2018-01-27T03:12:02.084Z,70.20
2018-01-27T03:13:02.072Z,68.60
2018-01-27T03:14:02.066Z,76.30
2018-01-27T03:15:02.055Z,70.80
2018-01-27T03:16:02.058Z,68.50
2018-01-27T03:17:02.045Z,71.50
2018-01-27T03:18:02.041Z,68.90
2018-01-27T03:19:02.033Z,68.70
2018-01-27T03:20:02.037Z,73.00
2018-01-27T03:21:02.020Z,72.30
2018-01-27T03:22:02.015Z,67.00
2018-01-27T03:23:02.008Z,72.40
2018-01-27T03:24:01.994Z,76.90
2018-01-27T03:25:01.992Z,71.10
2018-01-27T03:26:01.985Z,70.00
2018-01-27T03:27:01.982Z,73.10
2018-01-27T03:28:01.974Z,66.10
2018-01-27T03:29:01.967Z,74.90
2018-01-27T03:30:01.958Z,75.20
2018-01-27T03:31:01.952Z,67.50
2018-01-27T03:32:01.952Z,68.20
2018-01-27T03:33:01.947Z,70.20
2018-01-27T03:34:01.936Z,68.80
2018-01-27T03:35:01.943Z,67.90
2018-01-27T03:36:01.920Z,73.70
2018-01-27T03:37:01.914Z,69.30
2018-01-27T03:38:01.909Z,70.40
2018-01-27T03:39:01.906Z,74.00
2018-01-27T03:40:01.889Z,69.10
2018-01-27T03:41:01.883Z,70.00
2018-01-27T03:42:01.892Z,76.40
2018-01-27T03:43:01.892Z,78.70
2018-01-27T03:44:01.872Z,73.00
2018-01-27T03:45:01.860Z,80.30
2018-01-27T03:46:01.849Z,72.30
2018-01-27T03:47:01.841Z,84.00
2018-01-27T03:48:01.843Z,86.40
2018-01-27T03:49:01.834Z,81.60
2018-01-27T03:50:01.827Z,84.20
2018-01-27T03:51:01.816Z,83.10
2018-01-27T03:52:01.809Z,81.80
2018-01-27T03:53:01.800Z,86.40
2018-01-27T03:54:01.795Z,83.80
2018-01-27T03:55:01.788Z,90.60
2018-01-27T03:56:01.780Z,89.00
2018-01-27T03:57:01.776Z,89.30
2018-01-27T03:58:01.769Z,92.70
2018-01-27T03:59:01.763Z,88.60
2018-01-27T04:00:01.755Z,89.00
2018-01-27T04:01:01.746Z,93.20
2018-01-27T04:02:01.740Z,87.40
2018-01-27T04:03:01.731Z,86.60
2018-01-27T04:04:01.980Z,94.30
2018-01-27T04:05:01.718Z,91.40
2018-01-27T04:06:01.712Z,89.50
2018-01-27T04:07:01.724Z,87.10
2018-01-27T04:08:01.695Z,87.60
2018-01-27T04:09:01.694Z,89.50
2018-01-27T04:10:01.692Z,90.60
2018-01-27T04:11:01.682Z,89.90
2018-01-27T04:12:01.666Z,91.40
2018-01-27T04:13:01.665Z,90.60
2018-01-27T04:14:01.656Z,98.20
2018-01-27T04:15:01.656Z,93.90
2018-01-27T04:16:01.647Z,99.90
2018-01-27T04:17:01.639Z,97.30
2018-01-27T04:18:01.629Z,105.40
2018-01-27T04:19:01.623Z,92.70
2018-01-27T04:20:01.620Z,93.30
2018-01-27T04:21:01.613Z,99.50
2018-01-27T04:22:01.607Z,103.90
2018-01-27T04:23:01.596Z,103.80
2018-01-27T04:24:01.592Z,99.10
2018-01-27T04:25:01.584Z,100.10
2018-01-27T04:26:01.579Z,102.20
2018-01-27T04:27:01.572Z,100.50
2018-01-27T04:28:01.565Z,101.30
2018-01-27T04:29:01.561Z,100.20
2018-01-27T04:30:01.560Z,102.80
2018-01-27T04:31:01.550Z,105.00
2018-01-27T04:32:01.542Z,103.70
2018-01-27T04:33:01.534Z,97.50
2018-01-27T04:34:01.527Z,104.40
2018-01-27T04:35:01.518Z,100.20
2018-01-27T04:36:01.513Z,113.00
2018-01-27T04:37:01.504Z,104.60
2018-01-27T04:38:01.503Z,101.70
2018-01-27T04:39:01.503Z,95.60
2018-01-27T04:40:01.497Z,102.90
2018-01-27T04:41:01.485Z,105.00
2018-01-27T04:42:01.475Z,107.10
2018-01-27T04:43:01.470Z,104.70
2018-01-27T04:44:01.464Z,108.30
2018-01-27T04:45:01.458Z,112.60
2018-01-27T04:46:01.451Z,106.60
2018-01-27T04:47:01.447Z,106.10
2018-01-27T04:48:01.442Z,102.70
2018-01-27T04:49:01.432Z,99.50
2018-01-27T04:50:01.430Z,102.50
2018-01-27T04:51:01.422Z,104.80
2018-01-27T04:52:01.412Z,100.30
2018-01-27T04:53:01.405Z,105.20
2018-01-27T04:54:01.407Z,110.90
2018-01-27T04:55:01.399Z,108.10
2018-01-27T04:56:01.390Z,102.30
2018-01-27T04:57:01.388Z,103.70
2018-01-27T04:58:01.376Z,103.30
2018-01-27T04:59:01.372Z,101.10
2018-01-27T05:00:01.371Z,105.90
2018-01-27T05:01:01.360Z,99.80
2018-01-27T05:02:01.350Z,102.30
2018-01-27T05:03:01.345Z,104.80
2018-01-27T05:04:01.338Z,101.80
2018-01-27T05:05:01.335Z,100.00
2018-01-27T05:06:01.333Z,100.20
2018-01-27T05:07:01.328Z,104.80
2018-01-27T05:08:01.318Z,99.60
2018-01-27T05:09:01.304Z,101.80
2018-01-27T05:10:01.303Z,99.30
2018-01-27T05:11:01.297Z,91.40
2018-01-27T05:12:01.309Z,97.30
2018-01-27T05:13:01.290Z,97.90
2018-01-27T05:14:01.278Z,98.00
2018-01-27T05:15:01.272Z,96.10
2018-01-27T05:16:01.273Z,104.60
2018-01-27T05:17:01.261Z,97.90
2018-01-27T05:18:01.250Z,96.90
2018-01-27T05:19:01.243Z,98.40
2018-01-27T05:20:01.240Z,102.80
2018-01-27T05:21:01.236Z,105.40
2018-01-27T05:22:01.230Z,97.40
2018-01-27T05:23:01.224Z,105.40
2018-01-27T05:24:01.213Z,108.40
2018-01-27T05:25:01.213Z,102.30
2018-01-27T05:26:01.206Z,102.40
2018-01-27T05:27:01.203Z,99.80
2018-01-27T05:28:01.448Z,97.30
2018-01-27T05:29:01.188Z,100.70
2018-01-27T05:30:01.181Z,97.10
2018-01-27T05:31:01.169Z,102.60
2018-01-27T05:32:01.171Z,102.20
2018-01-27T05:33:01.165Z,103.70
2018-01-27T05:34:01.151Z,95.80
2018-01-27T05:35:01.148Z,106.50
2018-01-27T05:36:01.138Z,90.20
2018-01-27T05:37:01.136Z,88.80
2018-01-27T05:38:01.135Z,87.30
2018-01-27T05:39:01.127Z,87.70
2018-01-27T05:40:01.114Z,83.50
2018-01-27T05:41:01.108Z,86.80
2018-01-27T05:42:01.106Z,89.90
2018-01-27T05:43:01.103Z,84.20
2018-01-27T05:44:01.093Z,80.70
2018-01-27T05:45:01.086Z,84.10
2018-01-27T05:46:01.085Z,82.20
2018-01-27T05:47:01.084Z,87.40
2018-01-27T05:48:01.089Z,78.00
2018-01-27T05:49:01.065Z,77.50
2018-01-27T05:50:01.054Z,77.50
2018-01-27T05:51:01.052Z,81.80
2018-01-27T05:52:01.047Z,80.40
2018-01-27T05:53:01.034Z,85.00
2018-01-27T05:54:01.038Z,84.90
2018-01-27T05:55:01.028Z,88.90
2018-01-27T05:56:01.025Z,87.20
2018-01-27T05:57:01.028Z,81.90
2018-01-27T05:58:01.007Z,86.50
2018-01-27T05:59:01.001Z,83.10
2018-01-27T06:00:00.998Z,84.10
2018-01-27T06:01:00.989Z,86.80
2018-01-27T06:02:00.981Z,91.30
2018-01-27T06:03:00.973Z,85.90
2018-01-27T06:04:00.970Z,86.90
2018-01-27T06:05:00.962Z,88.70
2018-01-27T06:06:00.958Z,93.20
2018-01-27T06:07:00.945Z,96.50
2018-01-27T06:08:00.941Z,90.20
2018-01-27T06:09:00.934Z,93.10
2018-01-27T06:10:00.932Z,90.60
2018-01-27T06:11:00.930Z,92.00
2018-01-27T06:12:00.915Z,93.80
2018-01-27T06:13:00.909Z,95.30
2018-01-27T06:14:00.907Z,86.40
2018-01-27T06:15:00.902Z,94.60
2018-01-27T06:16:00.895Z,91.30
2018-01-27T06:17:00.884Z,86.50
2018-01-27T06:18:00.878Z,90.30
2018-01-27T06:19:00.873Z,87.40
2018-01-27T06:20:00.868Z,93.60
2018-01-27T06:21:00.860Z,91.60
2018-01-27T06:22:00.849Z,88.10
2018-01-27T06:23:00.842Z,93.20
2018-01-27T06:24:00.834Z,90.70
2018-01-27T06:25:00.826Z,85.10
2018-01-27T06:26:00.829Z,82.10
2018-01-27T06:27:00.824Z,86.40
2018-01-27T06:28:00.808Z,87.50
2018-01-27T06:29:00.800Z,91.70
2018-01-27T06:30:00.799Z,92.70
2018-01-27T06:31:00.793Z,92.80
2018-01-27T06:32:00.792Z,92.10
2018-01-27T06:33:00.782Z,92.90
2018-01-27T06:34:00.774Z,87.90
2018-01-27T06:35:00.763Z,87.10
2018-01-27T06:36:00.766Z,89.50
2018-01-27T06:37:00.758Z,92.60
2018-01-27T06:38:00.745Z,94.40
2018-01-27T06:39:00.736Z,92.20
2018-01-27T06:40:00.735Z,89.00
2018-01-27T06:41:00.724Z,92.40
2018-01-27T06:42:00.722Z,88.90
2018-01-27T06:43:00.716Z,88.50
2018-01-27T06:44:00.704Z,90.10
2018-01-27T06:45:00.697Z,85.00
2018-01-27T06:46:00.700Z,87.00
2018-01-27T06:47:00.694Z,85.20
2018-01-27T06:48:00.685Z,86.90
2018-01-27T06:49:00.678Z,81.60
2018-01-27T06:50:00.670Z,84.40
2018-01-27T06:51:00.663Z,87.50
2018-01-27T06:52:00.658Z,81.50
2018-01-27T06:53:00.649Z,84.90
2018-01-27T06:54:00.638Z,81.90
2018-01-27T06:55:00.633Z,84.30
2018-01-27T06:56:00.629Z,81.80
2018-01-27T06:57:00.650Z,86.50
2018-01-27T06:58:00.723Z,81.60
2018-01-27T06:59:00.615Z,84.80
2018-01-27T07:00:00.603Z,81.70
2018-01-27T07:01:00.595Z,76.60
2018-01-27T07:02:00.598Z,84.90
2018-01-27T07:03:00.590Z,81.20
2018-01-27T07:04:00.580Z,79.20
2018-01-27T07:05:00.574Z,78.40
2018-01-27T07:06:00.562Z,80.60
2018-01-27T07:07:00.566Z,77.30
2018-01-27T07:08:00.557Z,80.20
2018-01-27T07:09:00.551Z,78.20
2018-01-27T07:10:00.540Z,73.00
2018-01-27T07:11:00.535Z,79.00
2018-01-27T07:12:00.526Z,78.30
2018-01-27T07:13:00.519Z,78.90
2018-01-27T07:14:00.516Z,82.10
2018-01-27T07:15:00.510Z,80.00
2018-01-27T07:16:00.539Z,78.70
2018-01-27T07:17:00.497Z,79.90
2018-01-27T07:18:00.497Z,81.00
2018-01-27T07:19:00.489Z,80.80
2018-01-27T07:20:00.484Z,78.60
2018-01-27T07:21:00.474Z,77.30
2018-01-27T07:22:00.466Z,84.30
2018-01-27T07:23:00.458Z,81.80
2018-01-27T07:24:00.455Z,83.40
2018-01-27T07:25:00.451Z,81.80
2018-01-27T07:26:00.443Z,81.40
2018-01-27T07:27:00.430Z,82.90
2018-01-27T07:28:00.426Z,84.60
2018-01-27T07:29:00.424Z,82.60
2018-01-27T07:30:00.419Z,85.80
2018-01-27T07:31:00.416Z,88.70
2018-01-27T07:32:00.403Z,88.00
2018-01-27T07:33:00.398Z,82.10
2018-01-27T07:34:00.394Z,87.40
2018-01-27T07:35:00.387Z,84.30
2018-01-27T07:36:00.379Z,78.40
2018-01-27T07:37:00.374Z,85.40
2018-01-27T07:38:00.362Z,84.20
2018-01-27T07:39:00.355Z,82.60
2018-01-27T07:40:00.356Z,88.50
2018-01-27T07:41:00.350Z,84.00
2018-01-27T07:42:00.340Z,83.30
2018-01-27T07:43:00.337Z,88.00
2018-01-27T07:44:00.333Z,84.40
2018-01-27T07:45:00.322Z,86.00
2018-01-27T07:46:00.320Z,87.10
2018-01-27T07:47:00.310Z,91.90
2018-01-27T07:48:00.304Z,82.10
2018-01-27T07:49:00.300Z,83.10
2018-01-27T07:50:00.293Z,91.20
2018-01-27T07:51:00.289Z,89.80
2018-01-27T07:52:00.285Z,93.80
2018-01-27T07:53:00.272Z,81.70
2018-01-27T07:54:00.268Z,87.80
2018-01-27T07:55:00.260Z,88.10
2018-01-27T07:56:00.258Z,84.80
2018-01-27T07:57:00.249Z,84.80
2018-01-27T07:58:00.239Z,90.00
2018-01-27T07:59:00.232Z,88.90
2018-01-27T08:00:00.224Z,87.10
2018-01-27T08:01:00.221Z,86.80
2018-01-27T08:02:00.226Z,82.70
2018-01-27T08:03:00.209Z,85.00
2018-01-27T08:04:00.197Z,87.10
2018-01-27T08:05:00.194Z,86.30
2018-01-27T08:06:00.189Z,92.10
2018-01-27T08:07:00.183Z,85.30
2018-01-27T08:08:00.180Z,87.30
2018-01-27T08:09:00.172Z,87.40
2018-01-27T08:10:00.170Z,86.90
2018-01-27T08:11:00.175Z,84.50
2018-01-27T08:12:00.206Z,89.40
2018-01-27T08:13:00.148Z,89.80
2018-01-27T08:14:00.137Z,86.00
2018-01-27T08:15:00.125Z,94.30
2018-01-27T08:16:00.128Z,90.90
2018-01-27T08:17:00.118Z,89.50
2018-01-27T08:18:00.112Z,87.60
2018-01-27T08:19:00.109Z,86.70
2018-01-27T08:20:00.100Z,90.00
2018-01-27T08:21:00.088Z,86.40
2018-01-27T08:22:00.085Z,85.70
2018-01-27T08:23:00.081Z,84.40
2018-01-27T08:24:00.070Z,95.50
2018-01-27T08:25:00.070Z,89.30
2018-01-27T08:26:00.053Z,90.60
2018-01-27T08:27:00.047Z,94.00
2018-01-27T08:28:00.050Z,96.40
2018-01-27T08:29:00.039Z,94.60
2018-01-27T08:30:00.042Z,93.70
2018-01-27T08:31:00.027Z,94.40
2018-01-27T08:32:00.020Z,89.80
2018-01-27T08:33:00.007Z,92.90
2018-01-27T08:34:00.010Z,95.00
2018-01-27T08:35:00.001Z,95.30
2018-01-27T08:35:59.985Z,90.80
2018-01-27T08:36:59.984Z,88.60
2018-01-27T08:37:59.977Z,93.40
2018-01-27T08:38:59.970Z,92.50
2018-01-27T08:39:59.966Z,92.10
2018-01-27T08:40:59.960Z,89.90
2018-01-27T08:41:59.949Z,93.50
2018-01-27T08:42:59.943Z,95.70
2018-01-27T08:43:59.941Z,96.80
2018-01-27T08:44:59.936Z,90.00
2018-01-27T08:45:59.921Z,94.40
2018-01-27T08:46:59.913Z,96.10
2018-01-27T08:47:59.912Z,98.30
2018-01-27T08:48:59.904Z,95.90
2018-01-27T08:49:59.903Z,92.10
2018-01-27T08:50:59.893Z,89.30
2018-01-27T08:51:59.890Z,95.30
2018-01-27T08:52:59.878Z,91.60
2018-01-27T08:53:59.868Z,91.20
2018-01-27T08:54:59.860Z,93.10
2018-01-27T08:55:59.852Z,95.90
2018-01-27T08:56:59.844Z,92.70
2018-01-27T08:57:59.843Z,96.10
2018-01-27T08:58:59.842Z,95.00
2018-01-27T08:59:59.831Z,92.10
2018-01-27T09:00:59.821Z,97.40
2018-01-27T09:01:59.821Z,89.40
2018-01-27T09:02:59.812Z,91.50
2018-01-27T09:03:59.802Z,90.00
2018-01-27T09:04:59.802Z,93.20
2018-01-27T09:05:59.790Z,86.50
2018-01-27T09:06:59.778Z,89.00
2018-01-27T09:07:59.777Z,83.10
2018-01-27T09:08:59.769Z,87.60
2018-01-27T09:09:59.764Z,89.50
2018-01-27T09:10:59.758Z,87.70
2018-01-27T09:11:59.750Z,89.50
2018-01-27T09:12:59.741Z,87.40
2018-01-27T09:13:59.777Z,87.40
2018-01-27T09:14:59.733Z,77.50
2018-01-27T09:15:59.720Z,87.80
2018-01-27T09:16:59.719Z,86.90
2018-01-27T09:17:59.714Z,81.70
2018-01-27T09:18:59.703Z,84.00
2018-01-27T09:19:59.700Z,84.70
2018-01-27T09:20:59.693Z,83.20
2018-01-27T09:21:59.685Z,84.90
2018-01-27T09:22:59.676Z,81.90
2018-01-27T09:23:59.682Z,85.00
2018-01-27T09:24:59.672Z,84.00
2018-01-27T09:25:59.657Z,84.90
2018-01-27T09:26:59.651Z,82.10
2018-01-27T09:27:59.644Z,78.80
2018-01-27T09:28:59.641Z,71.70
2018-01-27T09:29:59.640Z,71.40
2018-01-27T09:30:59.628Z,72.80
2018-01-27T09:31:59.622Z,75.90
2018-01-27T09:32:59.613Z,78.80
2018-01-27T09:33:59.611Z,72.60
2018-01-27T09:34:59.607Z,71.30
2018-01-27T09:35:59.603Z,71.00
2018-01-27T09:36:59.595Z,65.70
2018-01-27T09:37:59.587Z,69.60
2018-01-27T09:38:59.575Z,65.30
2018-01-27T09:39:59.573Z,63.00
2018-01-27T09:40:59.570Z,68.40
2018-01-27T09:41:59.564Z,69.90
2018-01-27T09:42:59.554Z,65.80
2018-01-27T09:43:59.547Z,69.40
2018-01-27T09:44:59.548Z,68.30
2018-01-27T09:45:59.538Z,73.40
2018-01-27T09:46:59.532Z,68.30
2018-01-27T09:47:59.525Z,65.00
2018-01-27T09:48:59.513Z,61.10
2018-01-27T09:49:59.517Z,60.80
2018-01-27T09:50:59.506Z,62.90
2018-01-27T09:51:59.502Z,61.20
2018-01-27T09:52:59.495Z,64.80
2018-01-27T09:53:59.488Z,57.70
2018-01-27T09:54:59.480Z,58.80
2018-01-27T09:55:59.482Z,46.20
2018-01-27T09:56:59.470Z,45.80
2018-01-27T09:57:59.561Z,53.40
2018-01-27T09:58:59.458Z,48.40
2018-01-27T09:59:59.451Z,51.60
2018-01-27T10:00:59.443Z,54.00
2018-01-27T10:01:59.444Z,52.40
2018-01-27T10:02:59.437Z,52.90
2018-01-27T10:03:59.425Z,53.30
2018-01-27T10:04:59.422Z,53.40
2018-01-27T10:05:59.417Z,54.90
2018-01-27T10:06:59.412Z,48.60
2018-01-27T10:07:59.410Z,49.50
2018-01-27T10:08:59.402Z,48.80
2018-01-27T10:09:59.392Z,42.70
2018-01-27T10:10:59.392Z,42.10
2018-01-27T10:11:59.387Z,36.30
2018-01-27T10:12:59.383Z,43.40
2018-01-27T10:13:59.374Z,41.80
2018-01-27T10:14:59.368Z,41.40
2018-01-27T10:15:59.368Z,40.70
2018-01-27T10:16:59.350Z,42.50
2018-01-27T10:17:59.349Z,43.00
2018-01-27T10:18:59.343Z,44.90
2018-01-27T10:19:59.337Z,44.10
2018-01-27T10:20:59.329Z,43.60
2018-01-27T10:21:59.329Z,41.60
2018-01-27T10:22:59.322Z,39.70
2018-01-27T10:23:59.320Z,39.80
2018-01-27T10:24:59.324Z,40.10
2018-01-27T10:25:59.305Z,37.30
2018-01-27T10:26:59.293Z,39.40
2018-01-27T10:27:59.292Z,41.90
2018-01-27T10:28:59.285Z,44.40
2018-01-27T10:29:59.278Z,45.60
2018-01-27T10:30:59.270Z,43.90
2018-01-27T10:31:59.266Z,42.30
2018-01-27T10:32:59.261Z,49.40
2018-01-27T10:33:59.261Z,45.00
2018-01-27T10:34:59.254Z,42.10
2018-01-27T10:35:59.244Z,43.40
2018-01-27T10:36:59.234Z,43.20
2018-01-27T10:37:59.232Z,40.90
2018-01-27T10:38:59.233Z,41.50
2018-01-27T10:39:59.227Z,48.00
2018-01-27T10:40:59.216Z,43.60
2018-01-27T10:41:59.210Z,30.10
2018-01-27T10:42:59.201Z,46.60
2018-01-27T10:43:59.199Z,36.00
2018-01-27T10:44:59.194Z,34.90
2018-01-27T10:45:59.183Z,39.00
2018-01-27T10:46:59.178Z,36.80
2018-01-27T10:47:59.169Z,27.20
2018-01-27T10:48:59.168Z,42.90
2018-01-27T10:49:59.161Z,47.50
2018-01-27T10:50:59.154Z,35.10
2018-01-27T10:51:59.147Z,48.30
2018-01-27T10:52:59.141Z,36.40
2018-01-27T10:53:59.137Z,40.50
2018-01-27T10:54:59.133Z,33.20
2018-01-27T10:55:59.127Z,29.60
2018-01-27T10:56:59.115Z,26.70
2018-01-27T10:57:59.109Z,38.70
2018-01-27T10:58:59.102Z,40.00
2018-01-27T10:59:59.094Z,45.40
2018-01-27T11:00:59.088Z,40.60
2018-01-27T11:01:59.086Z,35.70
2018-01-27T11:02:59.078Z,40.70
2018-01-27T11:03:59.076Z,33.50
2018-01-27T11:04:59.067Z,37.70
2018-01-27T11:05:59.056Z,36.70
2018-01-27T11:06:59.053Z,28.40
2018-01-27T11:07:59.045Z,44.80
2018-01-27T11:08:59.041Z,41.70
2018-01-27T11:09:59.228Z,48.20
2018-01-27T11:10:59.021Z,44.70
2018-01-27T11:11:59.019Z,39.30
2018-01-27T11:12:59.013Z,44.10
2018-01-27T11:13:59.009Z,38.20
2018-01-27T11:14:59.002Z,42.20
2018-01-27T11:15:58.993Z,39.80
2018-01-27T11:16:58.984Z,25.20
2018-01-27T11:17:58.981Z,35.30
2018-01-27T11:18:58.981Z,38.50
2018-01-27T11:19:58.968Z,39.70
2018-01-27T11:20:58.959Z,38.90
2018-01-27T11:21:58.955Z,41.60
2018-01-27T11:22:58.948Z,42.00
2018-01-27T11:23:58.943Z,35.70
2018-01-27T11:24:58.939Z,31.50
2018-01-27T11:25:58.925Z,35.30
2018-01-27T11:26:58.919Z,31.00
2018-01-27T11:27:59.009Z,30.80
2018-01-27T11:28:58.902Z,38.20
2018-01-27T11:29:58.901Z,37.20
2018-01-27T11:30:58.897Z,37.60
2018-01-27T11:31:58.886Z,35.60
2018-01-27T11:32:58.882Z,39.00
2018-01-27T11:33:58.877Z,41.10
2018-01-27T11:34:58.868Z,39.40
2018-01-27T11:35:58.866Z,38.10
2018-01-27T11:36:58.857Z,33.70
2018-01-27T11:37:58.844Z,39.10
2018-01-27T11:38:58.837Z,40.70
2018-01-27T11:39:58.834Z,36.50
2018-01-27T11:40:58.827Z,39.50
2018-01-27T11:41:58.816Z,41.70
2018-01-27T11:42:58.815Z,41.10
2018-01-27T11:43:58.805Z,38.90
2018-01-27T11:44:58.800Z,33.40
2018-01-27T11:45:59.046Z,39.90
2018-01-27T11:46:58.791Z,36.40
2018-01-27T11:47:58.784Z,32.30
2018-01-27T11:48:58.773Z,41.40
2018-01-27T11:49:58.770Z,37.00
2018-01-27T11:50:58.767Z,38.70
2018-01-27T11:51:58.754Z,31.70
2018-01-27T11:52:58.748Z,35.30
2018-01-27T11:53:58.736Z,39.30
2018-01-27T11:54:58.779Z,38.70
2018-01-27T11:55:58.731Z,40.10
2018-01-27T11:56:58.724Z,35.90
2018-01-27T11:57:58.712Z,39.30
2018-01-27T11:58:58.710Z,38.60
2018-01-27T11:59:58.697Z,34.30
2018-01-27T12:00:58.691Z,42.70
2018-01-27T12:01:58.690Z,41.90
2018-01-27T12:02:58.681Z,40.80
2018-01-27T12:03:58.673Z,42.70
2018-01-27T12:04:58.667Z,42.20
2018-01-27T12:05:58.666Z,42.40
2018-01-27T12:06:58.658Z,42.10
2018-01-27T12:07:58.650Z,42.00
2018-01-27T12:08:58.642Z,45.50
2018-01-27T12:09:58.635Z,40.70
2018-01-27T12:10:58.626Z,41.00
2018-01-27T12:11:58.625Z,44.90
2018-01-27T12:12:58.619Z,44.40
2018-01-27T12:13:58.610Z,40.90
2018-01-27T12:14:58.604Z,40.00
2018-01-27T12:15:58.897Z,38.80
2018-01-27T12:16:58.588Z,40.20
2018-01-27T12:17:58.589Z,39.20
2018-01-27T12:18:58.586Z,38.90
2018-01-27T12:19:58.570Z,32.30
2018-01-27T12:20:58.563Z,39.20
2018-01-27T12:21:58.962Z,40.20
2018-01-27T12:22:58.560Z,39.90
2018-01-27T12:23:58.554Z,39.10
2018-01-27T12:24:58.545Z,37.90
2018-01-27T12:25:58.533Z,36.40
2018-01-27T12:26:58.527Z,38.60
2018-01-27T12:27:58.827Z,40.50
2018-01-27T12:28:58.522Z,38.40
2018-01-27T12:29:58.512Z,40.90
2018-01-27T12:30:58.514Z,31.50
2018-01-27T12:31:58.513Z,35.50
2018-01-27T12:32:58.487Z,36.30
2018-01-27T12:33:58.788Z,38.10
2018-01-27T12:34:58.482Z,38.00
2018-01-27T12:35:58.470Z,37.10
2018-01-27T12:36:58.466Z,41.30
2018-01-27T12:37:58.462Z,41.60
2018-01-27T12:38:58.463Z,36.10
2018-01-27T12:39:58.847Z,34.30
2018-01-27T12:40:58.439Z,37.70
2018-01-27T12:41:58.434Z,31.50
2018-01-27T12:42:58.427Z,33.10
2018-01-27T12:43:58.422Z,37.70
2018-01-27T12:44:58.419Z,33.20
2018-01-27T12:45:58.709Z,33.60
2018-01-27T12:46:58.402Z,34.00
2018-01-27T12:47:58.391Z,37.00
2018-01-27T12:48:58.387Z,34.60
2018-01-27T12:49:58.383Z,32.70