createdAt,value
2018-07-31T00:00:51.819Z,52.68
2018-07-31T00:03:20.304Z,52.37
2018-07-31T00:05:48.395Z,52.78
2018-07-31T00:08:16.686Z,52.71
2018-07-31T00:10:45.219Z,53.27
2018-07-31T00:13:14.133Z,53.17
2018-07-31T00:15:42.819Z,54.07
2018-07-31T00:18:11.264Z,54.16
2018-07-31T00:20:39.612Z,54.79
2018-07-31T00:23:07.780Z,54.43
2018-07-31T00:25:35.996Z,55.48
2018-07-31T00:28:04.144Z,55.77
2018-07-31T00:30:33.031Z,56.51
2018-07-31T00:33:01.647Z,55.95
2018-07-31T00:35:29.976Z,56.04
2018-07-31T00:37:58.093Z,56.11
2018-07-31T00:40:26.164Z,56.55
2018-07-31T00:42:55.017Z,56.66
2018-07-31T00:45:23.484Z,56.26
2018-07-31T00:47:51.604Z,56.51
2018-07-31T00:50:20.140Z,55.96
2018-07-31T00:52:48.847Z,56.59
2018-07-31T00:55:17.237Z,56.72
2018-07-31T00:57:45.599Z,57.87
2018-07-31T01:00:13.868Z,57.67
2018-07-31T01:02:42.701Z,58.30
2018-07-31T01:05:10.971Z,58.43
2018-07-31T01:07:39.581Z,58.58
2018-07-31T01:10:07.976Z,58.87
2018-07-31T01:12:37.157Z,59.45
2018-07-31T01:15:05.804Z,59.14
2018-07-31T01:17:34.281Z,60.06
2018-07-31T01:20:02.880Z,59.93
2018-07-31T01:22:31.775Z,60.15
2018-07-31T01:25:00.177Z,61.11
2018-07-31T01:27:28.762Z,60.92
2018-07-31T01:29:57.328Z,61.53
2018-07-31T01:32:25.833Z,61.87
2018-07-31T01:34:54.393Z,61.75
2018-07-31T01:37:23.237Z,62.10
2018-07-31T01:39:51.936Z,60.79
2018-07-31T01:42:21.001Z,60.89
2018-07-31T01:44:49.515Z,60.41
2018-07-31T01:47:18.463Z,60.48
2018-07-31T01:49:47.254Z,60.43
2018-07-31T01:52:15.389Z,60.43
2018-07-31T01:54:44.520Z,60.48
2018-07-31T01:57:13.209Z,60.32
2018-07-31T01:59:41.778Z,60.52
2018-07-31T02:02:10.227Z,60.27
2018-07-31T02:04:38.567Z,60.08
2018-07-31T02:07:07.747Z,60.25
2018-07-31T02:09:36.439Z,60.20
2018-07-31T02:12:04.774Z,60.62
2018-07-31T02:14:33.252Z,60.76
2018-07-31T02:17:01.797Z,60.68
2018-07-31T02:19:30.606Z,60.61
2018-07-31T02:21:59.088Z,61.12
2018-07-31T02:24:27.296Z,60.86
2018-07-31T02:26:55.880Z,60.81
2018-07-31T02:29:29.645Z,60.79
2018-07-31T02:31:58.376Z,61.54
2018-07-31T02:34:26.456Z,62.36
2018-07-31T02:36:55.107Z,62.10
2018-07-31T02:39:23.762Z,63.37
2018-07-31T02:41:52.091Z,63.26
2018-07-31T02:44:20.615Z,63.79
2018-07-31T02:46:49.511Z,64.44
2018-07-31T02:49:17.914Z,64.34
2018-07-31T02:51:46.352Z,64.17
2018-07-31T02:54:14.993Z,63.97
2018-07-31T02:56:44.700Z,64.61
2018-07-31T02:59:14.922Z,64.36
2018-07-31T03:01:44.905Z,64.63
2018-07-31T03:04:14.085Z,64.03
2018-07-31T03:06:43.649Z,64.23
2018-07-31T03:09:12.092Z,64.57
2018-07-31T03:11:40.559Z,64.97
2018-07-31T03:14:08.856Z,64.88
2018-07-31T03:16:37.366Z,65.02
2018-07-31T03:19:06.257Z,65.04
2018-07-31T03:21:34.759Z,64.95
2018-07-31T03:24:03.211Z,64.86
2018-07-31T03:26:31.615Z,64.79
2018-07-31T03:29:00.256Z,64.73
2018-07-31T03:31:29.244Z,64.81
2018-07-31T03:33:57.839Z,64.74
2018-07-31T03:36:26.511Z,64.82
2018-07-31T03:38:55.457Z,64.73
2018-07-31T03:41:23.899Z,64.61
2018-07-31T03:43:52.393Z,64.65
2018-07-31T03:46:20.843Z,65.00
2018-07-31T03:48:49.040Z,65.00
2018-07-31T03:51:17.608Z,64.76
2018-07-31T03:53:45.838Z,64.77
2018-07-31T03:56:14.255Z,64.93
2018-07-31T03:58:42.841Z,65.00
2018-07-31T04:01:11.561Z,65.19
2018-07-31T04:03:40.236Z,65.23
2018-07-31T04:06:08.796Z,65.42
2018-07-31T04:08:37.767Z,65.46
2018-07-31T04:11:08.357Z,65.32
2018-07-31T04:13:36.851Z,65.34
2018-07-31T04:16:07.662Z,65.28
2018-07-31T04:18:36.177Z,65.23
2018-07-31T04:21:04.820Z,65.37
2018-07-31T04:23:33.488Z,65.40
2018-07-31T04:26:01.746Z,65.79
2018-07-31T04:28:30.148Z,65.93
2018-07-31T04:30:58.871Z,66.08
2018-07-31T04:33:27.371Z,66.32
2018-07-31T04:35:56.097Z,66.58
2018-07-31T04:38:24.455Z,66.41
2018-07-31T04:40:53.336Z,66.45
2018-07-31T04:43:21.993Z,66.41
2018-07-31T04:45:50.651Z,66.57
2018-07-31T04:48:19.292Z,66.73
2018-07-31T04:50:47.631Z,66.72
2018-07-31T04:53:16.191Z,66.48
2018-07-31T04:55:44.851Z,66.69
2018-07-31T04:58:13.622Z,66.66
2018-07-31T05:00:41.991Z,66.68
2018-07-31T05:03:10.768Z,66.45
2018-07-31T05:05:39.130Z,66.33
2018-07-31T05:08:07.791Z,66.44
2018-07-31T05:10:36.457Z,66.43
2018-07-31T05:13:04.807Z,66.35
2018-07-31T05:15:33.417Z,66.36
2018-07-31T05:18:02.018Z,66.42
2018-07-31T05:20:30.524Z,66.56
2018-07-31T05:22:58.851Z,66.46
2018-07-31T05:25:27.370Z,66.53
2018-07-31T05:27:55.989Z,66.35
2018-07-31T05:30:24.363Z,66.21
2018-07-31T05:32:52.939Z,65.80
2018-07-31T05:35:21.590Z,65.42
2018-07-31T05:37:50.118Z,65.18
2018-07-31T05:40:18.670Z,65.15
2018-07-31T05:42:46.811Z,65.12
2018-07-31T05:45:15.272Z,65.25
2018-07-31T05:47:44.427Z,64.90
2018-07-31T05:50:12.532Z,64.78
2018-07-31T05:52:40.860Z,64.51
2018-07-31T05:55:08.977Z,64.13
2018-07-31T05:57:37.443Z,63.87
2018-07-31T06:00:06.825Z,63.57
2018-07-31T06:02:34.920Z,63.44
2018-07-31T06:05:03.606Z,62.70
2018-07-31T06:07:32.286Z,62.48
2018-07-31T06:10:00.438Z,62.47
2018-07-31T06:12:28.961Z,62.11
2018-07-31T06:14:57.279Z,61.91
2018-07-31T06:17:25.924Z,61.81
2018-07-31T06:19:54.519Z,61.41
2018-07-31T06:22:23.146Z,60.98
2018-07-31T06:24:51.291Z,60.60
2018-07-31T06:27:19.416Z,60.45
2018-07-31T06:29:47.444Z,59.65
2018-07-31T06:32:15.781Z,59.25
2018-07-31T06:34:44.100Z,59.19
2018-07-31T06:37:12.555Z,58.68
2018-07-31T06:39:41.519Z,58.34
2018-07-31T06:42:10.738Z,57.91
2018-07-31T06:44:39.122Z,57.85
2018-07-31T06:47:07.703Z,57.07
2018-07-31T06:49:35.994Z,56.57
2018-07-31T06:52:04.569Z,56.34
2018-07-31T06:54:33.089Z,56.30
2018-07-31T06:57:01.354Z,55.67
2018-07-31T06:59:29.404Z,54.90
2018-07-31T07:01:57.527Z,53.73
2018-07-31T07:04:25.905Z,53.72
2018-07-31T07:06:54.031Z,53.34
2018-07-31T07:09:24.454Z,52.25
2018-07-31T07:11:53.379Z,51.69
2018-07-31T07:14:21.643Z,50.97
2018-07-31T07:16:49.843Z,50.56
2018-07-31T07:19:17.935Z,49.46
2018-07-31T07:21:46.207Z,49.64
2018-07-31T07:24:15.214Z,48.44
2018-07-31T07:26:43.692Z,47.35
2018-07-31T07:29:11.759Z,46.55
2018-07-31T07:31:39.901Z,45.57
2018-07-31T07:34:08.311Z,44.52
2018-07-31T07:36:36.916Z,43.67
2018-07-31T07:39:08.673Z,44.07
2018-07-31T07:41:37.087Z,43.50
2018-07-31T07:44:06.192Z,42.06
2018-07-31T07:46:34.820Z,40.65
2018-07-31T07:49:03.212Z,40.44
2018-07-31T07:51:31.690Z,40.30
2018-07-31T07:54:00.305Z,39.61
2018-07-31T07:56:28.741Z,40.23
2018-07-31T07:58:57.443Z,38.71
2018-07-31T08:01:25.846Z,37.83
2018-07-31T08:03:55.670Z,38.02
2018-07-31T08:06:24.852Z,37.17
2018-07-31T08:08:53.130Z,37.07
2018-07-31T08:11:22.372Z,37.11
2018-07-31T08:13:50.520Z,35.65
2018-07-31T08:16:19.562Z,35.84
2018-07-31T08:18:48.384Z,35.28
2018-07-31T08:21:18.212Z,35.81
2018-07-31T08:23:46.739Z,34.63
2018-07-31T08:26:15.172Z,34.59
2018-07-31T08:28:44.006Z,34.11
2018-07-31T08:31:12.245Z,34.25
2018-07-31T08:33:40.742Z,34.75
2018-07-31T08:36:09.160Z,34.12
2018-07-31T08:38:37.276Z,32.14
2018-07-31T08:41:06.066Z,32.44
2018-07-31T08:43:34.837Z,33.30
2018-07-31T08:46:03.973Z,33.25
2018-07-31T08:48:32.755Z,31.78
2018-07-31T08:51:00.908Z,31.51
2018-07-31T08:53:29.254Z,31.74
2018-07-31T08:55:57.487Z,31.34
2018-07-31T08:58:25.711Z,31.27
2018-07-31T09:00:54.292Z,30.37
2018-07-31T09:03:22.504Z,30.28
2018-07-31T09:05:50.688Z,30.47
2018-07-31T09:08:19.901Z,30.39
2018-07-31T09:10:48.327Z,30.08
2018-07-31T09:13:16.510Z,29.99
2018-07-31T09:15:45.413Z,29.21
2018-07-31T09:18:13.800Z,29.67
2018-07-31T09:20:47.279Z,28.53
2018-07-31T09:23:15.383Z,29.09
2018-07-31T09:25:44.975Z,28.94
2018-07-31T09:28:14.133Z,28.73
2018-07-31T09:30:47.845Z,28.34
2018-07-31T09:33:16.627Z,28.20
2018-07-31T09:35:45.169Z,27.69
2018-07-31T09:38:13.293Z,27.63
2018-07-31T09:40:41.746Z,26.83
2018-07-31T09:43:09.848Z,26.88
2018-07-31T09:45:38.072Z,27.01
2018-07-31T09:48:06.153Z,26.76
2018-07-31T09:50:34.652Z,25.72
2018-07-31T09:53:03.865Z,25.29
2018-07-31T09:55:32.026Z,25.02
2018-07-31T09:58:00.247Z,25.55
2018-07-31T10:00:33.979Z,25.84
2018-07-31T10:03:06.536Z,25.09
2018-07-31T10:05:36.059Z,25.20
2018-07-31T10:08:05.682Z,25.32
2018-07-31T10:10:33.871Z,24.85
2018-07-31T10:13:02.478Z,24.49
2018-07-31T10:15:30.793Z,23.38
2018-07-31T10:17:58.952Z,22.56
2018-07-31T10:20:27.552Z,22.70
2018-07-31T10:22:55.775Z,23.46
2018-07-31T10:25:25.669Z,23.40
2018-07-31T10:27:54.045Z,23.71
2018-07-31T10:30:22.146Z,23.41
2018-07-31T10:32:51.973Z,23.29
2018-07-31T10:35:20.605Z,22.78
2018-07-31T10:37:48.816Z,23.16
2018-07-31T10:40:17.644Z,23.70
2018-07-31T10:42:45.834Z,23.50
2018-07-31T10:45:14.309Z,23.41
2018-07-31T10:47:42.637Z,23.15
2018-07-31T10:50:12.808Z,22.92
2018-07-31T10:52:41.303Z,22.53
2018-07-31T10:55:09.644Z,21.98
2018-07-31T10:57:38.327Z,21.94
2018-07-31T11:00:06.765Z,22.44
2018-07-31T11:02:35.339Z,22.74
2018-07-31T11:05:04.125Z,22.87
2018-07-31T11:07:32.219Z,22.67
2018-07-31T11:10:01.375Z,22.62
2018-07-31T11:12:29.877Z,22.54
2018-07-31T11:14:58.594Z,22.11
2018-07-31T11:17:27.911Z,23.11
2018-07-31T11:19:58.307Z,23.88
2018-07-31T11:22:26.656Z,23.24
2018-07-31T11:24:55.590Z,24.64
2018-07-31T11:27:23.858Z,25.11
2018-07-31T11:29:52.153Z,25.93
2018-07-31T11:32:20.373Z,25.79
2018-07-31T11:34:49.207Z,26.21
2018-07-31T11:37:17.928Z,26.50
2018-07-31T11:39:46.043Z,26.55
2018-07-31T11:42:14.099Z,26.58
2018-07-31T11:44:42.715Z,26.75
2018-07-31T11:47:11.075Z,26.64
2018-07-31T11:49:39.520Z,26.89
2018-07-31T11:52:08.084Z,26.44
2018-07-31T11:54:36.272Z,25.63
2018-07-31T11:57:05.653Z,25.58
2018-07-31T11:59:33.953Z,24.64
2018-07-31T12:02:02.101Z,24.26
2018-07-31T12:04:30.553Z,23.37
2018-07-31T12:06:59.314Z,22.81
2018-07-31T12:09:28.342Z,23.24
2018-07-31T12:11:56.546Z,23.09
2018-07-31T12:14:24.703Z,23.29
2018-07-31T12:16:53.141Z,22.02
2018-07-31T12:19:21.233Z,22.43
2018-07-31T12:21:50.204Z,21.58
2018-07-31T12:24:18.553Z,21.81
2018-07-31T12:26:46.791Z,21.91
2018-07-31T12:29:16.306Z,21.59
2018-07-31T12:31:44.693Z,21.41
2018-07-31T12:34:13.324Z,20.95
2018-07-31T12:36:41.838Z,21.47
2018-07-31T12:39:12.714Z,21.10
2018-07-31T12:41:41.616Z,21.30
2018-07-31T12:44:09.904Z,20.51
2018-07-31T12:46:38.347Z,21.24
2018-07-31T12:49:06.885Z,20.36
2018-07-31T12:51:35.070Z,21.22
2018-07-31T12:54:03.663Z,20.20
2018-07-31T12:56:32.083Z,20.37
2018-07-31T12:59:00.514Z,20.54
2018-07-31T13:01:29.529Z,20.63
2018-07-31T13:03:58.798Z,20.02
2018-07-31T13:06:27.542Z,20.13
2018-07-31T13:08:56.970Z,20.66
2018-07-31T13:11:27.846Z,20.87
2018-07-31T13:13:56.441Z,20.49
2018-07-31T13:16:24.861Z,20.64
2018-07-31T13:18:53.182Z,21.43
2018-07-31T13:21:21.832Z,21.79
2018-07-31T13:23:49.998Z,22.72
2018-07-31T13:26:18.476Z,23.48
2018-07-31T13:28:47.119Z,22.83
2018-07-31T13:31:15.210Z,23.16
2018-07-31T13:33:45.098Z,23.51
2018-07-31T13:36:13.752Z,23.55
2018-07-31T13:38:42.731Z,23.97
2018-07-31T13:41:11.516Z,23.53
2018-07-31T13:43:41.570Z,23.86
2018-07-31T13:46:10.255Z,23.45
2018-07-31T13:48:38.618Z,23.85
2018-07-31T13:51:07.842Z,23.72
2018-07-31T13:53:38.048Z,24.40
2018-07-31T13:56:07.353Z,23.85
2018-07-31T13:58:35.478Z,23.62
2018-07-31T14:01:07.736Z,23.86
2018-07-31T14:03:38.821Z,23.16
2018-07-31T14:06:09.226Z,22.61
2018-07-31T14:08:39.449Z,23.27
2018-07-31T14:11:10.849Z,23.29
2018-07-31T14:13:57.997Z,23.04
2018-07-31T14:16:30.459Z,23.49
2018-07-31T14:19:01.265Z,23.01
2018-07-31T14:21:31.521Z,23.31
2018-07-31T14:23:59.880Z,23.20
2018-07-31T14:26:30.324Z,23.58
2018-07-31T14:28:59.249Z,24.16
2018-07-31T14:31:32.291Z,23.94
2018-07-31T14:34:00.845Z,24.04
2018-07-31T14:36:29.378Z,23.57
2018-07-31T14:38:57.755Z,24.29
2018-07-31T14:41:26.346Z,23.86
2018-07-31T14:43:54.762Z,24.18
2018-07-31T14:46:26.869Z,23.91
2018-07-31T14:48:56.707Z,23.88
2018-07-31T14:51:25.515Z,23.94
2018-07-31T14:53:54.545Z,24.25
2018-07-31T14:56:24.073Z,23.75
2018-07-31T14:58:53.026Z,23.32
2018-07-31T15:01:21.875Z,22.74
2018-07-31T15:03:50.952Z,22.58
2018-07-31T15:06:19.383Z,22.70
2018-07-31T15:08:47.683Z,22.57
2018-07-31T15:11:15.995Z,22.02
2018-07-31T15:13:46.580Z,21.36
2018-07-31T15:16:18.071Z,22.45
2018-07-31T15:18:47.805Z,22.04
2018-07-31T15:21:16.602Z,21.54
2018-07-31T15:23:46.162Z,21.02
2018-07-31T15:26:16.330Z,21.23
2018-07-31T15:28:45.738Z,21.58
2018-07-31T15:31:14.610Z,21.51
2018-07-31T15:33:43.086Z,21.49
2018-07-31T15:36:11.776Z,21.38
2018-07-31T15:38:40.313Z,22.88
2018-07-31T15:41:08.778Z,21.22
2018-07-31T15:43:36.837Z,21.65
2018-07-31T15:46:05.953Z,21.78
2018-07-31T15:48:34.292Z,22.33
2018-07-31T15:51:03.154Z,23.16
2018-07-31T15:53:31.484Z,22.82
2018-07-31T15:56:00.339Z,23.27
2018-07-31T15:58:28.879Z,23.93
2018-07-31T16:00:57.282Z,24.81
2018-07-31T16:03:27.318Z,24.73
2018-07-31T16:05:56.776Z,24.69
2018-07-31T16:08:25.156Z,25.04
2018-07-31T16:10:53.591Z,25.45
2018-07-31T16:13:23.260Z,26.09
2018-07-31T16:15:51.861Z,26.15
2018-07-31T16:18:20.921Z,25.52
2018-07-31T16:20:49.617Z,25.80
2018-07-31T16:23:18.092Z,25.54
2018-07-31T16:25:46.959Z,26.33
2018-07-31T16:28:17.077Z,26.55
2018-07-31T16:30:45.391Z,27.14
2018-07-31T16:33:16.034Z,27.32
2018-07-31T16:35:45.133Z,27.62
2018-07-31T16:38:15.013Z,27.85
2018-07-31T16:40:43.579Z,28.17
2018-07-31T16:43:11.787Z,28.54
2018-07-31T16:45:40.000Z,28.54
2018-07-31T16:48:08.267Z,28.72
2018-07-31T16:50:36.913Z,28.93
2018-07-31T16:53:05.820Z,29.13
2018-07-31T16:55:34.310Z,29.68
2018-07-31T16:58:02.736Z,30.11
2018-07-31T17:00:32.574Z,30.78
2018-07-31T17:03:01.001Z,30.30
2018-07-31T17:05:29.327Z,30.13
2018-07-31T17:07:57.584Z,30.14
2018-07-31T17:10:26.178Z,30.16
2018-07-31T17:12:54.557Z,29.90
2018-07-31T17:15:22.973Z,29.72
2018-07-31T17:17:51.105Z,29.28
2018-07-31T17:20:19.538Z,28.76
2018-07-31T17:22:48.184Z,28.46
2018-07-31T17:25:20.067Z,28.65
2018-07-31T17:27:50.679Z,29.41
2018-07-31T17:30:19.859Z,29.30
2018-07-31T17:32:48.279Z,29.44
2018-07-31T17:35:16.863Z,29.45
2018-07-31T17:37:45.566Z,30.13
2018-07-31T17:40:13.926Z,29.65
2018-07-31T17:42:43.561Z,29.75
2018-07-31T17:45:12.712Z,30.09
2018-07-31T17:47:41.035Z,29.71
2018-07-31T17:50:10.008Z,29.75
2018-07-31T17:52:38.638Z,29.87
2018-07-31T17:55:07.211Z,30.34
2018-07-31T17:57:35.927Z,30.13
2018-07-31T18:00:06.009Z,29.69
2018-07-31T18:02:34.710Z,29.58
2018-07-31T18:05:03.657Z,29.28
2018-07-31T18:07:33.540Z,29.75
2018-07-31T18:10:01.923Z,29.54
2018-07-31T18:12:31.412Z,29.96
2018-07-31T18:15:00.996Z,30.51
2018-07-31T18:17:32.325Z,31.00
2018-07-31T18:20:00.472Z,31.04
2018-07-31T18:22:36.201Z,31.20
2018-07-31T18:25:14.433Z,32.02
2018-07-31T18:27:44.397Z,31.67
2018-07-31T18:30:13.307Z,32.17
2018-07-31T18:32:43.947Z,31.90
2018-07-31T18:35:20.189Z,32.10
2018-07-31T18:37:49.589Z,32.00
2018-07-31T18:40:18.230Z,32.14
2018-07-31T18:42:47.742Z,33.00
2018-07-31T18:45:15.942Z,33.00
2018-07-31T18:47:44.492Z,33.09
2018-07-31T18:50:12.661Z,33.58
2018-07-31T18:52:40.815Z,34.45
2018-07-31T18:55:09.271Z,34.55
2018-07-31T18:57:37.377Z,34.56
2018-07-31T19:00:06.378Z,34.76
2018-07-31T19:02:34.792Z,34.72
2018-07-31T19:05:03.312Z,34.70
2018-07-31T19:07:32.033Z,34.96
2018-07-31T19:10:00.267Z,35.11
2018-07-31T19:12:28.671Z,34.87
2018-07-31T19:14:58.046Z,36.18
2018-07-31T19:17:26.240Z,35.76
2018-07-31T19:19:54.690Z,35.78
2018-07-31T19:22:23.034Z,35.76
2018-07-31T19:24:51.674Z,36.06
2018-07-31T19:27:20.212Z,36.64
2018-07-31T19:29:48.677Z,36.34
2018-07-31T19:32:16.802Z,36.05
2018-07-31T19:34:45.535Z,36.10
2018-07-31T19:37:13.726Z,36.26
2018-07-31T19:39:41.965Z,36.83
2018-07-31T19:42:10.669Z,37.22
2018-07-31T19:44:39.074Z,37.79
2018-07-31T19:47:08.312Z,37.72
2018-07-31T19:49:36.436Z,38.43
2018-07-31T19:52:05.604Z,38.70
2018-07-31T19:54:34.853Z,38.83
2018-07-31T19:57:03.340Z,38.50
2018-07-31T19:59:31.707Z,38.35
2018-07-31T20:02:00.060Z,38.42
2018-07-31T20:04:30.060Z,38.38
2018-07-31T20:06:58.565Z,38.45
2018-07-31T20:09:28.086Z,38.81
2018-07-31T20:11:57.337Z,39.11
2018-07-31T20:14:28.838Z,39.34
2018-07-31T20:16:58.562Z,39.47
2018-07-31T20:19:28.011Z,39.66
2018-07-31T20:21:56.602Z,39.71
2018-07-31T20:24:28.643Z,39.95
2018-07-31T20:26:57.932Z,40.09
2018-07-31T20:29:26.704Z,40.68
2018-07-31T20:31:57.505Z,41.31
2018-07-31T20:34:26.023Z,41.49
2018-07-31T20:36:55.160Z,42.22
2018-07-31T20:39:28.584Z,43.15
2018-07-31T20:41:56.772Z,43.80
2018-07-31T20:44:28.685Z,43.18
2018-07-31T20:47:00.676Z,42.84
2018-07-31T20:49:31.289Z,43.19
2018-07-31T20:52:00.172Z,43.03
2018-07-31T20:54:28.267Z,43.01
2018-07-31T20:56:57.171Z,43.23
2018-07-31T20:59:25.620Z,43.32
2018-07-31T21:01:54.153Z,43.89
2018-07-31T21:04:22.419Z,44.20
2018-07-31T21:06:51.254Z,44.70
2018-07-31T21:09:19.919Z,44.84
2018-07-31T21:11:49.203Z,45.08
2018-07-31T21:14:18.038Z,45.52
2018-07-31T21:16:46.615Z,46.19
2018-07-31T21:19:15.285Z,45.86
2018-07-31T21:21:43.490Z,46.33
2018-07-31T21:24:11.996Z,45.78
2018-07-31T21:26:42.389Z,46.36
2018-07-31T21:29:11.996Z,46.59
2018-07-31T21:31:44.505Z,46.71
2018-07-31T21:34:12.965Z,46.32
2018-07-31T21:36:41.377Z,46.99
2018-07-31T21:39:12.255Z,46.98
2018-07-31T21:41:43.294Z,47.34
2018-07-31T21:44:15.690Z,47.62
2018-07-31T21:46:45.752Z,47.94
2018-07-31T21:49:14.960Z,48.02
2018-07-31T21:51:46.636Z,48.04
2018-07-31T21:54:15.836Z,48.11
2018-07-31T21:56:46.210Z,48.19
2018-07-31T21:59:15.793Z,48.39
2018-07-31T22:01:46.499Z,48.08
2018-07-31T22:04:21.881Z,47.95
2018-07-31T22:06:51.883Z,47.83
2018-07-31T22:09:27.091Z,48.46
2018-07-31T22:11:57.336Z,48.62
2018-07-31T22:14:27.203Z,48.47
2018-07-31T22:16:56.793Z,48.29
2018-07-31T22:19:25.986Z,48.32
2018-07-31T22:21:54.307Z,48.62
2018-07-31T22:24:23.828Z,48.62
2018-07-31T22:26:52.581Z,49.23
2018-07-31T22:29:23.271Z,49.62
2018-07-31T22:31:53.718Z,49.47
2018-07-31T22:34:22.645Z,50.09
2018-07-31T22:36:51.627Z,50.28
2018-07-31T22:39:20.924Z,50.03
2018-07-31T22:41:49.738Z,50.38
2018-07-31T22:44:18.273Z,50.70
2018-07-31T22:46:46.879Z,50.79
2018-07-31T22:49:15.403Z,50.98
2018-07-31T22:51:43.931Z,51.69
2018-07-31T22:54:12.138Z,51.63
2018-07-31T22:56:40.601Z,51.85
2018-07-31T22:59:10.942Z,52.05
2018-07-31T23:01:39.716Z,51.87
2018-07-31T23:04:08.119Z,52.15
2018-07-31T23:06:36.248Z,52.01
2018-07-31T23:09:07.489Z,51.76
2018-07-31T23:11:35.885Z,52.03
2018-07-31T23:14:05.076Z,51.98
2018-07-31T23:16:33.984Z,51.85
2018-07-31T23:19:02.408Z,52.43
2018-07-31T23:21:30.982Z,52.55
2018-07-31T23:24:00.131Z,52.06
2018-07-31T23:26:28.543Z,52.16
2018-07-31T23:28:56.658Z,52.49
2018-07-31T23:31:25.638Z,52.89
2018-07-31T23:33:53.760Z,53.12
2018-07-31T23:36:21.868Z,53.09
2018-07-31T23:38:50.825Z,52.99
2018-07-31T23:41:19.550Z,54.50
2018-07-31T23:43:48.183Z,54.47
2018-07-31T23:46:16.748Z,54.94
2018-07-31T23:48:45.306Z,54.83
2018-07-31T23:51:13.692Z,55.53
2018-07-31T23:53:42.016Z,55.93
2018-07-31T23:56:11.466Z,56.41
2018-07-31T23:58:39.899Z,56.55
