createdAt,value
2022-10-19T00:07:28.328Z,6
2022-10-19T00:23:22.813Z,8.1
2022-10-19T00:28:39.236Z,8.3
2022-10-19T00:33:52.145Z,7.9
2022-10-19T00:44:27.423Z,7.3
2022-10-19T00:49:46.549Z,6.4
2022-10-19T00:54:58.448Z,5.8
2022-10-19T01:00:09.476Z,5.5
2022-10-19T01:05:20.959Z,5.4
2022-10-19T01:10:31.033Z,5.9
2022-10-19T01:21:04.920Z,6.2
2022-10-19T01:26:15.957Z,6.3
2022-10-19T01:31:27.927Z,6
2022-10-19T01:36:38.945Z,7.3
2022-10-19T01:41:51.696Z,12.7
2022-10-19T01:47:04.387Z,8.5
2022-10-19T01:52:23.302Z,8.3
2022-10-19T01:57:34.222Z,7.9
2022-10-19T02:02:46.237Z,8.1
2022-10-19T02:07:57.278Z,8.7
2022-10-19T02:13:09.553Z,8.3
2022-10-19T02:18:23.743Z,5.9
2022-10-19T02:23:34.908Z,3.9
2022-10-19T02:28:47.105Z,3.1
2022-10-19T02:39:19.898Z,3.1
2022-10-19T02:44:31.364Z,3.1
2022-10-19T02:49:43.798Z,4.4
2022-10-19T02:54:55.153Z,3.7
2022-10-19T03:00:11.475Z,3.4
2022-10-19T03:05:21.053Z,3.1
2022-10-19T03:26:37.924Z,4
2022-10-19T03:42:31.028Z,4.4
2022-10-19T03:47:42.899Z,4.6
2022-10-19T03:52:55.973Z,4.1
2022-10-19T03:58:09.430Z,4.1
2022-10-19T04:03:21.769Z,4.6
2022-10-19T04:08:32.712Z,5.8
2022-10-19T04:13:42.591Z,5.6
2022-10-19T04:18:52.740Z,8
2022-10-19T04:24:04.934Z,5.2
2022-10-19T04:29:16.729Z,5.6
2022-10-19T04:34:26.730Z,5.3
2022-10-19T04:39:39.471Z,4.3
2022-10-19T04:50:13.177Z,5.6
2022-10-19T04:55:30.064Z,4.5
2022-10-19T05:00:48.227Z,4.4
2022-10-19T05:05:57.417Z,5.1
2022-10-19T05:11:10.018Z,6.6
2022-10-19T05:16:21.815Z,7.8
2022-10-19T05:21:39.175Z,6
2022-10-19T05:26:50.144Z,6.4
2022-10-19T05:32:02.707Z,8.4
2022-10-19T05:37:15.325Z,6.8
2022-10-19T05:42:27.124Z,7.2
2022-10-19T05:47:37.951Z,5.4
2022-10-19T05:52:52.072Z,6.1
2022-10-19T06:03:26.754Z,5
2022-10-19T06:08:38.908Z,4.2
2022-10-19T06:13:49.291Z,2.4
2022-10-19T06:19:01.778Z,2.9
2022-10-19T06:24:11.190Z,2.8
2022-10-19T06:29:27.625Z,3.5
2022-10-19T06:34:38.337Z,4.2
2022-10-19T06:39:49.086Z,3.6
2022-10-19T06:50:24.412Z,4
2022-10-19T07:00:58.405Z,5
2022-10-19T07:06:14.349Z,5.3
2022-10-19T07:11:27.218Z,5.6
2022-10-19T07:16:38.450Z,4.5
2022-10-19T07:21:48.909Z,4.8
2022-10-19T07:27:01.266Z,6.4
2022-10-19T07:32:16.189Z,5.8
2022-10-19T07:37:27.543Z,5
2022-10-19T07:42:44.926Z,5.8
2022-10-19T07:47:56.016Z,5.4
2022-10-19T07:53:08.591Z,5.5
2022-10-19T07:58:19.887Z,5.9
2022-10-19T08:05:02.901Z,5.4
2022-10-19T08:08:46.137Z,5.6
2022-10-19T08:19:23.718Z,5.8
2022-10-19T08:29:57.940Z,5.5
2022-10-19T08:35:13.137Z,4.4
2022-10-19T08:40:26.133Z,4.1
2022-10-19T08:51:03.746Z,5.6
2022-10-19T09:01:38.403Z,5.1
2022-10-19T09:12:12.791Z,6.2
2022-10-19T09:38:50.757Z,6.1
2022-10-19T09:44:05.065Z,6.3
2022-10-19T10:05:26.552Z,5.7
2022-10-19T10:10:51.609Z,5.2
2022-10-19T10:26:41.443Z,5.8
2022-10-19T10:31:55.202Z,5.7
2022-10-19T10:37:11.408Z,5.2
2022-10-19T10:53:27.101Z,5.9
2022-10-19T11:03:57.827Z,6.1
2022-10-19T11:09:11.296Z,5.1
2022-10-19T11:25:07.179Z,6.1
2022-10-19T11:30:15.720Z,5.1
2022-10-19T11:41:19.350Z,5.3
2022-10-19T12:02:19.039Z,6.7
2022-10-19T12:12:51.524Z,6.2
2022-10-19T12:18:06.246Z,6.5
2022-10-19T12:34:09.776Z,7.1
2022-10-19T12:44:59.055Z,7.8
2022-10-19T12:50:01.120Z,8.2
2022-10-19T13:00:32.025Z,9.4
2022-10-19T13:05:44.493Z,10.2
2022-10-19T13:10:57.782Z,10.6
2022-10-19T13:32:11.713Z,8.9
2022-10-19T13:37:21.537Z,8.8
2022-10-19T13:42:34.045Z,9
2022-10-19T14:03:50.311Z,9.2
2022-10-19T14:09:03.938Z,10.4
2022-10-19T14:25:04.841Z,11.8
2022-10-19T14:30:15.325Z,11.6
2022-10-19T14:51:30.031Z,13.8
2022-10-19T14:56:40.782Z,13.3
2022-10-19T15:01:56.371Z,13.7
2022-10-19T15:07:13.418Z,13.1
2022-10-19T15:17:47.690Z,13.2
2022-10-19T15:55:03.635Z,13.7
2022-10-19T16:00:15.750Z,11.8
2022-10-19T16:05:28.609Z,13.5
2022-10-19T16:26:45.256Z,13.2
2022-10-19T16:37:22.994Z,12.3
2022-10-19T16:47:59.834Z,13
2022-10-19T16:58:34.013Z,13.7
2022-10-19T17:14:29.783Z,12.8
2022-10-19T17:19:47.608Z,13
2022-10-19T17:25:10.666Z,12.9
2022-10-19T17:35:43.144Z,12.5
2022-10-19T17:46:19.535Z,13
2022-10-19T17:56:54.358Z,13
2022-10-19T18:02:14.666Z,12.2
2022-10-19T18:18:11.085Z,11.6
2022-10-19T18:23:21.887Z,13
2022-10-19T18:34:23.408Z,11.6
2022-10-19T18:39:42.802Z,13
2022-10-19T18:44:59.907Z,12.7
2022-10-19T18:55:33.480Z,12.7
2022-10-19T19:00:53.069Z,14.7
2022-10-19T19:06:37.437Z,13.8
2022-10-19T19:17:08.461Z,14.3
2022-10-19T19:38:24.636Z,13.7
2022-10-19T19:43:36.911Z,13
2022-10-19T19:54:08.711Z,12.9
2022-10-19T19:59:19.917Z,12
2022-10-19T20:04:32.219Z,13
2022-10-19T20:15:05.626Z,13.2
2022-10-19T20:20:17.229Z,13.8
2022-10-19T20:25:29.399Z,13.4
2022-10-19T20:30:41.921Z,16.3
2022-10-19T20:35:51.259Z,19.2
2022-10-19T20:41:10.976Z,17.9
2022-10-19T20:46:16.610Z,20.4
2022-10-19T20:51:32.692Z,17.7
2022-10-19T21:02:02.069Z,16.3
2022-10-19T21:07:14.592Z,16.2
2022-10-19T21:12:31.331Z,15.7
2022-10-19T21:17:41.552Z,18.7
2022-10-19T21:22:53.359Z,18.1
2022-10-19T21:28:05.439Z,15.2
2022-10-19T21:33:18.729Z,16.2
2022-10-19T21:38:30.118Z,16.2
2022-10-19T21:43:41.202Z,15
2022-10-19T21:54:26.087Z,16.2
2022-10-19T21:59:36.674Z,14.6
2022-10-19T22:04:48.268Z,14.5
2022-10-19T22:10:01.415Z,17.1
2022-10-19T22:15:11.821Z,15.7
2022-10-19T22:20:25.936Z,16.7
2022-10-19T22:25:43.565Z,17.9
2022-10-19T22:30:59.874Z,14.6
2022-10-19T22:36:11.198Z,12.7
2022-10-19T22:41:21.505Z,12.4
2022-10-19T22:46:32.469Z,12.3
2022-10-19T22:51:45.507Z,13.5
2022-10-19T22:56:54.974Z,15.6
2022-10-19T23:07:27.570Z,12.7
2022-10-19T23:12:39.559Z,13.6
2022-10-19T23:17:50.908Z,13.3
2022-10-19T23:23:07.524Z,12.9
2022-10-19T23:28:19.796Z,12.2
2022-10-19T23:33:37.192Z,11.2
2022-10-19T23:38:50.028Z,11.4
2022-10-19T23:49:22.759Z,12
2022-10-19T23:59:56.249Z,11.2
