createdAt,value
2023-05-01T00:01:27.194Z,65435.88
2023-05-01T00:03:54.496Z,65435.88
2023-05-01T00:06:21.201Z,65435.88
2023-05-01T00:08:47.832Z,65435.88
2023-05-01T00:11:14.440Z,65435.88
2023-05-01T00:13:40.940Z,65435.88
2023-05-01T00:16:13.942Z,65435.88
2023-05-01T00:18:40.361Z,65435.88
2023-05-01T00:21:06.849Z,65435.88
2023-05-01T00:23:33.434Z,65435.88
2023-05-01T00:25:59.871Z,65435.88
2023-05-01T00:28:26.386Z,65435.88
2023-05-01T00:30:53.101Z,65435.88
2023-05-01T00:33:19.591Z,65435.88
2023-05-01T00:35:46.567Z,65435.88
2023-05-01T00:38:13.673Z,65435.88
2023-05-01T00:40:44.573Z,65435.88
2023-05-01T00:43:12.241Z,65435.88
2023-05-01T00:45:40.498Z,65435.88
2023-05-01T00:48:07.338Z,65435.88
2023-05-01T00:50:33.802Z,65435.88
2023-05-01T00:53:00.482Z,65435.88
2023-05-01T00:55:27.023Z,65435.88
2023-05-01T00:57:54.854Z,65435.88
2023-05-01T01:00:24.584Z,65435.88
2023-05-01T01:02:52.112Z,65435.88
2023-05-01T01:05:24.702Z,65435.88
2023-05-01T01:08:10.537Z,65435.88
2023-05-01T01:10:46.768Z,65435.88
2023-05-01T01:13:34.526Z,65435.88
2023-05-01T01:16:23.852Z,65435.88
2023-05-01T01:19:00.664Z,65435.88
2023-05-01T01:21:40.809Z,65435.88
2023-05-01T01:24:22.255Z,65435.88
2023-05-01T01:26:58.849Z,65435.88
2023-05-01T01:29:45.531Z,65435.88
2023-05-01T01:32:34.368Z,65435.88
2023-05-01T01:35:04.696Z,65435.88
2023-05-01T01:37:45.845Z,65435.88
2023-05-01T01:40:24.290Z,65435.88
2023-05-01T01:42:55.537Z,65435.88
2023-05-01T01:45:25.796Z,65435.88
2023-05-01T01:47:53.818Z,65435.88
2023-05-01T01:50:24.720Z,65435.88
2023-05-01T01:52:53.483Z,65435.88
2023-05-01T01:55:25.367Z,65435.88
2023-05-01T01:57:52.812Z,65435.88
2023-05-01T02:00:20.838Z,65435.88
2023-05-01T02:02:48.849Z,65435.88
2023-05-01T02:05:17.559Z,65435.88
2023-05-01T02:07:46.168Z,65435.88
2023-05-01T02:10:14.975Z,65435.88
2023-05-01T02:12:44.465Z,65435.88
2023-05-01T02:15:11.528Z,65435.88
2023-05-01T02:17:41.112Z,65435.88
2023-05-01T02:20:12.330Z,65435.88
2023-05-01T02:22:41.081Z,65435.88
2023-05-01T02:25:11.948Z,65435.88
2023-05-01T02:27:43.717Z,65435.88
2023-05-01T02:30:11.655Z,65435.88
2023-05-01T02:32:38.330Z,65435.88
2023-05-01T02:35:05.317Z,65435.88
2023-05-01T02:37:32.322Z,65435.88
2023-05-01T02:39:59.343Z,65435.88
2023-05-01T02:42:28.306Z,65435.88
2023-05-01T02:45:02.375Z,65435.88
2023-05-01T02:47:30.248Z,65435.88
2023-05-01T02:49:59.336Z,65435.88
2023-05-01T02:52:26.591Z,65435.88
2023-05-01T02:54:53.518Z,65435.88
2023-05-01T02:57:20.464Z,65435.88
2023-05-01T02:59:46.872Z,65435.88
2023-05-01T03:02:13.357Z,65435.88
2023-05-01T03:04:39.873Z,65435.88
2023-05-01T03:07:06.617Z,65435.88
2023-05-01T03:09:33.077Z,65435.88
2023-05-01T03:11:59.715Z,65435.88
2023-05-01T03:14:28.484Z,65435.88
2023-05-01T03:16:55.974Z,65435.88
2023-05-01T03:19:22.464Z,65435.88
2023-05-01T03:21:48.951Z,65435.88
2023-05-01T03:24:15.433Z,65435.88
2023-05-01T03:26:41.935Z,65435.88
2023-05-01T03:29:08.721Z,65435.88
2023-05-01T03:31:35.685Z,65435.88
2023-05-01T03:34:02.117Z,65435.88
2023-05-01T03:36:28.645Z,65435.88
2023-05-01T03:38:55.102Z,65435.88
2023-05-01T03:41:21.634Z,65435.88
2023-05-01T03:43:48.120Z,65435.88
2023-05-01T03:46:14.651Z,65435.88
2023-05-01T03:48:41.298Z,65435.88
2023-05-01T03:51:07.757Z,65435.88
2023-05-01T03:53:34.225Z,65435.88
2023-05-01T03:56:00.667Z,65435.88
2023-05-01T03:58:27.449Z,65435.88
2023-05-01T04:00:57.042Z,65435.88
2023-05-01T04:03:23.817Z,65435.88
2023-05-01T04:05:50.612Z,65435.88
2023-05-01T04:08:17.060Z,65435.88
2023-05-01T04:10:43.552Z,65435.88
2023-05-01T04:13:10.830Z,65435.88
2023-05-01T04:15:37.392Z,65435.88
2023-05-01T04:18:04.109Z,65435.88
2023-05-01T04:20:31.410Z,65435.88
2023-05-01T04:22:57.959Z,65435.88
2023-05-01T04:25:24.344Z,65435.88
2023-05-01T04:27:51.076Z,65435.88
2023-05-01T04:30:17.674Z,65435.88
2023-05-01T04:32:44.098Z,65435.88
2023-05-01T04:35:12.292Z,65435.88
2023-05-01T04:37:38.990Z,65435.88
2023-05-01T04:40:06.133Z,65435.88
2023-05-01T04:42:33.312Z,65435.88
2023-05-01T04:45:02.785Z,65435.88
2023-05-01T04:47:29.450Z,65435.88
2023-05-01T04:49:56.306Z,65435.88
2023-05-01T04:52:23.396Z,65435.88
2023-05-01T04:54:50.557Z,65435.88
2023-05-01T04:57:17.203Z,65435.88
2023-05-01T04:59:43.872Z,65435.88
2023-05-01T05:02:10.286Z,65435.88
2023-05-01T05:04:36.941Z,65435.88
2023-05-01T05:07:03.794Z,65435.88
2023-05-01T05:09:30.343Z,65435.88
2023-05-01T05:11:57.170Z,65435.88
2023-05-01T05:14:23.644Z,65435.88
2023-05-01T05:16:50.287Z,65435.88
2023-05-01T05:19:17.227Z,65435.88
2023-05-01T05:21:43.670Z,65435.88
2023-05-01T05:24:10.462Z,65435.88
2023-05-01T05:26:38.443Z,65435.88
2023-05-01T05:29:04.999Z,65435.88
2023-05-01T05:31:31.478Z,65435.88
2023-05-01T05:33:57.855Z,65435.88
2023-05-01T05:36:24.999Z,65435.88
2023-05-01T05:38:51.797Z,65435.88
2023-05-01T05:41:18.281Z,65435.88
2023-05-01T05:43:44.922Z,65435.88
2023-05-01T05:46:11.467Z,65435.88
2023-05-01T05:48:37.945Z,65435.88
2023-05-01T05:51:04.755Z,65435.88
2023-05-01T05:53:31.568Z,65435.88
2023-05-01T05:55:58.164Z,65435.88
2023-05-01T05:58:27.684Z,65435.88
2023-05-01T06:00:58.591Z,65435.88
2023-05-01T06:03:25.219Z,65435.88
2023-05-01T06:05:52.202Z,65435.88
2023-05-01T06:08:18.949Z,65435.88
2023-05-01T06:10:46.085Z,65435.88
2023-05-01T06:13:14.902Z,65435.88
2023-05-01T06:15:41.966Z,65435.88
2023-05-01T06:18:09.318Z,65435.88
2023-05-01T06:20:36.999Z,65435.88
2023-05-01T06:23:03.561Z,65435.88
2023-05-01T06:25:30.133Z,65435.88
2023-05-01T06:27:56.618Z,65435.88
2023-05-01T06:30:23.018Z,65435.88
2023-05-01T06:32:50.437Z,65435.88
2023-05-01T06:35:17.576Z,65435.88
2023-05-01T06:37:44.027Z,65435.88
2023-05-01T06:40:11.076Z,65435.88
2023-05-01T06:42:39.060Z,65435.88
2023-05-01T06:45:08.145Z,65435.88
2023-05-01T06:47:34.750Z,65435.88
2023-05-01T06:50:03.636Z,65435.88
2023-05-01T06:52:31.628Z,65435.88
2023-05-01T06:54:58.071Z,65435.88
2023-05-01T06:57:24.769Z,65435.88
2023-05-01T06:59:51.224Z,65435.88
2023-05-01T07:02:17.832Z,65435.88
2023-05-01T07:04:45.367Z,65435.88
2023-05-01T07:07:12.037Z,65435.88
2023-05-01T07:09:40.652Z,65435.88
2023-05-01T07:12:07.215Z,65435.88
2023-05-01T07:14:35.749Z,65435.88
2023-05-01T07:17:02.594Z,65435.88
2023-05-01T07:19:29.368Z,65435.88
2023-05-01T07:21:55.825Z,65435.88
2023-05-01T07:24:22.438Z,65435.88
2023-05-01T07:26:48.941Z,65435.88
2023-05-01T07:29:16.479Z,65435.88
2023-05-01T07:31:43.832Z,65435.88
2023-05-01T07:34:10.399Z,65435.88
2023-05-01T07:36:37.077Z,65435.88
2023-05-01T07:39:04.278Z,65435.88
2023-05-01T07:41:31.627Z,65435.88
2023-05-01T07:44:01.273Z,65435.88
2023-05-01T07:46:27.945Z,65435.88
2023-05-01T07:48:54.624Z,65435.88
2023-05-01T07:51:21.886Z,65435.88
2023-05-01T07:53:49.436Z,65435.88
2023-05-01T07:56:16.202Z,65435.88
2023-05-01T07:58:42.958Z,65435.88
2023-05-01T08:01:09.861Z,65435.88
2023-05-01T08:03:36.675Z,65435.88
2023-05-01T08:06:03.256Z,65435.88
2023-05-01T08:08:29.785Z,65435.88
2023-05-01T08:10:56.429Z,65435.88
2023-05-01T08:13:23.005Z,65435.88
2023-05-01T08:15:49.449Z,65435.88
2023-05-01T08:18:20.615Z,65435.88
2023-05-01T08:20:48.315Z,65435.88
2023-05-01T08:23:17.731Z,65435.88
2023-05-01T08:25:46.929Z,65435.88
2023-05-01T08:28:17.101Z,65435.88
2023-05-01T08:30:44.466Z,65435.88
2023-05-01T08:33:11.037Z,65435.88
2023-05-01T08:35:37.439Z,65435.88
2023-05-01T08:38:03.894Z,65435.88
2023-05-01T08:40:36.146Z,65435.88
2023-05-01T08:43:03.568Z,65435.88
2023-05-01T08:45:36.324Z,65435.88
2023-05-01T08:48:07.114Z,65435.88
2023-05-01T08:50:38.840Z,65435.88
2023-05-01T08:53:06.775Z,65435.88
2023-05-01T08:55:34.704Z,65435.88
2023-05-01T08:58:03.940Z,65435.88
2023-05-01T09:00:31.946Z,65435.88
2023-05-01T09:03:01.117Z,65435.88
2023-05-01T09:05:27.947Z,65435.88
2023-05-01T09:07:55.727Z,65435.88
2023-05-01T09:10:22.513Z,65435.88
2023-05-01T09:12:54.166Z,65435.88
2023-05-01T09:15:21.797Z,65435.88
2023-05-01T09:17:48.849Z,65435.88
2023-05-01T09:20:17.270Z,65435.88
2023-05-01T09:22:43.652Z,65435.88
2023-05-01T09:25:11.010Z,65435.88
2023-05-01T09:27:38.193Z,65435.88
2023-05-01T09:30:06.744Z,65435.88
2023-05-01T09:32:33.412Z,65435.88
2023-05-01T09:35:11.574Z,65435.88
2023-05-01T09:37:38.127Z,65435.88
2023-05-01T09:40:11.604Z,65435.88
2023-05-01T09:42:40.026Z,65435.88
2023-05-01T09:45:16.040Z,65435.88
2023-05-01T09:47:43.946Z,65435.88
2023-05-01T09:50:13.776Z,65435.88
2023-05-01T09:52:40.550Z,65435.88
2023-05-01T09:55:17.489Z,65435.88
2023-05-01T09:57:46.209Z,65435.88
2023-05-01T10:00:15.393Z,65435.88
2023-05-01T10:02:43.998Z,65435.88
2023-05-01T10:05:17.443Z,65435.88
2023-05-01T10:08:02.034Z,65435.88
2023-05-01T10:10:28.634Z,65435.88
2023-05-01T10:12:55.474Z,65435.88
2023-05-01T10:15:25.666Z,65435.88
2023-05-01T10:17:53.627Z,65435.88
2023-05-01T10:20:20.285Z,65435.88
2023-05-01T10:22:47.188Z,65435.88
2023-05-01T10:25:15.012Z,65435.88
2023-05-01T10:27:42.222Z,65435.88
2023-05-01T10:30:09.989Z,65435.88
2023-05-01T10:32:38.779Z,65435.88
2023-05-01T10:35:19.536Z,65435.88
2023-05-01T10:37:55.565Z,65435.88
2023-05-01T10:40:40.530Z,65435.88
2023-05-01T10:43:19.152Z,65435.88
2023-05-01T10:45:49.502Z,65435.88
2023-05-01T10:48:42.649Z,65435.88
2023-05-01T10:51:10.741Z,65435.88
2023-05-01T10:53:37.564Z,65435.88
2023-05-01T10:56:07.940Z,65435.88
2023-05-01T10:58:37.402Z,65435.88
2023-05-01T11:01:36.835Z,65435.88
2023-05-01T11:04:04.672Z,65435.88
2023-05-01T11:06:31.893Z,65435.88
2023-05-01T11:08:59.539Z,65435.88
2023-05-01T11:11:26.274Z,65435.88
2023-05-01T11:14:02.541Z,65435.88
2023-05-01T11:16:38.529Z,65435.88
2023-05-01T11:19:09.691Z,65435.88
2023-05-01T11:21:38.697Z,65435.88
2023-05-01T11:24:06.779Z,65435.88
2023-05-01T11:26:38.694Z,65435.88
2023-05-01T11:29:06.499Z,65435.88
2023-05-01T11:31:33.476Z,65435.88
2023-05-01T11:34:01.004Z,65435.88
2023-05-01T11:36:28.415Z,65435.88
2023-05-01T11:38:59.790Z,65435.88
2023-05-01T11:41:27.683Z,65435.88
2023-05-01T11:43:56.491Z,65435.88
2023-05-01T11:46:30.806Z,65435.88
2023-05-01T11:48:59.545Z,65435.88
2023-05-01T11:51:26.697Z,65435.88
2023-05-01T11:54:09.393Z,65435.88
2023-05-01T11:56:37.388Z,65435.88
2023-05-01T11:59:18.199Z,65435.88
2023-05-01T12:01:46.589Z,65435.88
2023-05-01T12:04:23.188Z,65435.88
2023-05-01T12:06:49.850Z,65435.88
2023-05-01T12:09:19.084Z,65435.88
2023-05-01T12:11:47.401Z,65435.88
2023-05-01T12:14:15.160Z,65435.88
2023-05-01T12:16:42.997Z,65435.88
2023-05-01T12:19:12.276Z,65435.88
2023-05-01T12:21:38.917Z,65435.88
2023-05-01T12:24:16.125Z,65435.88
2023-05-01T12:26:44.034Z,65435.88
2023-05-01T12:29:11.316Z,65435.88
2023-05-01T12:31:46.857Z,65435.88
2023-05-01T12:34:13.617Z,65435.88
2023-05-01T12:36:40.060Z,65435.88
2023-05-01T12:39:09.064Z,65435.88
2023-05-01T12:41:39.430Z,65435.88
2023-05-01T12:44:26.738Z,65435.88
2023-05-01T12:47:01.370Z,65435.88
2023-05-01T12:49:30.099Z,65435.88
2023-05-01T12:51:59.640Z,65435.88
2023-05-01T12:54:34.010Z,65435.88
2023-05-01T12:57:16.634Z,65435.88
2023-05-01T12:59:46.522Z,65435.88
2023-05-01T13:02:16.049Z,65435.88
2023-05-01T13:04:49.274Z,65435.88
2023-05-01T13:07:18.073Z,65435.88
2023-05-01T13:09:59.616Z,65435.88
2023-05-01T13:12:27.435Z,65435.88
2023-05-01T13:14:54.505Z,65435.88
2023-05-01T13:17:31.304Z,65435.88
2023-05-01T13:20:00.902Z,65435.88
2023-05-01T13:22:38.649Z,65435.88
2023-05-01T13:25:15.882Z,65435.88
2023-05-01T13:27:48.757Z,65435.88
2023-05-01T13:30:18.162Z,65435.88
2023-05-01T13:32:46.464Z,65435.88
2023-05-01T13:35:22.741Z,65435.88
2023-05-01T13:37:49.162Z,65435.88
2023-05-01T13:40:15.878Z,65435.88
2023-05-01T13:42:42.867Z,65435.88
2023-05-01T13:45:10.105Z,65435.88
2023-05-01T13:47:40.558Z,65435.88
2023-05-01T13:50:13.116Z,65435.88
2023-05-01T13:52:43.932Z,65435.88
2023-05-01T13:55:11.682Z,65435.88
2023-05-01T13:57:40.544Z,65435.88
2023-05-01T14:00:09.042Z,65435.88
2023-05-01T14:02:42.455Z,65435.88
2023-05-01T14:05:09.846Z,65435.88
2023-05-01T14:07:45.029Z,65435.88
2023-05-01T14:10:11.815Z,65435.88
2023-05-01T14:12:39.713Z,65435.88
2023-05-01T14:15:10.619Z,65435.88
2023-05-01T14:17:38.037Z,65435.88
2023-05-01T14:20:05.685Z,65435.88
2023-05-01T14:22:44.646Z,65435.88
2023-05-01T14:25:22.396Z,65435.88
2023-05-01T14:27:49.519Z,65435.88
2023-05-01T14:30:39.113Z,65435.88
2023-05-01T14:33:11.494Z,65435.88
2023-05-01T14:35:50.658Z,65435.88
2023-05-01T14:38:18.868Z,65435.88
2023-05-01T14:40:45.720Z,65435.88
2023-05-01T14:43:19.683Z,65435.88
2023-05-01T14:45:50.162Z,65435.88
2023-05-01T14:48:22.995Z,65435.88
2023-05-01T14:50:50.555Z,65435.88
2023-05-01T14:53:17.492Z,65435.88
2023-05-01T14:55:44.040Z,65435.88
2023-05-01T14:58:10.448Z,65435.88
2023-05-01T15:00:36.875Z,65435.88
2023-05-01T15:03:03.635Z,65435.88
2023-05-01T15:05:30.908Z,65435.88
2023-05-01T15:07:57.500Z,65435.88
2023-05-01T15:10:24.040Z,65435.88
2023-05-01T15:12:51.441Z,65435.88
2023-05-01T15:15:17.934Z,65435.88
2023-05-01T15:17:44.630Z,65435.88
2023-05-01T15:20:12.765Z,65435.88
2023-05-01T15:22:40.328Z,65435.88
2023-05-01T15:25:09.546Z,65435.88
2023-05-01T15:27:36.204Z,65435.88
2023-05-01T15:30:05.279Z,65435.88
2023-05-01T15:32:32.189Z,65435.88
2023-05-01T15:34:59.033Z,65435.88
2023-05-01T15:37:26.054Z,65435.88
2023-05-01T15:39:52.642Z,65435.88
2023-05-01T15:42:19.655Z,65435.88
2023-05-01T15:44:47.409Z,65435.88
2023-05-01T15:47:14.526Z,65435.88
2023-05-01T15:49:41.707Z,65435.88
2023-05-01T15:52:08.442Z,65435.88
2023-05-01T15:54:35.372Z,65435.88
2023-05-01T15:57:03.260Z,65435.88
2023-05-01T15:59:30.191Z,65435.88
2023-05-01T16:01:57.068Z,65435.88
2023-05-01T16:04:23.558Z,65435.88
2023-05-01T16:06:50.251Z,65435.88
2023-05-01T16:09:16.941Z,65435.88
2023-05-01T16:11:43.972Z,65435.88
2023-05-01T16:14:12.795Z,65435.88
2023-05-01T16:16:42.474Z,65435.88
2023-05-01T16:19:09.448Z,65435.88
2023-05-01T16:21:36.833Z,65435.88
2023-05-01T16:24:03.695Z,65435.88
2023-05-01T16:26:30.973Z,65435.88
2023-05-01T16:29:08.341Z,65435.88
2023-05-01T16:31:38.910Z,65435.88
2023-05-01T16:34:07.119Z,65435.88
2023-05-01T16:36:37.844Z,65435.88
2023-05-01T16:39:04.633Z,65435.88
2023-05-01T16:41:31.212Z,65435.88
2023-05-01T16:44:00.700Z,65435.88
2023-05-01T16:46:30.306Z,65435.88
2023-05-01T16:48:56.940Z,65435.88
2023-05-01T16:51:23.624Z,65435.88
2023-05-01T16:53:50.094Z,65435.88
2023-05-01T16:56:16.542Z,65435.88
2023-05-01T16:58:43.934Z,65435.88
2023-05-01T17:01:10.515Z,65435.88
2023-05-01T17:03:37.762Z,65435.88
2023-05-01T17:06:04.547Z,65435.88
2023-05-01T17:08:31.295Z,65435.88
2023-05-01T17:10:57.725Z,65435.88
2023-05-01T17:13:24.154Z,65435.88
2023-05-01T17:15:52.591Z,65435.88
2023-05-01T17:18:19.201Z,65435.88
2023-05-01T17:20:45.894Z,65435.88
2023-05-01T17:23:12.582Z,65435.88
2023-05-01T17:25:39.026Z,65435.88
2023-05-01T17:28:05.486Z,65435.88
2023-05-01T17:30:32.112Z,65435.88
2023-05-01T17:32:58.687Z,65435.88
2023-05-01T17:35:26.293Z,65435.88
2023-05-01T17:37:52.887Z,65435.88
2023-05-01T17:40:19.320Z,65435.88
2023-05-01T17:42:46.388Z,65435.88
2023-05-01T17:45:13.609Z,65435.88
2023-05-01T17:47:41.781Z,65435.88
2023-05-01T17:50:13.528Z,65435.88
2023-05-01T17:52:41.360Z,65435.88
2023-05-01T17:55:08.202Z,65435.88
2023-05-01T17:57:34.758Z,65435.88
2023-05-01T18:00:01.748Z,65435.88
2023-05-01T18:02:29.488Z,65435.88
2023-05-01T18:04:56.067Z,65435.88
2023-05-01T18:07:22.641Z,65435.88
2023-05-01T18:09:49.201Z,65435.88
2023-05-01T18:12:15.832Z,65435.88
2023-05-01T18:14:42.588Z,65435.88
2023-05-01T18:17:09.262Z,65435.88
2023-05-01T18:19:35.856Z,65435.88
2023-05-01T18:22:04.228Z,65435.88
2023-05-01T18:24:30.999Z,65435.88
2023-05-01T18:26:59.738Z,65435.88
2023-05-01T18:29:26.988Z,65435.88
2023-05-01T18:31:54.574Z,65435.88
2023-05-01T18:34:21.595Z,65435.88
2023-05-01T18:36:51.968Z,65435.88
2023-05-01T18:39:22.131Z,65435.88
2023-05-01T18:41:49.783Z,65435.88
2023-05-01T18:44:17.305Z,65435.88
2023-05-01T18:46:44.239Z,65435.88
2023-05-01T18:49:11.142Z,65435.88
2023-05-01T18:51:37.823Z,65435.88
2023-05-01T18:54:05.710Z,65435.88
2023-05-01T18:56:32.119Z,65435.88
2023-05-01T18:58:58.625Z,65435.88
2023-05-01T19:01:25.510Z,65435.88
2023-05-01T19:03:52.007Z,65435.88
2023-05-01T19:06:18.483Z,65435.88
2023-05-01T19:08:44.987Z,65435.88
2023-05-01T19:11:11.411Z,65435.88
2023-05-01T19:13:37.807Z,65435.88
2023-05-01T19:16:04.563Z,65435.88
2023-05-01T19:18:33.161Z,65435.88
2023-05-01T19:20:59.593Z,65435.88
2023-05-01T19:23:27.373Z,65435.88
2023-05-01T19:25:53.810Z,65435.88
2023-05-01T19:30:26.404Z,101655.66
2023-05-01T19:32:53.135Z,101667.22
2023-05-01T19:35:19.520Z,101653.97
2023-05-01T19:37:47.278Z,101668.88
2023-05-01T19:40:15.849Z,101668.19
2023-05-01T19:42:42.310Z,101672.31
2023-05-01T19:45:09.262Z,101672.28
2023-05-01T19:47:35.876Z,101671.13
2023-05-01T19:50:02.589Z,101675.91
2023-05-01T19:52:30.405Z,101683.84
2023-05-01T19:54:56.854Z,101681.81
2023-05-01T19:57:23.953Z,101686.09
2023-05-01T19:59:52.587Z,101683.25
2023-05-01T20:02:19.085Z,101689.66
2023-05-01T20:04:45.510Z,101694.78
2023-05-01T20:07:12.220Z,101703.78
2023-05-01T20:09:38.579Z,101699.47
2023-05-01T20:12:04.955Z,101710.66
2023-05-01T20:14:33.972Z,101706.69
2023-05-01T20:17:01.013Z,101704.81
2023-05-01T20:19:27.802Z,101715.81
2023-05-01T20:21:54.479Z,101721.25
2023-05-01T20:24:22.231Z,101724.38
2023-05-01T20:26:50.265Z,101728.78
2023-05-01T20:29:16.705Z,101726.41
2023-05-01T20:31:43.215Z,101722.72
2023-05-01T20:34:09.672Z,101727.84
2023-05-01T20:36:36.266Z,101743.19
2023-05-01T20:39:02.654Z,101741.00
2023-05-01T20:41:29.302Z,101744.41
2023-05-01T20:43:55.806Z,101747.50
2023-05-01T20:46:23.020Z,101751.25
2023-05-01T20:48:49.438Z,101752.38
2023-05-01T20:51:16.134Z,101751.28
2023-05-01T20:53:42.469Z,101761.63
2023-05-01T20:56:09.153Z,101756.94
2023-05-01T20:58:36.024Z,101757.22
2023-05-01T21:01:02.867Z,101757.16
2023-05-01T21:03:29.333Z,101757.34
2023-05-01T21:05:59.395Z,101763.59
2023-05-01T21:08:30.209Z,101758.78
2023-05-01T21:10:56.818Z,101757.97
2023-05-01T21:13:24.811Z,101758.69
2023-05-01T21:15:52.169Z,101748.16
2023-05-01T21:18:20.304Z,101756.78
2023-05-01T21:20:48.305Z,101758.47
2023-05-01T21:23:16.035Z,101764.44
2023-05-01T21:25:43.060Z,101767.50
2023-05-01T21:28:11.984Z,101768.59
2023-05-01T21:30:38.633Z,101771.97
2023-05-01T21:33:08.191Z,101761.31
2023-05-01T21:35:34.737Z,101760.25
2023-05-01T21:38:01.178Z,101776.19
2023-05-01T21:40:27.587Z,101781.06
2023-05-01T21:42:54.665Z,101777.34
2023-05-01T21:45:21.531Z,101781.22
2023-05-01T21:47:51.000Z,101784.97
2023-05-01T21:50:19.722Z,101789.00
2023-05-01T21:52:46.834Z,101792.06
2023-05-01T21:55:19.791Z,101788.97
2023-05-01T21:57:46.873Z,101795.94
2023-05-01T22:00:13.714Z,101798.69
2023-05-01T22:02:42.888Z,101801.75
2023-05-01T22:05:10.624Z,101792.47
2023-05-01T22:07:41.588Z,101798.13
2023-05-01T22:10:09.598Z,101793.72
2023-05-01T22:12:36.100Z,101800.63
2023-05-01T22:15:02.587Z,101802.00
2023-05-01T22:17:29.071Z,101797.72
2023-05-01T22:19:55.468Z,101798.97
2023-05-01T22:22:21.921Z,101802.03
2023-05-01T22:24:48.309Z,101812.00
2023-05-01T22:27:15.978Z,101804.09
2023-05-01T22:29:42.752Z,101811.03
2023-05-01T22:32:09.445Z,101813.66
2023-05-01T22:34:35.914Z,101816.69
2023-05-01T22:37:02.261Z,101806.47
2023-05-01T22:39:29.785Z,101812.41
2023-05-01T22:41:58.721Z,101820.88
2023-05-01T22:44:25.581Z,101817.69
2023-05-01T22:46:52.102Z,101823.50
2023-05-01T22:49:18.498Z,101827.41
2023-05-01T22:51:45.106Z,101831.09
2023-05-01T22:54:11.748Z,101827.78
2023-05-01T22:56:38.183Z,101836.53
2023-05-01T22:59:04.577Z,101841.09
2023-05-01T23:01:30.998Z,101849.50
2023-05-01T23:03:57.560Z,101847.16
2023-05-01T23:06:24.201Z,101850.59
2023-05-01T23:08:54.220Z,101855.63
2023-05-01T23:11:21.232Z,101846.59
2023-05-01T23:13:49.945Z,101856.59
2023-05-01T23:16:16.832Z,101861.72
2023-05-01T23:18:44.770Z,101861.28
2023-05-01T23:21:13.351Z,101864.47
2023-05-01T23:23:42.988Z,101875.41
2023-05-01T23:26:21.997Z,101866.53
2023-05-01T23:28:48.589Z,101872.63
2023-05-01T23:31:22.717Z,101876.22
2023-05-01T23:33:49.211Z,101892.69
2023-05-01T23:36:15.757Z,101886.47
2023-05-01T23:38:42.214Z,101888.13
2023-05-01T23:41:09.334Z,101883.44
2023-05-01T23:43:37.839Z,101878.03
2023-05-01T23:46:05.145Z,101884.81
2023-05-01T23:48:32.806Z,101891.78
2023-05-01T23:50:59.273Z,101898.41
2023-05-01T23:53:26.780Z,101901.44
2023-05-01T23:55:53.669Z,101895.34
2023-05-01T23:58:20.392Z,101892.81
