createdAt,value
2019-01-10T00:00:19.225Z,93.95
2019-01-10T00:01:19.213Z,94.06
2019-01-10T00:02:19.238Z,93.91
2019-01-10T00:03:26.225Z,93.95
2019-01-10T00:04:19.181Z,93.64
2019-01-10T00:05:19.170Z,93.85
2019-01-10T00:06:19.163Z,93.95
2019-01-10T00:07:19.149Z,93.64
2019-01-10T00:08:19.173Z,94.37
2019-01-10T00:09:19.127Z,94.26
2019-01-10T00:10:19.114Z,93.85
2019-01-10T00:11:19.106Z,93.95
2019-01-10T00:12:19.095Z,93.74
2019-01-10T00:13:19.083Z,94.47
2019-01-10T00:14:19.111Z,94.06
2019-01-10T00:15:19.066Z,94.06
2019-01-10T00:16:19.049Z,93.85
2019-01-10T00:17:19.040Z,93.85
2019-01-10T00:18:19.039Z,93.74
2019-01-10T00:19:19.017Z,93.85
2019-01-10T00:20:19.042Z,93.95
2019-01-10T00:21:18.997Z,94.06
2019-01-10T00:22:18.986Z,93.85
2019-01-10T00:23:18.975Z,93.95
2019-01-10T00:24:18.963Z,94.06
2019-01-10T00:25:18.953Z,94.06
2019-01-10T00:26:18.968Z,93.23
2019-01-10T00:27:18.931Z,93.64
2019-01-10T00:28:18.921Z,93.64
2019-01-10T00:29:18.909Z,93.54
2019-01-10T00:30:18.900Z,93.74
2019-01-10T00:31:18.914Z,93.85
2019-01-10T00:32:18.881Z,93.23
2019-01-10T00:33:18.865Z,93.64
2019-01-10T00:34:18.856Z,93.64
2019-01-10T00:35:18.852Z,93.54
2019-01-10T00:36:18.857Z,93.23
2019-01-10T00:37:18.823Z,93.54
2019-01-10T00:38:18.810Z,93.64
2019-01-10T00:39:18.801Z,93.12
2019-01-10T00:40:18.794Z,92.91
2019-01-10T00:41:18.802Z,92.39
2019-01-10T00:42:18.767Z,92.49
2019-01-10T00:43:18.756Z,92.60
2019-01-10T00:44:18.745Z,93.74
2019-01-10T00:45:18.733Z,93.23
2019-01-10T00:46:18.760Z,92.80
2019-01-10T00:47:18.713Z,91.97
2019-01-10T00:48:18.700Z,92.29
2019-01-10T00:49:18.688Z,92.49
2019-01-10T00:50:18.680Z,92.18
2019-01-10T00:51:18.672Z,91.66
2019-01-10T00:52:18.694Z,92.08
2019-01-10T00:53:18.649Z,92.18
2019-01-10T00:54:18.633Z,92.49
2019-01-10T00:55:18.626Z,92.08
2019-01-10T00:56:18.615Z,92.39
2019-01-10T00:57:18.603Z,91.97
2019-01-10T00:58:18.619Z,92.39
2019-01-10T00:59:18.589Z,92.18
2019-01-10T01:00:18.570Z,91.97
2019-01-10T01:01:18.558Z,92.29
2019-01-10T01:02:18.548Z,91.97
2019-01-10T01:03:18.669Z,92.08
2019-01-10T01:04:18.526Z,91.97
2019-01-10T01:05:18.520Z,92.08
2019-01-10T01:06:18.505Z,92.12
2019-01-10T01:07:18.493Z,92.08
2019-01-10T01:08:18.482Z,91.56
2019-01-10T01:09:18.495Z,91.87
2019-01-10T01:10:18.463Z,92.08
2019-01-10T01:11:18.451Z,91.66
2019-01-10T01:12:18.439Z,91.66
2019-01-10T01:13:18.430Z,92.18
2019-01-10T01:14:18.453Z,92.08
2019-01-10T01:15:18.405Z,92.39
2019-01-10T01:16:18.396Z,92.08
2019-01-10T01:17:18.386Z,91.87
2019-01-10T01:18:18.374Z,91.56
2019-01-10T01:19:18.365Z,91.87
2019-01-10T01:20:18.390Z,90.93
2019-01-10T01:21:18.340Z,91.66
2019-01-10T01:22:18.333Z,91.87
2019-01-10T01:23:18.320Z,91.66
2019-01-10T01:24:18.309Z,91.97
2019-01-10T01:25:18.300Z,92.08
2019-01-10T01:26:18.321Z,91.87
2019-01-10T01:27:18.276Z,91.46
2019-01-10T01:28:18.261Z,91.56
2019-01-10T01:29:18.545Z,90.93
2019-01-10T01:30:18.241Z,91.87
2019-01-10T01:31:18.230Z,91.72
2019-01-10T01:32:18.246Z,91.87
2019-01-10T01:33:18.208Z,92.08
2019-01-10T01:34:18.200Z,90.72
2019-01-10T01:35:18.187Z,90.62
2019-01-10T01:36:18.177Z,91.35
2019-01-10T01:37:18.203Z,90.83
2019-01-10T01:38:18.157Z,90.62
2019-01-10T01:39:18.144Z,91.46
2019-01-10T01:40:18.136Z,91.46
2019-01-10T01:41:18.123Z,90.93
2019-01-10T01:42:18.112Z,91.35
2019-01-10T01:43:18.130Z,90.83
2019-01-10T01:44:18.091Z,91.04
2019-01-10T01:45:18.078Z,91.77
2019-01-10T01:46:18.068Z,91.25
2019-01-10T01:47:18.057Z,91.97
2019-01-10T01:48:18.083Z,91.56
2019-01-10T01:49:18.037Z,91.56
2019-01-10T01:50:18.056Z,91.87
2019-01-10T01:51:18.017Z,91.87
2019-01-10T01:52:18.002Z,91.97
2019-01-10T01:53:17.991Z,91.46
2019-01-10T01:54:18.008Z,91.46
2019-01-10T01:55:17.980Z,91.77
2019-01-10T01:56:17.959Z,91.66
2019-01-10T01:57:17.949Z,91.56
2019-01-10T01:58:17.936Z,90.93
2019-01-10T01:59:17.971Z,91.25
2019-01-10T02:00:17.921Z,90.93
2019-01-10T02:01:17.904Z,91.56
2019-01-10T02:02:17.896Z,91.56
2019-01-10T02:03:17.885Z,91.66
2019-01-10T02:04:17.872Z,91.56
2019-01-10T02:05:17.900Z,91.46
2019-01-10T02:06:17.850Z,91.97
2019-01-10T02:07:17.842Z,91.25
2019-01-10T02:08:17.830Z,91.56
2019-01-10T02:09:17.818Z,92.08
2019-01-10T02:10:17.810Z,91.25
2019-01-10T02:11:17.834Z,91.77
2019-01-10T02:12:17.788Z,91.66
2019-01-10T02:13:17.779Z,91.97
2019-01-10T02:14:17.765Z,91.81
2019-01-10T02:15:17.762Z,92.18
2019-01-10T02:16:17.743Z,91.66
2019-01-10T02:17:17.769Z,91.66
2019-01-10T02:18:17.725Z,91.46
2019-01-10T02:19:17.708Z,91.18
2019-01-10T02:20:17.698Z,91.18
2019-01-10T02:21:17.687Z,91.46
2019-01-10T02:22:17.680Z,92.12
2019-01-10T02:23:17.703Z,91.97
2019-01-10T02:24:17.655Z,91.87
2019-01-10T02:25:17.644Z,91.97
2019-01-10T02:26:17.633Z,91.87
2019-01-10T02:27:17.623Z,91.66
2019-01-10T02:28:17.618Z,91.91
2019-01-10T02:29:17.640Z,92.02
2019-01-10T02:30:17.596Z,91.81
2019-01-10T02:31:17.585Z,91.81
2019-01-10T02:32:17.571Z,91.81
2019-01-10T02:33:17.558Z,91.71
2019-01-10T02:34:17.548Z,91.66
2019-01-10T02:35:17.593Z,91.91
2019-01-10T02:36:17.530Z,91.66
2019-01-10T02:37:17.609Z,92.12
2019-01-10T02:38:17.505Z,91.66
2019-01-10T02:39:17.496Z,91.91
2019-01-10T02:40:17.486Z,91.66
2019-01-10T02:41:17.513Z,90.93
2019-01-10T02:42:17.462Z,91.50
2019-01-10T02:43:26.145Z,91.60
2019-01-10T02:44:18.441Z,91.39
2019-01-10T02:45:17.435Z,91.39
2019-01-10T02:46:17.418Z,91.71
2019-01-10T02:47:17.448Z,91.71
2019-01-10T02:48:19.524Z,91.60
2019-01-10T02:49:17.385Z,91.71
2019-01-10T02:50:17.375Z,92.02
2019-01-10T02:51:17.364Z,91.91
2019-01-10T02:52:17.355Z,91.91
2019-01-10T02:53:17.367Z,91.60
2019-01-10T02:54:17.335Z,91.60
2019-01-10T02:55:17.321Z,91.60
2019-01-10T02:56:17.314Z,91.81
2019-01-10T02:57:17.323Z,91.60
2019-01-10T02:58:17.290Z,91.91
2019-01-10T02:59:17.281Z,92.22
2019-01-10T03:00:17.267Z,90.97
2019-01-10T03:01:17.256Z,91.46
2019-01-10T03:02:17.284Z,91.60
2019-01-10T03:03:17.239Z,91.71
2019-01-10T03:04:17.352Z,90.83
2019-01-10T03:05:17.218Z,90.87
2019-01-10T03:06:17.204Z,90.72
2019-01-10T03:07:17.194Z,90.20
2019-01-10T03:08:17.205Z,90.52
2019-01-10T03:09:17.169Z,90.31
2019-01-10T03:10:17.159Z,90.31
2019-01-10T03:11:17.146Z,89.89
2019-01-10T03:12:17.136Z,89.58
2019-01-10T03:13:17.154Z,89.17
2019-01-10T03:14:17.115Z,89.27
2019-01-10T03:15:17.104Z,89.27
2019-01-10T03:16:17.095Z,89.17
2019-01-10T03:17:17.232Z,89.27
2019-01-10T03:18:17.106Z,89.37
2019-01-10T03:19:17.062Z,89.17
2019-01-10T03:20:17.065Z,89.48
2019-01-10T03:21:17.041Z,89.37
2019-01-10T03:22:17.031Z,88.96
2019-01-10T03:23:17.045Z,89.27
2019-01-10T03:24:17.011Z,89.48
2019-01-10T03:25:17.002Z,89.27
2019-01-10T03:26:16.990Z,89.31
2019-01-10T03:27:16.975Z,89.31
2019-01-10T03:28:17.004Z,89.17
2019-01-10T03:29:16.953Z,88.33
2019-01-10T03:30:16.944Z,88.64
2019-01-10T03:31:16.934Z,88.85
2019-01-10T03:32:16.923Z,89.31
2019-01-10T03:33:16.912Z,89.31
2019-01-10T03:34:16.941Z,89.10
2019-01-10T03:35:16.887Z,89.20
2019-01-10T03:36:16.877Z,89.37
2019-01-10T03:37:16.878Z,88.58
2019-01-10T03:38:16.857Z,88.89
2019-01-10T03:39:16.850Z,88.48
2019-01-10T03:40:16.873Z,88.68
2019-01-10T03:41:16.824Z,88.58
2019-01-10T03:42:16.812Z,87.96
2019-01-10T03:43:16.806Z,87.96
2019-01-10T03:44:16.791Z,88.06
2019-01-10T03:45:16.783Z,88.68
2019-01-10T03:46:16.812Z,88.68
2019-01-10T03:47:16.760Z,88.68
2019-01-10T03:48:16.749Z,88.68
2019-01-10T03:49:16.738Z,88.37
2019-01-10T03:50:16.728Z,87.96
2019-01-10T03:51:16.837Z,87.85
2019-01-10T03:52:16.750Z,88.06
2019-01-10T03:53:16.696Z,87.65
2019-01-10T03:54:16.682Z,88.06
2019-01-10T03:55:16.671Z,88.06
2019-01-10T03:56:16.666Z,87.96
2019-01-10T03:57:16.650Z,88.27
2019-01-10T03:58:16.688Z,87.85
2019-01-10T03:59:16.629Z,87.54
2019-01-10T04:00:16.622Z,87.65
2019-01-10T04:01:16.610Z,87.85
2019-01-10T04:02:16.600Z,87.23
2019-01-10T04:03:16.595Z,87.54
2019-01-10T04:04:16.603Z,87.43
2019-01-10T04:05:16.576Z,87.75
2019-01-10T04:06:16.572Z,88.06
2019-01-10T04:07:16.543Z,88.06
2019-01-10T04:08:16.534Z,87.96
2019-01-10T04:09:16.556Z,88.06
2019-01-10T04:10:16.575Z,87.65
2019-01-10T04:11:16.499Z,87.43
2019-01-10T04:12:16.490Z,86.81
2019-01-10T04:13:16.478Z,86.81
2019-01-10T04:14:16.468Z,86.50
2019-01-10T04:15:16.493Z,86.60
2019-01-10T04:16:16.444Z,86.81
2019-01-10T04:17:16.436Z,87.33
2019-01-10T04:18:16.423Z,87.43
2019-01-10T04:19:16.412Z,87.65
2019-01-10T04:20:16.404Z,86.81
2019-01-10T04:21:17.544Z,86.19
2019-01-10T04:22:16.380Z,86.40
2019-01-10T04:23:16.368Z,86.81
2019-01-10T04:24:16.357Z,87.23
2019-01-10T04:25:16.347Z,86.91
2019-01-10T04:26:16.375Z,86.71
2019-01-10T04:27:16.325Z,86.60
2019-01-10T04:28:16.328Z,87.02
2019-01-10T04:29:16.304Z,87.33
2019-01-10T04:30:16.307Z,86.60
2019-01-10T04:31:16.282Z,86.81
2019-01-10T04:32:16.310Z,86.60
2019-01-10T04:33:16.260Z,86.60
2019-01-10T04:34:16.248Z,86.71
2019-01-10T04:35:16.241Z,86.91
2019-01-10T04:36:16.229Z,86.71
2019-01-10T04:37:16.218Z,86.60
2019-01-10T04:38:16.243Z,86.19
2019-01-10T04:39:16.197Z,86.81
2019-01-10T04:40:16.187Z,86.71
2019-01-10T04:41:16.191Z,86.81
2019-01-10T04:42:16.169Z,86.29
2019-01-10T04:43:16.235Z,87.12
2019-01-10T04:44:16.170Z,87.23
2019-01-10T04:45:16.132Z,87.33
2019-01-10T04:46:16.118Z,86.91
2019-01-10T04:47:16.109Z,86.81
2019-01-10T04:48:16.099Z,86.60
2019-01-10T04:49:16.124Z,87.02
2019-01-10T04:50:16.077Z,87.23
2019-01-10T04:51:16.065Z,87.12
2019-01-10T04:52:16.054Z,86.91
2019-01-10T04:53:16.052Z,86.75
2019-01-10T04:54:16.032Z,86.91
2019-01-10T04:55:16.058Z,86.85
2019-01-10T04:56:16.011Z,87.06
2019-01-10T04:57:16.010Z,87.48
2019-01-10T04:58:15.991Z,87.48
2019-01-10T04:59:15.979Z,87.12
2019-01-10T05:00:15.968Z,87.37
2019-01-10T05:01:15.982Z,86.75
2019-01-10T05:02:18.487Z,86.54
2019-01-10T05:03:15.940Z,87.27
2019-01-10T05:04:15.924Z,87.65
2019-01-10T05:05:15.913Z,87.12
2019-01-10T05:06:15.946Z,86.65
2019-01-10T05:07:15.891Z,86.75
2019-01-10T05:08:15.882Z,86.43
2019-01-10T05:09:15.871Z,85.91
2019-01-10T05:10:15.861Z,86.60
2019-01-10T05:11:15.905Z,86.85
2019-01-10T05:12:15.863Z,86.71
2019-01-10T05:13:15.829Z,86.85
2019-01-10T05:14:16.599Z,87.06
2019-01-10T05:15:15.808Z,87.23
2019-01-10T05:16:15.792Z,87.27
2019-01-10T05:17:15.826Z,87.48
2019-01-10T05:18:15.773Z,87.79
2019-01-10T05:19:15.763Z,88.20
2019-01-10T05:20:15.751Z,88.10
2019-01-10T05:21:15.744Z,88.10
2019-01-10T05:22:15.732Z,88.10
2019-01-10T05:23:15.769Z,88.10
2019-01-10T05:24:15.707Z,88.10
2019-01-10T05:25:15.699Z,88.31
2019-01-10T05:26:15.685Z,88.20
2019-01-10T05:27:15.673Z,88.10
2019-01-10T05:28:15.663Z,88.52
2019-01-10T05:29:15.679Z,88.31
2019-01-10T05:30:15.644Z,88.31
2019-01-10T05:31:15.630Z,88.20
2019-01-10T05:32:15.621Z,87.99
2019-01-10T05:33:15.609Z,88.45
2019-01-10T05:34:15.595Z,88.42
2019-01-10T05:35:15.622Z,88.73
2019-01-10T05:36:15.574Z,88.62
2019-01-10T05:37:15.565Z,88.52
2019-01-10T05:38:15.554Z,88.62
2019-01-10T05:39:15.542Z,87.99
2019-01-10T05:40:15.531Z,87.99
2019-01-10T05:41:15.544Z,87.79
2019-01-10T05:42:15.509Z,88.20
2019-01-10T05:43:15.499Z,87.99
2019-01-10T05:44:15.487Z,88.42
2019-01-10T05:45:15.477Z,88.31
2019-01-10T05:46:15.501Z,87.99
2019-01-10T05:47:15.453Z,87.89
2019-01-10T05:48:15.441Z,88.31
2019-01-10T05:49:15.432Z,87.99
2019-01-10T05:50:17.691Z,87.68
2019-01-10T05:51:15.414Z,88.10
2019-01-10T05:52:15.424Z,88.10
2019-01-10T05:53:15.396Z,87.48
2019-01-10T05:54:15.377Z,87.37
2019-01-10T05:55:15.365Z,87.27
2019-01-10T05:56:15.884Z,87.58
2019-01-10T05:57:15.380Z,87.16
2019-01-10T05:58:15.419Z,87.27
2019-01-10T05:59:15.322Z,87.58
2019-01-10T06:00:15.311Z,87.16
2019-01-10T06:01:15.300Z,86.65
2019-01-10T06:02:15.292Z,86.65
2019-01-10T06:03:22.337Z,86.75
2019-01-10T06:04:15.266Z,86.75
2019-01-10T06:05:15.257Z,87.27
2019-01-10T06:06:15.246Z,87.16
2019-01-10T06:07:15.232Z,86.85
2019-01-10T06:08:15.258Z,86.85
2019-01-10T06:09:15.214Z,86.54
2019-01-10T06:10:15.200Z,86.58
2019-01-10T06:11:15.189Z,86.85
2019-01-10T06:12:15.181Z,86.85
2019-01-10T06:13:15.166Z,86.75
2019-01-10T06:14:15.181Z,86.54
2019-01-10T06:15:15.146Z,86.99
2019-01-10T06:16:15.136Z,86.58
2019-01-10T06:17:15.123Z,86.27
2019-01-10T06:18:15.113Z,86.16
2019-01-10T06:19:15.139Z,86.37
2019-01-10T06:20:15.091Z,86.06
2019-01-10T06:21:15.079Z,86.47
2019-01-10T06:22:15.068Z,86.12
2019-01-10T06:23:15.057Z,86.16
2019-01-10T06:24:15.045Z,85.64
2019-01-10T06:25:15.073Z,85.43
2019-01-10T06:26:15.024Z,85.71
2019-01-10T06:27:15.012Z,85.60
2019-01-10T06:28:15.002Z,85.64
2019-01-10T06:29:14.991Z,85.91
2019-01-10T06:30:14.981Z,85.74
2019-01-10T06:31:14.995Z,85.74
2019-01-10T06:32:14.956Z,85.74
2019-01-10T06:33:14.947Z,86.06
2019-01-10T06:34:14.937Z,85.96
2019-01-10T06:35:14.925Z,85.71
2019-01-10T06:36:14.949Z,85.74
2019-01-10T06:37:14.905Z,86.06
2019-01-10T06:38:14.894Z,85.96
2019-01-10T06:39:14.881Z,85.74
2019-01-10T06:40:14.874Z,85.60
2019-01-10T06:41:16.904Z,85.33
2019-01-10T06:42:14.871Z,85.33
2019-01-10T06:43:14.836Z,85.22
2019-01-10T06:44:14.831Z,85.33
2019-01-10T06:45:14.812Z,85.22
2019-01-10T06:46:14.804Z,85.12
2019-01-10T06:47:14.830Z,85.43
2019-01-10T06:48:14.782Z,85.22
2019-01-10T06:49:14.770Z,85.64
2019-01-10T06:50:14.761Z,85.74
2019-01-10T06:51:14.748Z,85.74
2019-01-10T06:52:14.737Z,85.85
2019-01-10T06:53:14.752Z,85.64
2019-01-10T06:54:14.716Z,85.39
2019-01-10T06:55:14.708Z,85.12
2019-01-10T06:56:14.693Z,85.50
2019-01-10T06:57:14.682Z,85.02
2019-01-10T06:58:14.707Z,85.53
2019-01-10T06:59:14.660Z,85.02
2019-01-10T07:00:14.649Z,85.33
2019-01-10T07:01:14.637Z,84.70
2019-01-10T07:02:14.627Z,84.81
2019-01-10T07:03:14.617Z,85.53
2019-01-10T07:04:14.630Z,85.43
2019-01-10T07:05:14.597Z,85.43
2019-01-10T07:06:14.583Z,85.43
2019-01-10T07:07:14.573Z,85.85
2019-01-10T07:08:14.563Z,85.33
2019-01-10T07:09:14.591Z,84.50
2019-01-10T07:10:14.542Z,84.25
2019-01-10T07:11:14.532Z,84.08
2019-01-10T07:12:14.523Z,84.18
2019-01-10T07:13:14.508Z,84.39
2019-01-10T07:14:14.496Z,83.97
2019-01-10T07:15:14.522Z,83.87
2019-01-10T07:16:14.481Z,84.08
2019-01-10T07:17:15.941Z,84.28
2019-01-10T07:18:14.454Z,83.97
2019-01-10T07:19:14.442Z,84.39
2019-01-10T07:20:14.432Z,85.53
2019-01-10T07:21:14.446Z,85.33
2019-01-10T07:22:14.410Z,84.70
2019-01-10T07:23:14.401Z,84.81
2019-01-10T07:24:14.389Z,85.02
2019-01-10T07:25:14.397Z,85.33
2019-01-10T07:26:14.405Z,85.22
2019-01-10T07:27:14.353Z,84.28
2019-01-10T07:28:14.349Z,83.76
2019-01-10T07:29:14.334Z,83.25
2019-01-10T07:30:14.321Z,83.14
2019-01-10T07:31:14.310Z,83.87
2019-01-10T07:32:14.323Z,83.45
2019-01-10T07:33:14.292Z,83.76
2019-01-10T07:34:14.279Z,83.87
2019-01-10T07:35:14.271Z,83.97
2019-01-10T07:36:14.263Z,83.91
2019-01-10T07:37:14.291Z,83.87
2019-01-10T07:38:14.237Z,84.22
2019-01-10T07:39:14.225Z,83.91
2019-01-10T07:40:14.218Z,83.87
2019-01-10T07:41:14.206Z,84.08
2019-01-10T07:42:14.195Z,84.18
2019-01-10T07:43:14.209Z,84.33
2019-01-10T07:44:14.171Z,84.08
2019-01-10T07:45:14.161Z,84.39
2019-01-10T07:46:14.165Z,84.22
2019-01-10T07:47:14.139Z,84.28
2019-01-10T07:48:14.166Z,84.33
2019-01-10T07:49:14.118Z,84.74
2019-01-10T07:50:14.107Z,85.47
2019-01-10T07:51:14.098Z,85.43
2019-01-10T07:52:14.086Z,85.47
2019-01-10T07:53:14.075Z,84.84
2019-01-10T07:54:14.088Z,84.84
2019-01-10T07:55:14.053Z,84.70
2019-01-10T07:56:14.041Z,84.43
2019-01-10T07:57:14.032Z,85.02
2019-01-10T07:58:14.020Z,84.84
2019-01-10T07:59:14.010Z,84.33
2019-01-10T08:00:14.036Z,84.01
2019-01-10T08:01:13.987Z,84.01
2019-01-10T08:02:13.977Z,83.91
2019-01-10T08:03:13.967Z,84.39
2019-01-10T08:04:13.955Z,84.50
2019-01-10T08:05:13.945Z,83.91
2019-01-10T08:06:13.960Z,83.80
2019-01-10T08:07:13.923Z,84.33
2019-01-10T08:08:14.354Z,84.33
2019-01-10T08:09:13.906Z,84.33
2019-01-10T08:10:13.895Z,84.22
2019-01-10T08:11:13.918Z,83.80
2019-01-10T08:12:13.870Z,84.12
2019-01-10T08:13:13.863Z,83.70
2019-01-10T08:14:13.859Z,83.70
2019-01-10T08:15:13.837Z,83.39
2019-01-10T08:16:13.829Z,83.49
2019-01-10T08:17:16.089Z,83.70
2019-01-10T08:18:13.806Z,83.39
2019-01-10T08:19:13.796Z,83.59
2019-01-10T08:20:13.849Z,83.18
2019-01-10T08:21:13.774Z,83.28
2019-01-10T08:22:13.800Z,83.49
2019-01-10T08:23:13.757Z,83.07
2019-01-10T08:24:13.741Z,82.97
2019-01-10T08:25:13.732Z,82.87
2019-01-10T08:26:13.719Z,82.76
2019-01-10T08:27:13.711Z,82.65
2019-01-10T08:28:13.721Z,82.97
2019-01-10T08:29:13.686Z,82.97
2019-01-10T08:30:13.675Z,82.45
2019-01-10T08:31:13.664Z,82.03
2019-01-10T08:32:13.655Z,82.76
2019-01-10T08:33:13.681Z,81.93
2019-01-10T08:34:13.633Z,82.55
2019-01-10T08:35:13.621Z,82.65
2019-01-10T08:36:13.610Z,82.65
2019-01-10T08:37:13.598Z,83.07
2019-01-10T08:38:13.591Z,83.18
2019-01-10T08:39:13.603Z,83.39
2019-01-10T08:40:13.564Z,82.65
2019-01-10T08:41:13.925Z,82.03
2019-01-10T08:42:13.549Z,82.34
2019-01-10T08:43:13.531Z,82.24
2019-01-10T08:44:13.558Z,82.45
2019-01-10T08:45:21.339Z,82.34
2019-01-10T08:46:14.497Z,81.82
2019-01-10T08:47:13.492Z,82.24
2019-01-10T08:48:14.894Z,82.03
2019-01-10T08:49:13.464Z,82.14
2019-01-10T08:50:13.491Z,81.82
2019-01-10T08:51:13.445Z,82.14
2019-01-10T08:52:13.433Z,81.72
2019-01-10T08:53:13.422Z,81.93
2019-01-10T08:54:13.411Z,82.45
2019-01-10T08:55:13.402Z,82.34
2019-01-10T08:56:13.414Z,83.07
2019-01-10T08:57:13.377Z,82.34
2019-01-10T08:58:13.367Z,81.62
2019-01-10T08:59:13.356Z,81.62
2019-01-10T09:00:13.348Z,81.26
2019-01-10T09:01:13.372Z,81.62
2019-01-10T09:02:13.324Z,81.20
2019-01-10T09:03:13.311Z,81.82
2019-01-10T09:04:13.302Z,81.51
2019-01-10T09:05:13.315Z,81.62
2019-01-10T09:06:13.279Z,81.89
2019-01-10T09:07:13.294Z,81.47
2019-01-10T09:08:13.256Z,81.93
2019-01-10T09:09:13.245Z,81.62
2019-01-10T09:10:13.235Z,81.16
2019-01-10T09:11:13.223Z,82.03
2019-01-10T09:12:13.248Z,81.37
2019-01-10T09:13:13.203Z,81.72
2019-01-10T09:14:13.189Z,81.62
2019-01-10T09:15:13.178Z,81.58
2019-01-10T09:16:13.170Z,81.72
2019-01-10T09:17:13.157Z,81.68
2019-01-10T09:18:13.176Z,80.99
2019-01-10T09:19:13.136Z,81.30
2019-01-10T09:20:13.125Z,80.74
2019-01-10T09:21:13.115Z,80.57
2019-01-10T09:22:13.103Z,80.95
2019-01-10T09:23:13.130Z,81.05
2019-01-10T09:24:13.081Z,80.54
2019-01-10T09:25:13.074Z,80.36
2019-01-10T09:26:13.059Z,80.33
2019-01-10T09:27:13.048Z,81.16
2019-01-10T09:28:13.037Z,80.68
2019-01-10T09:29:13.050Z,80.05
2019-01-10T09:30:13.014Z,79.60
2019-01-10T09:31:13.003Z,79.70
2019-01-10T09:32:12.994Z,79.80
2019-01-10T09:33:12.984Z,79.87
2019-01-10T09:34:13.007Z,79.46
2019-01-10T09:35:12.961Z,79.04
2019-01-10T09:36:12.951Z,79.04
2019-01-10T09:37:12.937Z,79.04
2019-01-10T09:38:12.927Z,78.94
2019-01-10T09:39:12.915Z,78.83
2019-01-10T09:40:12.941Z,79.25
2019-01-10T09:41:12.895Z,79.00
2019-01-10T09:42:12.886Z,79.04
2019-01-10T09:43:12.871Z,78.42
2019-01-10T09:44:12.861Z,78.20
2019-01-10T09:45:12.854Z,77.79
2019-01-10T09:46:12.872Z,77.13
2019-01-10T09:47:12.838Z,78.10
2019-01-10T09:48:12.818Z,77.89
2019-01-10T09:49:14.950Z,78.07
2019-01-10T09:50:12.799Z,78.07
2019-01-10T09:51:12.822Z,78.28
2019-01-10T09:52:12.774Z,78.17
2019-01-10T09:53:12.770Z,77.65
2019-01-10T09:54:12.758Z,77.55
2019-01-10T09:55:12.742Z,77.96
2019-01-10T09:56:12.731Z,77.65
2019-01-10T09:57:12.758Z,76.72
2019-01-10T09:58:12.710Z,76.51
2019-01-10T09:59:12.699Z,75.67
2019-01-10T10:00:12.695Z,76.51
2019-01-10T10:01:12.678Z,75.88
2019-01-10T10:02:12.667Z,75.88
2019-01-10T10:03:12.685Z,76.33
2019-01-10T10:04:12.648Z,77.03
2019-01-10T10:05:12.634Z,76.61
2019-01-10T10:06:12.626Z,76.72
2019-01-10T10:07:12.613Z,75.78
2019-01-10T10:08:12.643Z,75.40
2019-01-10T10:09:12.590Z,76.51
2019-01-10T10:10:12.582Z,76.72
2019-01-10T10:11:12.569Z,76.96
2019-01-10T10:12:12.559Z,76.86
2019-01-10T10:13:12.547Z,76.12
2019-01-10T10:14:12.561Z,76.12
2019-01-10T10:15:12.525Z,75.71
2019-01-10T10:16:12.516Z,75.88
2019-01-10T10:17:12.524Z,75.09
2019-01-10T10:18:12.495Z,75.81
2019-01-10T10:19:12.532Z,76.65
2019-01-10T10:20:12.485Z,76.86
2019-01-10T10:21:12.461Z,77.17
2019-01-10T10:22:12.450Z,77.06
2019-01-10T10:23:12.441Z,76.65
2019-01-10T10:24:12.435Z,76.82
2019-01-10T10:25:12.453Z,76.72
2019-01-10T10:26:12.411Z,76.86
2019-01-10T10:27:12.395Z,76.86
2019-01-10T10:28:12.388Z,76.75
2019-01-10T10:29:12.376Z,77.06
2019-01-10T10:30:12.364Z,76.54
2019-01-10T10:31:12.380Z,75.71
2019-01-10T10:32:12.344Z,75.05
2019-01-10T10:33:12.333Z,75.46
2019-01-10T10:34:12.336Z,76.54
2019-01-10T10:35:12.310Z,76.86
2019-01-10T10:36:12.325Z,76.96
2019-01-10T10:37:12.292Z,77.69
2019-01-10T10:38:12.278Z,76.65
2019-01-10T10:39:12.266Z,76.54
2019-01-10T10:40:12.257Z,77.06
2019-01-10T10:41:12.284Z,76.20
2019-01-10T10:42:12.235Z,76.75
2019-01-10T10:43:12.230Z,75.71
2019-01-10T10:44:12.216Z,75.71
2019-01-10T10:45:12.202Z,75.60
2019-01-10T10:46:12.193Z,75.71
2019-01-10T10:47:12.219Z,75.46
2019-01-10T10:48:13.652Z,75.81
2019-01-10T10:49:12.162Z,75.50
2019-01-10T10:50:12.149Z,75.88
2019-01-10T10:51:12.138Z,76.82
2019-01-10T10:52:12.563Z,76.65
2019-01-10T10:53:12.151Z,76.82
2019-01-10T10:54:12.105Z,75.78
2019-01-10T10:55:12.095Z,75.74
2019-01-10T10:56:12.084Z,74.80
2019-01-10T10:57:12.074Z,73.77
2019-01-10T10:58:12.099Z,73.35
2019-01-10T10:59:12.053Z,73.35
2019-01-10T11:00:12.040Z,73.66
2019-01-10T11:01:12.030Z,73.46
2019-01-10T11:02:12.019Z,73.32
2019-01-10T11:03:12.012Z,73.63
2019-01-10T11:04:12.021Z,73.63
2019-01-10T11:05:11.984Z,73.56
2019-01-10T11:06:11.974Z,71.31
2019-01-10T11:07:11.966Z,72.07
2019-01-10T11:08:11.954Z,71.52
2019-01-10T11:09:11.982Z,72.49
2019-01-10T11:10:11.935Z,72.17
2019-01-10T11:11:11.921Z,71.14
2019-01-10T11:12:11.911Z,70.93
2019-01-10T11:13:11.902Z,70.72
2019-01-10T11:14:11.888Z,69.96
2019-01-10T11:15:11.921Z,69.79
2019-01-10T11:16:11.873Z,70.38
2019-01-10T11:17:11.858Z,69.93
2019-01-10T11:18:11.849Z,69.21
2019-01-10T11:19:11.837Z,67.41
2019-01-10T11:20:11.827Z,68.03
2019-01-10T11:21:11.840Z,67.55
2019-01-10T11:22:11.804Z,69.13
2019-01-10T11:23:11.794Z,69.34
2019-01-10T11:24:11.784Z,69.27
2019-01-10T11:25:11.769Z,69.06
2019-01-10T11:26:11.784Z,69.37
2019-01-10T11:27:11.749Z,70.13
2019-01-10T11:28:11.739Z,69.92
2019-01-10T11:29:11.728Z,70.41
2019-01-10T11:30:11.717Z,67.35
2019-01-10T11:31:11.742Z,63.81
2019-01-10T11:32:13.354Z,61.58
2019-01-10T11:33:11.684Z,60.83
2019-01-10T11:34:11.673Z,60.31
2019-01-10T11:35:11.660Z,61.20
2019-01-10T11:36:11.650Z,62.39
2019-01-10T11:37:11.677Z,63.87
2019-01-10T11:38:11.630Z,64.94
2019-01-10T11:39:11.618Z,65.59
2019-01-10T11:40:11.607Z,65.28
2019-01-10T11:41:11.596Z,64.37
2019-01-10T11:42:11.586Z,64.20
2019-01-10T11:43:11.598Z,65.96
2019-01-10T11:44:11.565Z,66.06
2019-01-10T11:45:11.552Z,66.58
2019-01-10T11:46:19.456Z,66.41
2019-01-10T11:47:12.529Z,66.82
2019-01-10T11:48:11.547Z,67.13
2019-01-10T11:49:11.510Z,67.55
2019-01-10T11:50:11.499Z,67.55
2019-01-10T11:51:11.487Z,67.03
2019-01-10T11:52:11.483Z,67.44
2019-01-10T11:53:11.503Z,67.03
2019-01-10T11:54:11.454Z,66.38
2019-01-10T11:55:11.444Z,64.42
2019-01-10T11:56:11.434Z,63.72
2019-01-10T11:57:11.420Z,63.72
2019-01-10T11:58:11.409Z,64.69
2019-01-10T11:59:11.441Z,65.34
2019-01-10T12:00:11.391Z,63.59
2019-01-10T12:01:11.511Z,63.53
2019-01-10T12:02:11.368Z,62.29
2019-01-10T12:03:11.356Z,62.01
2019-01-10T12:04:18.412Z,63.15
2019-01-10T12:05:11.340Z,63.97
2019-01-10T12:06:11.324Z,63.28
2019-01-10T12:07:11.314Z,63.31
2019-01-10T12:08:11.303Z,63.75
2019-01-10T12:09:11.291Z,64.17
2019-01-10T12:10:11.318Z,63.89
2019-01-10T12:11:11.270Z,64.17
2019-01-10T12:12:11.262Z,65.23
2019-01-10T12:13:11.252Z,64.92
2019-01-10T12:14:11.382Z,65.20
2019-01-10T12:15:11.229Z,64.17
2019-01-10T12:16:11.326Z,64.48
2019-01-10T12:17:11.206Z,63.79
2019-01-10T12:18:11.196Z,63.72
2019-01-10T12:19:11.188Z,64.03
2019-01-10T12:20:11.176Z,63.68
2019-01-10T12:21:11.201Z,63.99
2019-01-10T12:22:11.152Z,64.30
2019-01-10T12:23:11.149Z,64.12
2019-01-10T12:24:11.132Z,64.15
2019-01-10T12:25:11.122Z,64.15
2019-01-10T12:26:11.112Z,64.67
2019-01-10T12:27:11.197Z,64.18
2019-01-10T12:28:11.089Z,65.53
2019-01-10T12:29:11.084Z,65.50
2019-01-10T12:30:11.067Z,65.63
2019-01-10T12:31:11.056Z,65.42
2019-01-10T12:32:11.046Z,65.73
2019-01-10T12:33:11.060Z,65.42
2019-01-10T12:34:11.023Z,65.63
2019-01-10T12:35:11.014Z,64.49
2019-01-10T12:36:11.003Z,64.59
2019-01-10T12:37:10.988Z,64.59
2019-01-10T12:38:11.023Z,65.53
2019-01-10T12:39:10.967Z,65.50
2019-01-10T12:40:10.960Z,65.53
2019-01-10T12:41:10.950Z,64.28
2019-01-10T12:42:10.934Z,64.59
2019-01-10T12:43:10.924Z,64.36
2019-01-10T12:44:10.951Z,63.97
2019-01-10T12:45:10.907Z,64.07
2019-01-10T12:46:10.889Z,63.87
2019-01-10T12:47:10.878Z,64.62
2019-01-10T12:48:10.868Z,64.90
2019-01-10T12:49:11.629Z,65.42
2019-01-10T12:50:10.883Z,65.53
2019-01-10T12:51:10.834Z,66.05
2019-01-10T12:52:10.823Z,66.05