createdAt,value
2018-04-06T00:01:20.250Z,99.90
2018-04-06T00:03:47.585Z,99.90
2018-04-06T00:06:13.997Z,99.90
2018-04-06T00:08:40.390Z,99.90
2018-04-06T00:11:07.622Z,99.90
2018-04-06T00:13:34.068Z,99.90
2018-04-06T00:16:00.497Z,99.90
2018-04-06T00:18:26.905Z,99.90
2018-04-06T00:20:53.297Z,99.90
2018-04-06T00:23:19.789Z,99.90
2018-04-06T00:25:46.959Z,99.90
2018-04-06T00:28:13.395Z,99.90
2018-04-06T00:30:40.682Z,99.90
2018-04-06T00:33:07.116Z,99.90
2018-04-06T00:35:33.604Z,99.90
2018-04-06T00:38:00.758Z,99.90
2018-04-06T00:40:27.938Z,99.90
2018-04-06T00:42:54.529Z,99.90
2018-04-06T00:45:20.958Z,99.90
2018-04-06T00:47:48.204Z,99.90
2018-04-06T00:50:14.620Z,99.90
2018-04-06T00:52:41.044Z,99.90
2018-04-06T00:55:07.483Z,99.90
2018-04-06T00:57:34.050Z,99.90
2018-04-06T01:00:00.508Z,99.90
2018-04-06T01:02:26.951Z,99.90
2018-04-06T01:04:54.102Z,99.90
2018-04-06T01:07:20.511Z,99.90
2018-04-06T01:09:47.824Z,99.90
2018-04-06T01:12:14.248Z,99.90
2018-04-06T01:14:40.804Z,99.90
2018-04-06T01:17:07.354Z,99.90
2018-04-06T01:19:34.542Z,99.90
2018-04-06T01:22:00.951Z,99.90
2018-04-06T01:24:28.808Z,99.90
2018-04-06T01:26:55.259Z,99.90
2018-04-06T01:29:21.755Z,99.90
2018-04-06T01:31:48.199Z,99.90
2018-04-06T01:34:15.432Z,99.90
2018-04-06T01:36:41.858Z,99.90
2018-04-06T01:39:08.322Z,99.90
2018-04-06T01:41:34.756Z,99.90
2018-04-06T01:44:01.912Z,99.90
2018-04-06T01:46:29.103Z,99.90
2018-04-06T01:48:55.526Z,99.90
2018-04-06T01:51:21.941Z,99.90
2018-04-06T01:53:49.130Z,99.90
2018-04-06T01:56:15.536Z,99.90
2018-04-06T01:58:41.982Z,99.90
2018-04-06T02:01:08.468Z,99.90
2018-04-06T02:03:35.013Z,99.90
2018-04-06T02:06:01.480Z,99.90
2018-04-06T02:08:27.942Z,99.90
2018-04-06T02:10:54.358Z,99.90
2018-04-06T02:13:20.745Z,99.90
2018-04-06T02:15:48.812Z,99.90
2018-04-06T02:18:15.206Z,99.90
2018-04-06T02:20:41.614Z,99.90
2018-04-06T02:23:08.072Z,99.90
2018-04-06T02:25:34.468Z,99.90
2018-04-06T02:28:01.798Z,99.90
2018-04-06T02:30:28.980Z,99.90
2018-04-06T02:32:56.227Z,99.90
2018-04-06T02:35:22.753Z,99.90
2018-04-06T02:37:50.038Z,99.90
2018-04-06T02:40:16.497Z,99.90
2018-04-06T02:42:42.886Z,99.90
2018-04-06T02:45:09.315Z,99.90
2018-04-06T02:47:36.504Z,99.90
2018-04-06T02:50:02.943Z,99.90
2018-04-06T02:52:29.506Z,99.90
2018-04-06T02:54:55.910Z,99.90
2018-04-06T02:57:22.321Z,99.90
2018-04-06T02:59:49.011Z,99.90
2018-04-06T03:02:15.467Z,99.90
2018-04-06T03:04:41.843Z,99.90
2018-04-06T03:07:08.286Z,99.90
2018-04-06T03:09:34.746Z,99.90
2018-04-06T03:12:01.139Z,99.90
2018-04-06T03:14:27.624Z,99.90
2018-04-06T03:16:54.116Z,99.90
2018-04-06T03:19:20.524Z,99.90
2018-04-06T03:21:46.945Z,99.90
2018-04-06T03:24:13.376Z,99.90
2018-04-06T03:26:39.981Z,99.90
2018-04-06T03:29:06.624Z,99.90
2018-04-06T03:31:33.072Z,99.90
2018-04-06T03:33:59.526Z,99.90
2018-04-06T03:36:25.942Z,99.90
2018-04-06T03:38:53.090Z,99.90
2018-04-06T03:41:20.210Z,99.90
2018-04-06T03:43:46.626Z,99.90
2018-04-06T03:46:13.036Z,99.90
2018-04-06T03:48:39.413Z,99.90
2018-04-06T03:51:05.858Z,99.90
2018-04-06T03:53:32.244Z,99.90
2018-04-06T03:55:58.679Z,99.90
2018-04-06T03:58:25.250Z,99.90
2018-04-06T04:00:52.407Z,99.90
2018-04-06T04:03:18.803Z,99.90
2018-04-06T04:05:45.304Z,99.90
2018-04-06T04:08:11.872Z,99.90
2018-04-06T04:10:38.298Z,99.90
2018-04-06T04:13:04.704Z,99.90
2018-04-06T04:15:31.115Z,99.90
2018-04-06T04:17:58.245Z,99.90
2018-04-06T04:20:24.708Z,99.90
2018-04-06T04:22:51.163Z,99.90
2018-04-06T04:25:17.583Z,99.90
2018-04-06T04:27:44.087Z,99.90
2018-04-06T04:30:10.504Z,99.90
2018-04-06T04:32:36.900Z,99.90
2018-04-06T04:35:03.586Z,99.90
2018-04-06T04:37:30.729Z,99.90
2018-04-06T04:39:57.173Z,99.90
2018-04-06T04:42:23.685Z,99.90
2018-04-06T04:44:50.091Z,99.90
2018-04-06T04:47:16.582Z,99.90
2018-04-06T04:49:44.027Z,99.90
2018-04-06T04:52:10.435Z,99.90
2018-04-06T04:54:36.826Z,99.90
2018-04-06T04:57:03.412Z,99.90
2018-04-06T04:59:29.826Z,99.90
2018-04-06T05:01:56.370Z,99.90
2018-04-06T05:04:22.903Z,99.90
2018-04-06T05:06:49.350Z,99.90
2018-04-06T05:09:15.767Z,99.90
2018-04-06T05:11:42.339Z,99.90
2018-04-06T05:14:08.737Z,99.90
2018-04-06T05:16:35.139Z,99.90
2018-04-06T05:19:01.615Z,99.90
2018-04-06T05:21:27.991Z,99.90
2018-04-06T05:23:55.134Z,99.90
2018-04-06T05:26:22.352Z,99.90
2018-04-06T05:28:48.763Z,99.90
2018-04-06T05:31:15.192Z,99.90
2018-04-06T05:33:41.654Z,99.90
2018-04-06T05:36:08.636Z,99.90
2018-04-06T05:38:35.018Z,99.90
2018-04-06T05:41:01.589Z,99.90
2018-04-06T05:43:28.003Z,99.90
2018-04-06T05:45:54.399Z,99.90
2018-04-06T05:48:20.863Z,99.90
2018-04-06T05:50:47.286Z,99.90
2018-04-06T05:53:13.692Z,99.90
2018-04-06T05:55:40.149Z,99.90
2018-04-06T05:58:06.610Z,99.90
2018-04-06T06:00:33.752Z,99.90
2018-04-06T06:03:00.939Z,99.90
2018-04-06T06:05:28.077Z,99.90
2018-04-06T06:07:55.227Z,93.20
2018-04-06T06:10:22.465Z,80.60
2018-04-06T06:12:48.879Z,79.80
2018-04-06T06:15:15.283Z,71.40
2018-04-06T06:17:41.762Z,62.60
2018-04-06T06:20:08.296Z,57.20
2018-04-06T06:22:34.718Z,53.00
2018-04-06T06:25:01.176Z,50.70
2018-04-06T06:27:27.624Z,49.20
2018-04-06T06:29:54.767Z,48.40
2018-04-06T06:32:21.221Z,48.90
2018-04-06T06:34:47.611Z,47.50
2018-04-06T06:37:14.074Z,48.70
2018-04-06T06:39:41.251Z,50.00
2018-04-06T06:42:08.751Z,49.90
2018-04-06T06:44:35.238Z,50.90
2018-04-06T06:47:01.827Z,51.80
2018-04-06T06:49:28.265Z,52.60
2018-04-06T06:51:55.658Z,53.30
2018-04-06T06:54:22.867Z,55.20
2018-04-06T06:56:49.369Z,54.50
2018-04-06T06:59:15.839Z,54.80
2018-04-06T07:01:43.093Z,54.70
2018-04-06T07:04:09.647Z,54.60
2018-04-06T07:06:36.259Z,52.40
2018-04-06T07:09:02.829Z,51.10
2018-04-06T07:11:29.294Z,50.30
2018-04-06T07:13:55.868Z,50.60
2018-04-06T07:16:22.342Z,50.70
2018-04-06T07:18:48.762Z,51.30
2018-04-06T07:21:15.162Z,49.70
2018-04-06T07:23:41.647Z,49.80
2018-04-06T07:26:08.107Z,49.40
2018-04-06T07:28:34.583Z,48.50
2018-04-06T07:31:01.815Z,46.40
2018-04-06T07:33:28.209Z,46.40
2018-04-06T07:35:54.603Z,47.00
2018-04-06T07:38:21.925Z,44.40
2018-04-06T07:40:48.337Z,44.40
2018-04-06T07:43:14.717Z,43.90
2018-04-06T07:45:41.954Z,43.30
2018-04-06T07:48:08.350Z,42.60
2018-04-06T07:50:34.802Z,41.90
2018-04-06T07:53:01.217Z,40.80
2018-04-06T07:55:27.598Z,41.40
2018-04-06T07:57:54.811Z,40.60
2018-04-06T08:00:21.367Z,40.10
2018-04-06T08:02:48.007Z,36.40
2018-04-06T08:05:14.541Z,37.20
2018-04-06T08:07:41.897Z,32.50
2018-04-06T08:10:09.127Z,32.00
2018-04-06T08:12:35.540Z,31.70
2018-04-06T08:15:01.963Z,32.00
2018-04-06T08:17:28.362Z,30.30
2018-04-06T08:19:55.568Z,28.50
2018-04-06T08:22:22.016Z,28.50
2018-04-06T08:24:48.464Z,28.70
2018-04-06T08:27:14.877Z,29.20
2018-04-06T08:29:41.409Z,27.20
2018-04-06T08:32:07.870Z,26.50
2018-04-06T08:34:35.085Z,26.10
2018-04-06T08:37:01.573Z,26.10
2018-04-06T08:39:28.419Z,26.10
2018-04-06T08:41:54.846Z,25.40
2018-04-06T08:44:22.081Z,25.00
2018-04-06T08:46:48.522Z,24.90
2018-04-06T08:49:15.679Z,25.80
2018-04-06T08:51:42.906Z,25.30
2018-04-06T08:54:09.309Z,25.30
2018-04-06T08:56:35.707Z,26.50
2018-04-06T08:59:02.214Z,27.20
2018-04-06T09:01:29.417Z,31.70
2018-04-06T09:03:55.835Z,30.90
2018-04-06T09:06:22.331Z,33.00
2018-04-06T09:08:50.283Z,36.20
2018-04-06T09:11:16.719Z,36.20
2018-04-06T09:13:43.174Z,38.00
2018-04-06T09:16:09.637Z,38.70
2018-04-06T09:18:36.168Z,39.60
2018-04-06T09:21:10.531Z,41.20
2018-04-06T09:23:36.931Z,41.20
2018-04-06T09:26:03.425Z,41.90
2018-04-06T09:28:29.862Z,41.90
2018-04-06T09:30:56.267Z,42.40
2018-04-06T09:33:22.658Z,42.60
2018-04-06T09:35:49.793Z,42.20
2018-04-06T09:38:16.205Z,42.30
2018-04-06T09:40:42.645Z,42.50
2018-04-06T09:43:09.142Z,42.70
2018-04-06T09:45:35.567Z,42.80
2018-04-06T09:48:02.002Z,44.00
2018-04-06T09:50:28.769Z,43.90
2018-04-06T09:52:55.166Z,44.20
2018-04-06T09:55:21.574Z,44.00
2018-04-06T09:57:48.176Z,44.60
2018-04-06T10:00:21.413Z,44.10
2018-04-06T10:02:47.922Z,44.00
2018-04-06T10:05:14.407Z,44.10
2018-04-06T10:07:40.823Z,44.00
2018-04-06T10:10:07.267Z,43.40
2018-04-06T10:12:33.884Z,43.70
2018-04-06T10:15:00.405Z,43.60
2018-04-06T10:17:26.834Z,43.50
2018-04-06T10:19:54.170Z,42.80
2018-04-06T10:22:20.599Z,43.40
2018-04-06T10:24:47.214Z,42.70
2018-04-06T10:27:13.649Z,41.80
2018-04-06T10:29:40.181Z,42.60
2018-04-06T10:32:06.603Z,41.10
2018-04-06T10:34:33.002Z,41.10
2018-04-06T10:36:59.408Z,41.20
2018-04-06T10:39:26.594Z,39.90
2018-04-06T10:41:53.096Z,40.00
2018-04-06T10:44:19.626Z,38.80
2018-04-06T10:46:46.964Z,38.40
2018-04-06T10:49:13.373Z,38.40
2018-04-06T10:51:39.820Z,38.30
2018-04-06T10:54:06.252Z,37.90
2018-04-06T10:56:32.699Z,38.60
2018-04-06T10:58:59.110Z,38.80
2018-04-06T11:01:25.545Z,38.50
2018-04-06T11:03:52.048Z,38.00
2018-04-06T11:06:18.448Z,38.60
2018-04-06T11:08:45.620Z,38.60
2018-04-06T11:11:12.754Z,37.70
2018-04-06T11:13:39.875Z,38.80
2018-04-06T11:16:06.308Z,38.20
2018-04-06T11:18:32.712Z,37.20
2018-04-06T11:20:59.108Z,35.50
2018-04-06T11:23:26.419Z,36.60
2018-04-06T11:25:52.955Z,36.60
2018-04-06T11:28:19.365Z,36.10
2018-04-06T11:30:45.802Z,36.80
2018-04-06T11:33:12.257Z,36.50
2018-04-06T11:35:38.703Z,36.20
2018-04-06T11:38:05.218Z,35.70
2018-04-06T11:40:32.319Z,36.00
2018-04-06T11:42:59.522Z,35.70
2018-04-06T11:45:26.000Z,35.70
2018-04-06T11:47:52.511Z,34.60
2018-04-06T11:50:18.931Z,33.90
2018-04-06T11:52:45.367Z,34.00
2018-04-06T11:55:11.771Z,34.00
2018-04-06T11:57:38.188Z,33.80
2018-04-06T12:00:04.687Z,32.70
2018-04-06T12:02:31.884Z,32.60
2018-04-06T12:04:59.140Z,32.70
2018-04-06T12:07:25.600Z,33.20
2018-04-06T12:09:51.992Z,33.20
2018-04-06T12:12:18.409Z,32.60
2018-04-06T12:14:45.629Z,32.30
2018-04-06T12:17:12.039Z,32.20
2018-04-06T12:19:38.533Z,32.20
2018-04-06T12:22:04.978Z,31.90
2018-04-06T12:24:31.458Z,32.70
2018-04-06T12:26:57.891Z,33.60
2018-04-06T12:29:24.327Z,32.90
2018-04-06T12:31:50.742Z,33.10
2018-04-06T12:34:17.152Z,32.70
2018-04-06T12:36:43.606Z,33.20
2018-04-06T12:39:17.030Z,33.50
2018-04-06T12:41:43.499Z,33.10
2018-04-06T12:44:10.012Z,33.80
2018-04-06T12:46:37.152Z,33.90
2018-04-06T12:49:03.577Z,33.70
2018-04-06T12:51:29.993Z,33.60
2018-04-06T12:53:56.371Z,34.20
2018-04-06T12:56:23.593Z,33.90
2018-04-06T12:58:50.009Z,33.80
2018-04-06T13:01:16.535Z,33.90
2018-04-06T13:03:42.958Z,34.20
2018-04-06T13:06:09.429Z,33.90
2018-04-06T13:08:35.877Z,34.00
2018-04-06T13:11:03.124Z,35.00
2018-04-06T13:13:30.311Z,34.10
2018-04-06T13:15:56.714Z,34.00
2018-04-06T13:18:23.929Z,34.30
2018-04-06T13:20:50.712Z,34.10
2018-04-06T13:23:17.129Z,34.10
2018-04-06T13:25:43.584Z,34.60
2018-04-06T13:28:10.718Z,33.60
2018-04-06T13:30:37.888Z,33.10
2018-04-06T13:33:04.359Z,33.10
2018-04-06T13:35:30.770Z,33.70
2018-04-06T13:37:57.199Z,33.00
2018-04-06T13:40:23.705Z,33.20
2018-04-06T13:42:50.173Z,33.70
2018-04-06T13:45:16.688Z,33.70
2018-04-06T13:47:43.130Z,33.50
2018-04-06T13:50:09.578Z,33.10
2018-04-06T13:52:36.140Z,31.70
2018-04-06T13:55:02.603Z,32.10
2018-04-06T13:57:29.847Z,31.40
2018-04-06T13:59:56.301Z,31.50
2018-04-06T14:02:23.534Z,31.10
2018-04-06T14:04:49.991Z,31.20
2018-04-06T14:07:17.147Z,31.40
2018-04-06T14:09:44.476Z,31.20
2018-04-06T14:12:10.979Z,31.20
2018-04-06T14:14:37.424Z,31.00
2018-04-06T14:17:03.876Z,30.60
2018-04-06T14:19:30.283Z,31.70
2018-04-06T14:21:56.740Z,32.40
2018-04-06T14:24:23.362Z,32.30
2018-04-06T14:26:50.620Z,32.70
2018-04-06T14:29:17.087Z,32.00
2018-04-06T14:31:43.662Z,32.10
2018-04-06T14:34:10.095Z,32.80
2018-04-06T14:36:36.537Z,32.40
2018-04-06T14:39:03.018Z,31.70
2018-04-06T14:41:30.160Z,32.10
2018-04-06T14:43:56.610Z,32.00
2018-04-06T14:46:23.136Z,31.70
2018-04-06T14:48:49.750Z,31.30
2018-04-06T14:51:16.276Z,32.20
2018-04-06T14:53:42.733Z,32.50
2018-04-06T14:56:09.889Z,32.10
2018-04-06T14:58:36.304Z,32.20
2018-04-06T15:01:02.747Z,30.70
2018-04-06T15:03:29.967Z,31.30
2018-04-06T15:05:56.398Z,31.30
2018-04-06T15:08:22.898Z,32.10
2018-04-06T15:10:49.365Z,32.40
2018-04-06T15:13:15.770Z,32.90
2018-04-06T15:15:42.252Z,33.30
2018-04-06T15:18:09.590Z,32.90
2018-04-06T15:20:35.994Z,32.60
2018-04-06T15:23:02.479Z,33.30
2018-04-06T15:25:29.700Z,34.10
2018-04-06T15:27:56.280Z,33.60
2018-04-06T15:30:23.463Z,33.60
2018-04-06T15:32:49.920Z,33.50
2018-04-06T15:35:16.346Z,34.00
2018-04-06T15:37:42.797Z,33.80
2018-04-06T15:40:09.193Z,33.80
2018-04-06T15:42:35.687Z,33.80
2018-04-06T15:45:02.940Z,34.30
2018-04-06T15:47:30.125Z,34.00
2018-04-06T15:49:56.625Z,34.00
2018-04-06T15:52:23.838Z,34.30
2018-04-06T15:54:50.232Z,34.30
2018-04-06T15:57:17.380Z,34.60
2018-04-06T15:59:43.867Z,34.00
2018-04-06T16:02:10.258Z,33.90
2018-04-06T16:04:36.659Z,34.10
2018-04-06T16:07:03.090Z,34.10
2018-04-06T16:09:29.526Z,34.50
2018-04-06T16:11:55.956Z,34.20
2018-04-06T16:14:22.461Z,35.00
2018-04-06T16:16:48.882Z,34.00
2018-04-06T16:19:15.392Z,34.00
2018-04-06T16:21:41.967Z,34.30
2018-04-06T16:24:08.406Z,34.40
2018-04-06T16:26:34.811Z,34.40
2018-04-06T16:29:01.219Z,34.60
2018-04-06T16:31:28.409Z,34.90
2018-04-06T16:33:54.799Z,34.90
2018-04-06T16:36:21.954Z,35.20
2018-04-06T16:38:48.356Z,35.20
2018-04-06T16:41:14.746Z,35.20
2018-04-06T16:43:41.195Z,35.60
2018-04-06T16:46:07.585Z,35.50
2018-04-06T16:48:34.191Z,35.70
2018-04-06T16:51:00.651Z,35.70
2018-04-06T16:53:27.954Z,36.10
2018-04-06T16:55:54.406Z,36.00
2018-04-06T16:58:20.818Z,36.00
2018-04-06T17:00:47.231Z,36.00
2018-04-06T17:03:13.626Z,35.80
2018-04-06T17:05:40.848Z,36.30
2018-04-06T17:08:09.690Z,36.30
2018-04-06T17:10:38.928Z,36.20
2018-04-06T17:13:12.279Z,36.50
2018-04-06T17:15:38.723Z,36.30
2018-04-06T17:18:05.184Z,36.20
2018-04-06T17:20:31.608Z,36.30
2018-04-06T17:22:58.098Z,36.40
2018-04-06T17:25:25.319Z,36.60
2018-04-06T17:27:51.976Z,36.60
2018-04-06T17:30:18.376Z,36.90
2018-04-06T17:32:45.560Z,37.40
2018-04-06T17:35:12.171Z,37.30
2018-04-06T17:37:38.587Z,37.30
2018-04-06T17:40:05.052Z,37.40
2018-04-06T17:42:32.249Z,37.50
2018-04-06T17:44:58.844Z,37.50
2018-04-06T17:47:25.281Z,37.40
2018-04-06T17:49:51.724Z,37.40
2018-04-06T17:52:19.065Z,37.90
2018-04-06T17:54:45.492Z,37.90
2018-04-06T17:57:13.571Z,38.10
2018-04-06T17:59:40.054Z,38.10
2018-04-06T18:02:06.512Z,38.20
2018-04-06T18:04:32.968Z,38.30
2018-04-06T18:06:59.609Z,38.70
2018-04-06T18:09:26.819Z,39.30
2018-04-06T18:11:53.259Z,39.30
2018-04-06T18:14:19.716Z,39.50
2018-04-06T18:16:46.137Z,39.50
2018-04-06T18:19:12.599Z,39.70
2018-04-06T18:21:39.000Z,39.80
2018-04-06T18:24:05.406Z,40.00
2018-04-06T18:26:33.444Z,40.30
2018-04-06T18:29:00.608Z,40.70
2018-04-06T18:31:27.086Z,40.70
2018-04-06T18:33:53.542Z,40.70
2018-04-06T18:36:20.079Z,40.90
2018-04-06T18:38:46.599Z,41.00
2018-04-06T18:41:13.091Z,41.10
2018-04-06T18:43:39.523Z,41.20
2018-04-06T18:46:05.951Z,41.50
2018-04-06T18:48:32.589Z,41.50
2018-04-06T18:50:59.088Z,41.50
2018-04-06T18:53:26.548Z,41.70
2018-04-06T18:55:53.194Z,42.30
2018-04-06T18:58:19.822Z,42.50
2018-04-06T19:00:46.241Z,42.00
2018-04-06T19:03:12.666Z,42.30
2018-04-06T19:05:39.092Z,42.40
2018-04-06T19:08:05.543Z,42.60
2018-04-06T19:10:32.087Z,42.80
2018-04-06T19:12:58.523Z,42.90
2018-04-06T19:15:25.705Z,42.80
2018-04-06T19:17:52.163Z,42.80
2018-04-06T19:20:18.595Z,43.10
2018-04-06T19:22:45.027Z,43.00
2018-04-06T19:25:11.490Z,43.10
2018-04-06T19:27:38.055Z,43.40
2018-04-06T19:30:04.577Z,43.50
2018-04-06T19:32:31.046Z,43.50
2018-04-06T19:34:57.504Z,43.90
2018-04-06T19:37:24.085Z,43.70
2018-04-06T19:39:51.273Z,43.70
2018-04-06T19:42:17.695Z,43.70
2018-04-06T19:44:44.172Z,43.70
2018-04-06T19:47:10.677Z,43.90
2018-04-06T19:49:37.173Z,44.10
2018-04-06T19:52:03.598Z,44.00
2018-04-06T19:54:30.136Z,44.20
2018-04-06T19:56:56.550Z,44.50
2018-04-06T19:59:23.001Z,44.60
2018-04-06T20:01:57.162Z,44.90
2018-04-06T20:04:23.608Z,44.90
2018-04-06T20:06:50.061Z,45.00
2018-04-06T20:09:16.618Z,44.90
2018-04-06T20:11:43.034Z,44.90
2018-04-06T20:14:09.486Z,44.90
2018-04-06T20:16:35.936Z,45.00
2018-04-06T20:19:03.109Z,45.30
2018-04-06T20:21:29.527Z,45.20
2018-04-06T20:23:56.707Z,45.40
2018-04-06T20:26:23.119Z,45.40
2018-04-06T20:28:49.543Z,45.40
2018-04-06T20:31:16.736Z,45.70
2018-04-06T20:33:43.288Z,45.70
2018-04-06T20:36:09.686Z,45.50
2018-04-06T20:38:36.146Z,45.70
2018-04-06T20:41:02.583Z,45.60
2018-04-06T20:43:28.988Z,45.80
2018-04-06T20:45:55.439Z,45.80
2018-04-06T20:48:21.827Z,45.90
2018-04-06T20:50:52.691Z,46.40
2018-04-06T20:53:20.972Z,46.40
2018-04-06T20:55:47.427Z,46.70
2018-04-06T20:58:13.837Z,46.90
2018-04-06T21:00:40.303Z,46.90
2018-04-06T21:03:06.757Z,46.80
2018-04-06T21:05:35.732Z,47.00
2018-04-06T21:08:03.047Z,47.10
2018-04-06T21:10:29.604Z,47.20
2018-04-06T21:12:56.031Z,47.30
2018-04-06T21:15:22.468Z,47.40
2018-04-06T21:17:48.933Z,47.30
2018-04-06T21:20:15.604Z,47.40
2018-04-06T21:22:42.105Z,47.60
2018-04-06T21:25:08.540Z,47.50
2018-04-06T21:27:35.722Z,47.90
2018-04-06T21:30:02.420Z,47.90
2018-04-06T21:32:28.871Z,48.10
2018-04-06T21:34:55.324Z,47.80
2018-04-06T21:37:21.826Z,48.10
2018-04-06T21:39:48.258Z,48.00
2018-04-06T21:42:14.658Z,48.30
2018-04-06T21:44:41.132Z,48.10
2018-04-06T21:47:07.552Z,48.30
2018-04-06T21:49:33.964Z,48.30
2018-04-06T21:52:00.418Z,48.40
2018-04-06T21:54:26.813Z,48.50
2018-04-06T21:56:53.377Z,48.50
2018-04-06T21:59:19.843Z,48.70
2018-04-06T22:01:46.238Z,48.80
2018-04-06T22:04:12.619Z,49.20
2018-04-06T22:06:39.124Z,49.20
2018-04-06T22:09:07.011Z,49.50
2018-04-06T22:11:34.158Z,49.30
2018-04-06T22:14:01.328Z,49.60
2018-04-06T22:16:27.732Z,49.50
2018-04-06T22:18:54.145Z,49.70
2018-04-06T22:21:20.667Z,49.90
2018-04-06T22:23:47.210Z,50.10
2018-04-06T22:26:13.611Z,50.60
2018-04-06T22:28:40.176Z,50.20
2018-04-06T22:31:06.632Z,51.90
2018-04-06T22:33:33.152Z,51.40
2018-04-06T22:36:07.440Z,53.50
2018-04-06T22:38:33.825Z,52.90
2018-04-06T22:41:00.269Z,53.30
2018-04-06T22:43:27.495Z,54.60
2018-04-06T22:45:53.917Z,54.60
2018-04-06T22:48:20.365Z,54.90
2018-04-06T22:50:47.619Z,55.80
2018-04-06T22:53:14.156Z,55.70
2018-04-06T22:55:40.588Z,55.80
2018-04-06T22:58:07.023Z,55.60
2018-04-06T23:00:33.416Z,55.20
2018-04-06T23:02:59.843Z,55.00
2018-04-06T23:05:26.421Z,54.90
2018-04-06T23:07:52.823Z,55.20
2018-04-06T23:10:19.223Z,55.80
2018-04-06T23:12:45.652Z,55.40
2018-04-06T23:15:12.913Z,54.70
2018-04-06T23:17:39.404Z,54.60
2018-04-06T23:20:06.602Z,54.50
2018-04-06T23:22:33.054Z,54.80
2018-04-06T23:24:59.464Z,55.00
2018-04-06T23:27:25.956Z,55.20
2018-04-06T23:29:52.364Z,55.20
2018-04-06T23:32:18.760Z,55.40
2018-04-06T23:34:45.195Z,55.20
2018-04-06T23:37:11.619Z,55.80
2018-04-06T23:39:38.121Z,55.60
2018-04-06T23:42:04.558Z,55.70
2018-04-06T23:44:30.996Z,55.90
2018-04-06T23:46:58.217Z,56.30
2018-04-06T23:49:24.688Z,56.10
2018-04-06T23:51:51.816Z,56.60
2018-04-06T23:54:18.228Z,56.50
2018-04-06T23:56:44.644Z,56.50
2018-04-06T23:59:11.035Z,56.80
