createdAt,value
2023-02-06T00:01:35.452Z,-3.90
2023-02-06T00:04:02.798Z,-3.90
2023-02-06T00:06:29.888Z,-4.00
2023-02-06T00:08:56.978Z,-3.90
2023-02-06T00:11:24.788Z,-3.90
2023-02-06T00:13:52.195Z,-3.90
2023-02-06T00:16:20.987Z,-3.90
2023-02-06T00:18:49.323Z,-4.00
2023-02-06T00:21:20.582Z,-4.00
2023-02-06T00:23:49.111Z,-4.00
2023-02-06T00:26:16.233Z,-4.00
2023-02-06T00:28:44.123Z,-4.00
2023-02-06T00:31:11.309Z,-4.00
2023-02-06T00:33:38.599Z,-4.10
2023-02-06T00:36:06.198Z,-4.10
2023-02-06T00:38:33.616Z,-4.10
2023-02-06T00:41:00.669Z,-4.10
2023-02-06T00:43:27.830Z,-4.10
2023-02-06T00:45:56.157Z,-4.20
2023-02-06T00:48:24.372Z,-4.20
2023-02-06T00:50:53.144Z,-4.20
2023-02-06T00:53:20.439Z,-4.20
2023-02-06T00:55:47.483Z,-4.20
2023-02-06T00:58:14.528Z,-4.20
2023-02-06T01:00:41.597Z,-4.20
2023-02-06T01:03:08.785Z,-4.30
2023-02-06T01:05:36.139Z,-4.30
2023-02-06T01:08:04.597Z,-4.30
2023-02-06T01:10:33.007Z,-4.30
2023-02-06T01:13:00.504Z,-4.30
2023-02-06T01:15:27.756Z,-4.30
2023-02-06T01:17:54.768Z,-4.20
2023-02-06T01:20:23.260Z,-4.20
2023-02-06T01:22:51.008Z,-4.30
2023-02-06T01:25:18.095Z,-4.30
2023-02-06T01:27:45.358Z,-4.30
2023-02-06T01:30:12.943Z,-4.30
2023-02-06T01:32:41.388Z,-4.30
2023-02-06T01:35:10.746Z,-4.30
2023-02-06T01:37:38.847Z,-4.30
2023-02-06T01:40:08.684Z,-4.30
2023-02-06T01:42:37.446Z,-4.40
2023-02-06T01:45:32.204Z,-4.40
2023-02-06T01:48:10.378Z,-4.40
2023-02-06T01:50:39.408Z,-4.40
2023-02-06T01:53:07.838Z,-4.40
2023-02-06T01:55:37.606Z,-4.40
2023-02-06T01:58:06.135Z,-4.40
2023-02-06T02:00:33.809Z,-4.40
2023-02-06T02:03:02.281Z,-4.40
2023-02-06T02:05:30.229Z,-4.30
2023-02-06T02:08:02.390Z,-4.40
2023-02-06T02:10:31.063Z,-4.40
2023-02-06T02:12:58.906Z,-4.40
2023-02-06T02:16:00.376Z,-4.40
2023-02-06T02:18:33.539Z,-4.40
2023-02-06T02:21:18.967Z,-4.40
2023-02-06T02:24:31.712Z,-4.40
2023-02-06T02:27:30.060Z,-4.40
2023-02-06T02:30:35.024Z,-4.30
2023-02-06T02:33:08.283Z,-4.40
2023-02-06T02:36:01.595Z,-4.40
2023-02-06T02:38:46.735Z,-4.40
2023-02-06T02:41:22.248Z,-4.40
2023-02-06T02:44:19.149Z,-4.30
2023-02-06T02:46:52.520Z,-4.40
2023-02-06T02:49:24.631Z,-4.40
2023-02-06T02:51:53.317Z,-4.40
2023-02-06T02:54:20.496Z,-4.30
2023-02-06T02:56:47.553Z,-4.30
2023-02-06T02:59:29.454Z,-4.30
2023-02-06T03:01:59.172Z,-4.30
2023-02-06T03:04:35.439Z,-4.30
2023-02-06T03:07:10.400Z,-4.30
2023-02-06T03:09:45.645Z,-4.20
2023-02-06T03:12:31.155Z,-4.20
2023-02-06T03:15:04.253Z,-4.20
2023-02-06T03:17:41.174Z,-4.20
2023-02-06T03:20:10.907Z,-4.20
2023-02-06T03:22:39.054Z,-4.20
2023-02-06T03:25:12.674Z,-4.10
2023-02-06T03:27:42.859Z,-4.10
2023-02-06T03:30:12.454Z,-4.10
2023-02-06T03:32:46.582Z,-4.10
2023-02-06T03:35:29.650Z,-4.10
2023-02-06T03:37:56.880Z,-4.10
2023-02-06T03:40:26.880Z,-4.10
2023-02-06T03:42:59.008Z,-4.10
2023-02-06T03:45:38.679Z,-4.10
2023-02-06T03:48:15.281Z,-4.20
2023-02-06T03:50:44.592Z,-4.20
2023-02-06T03:53:13.994Z,-4.20
2023-02-06T03:55:43.421Z,-4.20
2023-02-06T03:58:14.335Z,-4.20
2023-02-06T04:00:44.206Z,-4.20
2023-02-06T04:03:13.316Z,-4.20
2023-02-06T04:05:40.852Z,-4.20
2023-02-06T04:08:08.212Z,-4.20
2023-02-06T04:10:35.235Z,-4.20
2023-02-06T04:13:02.268Z,-4.20
2023-02-06T04:15:29.349Z,-4.10
2023-02-06T04:18:01.533Z,-4.10
2023-02-06T04:20:29.827Z,-4.10
2023-02-06T04:22:58.368Z,-4.10
2023-02-06T04:25:25.960Z,-4.10
2023-02-06T04:27:53.106Z,-4.10
2023-02-06T04:30:20.153Z,-4.00
2023-02-06T04:32:47.239Z,-4.00
2023-02-06T04:35:14.223Z,-4.00
2023-02-06T04:37:41.315Z,-4.00
2023-02-06T04:40:08.725Z,-4.00
2023-02-06T04:42:35.972Z,-4.00
2023-02-06T04:45:03.059Z,-4.00
2023-02-06T04:47:30.096Z,-4.00
2023-02-06T04:49:57.093Z,-4.00
2023-02-06T04:52:24.140Z,-4.00
2023-02-06T04:54:51.170Z,-4.00
2023-02-06T04:57:18.235Z,-4.00
2023-02-06T04:59:45.401Z,-4.00
2023-02-06T05:02:12.512Z,-4.00
2023-02-06T05:04:39.674Z,-4.00
2023-02-06T05:07:06.759Z,-4.10
2023-02-06T05:09:33.764Z,-4.10
2023-02-06T05:15:41.347Z,-4.00
2023-02-06T05:18:44.859Z,-4.10
2023-02-06T05:21:30.165Z,-4.10
2023-02-06T05:23:57.230Z,-4.10
2023-02-06T05:26:24.270Z,-4.10
2023-02-06T05:28:51.412Z,-4.10
2023-02-06T05:31:20.137Z,-4.00
2023-02-06T05:33:52.770Z,-4.00
2023-02-06T05:39:48.822Z,-4.00
2023-02-06T05:42:15.850Z,-4.00
2023-02-06T05:44:42.898Z,-4.00
2023-02-06T05:47:10.016Z,-4.00
2023-02-06T05:49:37.095Z,-4.00
2023-02-06T05:52:04.273Z,-4.00
2023-02-06T05:54:31.294Z,-4.00
2023-02-06T05:56:58.362Z,-4.10
2023-02-06T05:59:25.569Z,-4.10
2023-02-06T06:01:52.684Z,-4.10
2023-02-06T06:04:19.819Z,-4.10
2023-02-06T06:06:46.981Z,-4.10
2023-02-06T06:09:14.016Z,-4.10
2023-02-06T06:11:41.063Z,-4.10
2023-02-06T06:14:08.247Z,-4.10
2023-02-06T06:16:35.324Z,-4.10
2023-02-06T06:19:02.350Z,-4.10
2023-02-06T06:21:29.394Z,-4.00
2023-02-06T06:23:56.447Z,-4.00
2023-02-06T06:26:23.462Z,-4.00
2023-02-06T06:28:50.524Z,-3.90
2023-02-06T06:31:17.927Z,-3.90
2023-02-06T06:33:45.876Z,-3.80
2023-02-06T06:36:14.572Z,-3.80
2023-02-06T06:38:42.151Z,-3.80
2023-02-06T06:41:09.214Z,-3.70
2023-02-06T06:43:36.339Z,-3.70
2023-02-06T06:46:05.474Z,-3.80
2023-02-06T06:48:33.260Z,-3.70
2023-02-06T06:51:00.320Z,-3.70
2023-02-06T06:53:27.327Z,-3.70
2023-02-06T06:55:54.412Z,-3.70
2023-02-06T06:58:21.513Z,-3.60
2023-02-06T07:00:48.771Z,-3.60
2023-02-06T07:03:15.870Z,-3.60
2023-02-06T07:05:43.029Z,-3.50
2023-02-06T07:08:10.270Z,-3.50
2023-02-06T07:10:37.276Z,-3.40
2023-02-06T07:13:04.584Z,-3.40
2023-02-06T07:15:31.902Z,-3.30
2023-02-06T07:17:58.957Z,-3.30
2023-02-06T07:20:26.042Z,-3.30
2023-02-06T07:22:53.764Z,-3.20
2023-02-06T07:25:21.555Z,-3.20
2023-02-06T07:27:48.646Z,-3.10
2023-02-06T07:30:15.839Z,-3.00
2023-02-06T07:32:42.868Z,-3.00
2023-02-06T07:35:09.979Z,-3.00
2023-02-06T07:37:37.059Z,-3.00
2023-02-06T07:40:05.659Z,-2.90
2023-02-06T07:42:33.868Z,-2.90
2023-02-06T07:45:01.202Z,-2.90
2023-02-06T07:47:28.217Z,-2.90
2023-02-06T07:49:55.195Z,-2.80
2023-02-06T07:52:22.652Z,-2.80
2023-02-06T07:54:49.702Z,-2.80
2023-02-06T07:57:17.728Z,-2.80
2023-02-06T07:59:44.836Z,-2.70
2023-02-06T08:02:12.831Z,-2.60
2023-02-06T08:04:40.066Z,-2.60
2023-02-06T08:07:11.275Z,-2.50
2023-02-06T08:09:38.347Z,-2.50
2023-02-06T08:15:46.475Z,-2.40
2023-02-06T08:18:13.438Z,-2.30
2023-02-06T08:20:40.549Z,-2.30
2023-02-06T08:23:08.394Z,-2.20
2023-02-06T08:25:35.861Z,-2.20
2023-02-06T08:28:03.238Z,-2.20
2023-02-06T08:30:32.694Z,-2.10
2023-02-06T08:32:59.733Z,-2.10
2023-02-06T08:35:26.739Z,-2.00
2023-02-06T08:37:53.783Z,-2.00
2023-02-06T08:40:21.440Z,-1.90
2023-02-06T08:42:51.781Z,-1.90
2023-02-06T08:45:18.940Z,-1.90
2023-02-06T08:47:46.000Z,-1.80
2023-02-06T08:50:13.161Z,-1.80
2023-02-06T08:52:40.554Z,-1.90
2023-02-06T08:55:08.358Z,-1.80
2023-02-06T08:57:35.459Z,-1.70
2023-02-06T09:00:02.715Z,-1.60
2023-02-06T09:02:29.851Z,-1.60
2023-02-06T09:04:56.899Z,-1.60
2023-02-06T09:07:24.742Z,-1.50
2023-02-06T09:09:51.760Z,-1.40
2023-02-06T09:12:18.856Z,-1.30
2023-02-06T09:14:46.127Z,-1.20
2023-02-06T09:17:13.311Z,-1.10
2023-02-06T09:19:40.382Z,-1.00
2023-02-06T09:22:07.440Z,-0.90
2023-02-06T09:24:34.478Z,-0.70
2023-02-06T09:27:01.519Z,-0.50
2023-02-06T09:29:31.951Z,-0.50
2023-02-06T09:31:59.645Z,-0.30
2023-02-06T09:34:27.385Z,-0.20
2023-02-06T09:36:56.934Z,-0.20
2023-02-06T09:39:25.184Z,-0.10
2023-02-06T09:42:03.607Z,-0.10
2023-02-06T09:44:51.416Z,-0.10
2023-02-06T09:47:24.777Z,-0.10
2023-02-06T09:50:08.232Z,-0.10
2023-02-06T09:52:53.769Z,-0.10
2023-02-06T09:55:36.379Z,0.00
2023-02-06T09:58:26.958Z,0.10
2023-02-06T10:01:03.422Z,0.10
2023-02-06T10:03:54.835Z,0.20
2023-02-06T10:06:36.192Z,0.30
2023-02-06T10:09:08.305Z,0.30
2023-02-06T10:11:43.315Z,0.20
2023-02-06T10:14:24.841Z,0.20
2023-02-06T10:17:06.075Z,0.10
2023-02-06T10:20:07.115Z,0.10
2023-02-06T10:23:03.640Z,0.00
2023-02-06T10:25:38.148Z,0.00
2023-02-06T10:28:24.738Z,0.00
2023-02-06T10:30:57.998Z,0.00
2023-02-06T10:33:36.392Z,0.10
2023-02-06T10:36:21.820Z,0.20
2023-02-06T10:39:10.425Z,0.40
2023-02-06T10:42:04.115Z,0.50
2023-02-06T10:45:19.633Z,0.70
2023-02-06T10:48:10.879Z,1.00
2023-02-06T10:51:00.391Z,1.20
2023-02-06T10:53:34.102Z,1.10
2023-02-06T10:56:08.560Z,1.30
2023-02-06T10:58:48.161Z,1.50
2023-02-06T11:01:26.189Z,1.60
2023-02-06T11:04:12.602Z,1.70
2023-02-06T11:06:42.561Z,1.90
2023-02-06T11:09:10.776Z,1.90
2023-02-06T11:11:41.382Z,2.00
2023-02-06T11:14:17.274Z,1.90
2023-02-06T11:16:46.350Z,1.70
2023-02-06T11:19:18.634Z,1.60
2023-02-06T11:21:51.046Z,1.50
2023-02-06T11:24:21.873Z,1.40
2023-02-06T11:26:52.333Z,1.40
2023-02-06T11:29:26.193Z,1.30
2023-02-06T11:31:58.733Z,1.30
2023-02-06T11:34:28.558Z,1.40
2023-02-06T11:37:02.258Z,1.40
2023-02-06T11:39:40.005Z,1.40
2023-02-06T11:42:21.544Z,1.40
2023-02-06T11:44:49.747Z,1.30
2023-02-06T11:47:37.430Z,1.30
2023-02-06T11:50:14.242Z,1.40
2023-02-06T11:52:46.643Z,1.60
2023-02-06T11:55:36.948Z,1.80
2023-02-06T11:58:12.850Z,1.90
2023-02-06T12:01:04.398Z,2.10
2023-02-06T12:03:38.939Z,2.20
2023-02-06T12:06:09.120Z,2.30
2023-02-06T12:08:51.863Z,2.40
2023-02-06T12:11:46.531Z,2.50
2023-02-06T12:14:17.624Z,2.60
2023-02-06T12:16:47.249Z,2.70
2023-02-06T12:19:20.411Z,2.80
2023-02-06T12:22:02.619Z,2.80
2023-02-06T12:24:45.534Z,2.80
2023-02-06T12:27:18.773Z,2.80
2023-02-06T12:30:03.268Z,2.60
2023-02-06T12:32:37.815Z,2.40
2023-02-06T12:35:21.211Z,2.30
2023-02-06T12:38:00.296Z,2.10
2023-02-06T12:40:42.300Z,2.00
2023-02-06T12:43:14.662Z,2.00
2023-02-06T12:45:50.456Z,1.90
2023-02-06T12:49:02.493Z,2.00
2023-02-06T12:51:43.004Z,2.10
2023-02-06T12:54:30.492Z,2.20
2023-02-06T12:57:15.574Z,2.30
2023-02-06T12:59:58.186Z,2.40
2023-02-06T13:03:10.911Z,2.50
2023-02-06T13:06:13.030Z,2.60
2023-02-06T13:08:59.248Z,2.60
2023-02-06T13:11:40.783Z,2.50
2023-02-06T13:14:21.936Z,2.50
2023-02-06T13:16:59.940Z,2.40
2023-02-06T13:19:31.894Z,2.30
2023-02-06T13:22:11.295Z,2.30
2023-02-06T13:24:40.661Z,2.20
2023-02-06T13:27:07.667Z,2.20
2023-02-06T13:29:40.096Z,2.20
2023-02-06T13:32:18.275Z,2.00
2023-02-06T13:35:02.380Z,1.90
2023-02-06T13:37:41.305Z,1.80
2023-02-06T13:40:32.587Z,1.80
2023-02-06T13:43:04.383Z,1.70
2023-02-06T13:45:37.456Z,1.60
2023-02-06T13:48:22.777Z,1.50
2023-02-06T13:51:17.564Z,1.40
2023-02-06T13:54:09.353Z,1.30
2023-02-06T13:56:42.328Z,1.20
2023-02-06T13:59:18.080Z,1.00
2023-02-06T14:01:45.713Z,0.90
2023-02-06T14:04:23.917Z,0.80
2023-02-06T14:07:30.427Z,0.80
2023-02-06T14:10:29.773Z,0.90
2023-02-06T14:13:25.406Z,0.90
2023-02-06T14:16:18.858Z,0.90
2023-02-06T14:18:53.821Z,0.90
2023-02-06T14:21:35.950Z,0.90
2023-02-06T14:24:28.120Z,0.90
2023-02-06T14:27:08.157Z,0.90
2023-02-06T14:29:53.162Z,0.90
2023-02-06T14:32:57.177Z,0.90
2023-02-06T14:35:49.096Z,0.90
2023-02-06T14:38:28.163Z,0.90
2023-02-06T14:40:59.817Z,0.90
2023-02-06T14:43:30.441Z,0.90
2023-02-06T14:46:07.506Z,0.80
2023-02-06T14:48:57.594Z,0.90
2023-02-06T14:51:37.306Z,0.90
2023-02-06T14:54:07.076Z,0.80
2023-02-06T14:56:39.066Z,0.80
2023-02-06T14:59:24.135Z,0.80
2023-02-06T15:01:53.983Z,0.90
2023-02-06T15:04:26.468Z,0.90
2023-02-06T15:07:02.204Z,0.90
2023-02-06T15:09:36.041Z,0.90
2023-02-06T15:12:24.281Z,0.90
2023-02-06T15:14:55.259Z,0.90
2023-02-06T15:17:27.013Z,0.90
2023-02-06T15:19:54.543Z,0.80
2023-02-06T15:22:29.516Z,0.80
2023-02-06T15:25:23.794Z,0.70
2023-02-06T15:28:02.224Z,0.70
2023-02-06T15:30:30.166Z,0.60
2023-02-06T15:32:57.485Z,0.60
2023-02-06T15:35:32.472Z,0.50
2023-02-06T15:38:14.120Z,0.50
2023-02-06T15:41:09.007Z,0.40
2023-02-06T15:43:36.689Z,0.30
2023-02-06T15:46:05.374Z,0.30
2023-02-06T15:48:54.048Z,0.20
2023-02-06T15:51:31.027Z,0.10
2023-02-06T15:54:17.911Z,0.10
2023-02-06T15:56:50.933Z,0.00
2023-02-06T15:59:24.462Z,0.00
2023-02-06T16:01:54.583Z,0.00
2023-02-06T16:04:35.310Z,-0.10
2023-02-06T16:07:11.133Z,-0.20
2023-02-06T16:09:56.953Z,-0.20
2023-02-06T16:12:25.087Z,-0.30
2023-02-06T16:14:57.295Z,-0.30
2023-02-06T16:17:36.663Z,-0.30
2023-02-06T16:20:07.739Z,-0.40
2023-02-06T16:22:38.036Z,-0.40
2023-02-06T16:25:32.603Z,-0.50
2023-02-06T16:28:00.692Z,-0.50
2023-02-06T16:30:34.255Z,-0.60
2023-02-06T16:33:16.803Z,-0.60
2023-02-06T16:35:44.349Z,-0.60
2023-02-06T16:38:11.535Z,-0.70
2023-02-06T16:40:39.504Z,-0.70
2023-02-06T16:43:12.249Z,-0.70
2023-02-06T16:45:39.361Z,-0.70
2023-02-06T16:48:12.872Z,-0.80
2023-02-06T16:50:41.734Z,-0.80
2023-02-06T16:53:18.767Z,-0.90
2023-02-06T16:55:46.448Z,-0.90
2023-02-06T16:58:22.122Z,-1.00
2023-02-06T17:00:51.051Z,-1.00
2023-02-06T17:03:18.714Z,-1.10
2023-02-06T17:05:48.832Z,-1.10
2023-02-06T17:08:19.560Z,-1.20
2023-02-06T17:10:47.354Z,-1.20
2023-02-06T17:13:17.264Z,-1.20
2023-02-06T17:15:47.175Z,-1.20
2023-02-06T17:18:17.336Z,-1.30
2023-02-06T17:20:48.902Z,-1.30
2023-02-06T17:23:16.255Z,-1.40
2023-02-06T17:25:45.181Z,-1.40
2023-02-06T17:28:16.249Z,-1.50
2023-02-06T17:30:44.763Z,-1.50
2023-02-06T17:33:12.403Z,-1.60
2023-02-06T17:35:41.830Z,-1.70
2023-02-06T17:38:10.349Z,-1.70
2023-02-06T17:40:40.529Z,-1.80
2023-02-06T17:43:08.512Z,-1.80
2023-02-06T17:45:40.048Z,-1.90
2023-02-06T17:48:08.248Z,-2.00
2023-02-06T17:50:37.772Z,-2.00
2023-02-06T17:53:07.385Z,-2.00
2023-02-06T17:55:36.485Z,-2.00
2023-02-06T17:58:04.695Z,-2.00
2023-02-06T18:00:32.761Z,-2.10
2023-02-06T18:03:00.623Z,-2.10
2023-02-06T18:05:28.150Z,-2.10
2023-02-06T18:07:55.721Z,-2.10
2023-02-06T18:10:26.095Z,-2.20
2023-02-06T18:12:53.894Z,-2.20
2023-02-06T18:15:22.069Z,-2.20
2023-02-06T18:17:49.908Z,-2.20
2023-02-06T18:20:18.434Z,-2.20
2023-02-06T18:22:47.063Z,-2.20
2023-02-06T18:25:15.997Z,-2.20
2023-02-06T18:27:46.665Z,-2.20
2023-02-06T18:30:15.825Z,-2.20
2023-02-06T18:32:43.682Z,-2.30
2023-02-06T18:35:11.882Z,-2.30
2023-02-06T18:37:39.756Z,-2.30
2023-02-06T18:40:09.255Z,-2.40
2023-02-06T18:42:52.650Z,-2.40
2023-02-06T18:45:25.859Z,-2.30
2023-02-06T18:47:53.430Z,-2.40
2023-02-06T18:50:22.478Z,-2.40
2023-02-06T18:52:51.214Z,-2.40
2023-02-06T18:55:19.375Z,-2.40
2023-02-06T18:57:47.987Z,-2.50
2023-02-06T19:00:18.868Z,-2.50
2023-02-06T19:02:47.008Z,-2.50
2023-02-06T19:05:15.012Z,-2.50
2023-02-06T19:07:42.647Z,-2.50
2023-02-06T19:10:13.654Z,-2.50
2023-02-06T19:12:41.657Z,-2.50
2023-02-06T19:15:10.252Z,-2.50
2023-02-06T19:17:38.377Z,-2.50
2023-02-06T19:20:07.062Z,-2.50
2023-02-06T19:22:36.378Z,-2.60
2023-02-06T19:25:07.141Z,-2.60
2023-02-06T19:27:36.742Z,-2.60
2023-02-06T19:30:05.427Z,-2.60
2023-02-06T19:32:33.620Z,-2.70
2023-02-06T19:35:01.614Z,-2.70
2023-02-06T19:37:28.987Z,-2.70
2023-02-06T19:39:56.866Z,-2.70
2023-02-06T19:42:26.109Z,-2.70
2023-02-06T19:44:57.230Z,-2.70
2023-02-06T19:47:25.210Z,-2.70
2023-02-06T19:49:53.838Z,-2.70
2023-02-06T19:52:21.815Z,-2.70
2023-02-06T19:54:49.266Z,-2.80
2023-02-06T19:57:19.851Z,-2.80
2023-02-06T19:59:50.940Z,-2.80
2023-02-06T20:02:18.925Z,-2.80
2023-02-06T20:04:46.464Z,-2.90
2023-02-06T20:07:18.909Z,-2.90
2023-02-06T20:09:46.578Z,-2.90
2023-02-06T20:12:17.339Z,-2.90
2023-02-06T20:14:45.351Z,-2.90
2023-02-06T20:17:13.601Z,-3.00
2023-02-06T20:19:41.417Z,-3.00
2023-02-06T20:22:09.576Z,-3.00
2023-02-06T20:24:37.412Z,-3.00
2023-02-06T20:27:08.411Z,-3.10
2023-02-06T20:29:43.479Z,-3.10
2023-02-06T20:32:12.707Z,-3.10
2023-02-06T20:34:43.632Z,-3.10
2023-02-06T20:37:11.495Z,-3.10
2023-02-06T20:39:39.475Z,-3.20
2023-02-06T20:42:09.002Z,-3.30
2023-02-06T20:44:36.488Z,-3.30
2023-02-06T20:47:04.067Z,-3.30
2023-02-06T20:49:31.894Z,-3.40
2023-02-06T20:51:59.861Z,-3.40
2023-02-06T20:54:28.107Z,-3.40
2023-02-06T20:56:56.696Z,-3.50
2023-02-06T20:59:24.370Z,-3.40
2023-02-06T21:01:51.893Z,-3.40
2023-02-06T21:04:20.101Z,-3.40
2023-02-06T21:06:51.261Z,-3.40
2023-02-06T21:09:20.253Z,-3.40
2023-02-06T21:11:50.199Z,-3.50
2023-02-06T21:14:18.441Z,-3.50
2023-02-06T21:16:46.102Z,-3.50
2023-02-06T21:19:15.759Z,-3.50
2023-02-06T21:21:46.072Z,-3.50
2023-02-06T21:24:14.432Z,-3.60
2023-02-06T21:26:41.574Z,-3.60
2023-02-06T21:29:10.280Z,-3.60
2023-02-06T21:31:38.966Z,-3.60
2023-02-06T21:34:16.269Z,-3.60
2023-02-06T21:36:44.165Z,-3.60
2023-02-06T21:39:19.502Z,-3.60
2023-02-06T21:41:47.676Z,-3.60
2023-02-06T21:44:14.776Z,-3.70
2023-02-06T21:46:44.970Z,-3.70
2023-02-06T21:49:12.900Z,-3.80
2023-02-06T21:51:40.233Z,-3.80
2023-02-06T21:54:07.772Z,-3.80
2023-02-06T21:56:38.367Z,-3.80
2023-02-06T21:59:07.304Z,-3.80
2023-02-06T22:01:34.661Z,-3.90
2023-02-06T22:04:03.629Z,-3.90
2023-02-06T22:06:31.118Z,-3.90
2023-02-06T22:09:05.549Z,-3.90
2023-02-06T22:11:33.587Z,-3.90
2023-02-06T22:14:05.898Z,-4.00
2023-02-06T22:16:33.647Z,-4.00
2023-02-06T22:19:03.372Z,-4.10
2023-02-06T22:21:32.181Z,-4.10
2023-02-06T22:24:05.583Z,-4.10
2023-02-06T22:26:36.941Z,-4.10
2023-02-06T22:29:05.010Z,-4.20
2023-02-06T22:31:34.360Z,-4.20
2023-02-06T22:34:01.796Z,-4.20
2023-02-06T22:36:33.374Z,-4.20
2023-02-06T22:39:04.429Z,-4.30
2023-02-06T22:41:31.471Z,-4.30
2023-02-06T22:43:58.936Z,-4.30
2023-02-06T22:46:29.260Z,-4.30
2023-02-06T22:48:56.784Z,-4.20
2023-02-06T22:51:24.545Z,-4.20
2023-02-06T22:53:52.306Z,-4.20
2023-02-06T22:56:31.446Z,-4.20
2023-02-06T22:59:20.243Z,-4.20
2023-02-06T23:01:50.806Z,-4.20
2023-02-06T23:04:21.897Z,-4.20
2023-02-06T23:06:50.051Z,-4.20
2023-02-06T23:09:23.652Z,-4.30
2023-02-06T23:11:51.496Z,-4.20
2023-02-06T23:14:19.228Z,-4.20
2023-02-06T23:16:47.136Z,-4.30
2023-02-06T23:19:15.112Z,-4.30
2023-02-06T23:21:44.403Z,-4.30
2023-02-06T23:24:12.212Z,-4.30
2023-02-06T23:26:42.390Z,-4.30
2023-02-06T23:29:15.848Z,-4.30
2023-02-06T23:31:43.560Z,-4.30
2023-02-06T23:34:11.146Z,-4.30
2023-02-06T23:36:38.205Z,-4.30
2023-02-06T23:39:06.191Z,-4.30
2023-02-06T23:41:34.138Z,-4.30
2023-02-06T23:44:04.871Z,-4.30
2023-02-06T23:46:34.805Z,-4.30
2023-02-06T23:49:02.293Z,-4.40
2023-02-06T23:51:29.920Z,-4.40
2023-02-06T23:53:57.126Z,-4.40
2023-02-06T23:56:27.255Z,-4.40
2023-02-06T23:58:55.539Z,-4.50
