createdAt,value
2022-11-27T00:00:36.154Z,0.00
2022-11-27T00:01:36.242Z,0.00
2022-11-27T00:02:40.595Z,0.00
2022-11-27T00:03:36.763Z,0.00
2022-11-27T00:04:36.622Z,0.00
2022-11-27T00:05:36.736Z,0.00
2022-11-27T00:06:36.849Z,0.00
2022-11-27T00:07:37.036Z,0.00
2022-11-27T00:08:37.588Z,0.00
2022-11-27T00:09:37.443Z,0.00
2022-11-27T00:10:37.381Z,0.00
2022-11-27T00:11:37.483Z,0.00
2022-11-27T00:12:37.617Z,0.00
2022-11-27T00:13:37.789Z,0.00
2022-11-27T00:14:37.891Z,0.00
2022-11-27T00:15:38.085Z,0.00
2022-11-27T00:16:38.125Z,0.00
2022-11-27T00:17:38.235Z,0.00
2022-11-27T00:18:38.338Z,0.00
2022-11-27T00:19:38.852Z,0.00
2022-11-27T00:20:38.597Z,0.00
2022-11-27T00:21:38.697Z,0.00
2022-11-27T00:22:38.844Z,0.00
2022-11-27T00:23:38.996Z,0.00
2022-11-27T00:24:39.252Z,0.00
2022-11-27T00:25:39.185Z,0.00
2022-11-27T00:26:39.335Z,0.00
2022-11-27T00:27:39.505Z,0.00
2022-11-27T00:28:39.704Z,0.00
2022-11-27T00:29:39.746Z,0.00
2022-11-27T00:30:39.886Z,0.00
2022-11-27T00:31:40.094Z,0.00
2022-11-27T00:32:40.167Z,0.00
2022-11-27T00:33:40.262Z,0.00
2022-11-27T00:34:40.722Z,0.00
2022-11-27T00:35:40.473Z,0.00
2022-11-27T00:36:43.941Z,0.00
2022-11-27T00:37:41.761Z,0.00
2022-11-27T00:38:40.873Z,0.00
2022-11-27T00:39:40.979Z,0.00
2022-11-27T00:40:41.081Z,0.00
2022-11-27T00:41:41.221Z,0.00
2022-11-27T00:42:41.483Z,0.00
2022-11-27T00:43:45.409Z,0.00
2022-11-27T00:44:41.905Z,0.00
2022-11-27T00:45:41.749Z,0.00
2022-11-27T00:46:41.935Z,0.00
2022-11-27T00:47:42.022Z,0.00
2022-11-27T00:48:42.198Z,0.00
2022-11-27T00:49:42.380Z,0.00
2022-11-27T00:50:42.389Z,0.00
2022-11-27T00:51:42.486Z,0.00
2022-11-27T00:52:42.597Z,0.00
2022-11-27T00:53:42.711Z,0.00
2022-11-27T00:54:42.907Z,0.00
2022-11-27T00:55:42.896Z,0.00
2022-11-27T00:56:43.035Z,0.00
2022-11-27T00:57:43.292Z,0.00
2022-11-27T00:58:43.347Z,0.00
2022-11-27T00:59:43.464Z,0.00
2022-11-27T01:00:43.572Z,0.00
2022-11-27T01:01:43.748Z,0.00
2022-11-27T01:02:43.806Z,0.00
2022-11-27T01:03:43.908Z,0.00
2022-11-27T01:04:44.018Z,0.00
2022-11-27T01:05:44.107Z,0.00
2022-11-27T01:06:44.222Z,0.00
2022-11-27T01:07:44.397Z,0.00
2022-11-27T01:08:44.547Z,0.00
2022-11-27T01:09:44.531Z,0.00
2022-11-27T01:10:44.628Z,0.00
2022-11-27T01:11:44.771Z,0.00
2022-11-27T01:12:44.906Z,0.00
2022-11-27T01:13:45.013Z,0.00
2022-11-27T01:14:45.120Z,0.00
2022-11-27T01:15:45.248Z,0.00
2022-11-27T01:16:45.372Z,0.00
2022-11-27T01:17:45.520Z,0.00
2022-11-27T01:18:45.608Z,0.00
2022-11-27T01:19:45.749Z,0.00
2022-11-27T01:20:45.870Z,0.00
2022-11-27T01:21:45.978Z,0.00
2022-11-27T01:22:46.108Z,0.00
2022-11-27T01:23:46.197Z,0.00
2022-11-27T01:24:46.362Z,0.00
2022-11-27T01:25:46.455Z,0.00
2022-11-27T01:26:46.578Z,0.00
2022-11-27T01:27:46.732Z,0.00
2022-11-27T01:28:46.871Z,0.00
2022-11-27T01:29:46.925Z,0.00
2022-11-27T01:30:47.101Z,0.00
2022-11-27T01:31:47.173Z,0.00
2022-11-27T01:32:47.346Z,0.00
2022-11-27T01:33:47.425Z,0.00
2022-11-27T01:34:47.520Z,0.00
2022-11-27T01:35:47.610Z,0.00
2022-11-27T01:36:47.746Z,0.00
2022-11-27T01:37:48.011Z,0.00
2022-11-27T01:38:48.017Z,0.00
2022-11-27T01:39:48.164Z,0.00
2022-11-27T01:40:48.305Z,0.00
2022-11-27T01:41:48.426Z,0.00
2022-11-27T01:42:48.557Z,0.00
2022-11-27T01:43:48.645Z,0.00
2022-11-27T01:44:48.742Z,0.00
2022-11-27T01:45:48.903Z,0.00
2022-11-27T01:46:49.053Z,0.00
2022-11-27T01:47:49.140Z,0.00
2022-11-27T01:48:49.262Z,0.00
2022-11-27T01:49:49.348Z,0.00
2022-11-27T01:50:49.501Z,0.00
2022-11-27T01:51:49.590Z,0.00
2022-11-27T01:52:49.751Z,0.00
2022-11-27T01:53:49.871Z,0.00
2022-11-27T01:54:49.957Z,0.00
2022-11-27T01:55:50.082Z,0.00
2022-11-27T01:56:50.177Z,0.00
2022-11-27T01:57:50.358Z,0.00
2022-11-27T01:58:50.476Z,0.00
2022-11-27T01:59:50.571Z,0.00
2022-11-27T02:00:50.727Z,0.00
2022-11-27T02:01:50.870Z,0.00
2022-11-27T02:02:51.048Z,0.00
2022-11-27T02:03:51.096Z,0.00
2022-11-27T02:04:51.159Z,0.00
2022-11-27T02:05:51.309Z,0.00
2022-11-27T02:06:51.397Z,0.00
2022-11-27T02:07:51.566Z,0.00
2022-11-27T02:08:51.620Z,0.00
2022-11-27T02:09:51.781Z,0.00
2022-11-27T02:10:51.839Z,0.00
2022-11-27T02:11:51.939Z,0.00
2022-11-27T02:12:52.131Z,0.00
2022-11-27T02:13:52.204Z,0.00
2022-11-27T02:14:52.319Z,0.00
2022-11-27T02:15:52.432Z,0.00
2022-11-27T02:16:52.564Z,0.00
2022-11-27T02:17:52.736Z,0.00
2022-11-27T02:18:52.862Z,0.00
2022-11-27T02:19:52.939Z,0.00
2022-11-27T02:20:53.110Z,0.00
2022-11-27T02:21:53.205Z,0.00
2022-11-27T02:22:53.371Z,0.00
2022-11-27T02:23:53.563Z,0.00
2022-11-27T02:24:53.610Z,0.00
2022-11-27T02:25:53.736Z,0.00
2022-11-27T02:26:53.828Z,0.00
2022-11-27T02:27:54.011Z,0.00
2022-11-27T02:28:54.101Z,0.00
2022-11-27T02:29:54.187Z,0.00
2022-11-27T02:30:54.362Z,0.00
2022-11-27T02:31:54.429Z,0.00
2022-11-27T02:32:54.584Z,0.00
2022-11-27T02:33:54.631Z,0.00
2022-11-27T02:34:54.748Z,0.00
2022-11-27T02:35:54.888Z,0.00
2022-11-27T02:36:55.036Z,0.00
2022-11-27T02:37:55.201Z,0.00
2022-11-27T02:38:55.311Z,0.00
2022-11-27T02:39:55.404Z,0.00
2022-11-27T02:40:55.562Z,0.00
2022-11-27T02:41:55.646Z,0.00
2022-11-27T02:42:55.801Z,0.00
2022-11-27T02:43:55.984Z,0.00
2022-11-27T02:44:56.067Z,0.00
2022-11-27T02:45:56.232Z,0.00
2022-11-27T02:46:56.364Z,0.00
2022-11-27T02:47:56.484Z,0.00
2022-11-27T02:48:56.571Z,0.00
2022-11-27T02:49:56.712Z,0.00
2022-11-27T02:50:56.864Z,0.00
2022-11-27T02:51:57.004Z,0.00
2022-11-27T02:52:57.194Z,0.00
2022-11-27T02:53:57.304Z,0.00
2022-11-27T02:54:57.400Z,0.00
2022-11-27T02:55:57.479Z,0.00
2022-11-27T02:56:57.631Z,0.00
2022-11-27T02:57:57.814Z,0.00
2022-11-27T02:58:57.870Z,0.00
2022-11-27T02:59:57.991Z,0.00
2022-11-27T03:00:58.079Z,0.00
2022-11-27T03:01:58.269Z,0.00
2022-11-27T03:02:58.436Z,0.00
2022-11-27T03:03:58.477Z,0.00
2022-11-27T03:04:58.579Z,0.00
2022-11-27T03:05:58.750Z,0.00
2022-11-27T03:06:58.828Z,0.00
2022-11-27T03:07:59.046Z,0.00
2022-11-27T03:08:59.110Z,0.00
2022-11-27T03:09:59.237Z,0.00
2022-11-27T03:10:59.386Z,0.00
2022-11-27T03:11:59.558Z,0.00
2022-11-27T03:12:59.656Z,0.00
2022-11-27T03:13:59.763Z,0.00
2022-11-27T03:14:59.860Z,0.00
2022-11-27T03:15:59.997Z,0.00
2022-11-27T03:17:00.055Z,0.00
2022-11-27T03:18:00.214Z,0.00
2022-11-27T03:19:00.313Z,0.00
2022-11-27T03:20:00.409Z,0.00
2022-11-27T03:21:00.572Z,0.00
2022-11-27T03:22:00.660Z,0.00
2022-11-27T03:23:00.796Z,0.00
2022-11-27T03:24:00.936Z,0.00
2022-11-27T03:25:01.039Z,0.00
2022-11-27T03:26:01.147Z,0.00
2022-11-27T03:27:01.242Z,0.00
2022-11-27T03:28:01.432Z,0.00
2022-11-27T03:29:01.482Z,0.00
2022-11-27T03:30:01.610Z,0.00
2022-11-27T03:31:01.793Z,0.00
2022-11-27T03:32:01.823Z,0.00
2022-11-27T03:33:02.012Z,0.00
2022-11-27T03:34:02.102Z,0.00
2022-11-27T03:35:02.256Z,0.00
2022-11-27T03:36:02.431Z,0.00
2022-11-27T03:37:02.509Z,0.00
2022-11-27T03:38:02.788Z,0.00
2022-11-27T03:39:02.783Z,0.00
2022-11-27T03:40:02.921Z,0.00
2022-11-27T03:41:03.011Z,0.00
2022-11-27T03:42:03.116Z,0.00
2022-11-27T03:43:03.297Z,0.00
2022-11-27T03:44:03.458Z,0.00
2022-11-27T03:45:03.457Z,0.00
2022-11-27T03:46:03.590Z,0.00
2022-11-27T03:47:03.765Z,0.00
2022-11-27T03:48:03.885Z,0.00
2022-11-27T03:49:04.004Z,0.00
2022-11-27T03:50:04.115Z,0.00
2022-11-27T03:51:04.208Z,0.00
2022-11-27T03:52:04.391Z,0.00
2022-11-27T03:53:04.476Z,0.00
2022-11-27T03:54:04.578Z,0.00
2022-11-27T03:55:04.686Z,0.00
2022-11-27T03:56:09.760Z,0.00
2022-11-27T03:57:05.882Z,0.00
2022-11-27T03:58:05.063Z,0.00
2022-11-27T03:59:05.164Z,0.00
2022-11-27T04:00:05.275Z,0.00
2022-11-27T04:01:05.419Z,0.00
2022-11-27T04:02:05.649Z,0.00
2022-11-27T04:03:05.782Z,0.00
2022-11-27T04:04:05.950Z,0.00
2022-11-27T04:05:05.991Z,0.00
2022-11-27T04:06:06.131Z,0.00
2022-11-27T04:07:06.227Z,0.00
2022-11-27T04:08:06.375Z,0.00
2022-11-27T04:09:06.435Z,0.00
2022-11-27T04:10:06.572Z,0.00
2022-11-27T04:11:06.671Z,0.00
2022-11-27T04:12:06.908Z,0.00
2022-11-27T04:13:06.940Z,0.00
2022-11-27T04:14:07.055Z,0.00
2022-11-27T04:15:07.188Z,0.00
2022-11-27T04:16:07.334Z,0.00
2022-11-27T04:17:07.414Z,0.00
2022-11-27T04:18:07.506Z,0.00
2022-11-27T04:19:07.621Z,0.00
2022-11-27T04:20:07.794Z,0.00
2022-11-27T04:21:07.942Z,0.00
2022-11-27T04:22:07.987Z,0.00
2022-11-27T04:23:08.136Z,0.00
2022-11-27T04:24:08.308Z,0.00
2022-11-27T04:25:08.456Z,0.00
2022-11-27T04:26:08.518Z,0.00
2022-11-27T04:27:08.595Z,0.00
2022-11-27T04:28:08.756Z,0.00
2022-11-27T04:29:08.865Z,0.00
2022-11-27T04:30:08.933Z,0.00
2022-11-27T04:31:09.166Z,0.00
2022-11-27T04:32:09.201Z,0.00
2022-11-27T04:33:09.392Z,0.00
2022-11-27T04:34:09.518Z,0.00
2022-11-27T04:35:09.674Z,0.00
2022-11-27T04:36:09.727Z,0.00
2022-11-27T04:37:09.914Z,0.00
2022-11-27T04:38:10.074Z,0.00
2022-11-27T04:39:10.070Z,0.00
2022-11-27T04:40:10.268Z,0.00
2022-11-27T04:41:10.335Z,0.00
2022-11-27T04:42:10.462Z,0.00
2022-11-27T04:43:10.640Z,0.00
2022-11-27T04:44:10.720Z,0.00
2022-11-27T04:45:10.884Z,0.00
2022-11-27T04:46:11.044Z,0.00
2022-11-27T04:47:11.078Z,0.00
2022-11-27T04:48:11.222Z,0.00
2022-11-27T04:49:11.381Z,0.00
2022-11-27T04:50:11.464Z,0.00
2022-11-27T04:51:11.631Z,0.00
2022-11-27T04:52:11.700Z,0.00
2022-11-27T04:53:11.844Z,0.00
2022-11-27T04:54:11.971Z,0.00
2022-11-27T04:55:12.148Z,0.00
2022-11-27T04:56:12.257Z,0.00
2022-11-27T04:57:12.311Z,0.00
2022-11-27T04:58:12.546Z,0.00
2022-11-27T04:59:12.559Z,0.00
2022-11-27T05:00:12.688Z,0.00
2022-11-27T05:01:12.941Z,0.00
2022-11-27T05:02:13.007Z,0.00
2022-11-27T05:03:13.133Z,0.00
2022-11-27T05:04:13.789Z,0.00
2022-11-27T05:05:13.394Z,0.00
2022-11-27T05:06:13.442Z,0.00
2022-11-27T05:07:13.869Z,0.00
2022-11-27T05:08:13.838Z,0.00
2022-11-27T05:09:13.907Z,0.00
2022-11-27T05:10:13.965Z,0.00
2022-11-27T05:11:14.087Z,0.00
2022-11-27T05:12:14.211Z,0.00
2022-11-27T05:13:14.345Z,0.00
2022-11-27T05:14:14.506Z,0.00
2022-11-27T05:15:14.624Z,0.00
2022-11-27T05:16:14.850Z,0.00
2022-11-27T05:17:14.927Z,0.00
2022-11-27T05:18:14.998Z,0.00
2022-11-27T05:19:15.149Z,0.00
2022-11-27T05:20:15.205Z,0.00
2022-11-27T05:21:15.360Z,0.00
2022-11-27T05:22:15.495Z,0.00
2022-11-27T05:23:15.633Z,0.00
2022-11-27T05:24:15.782Z,0.00
2022-11-27T05:25:15.863Z,0.00
2022-11-27T05:26:15.989Z,0.00
2022-11-27T05:27:16.101Z,0.00
2022-11-27T05:28:16.176Z,0.00
2022-11-27T05:29:16.257Z,0.00
2022-11-27T05:30:16.372Z,0.00
2022-11-27T05:31:16.483Z,0.00
2022-11-27T05:32:16.741Z,0.00
2022-11-27T05:33:16.758Z,0.00
2022-11-27T05:34:16.904Z,0.00
2022-11-27T05:35:17.055Z,0.00
2022-11-27T05:36:17.166Z,0.00
2022-11-27T05:37:19.735Z,0.00
2022-11-27T05:38:17.419Z,0.00
2022-11-27T05:39:17.520Z,0.00
2022-11-27T05:40:17.603Z,0.00
2022-11-27T05:41:17.752Z,0.00
2022-11-27T05:42:17.912Z,0.00
2022-11-27T05:43:18.016Z,0.00
2022-11-27T05:44:18.111Z,0.00
2022-11-27T05:45:18.283Z,0.00
2022-11-27T05:46:18.504Z,0.00
2022-11-27T05:47:18.545Z,0.00
2022-11-27T05:48:18.630Z,0.00
2022-11-27T05:49:18.742Z,0.00
2022-11-27T05:50:18.860Z,0.00
2022-11-27T05:51:19.027Z,0.00
2022-11-27T05:52:19.140Z,0.00
2022-11-27T05:53:19.250Z,0.00
2022-11-27T05:54:19.346Z,0.00
2022-11-27T05:55:19.489Z,0.00
2022-11-27T05:56:19.592Z,0.00
2022-11-27T05:57:19.700Z,0.00
2022-11-27T05:58:19.817Z,0.00
2022-11-27T05:59:19.940Z,0.00
2022-11-27T06:00:20.028Z,0.00
2022-11-27T06:01:20.207Z,0.00
2022-11-27T06:02:25.004Z,0.00
2022-11-27T06:03:21.519Z,0.00
2022-11-27T06:04:20.517Z,0.00
2022-11-27T06:05:20.676Z,0.00
2022-11-27T06:06:20.794Z,0.00
2022-11-27T06:07:21.003Z,0.00
2022-11-27T06:08:21.034Z,0.00
2022-11-27T06:09:21.172Z,0.00
2022-11-27T06:10:21.265Z,0.00
2022-11-27T06:11:21.453Z,0.00
2022-11-27T06:12:21.663Z,0.00
2022-11-27T06:13:21.644Z,0.00
2022-11-27T06:14:21.743Z,0.00
2022-11-27T06:15:21.958Z,0.00
2022-11-27T06:16:22.232Z,0.00
2022-11-27T06:17:22.191Z,0.00
2022-11-27T06:18:22.328Z,0.00
2022-11-27T06:19:22.438Z,0.00
2022-11-27T06:20:22.552Z,0.00
2022-11-27T06:21:22.695Z,0.00
2022-11-27T06:22:22.870Z,0.00
2022-11-27T06:23:22.928Z,0.00
2022-11-27T06:24:23.041Z,0.00
2022-11-27T06:25:23.139Z,0.00
2022-11-27T06:26:23.377Z,0.00
2022-11-27T06:27:23.394Z,0.00
2022-11-27T06:28:23.469Z,0.00
2022-11-27T06:29:23.666Z,4.00
2022-11-27T06:30:23.751Z,4.00
2022-11-27T06:31:23.947Z,4.00
2022-11-27T06:32:24.073Z,0.00
2022-11-27T06:33:24.177Z,0.00
2022-11-27T06:34:24.247Z,0.00
2022-11-27T06:35:24.354Z,0.00
2022-11-27T06:36:24.495Z,4.00
2022-11-27T06:37:24.649Z,4.00
2022-11-27T06:38:24.733Z,4.00
2022-11-27T06:39:24.835Z,4.00
2022-11-27T06:40:25.044Z,4.00
2022-11-27T06:41:25.105Z,4.00
2022-11-27T06:42:25.229Z,4.00
2022-11-27T06:43:25.366Z,4.00
2022-11-27T06:44:25.556Z,4.00
2022-11-27T06:45:25.631Z,4.00
2022-11-27T06:46:25.711Z,4.00
2022-11-27T06:47:25.996Z,8.00
2022-11-27T06:48:26.077Z,8.00
2022-11-27T06:49:26.145Z,12.00
2022-11-27T06:50:26.336Z,12.00
2022-11-27T06:51:26.408Z,12.00
2022-11-27T06:52:26.411Z,16.00
2022-11-27T06:53:26.495Z,16.00
2022-11-27T06:54:26.707Z,20.00
2022-11-27T06:55:26.900Z,24.00
2022-11-27T06:56:26.981Z,24.00
2022-11-27T06:57:27.021Z,28.00
2022-11-27T06:58:31.028Z,36.00
2022-11-27T06:59:27.242Z,44.00
2022-11-27T07:00:27.370Z,48.00
2022-11-27T07:01:27.555Z,56.00
2022-11-27T07:02:27.785Z,60.00
2022-11-27T07:03:27.973Z,68.00
2022-11-27T07:04:28.065Z,76.00
2022-11-27T07:05:28.044Z,84.00
2022-11-27T07:06:28.189Z,96.00
2022-11-27T07:07:28.277Z,104.00
2022-11-27T07:08:28.428Z,120.00
2022-11-27T07:09:28.549Z,132.00
2022-11-27T07:10:28.763Z,144.00
2022-11-27T07:11:28.924Z,164.00
2022-11-27T07:12:28.894Z,180.00
2022-11-27T07:13:29.049Z,192.00
2022-11-27T07:14:29.276Z,204.00
2022-11-27T07:15:29.418Z,220.00
2022-11-27T07:16:29.676Z,240.00
2022-11-27T07:17:29.752Z,252.00
2022-11-27T07:18:29.638Z,280.00
2022-11-27T07:19:29.827Z,300.00
2022-11-27T07:20:29.899Z,336.00
2022-11-27T07:21:30.079Z,372.00
2022-11-27T07:22:30.149Z,408.00
2022-11-27T07:23:30.281Z,456.00
2022-11-27T07:24:30.432Z,472.00
2022-11-27T07:25:30.517Z,556.00
2022-11-27T07:26:30.760Z,648.00
2022-11-27T07:27:30.786Z,732.00
2022-11-27T07:28:31.014Z,816.00
2022-11-27T07:29:31.066Z,888.00
2022-11-27T07:30:31.270Z,988.00
2022-11-27T07:31:31.394Z,1036.00
2022-11-27T07:32:31.640Z,1180.00
2022-11-27T07:33:31.622Z,1200.00
2022-11-27T07:34:31.723Z,1356.00
2022-11-27T07:35:31.883Z,1396.00
2022-11-27T07:36:32.079Z,1512.00
2022-11-27T07:37:32.119Z,1612.00
2022-11-27T07:38:32.264Z,1540.00
2022-11-27T07:40:00.167Z,1644.00
2022-11-27T07:40:33.534Z,1720.00
2022-11-27T07:41:34.319Z,1768.00
2022-11-27T07:42:39.905Z,1816.00
2022-11-27T07:43:33.930Z,1832.00
2022-11-27T07:44:33.139Z,1840.00
2022-11-27T07:45:33.326Z,1820.00
2022-11-27T07:46:33.336Z,1876.00
2022-11-27T07:47:33.416Z,1852.00
2022-11-27T07:48:33.595Z,1868.00
2022-11-27T07:49:33.645Z,1960.00
2022-11-27T07:50:33.811Z,1964.00
2022-11-27T07:51:34.002Z,2064.00
2022-11-27T07:52:38.139Z,2092.00
2022-11-27T07:53:35.174Z,2136.00
2022-11-27T07:54:34.357Z,2448.00
2022-11-27T07:55:35.376Z,2584.00
2022-11-27T07:56:34.745Z,2488.00
2022-11-27T07:57:34.874Z,2476.00
2022-11-27T07:58:34.916Z,2644.00
2022-11-27T07:59:34.866Z,2628.00
2022-11-27T08:00:35.119Z,2648.00
2022-11-27T08:01:35.332Z,2588.00
2022-11-27T08:02:35.297Z,2460.00
2022-11-27T08:03:35.730Z,2608.00
2022-11-27T08:04:35.788Z,2592.00
2022-11-27T08:05:35.701Z,2248.00
2022-11-27T08:06:36.061Z,2180.00
2022-11-27T08:07:35.961Z,2088.00
2022-11-27T08:08:36.415Z,1936.00
2022-11-27T08:09:36.272Z,1856.00
2022-11-27T08:10:36.445Z,1716.00
2022-11-27T08:11:36.655Z,1696.00
2022-11-27T08:12:36.627Z,1740.00
2022-11-27T08:13:36.737Z,1740.00
2022-11-27T08:14:36.815Z,1708.00
2022-11-27T08:15:36.915Z,1716.00
2022-11-27T08:16:37.106Z,1768.00
2022-11-27T08:17:37.201Z,1780.00
2022-11-27T08:18:37.342Z,1740.00
2022-11-27T08:19:37.329Z,1760.00
2022-11-27T08:20:37.500Z,1832.00
2022-11-27T08:21:37.814Z,1924.00
2022-11-27T08:22:37.783Z,2092.00
2022-11-27T08:23:37.916Z,2064.00
2022-11-27T08:24:38.324Z,2088.00
2022-11-27T08:25:38.160Z,2136.00
2022-11-27T08:26:38.309Z,2176.00
2022-11-27T08:27:38.479Z,2220.00
2022-11-27T08:28:38.552Z,2156.00
2022-11-27T08:29:38.693Z,2284.00
2022-11-27T08:30:38.753Z,2288.00
2022-11-27T08:31:38.966Z,2328.00
2022-11-27T08:32:39.052Z,2380.00
2022-11-27T08:33:39.168Z,2380.00
2022-11-27T08:34:39.723Z,2320.00
2022-11-27T08:35:39.548Z,2368.00
2022-11-27T08:36:39.596Z,2420.00
2022-11-27T08:37:39.657Z,2412.00
2022-11-27T08:38:39.938Z,2456.00
2022-11-27T08:39:39.993Z,2540.00
2022-11-27T08:40:40.197Z,2692.00
2022-11-27T08:41:40.495Z,2912.00
2022-11-27T08:42:40.459Z,2960.00
2022-11-27T08:43:40.601Z,3004.00
2022-11-27T08:44:40.973Z,2884.00
2022-11-27T08:45:40.827Z,2996.00
2022-11-27T08:46:41.010Z,2972.00
2022-11-27T08:47:41.072Z,2920.00
2022-11-27T08:48:41.291Z,2728.00
2022-11-27T08:49:45.928Z,2676.00
2022-11-27T08:50:42.661Z,2552.00
2022-11-27T08:51:41.594Z,2596.00
2022-11-27T08:52:41.766Z,2588.00
2022-11-27T08:53:41.849Z,2568.00
2022-11-27T08:54:42.453Z,2928.00
2022-11-27T08:55:42.202Z,2736.00
2022-11-27T08:56:42.352Z,2656.00
2022-11-27T08:57:42.346Z,2748.00
2022-11-27T08:58:42.408Z,2816.00
2022-11-27T08:59:42.510Z,2908.00
2022-11-27T09:00:42.802Z,2884.00
2022-11-27T09:01:42.819Z,2732.00
2022-11-27T09:02:42.866Z,2560.00
2022-11-27T09:03:43.020Z,2548.00
2022-11-27T09:04:43.590Z,2628.00
2022-11-27T09:05:43.217Z,2912.00
2022-11-27T09:06:43.525Z,2924.00
2022-11-27T09:07:43.590Z,2976.00
2022-11-27T09:08:43.645Z,2680.00
2022-11-27T09:09:43.795Z,2616.00
2022-11-27T09:10:43.896Z,2616.00
2022-11-27T09:11:44.199Z,2624.00
2022-11-27T09:12:44.228Z,2584.00
2022-11-27T09:13:44.424Z,2524.00
2022-11-27T09:14:44.461Z,2536.00
2022-11-27T09:15:44.580Z,2548.00
2022-11-27T09:16:44.793Z,2484.00
2022-11-27T09:17:44.850Z,2468.00
2022-11-27T09:18:45.034Z,2372.00
2022-11-27T09:19:45.103Z,2364.00
2022-11-27T09:20:45.289Z,2372.00
2022-11-27T09:21:45.406Z,2328.00
2022-11-27T09:22:45.591Z,2216.00
2022-11-27T09:23:45.683Z,2228.00
2022-11-27T09:24:46.107Z,2292.00
2022-11-27T09:25:46.011Z,2276.00
2022-11-27T09:26:46.212Z,2276.00
2022-11-27T09:27:46.190Z,2384.00
2022-11-27T09:28:46.329Z,2412.00
2022-11-27T09:29:46.480Z,2532.00
2022-11-27T09:30:46.522Z,2584.00
2022-11-27T09:31:46.719Z,2632.00
2022-11-27T09:32:46.852Z,2792.00
2022-11-27T09:33:46.911Z,3004.00
2022-11-27T09:34:47.066Z,2916.00
2022-11-27T09:35:47.193Z,2840.00
2022-11-27T09:36:47.360Z,2728.00
2022-11-27T09:37:47.524Z,2672.00
2022-11-27T09:38:47.598Z,2652.00
2022-11-27T09:39:47.748Z,2656.00
2022-11-27T09:40:47.836Z,2660.00
2022-11-27T09:41:48.166Z,2668.00
2022-11-27T09:42:48.116Z,2644.00
2022-11-27T09:43:48.128Z,2736.00
2022-11-27T09:44:48.354Z,2684.00
2022-11-27T09:45:48.473Z,2616.00
2022-11-27T09:46:48.516Z,2604.00
2022-11-27T09:47:48.625Z,2568.00
2022-11-27T09:48:48.756Z,2648.00
2022-11-27T09:49:48.862Z,3028.00
2022-11-27T09:50:48.955Z,2968.00
2022-11-27T09:51:49.171Z,3260.00
2022-11-27T09:52:49.194Z,3176.00
2022-11-27T09:53:49.358Z,3188.00
2022-11-27T09:54:52.395Z,3348.00
2022-11-27T09:55:49.647Z,3416.00
2022-11-27T09:56:49.844Z,3480.00
2022-11-27T09:57:49.920Z,3596.00
2022-11-27T09:58:49.993Z,3644.00
2022-11-27T09:59:50.163Z,3672.00
2022-11-27T10:00:50.275Z,3820.00
2022-11-27T10:01:51.192Z,3812.00
2022-11-27T10:02:50.638Z,3728.00
2022-11-27T10:03:50.735Z,3744.00
2022-11-27T10:05:12.841Z,3828.00
2022-11-27T10:05:51.857Z,3828.00
2022-11-27T10:06:51.051Z,3816.00
2022-11-27T10:07:51.179Z,3808.00
2022-11-27T10:08:51.239Z,3804.00
2022-11-27T10:09:51.369Z,3784.00
2022-11-27T10:10:51.487Z,3596.00
2022-11-27T10:11:51.670Z,3592.00
2022-11-27T10:12:51.788Z,3452.00
2022-11-27T10:13:52.017Z,3400.00
2022-11-27T10:14:52.224Z,3404.00
2022-11-27T10:15:52.254Z,3480.00
2022-11-27T10:16:52.320Z,3564.00
2022-11-27T10:17:52.430Z,3720.00
2022-11-27T10:18:52.640Z,3736.00
2022-11-27T10:19:52.628Z,3824.00
2022-11-27T10:20:52.746Z,3908.00
2022-11-27T10:21:52.916Z,3956.00
2022-11-27T10:22:52.969Z,3864.00
2022-11-27T10:23:53.084Z,4284.00
2022-11-27T10:24:53.358Z,4288.00
2022-11-27T10:25:53.327Z,4348.00
2022-11-27T10:26:53.611Z,4276.00
2022-11-27T10:27:53.604Z,4400.00
2022-11-27T10:28:53.717Z,4376.00
2022-11-27T10:29:53.837Z,4264.00
2022-11-27T10:30:54.008Z,4368.00
2022-11-27T10:31:54.156Z,4448.00
2022-11-27T10:32:55.807Z,4516.00
2022-11-27T10:33:54.289Z,4392.00
2022-11-27T10:34:54.452Z,4396.00
2022-11-27T10:35:54.525Z,4488.00
2022-11-27T10:36:54.865Z,4448.00
2022-11-27T10:37:54.741Z,4772.00
2022-11-27T10:38:54.851Z,4692.00
2022-11-27T10:39:54.951Z,4860.00
2022-11-27T10:40:55.088Z,4972.00
2022-11-27T10:41:55.261Z,5076.00
2022-11-27T10:42:55.352Z,5096.00
2022-11-27T10:43:55.516Z,5200.00
2022-11-27T10:44:55.663Z,5296.00
2022-11-27T10:45:55.735Z,5356.00
2022-11-27T10:46:56.193Z,5504.00
2022-11-27T10:47:56.037Z,5452.00
2022-11-27T10:48:56.062Z,5516.00
2022-11-27T10:49:56.224Z,5396.00
2022-11-27T10:50:56.336Z,5340.00
2022-11-27T10:51:56.477Z,5348.00
2022-11-27T10:52:56.602Z,5176.00
2022-11-27T10:53:56.716Z,5016.00
2022-11-27T10:54:56.927Z,4880.00
2022-11-27T10:55:56.978Z,4700.00
2022-11-27T10:56:57.246Z,4508.00
2022-11-27T10:57:57.278Z,4456.00
2022-11-27T10:58:57.316Z,4552.00
2022-11-27T10:59:57.436Z,4428.00
2022-11-27T11:00:57.585Z,4404.00
2022-11-27T11:01:57.777Z,3820.00
2022-11-27T11:02:57.802Z,3800.00
2022-11-27T11:03:57.928Z,3652.00
2022-11-27T11:05:24.242Z,3640.00
2022-11-27T11:06:59.348Z,3456.00
2022-11-27T11:07:58.582Z,3492.00
2022-11-27T11:09:01.337Z,3560.00
2022-11-27T11:09:58.689Z,3752.00
2022-11-27T11:10:58.851Z,3824.00
2022-11-27T11:11:58.972Z,4056.00
2022-11-27T11:12:59.065Z,4384.00
2022-11-27T11:13:59.163Z,4628.00
2022-11-27T11:14:59.360Z,4804.00
2022-11-27T11:15:59.595Z,4996.00
2022-11-27T11:16:59.597Z,5156.00
2022-11-27T11:17:59.640Z,5408.00
2022-11-27T11:18:59.781Z,5728.00
2022-11-27T11:19:59.981Z,5948.00
2022-11-27T11:21:00.042Z,5988.00
2022-11-27T11:22:00.254Z,6284.00
2022-11-27T11:23:00.300Z,6112.00
2022-11-27T11:24:00.402Z,6224.00
2022-11-27T11:25:00.596Z,6200.00
2022-11-27T11:26:00.600Z,5828.00
2022-11-27T11:27:00.785Z,6060.00
2022-11-27T11:28:00.884Z,5472.00
2022-11-27T11:29:01.003Z,5824.00
2022-11-27T11:30:01.164Z,5500.00
2022-11-27T11:31:01.207Z,5504.00
2022-11-27T11:32:01.534Z,5464.00
2022-11-27T11:33:01.444Z,5552.00
2022-11-27T11:34:01.637Z,5484.00
2022-11-27T11:35:01.902Z,5244.00
2022-11-27T11:36:01.903Z,5024.00
2022-11-27T11:37:02.032Z,4900.00
2022-11-27T11:38:02.269Z,4832.00
2022-11-27T11:39:02.265Z,4748.00
2022-11-27T11:40:02.375Z,4516.00
2022-11-27T11:41:02.500Z,4384.00
2022-11-27T11:42:02.686Z,4400.00
2022-11-27T11:43:02.757Z,4456.00
2022-11-27T11:44:02.878Z,4728.00
2022-11-27T11:45:03.060Z,4732.00
2022-11-27T11:46:03.155Z,4744.00
2022-11-27T11:47:03.218Z,4496.00
2022-11-27T11:48:03.366Z,4564.00
2022-11-27T11:49:03.438Z,4528.00
2022-11-27T11:50:03.594Z,4476.00
2022-11-27T11:51:03.734Z,4276.00
2022-11-27T11:52:03.914Z,3736.00
2022-11-27T11:53:04.103Z,3596.00
2022-11-27T11:54:04.123Z,3460.00
2022-11-27T11:55:04.191Z,3280.00
2022-11-27T11:56:04.330Z,3220.00
2022-11-27T11:57:04.454Z,3260.00
2022-11-27T11:58:04.554Z,3472.00
2022-11-27T11:59:05.561Z,3664.00
2022-11-27T12:00:04.821Z,3896.00
2022-11-27T12:01:25.897Z,3756.00
2022-11-27T12:02:06.323Z,3752.00
2022-11-27T12:03:05.182Z,3752.00
2022-11-27T12:04:05.343Z,3764.00
2022-11-27T12:05:05.551Z,3916.00
2022-11-27T12:06:05.531Z,3688.00
2022-11-27T12:07:05.716Z,3240.00
2022-11-27T12:08:05.920Z,2936.00
2022-11-27T12:09:06.055Z,3036.00
2022-11-27T12:10:06.100Z,2752.00
2022-11-27T12:11:06.208Z,2752.00
2022-11-27T12:12:06.435Z,2600.00
2022-11-27T12:13:09.831Z,2556.00
2022-11-27T12:14:06.529Z,2732.00
2022-11-27T12:15:06.677Z,2980.00
2022-11-27T12:16:06.965Z,3072.00
2022-11-27T12:17:07.028Z,2976.00
2022-11-27T12:18:07.155Z,3084.00
2022-11-27T12:19:07.238Z,2876.00
2022-11-27T12:20:07.411Z,3016.00
2022-11-27T12:21:07.528Z,3292.00
2022-11-27T12:22:07.636Z,3280.00
2022-11-27T12:23:07.775Z,3260.00
2022-11-27T12:24:07.881Z,3188.00
2022-11-27T12:25:08.009Z,3308.00
2022-11-27T12:26:08.125Z,3240.00
2022-11-27T12:27:08.259Z,3288.00
2022-11-27T12:28:08.325Z,3300.00
2022-11-27T12:29:08.497Z,3312.00
2022-11-27T12:30:08.606Z,3252.00
2022-11-27T12:31:08.813Z,3320.00
2022-11-27T12:32:08.913Z,3464.00
2022-11-27T12:33:09.024Z,3304.00
2022-11-27T12:34:09.167Z,3244.00
2022-11-27T12:35:09.339Z,3188.00
2022-11-27T12:36:09.551Z,3300.00
2022-11-27T12:37:13.739Z,3512.00
2022-11-27T12:38:09.690Z,3604.00
2022-11-27T12:39:09.810Z,3568.00
2022-11-27T12:40:09.892Z,3416.00
2022-11-27T12:41:10.067Z,3264.00
2022-11-27T12:42:10.133Z,3008.00
2022-11-27T12:43:10.284Z,2892.00
2022-11-27T12:44:10.403Z,2572.00
2022-11-27T12:45:10.540Z,2296.00
2022-11-27T12:46:10.666Z,1992.00
2022-11-27T12:47:10.764Z,2032.00