createdAt,value
2018-12-22T00:00:46.368Z,1.40
2018-12-22T00:03:18.072Z,1.50
2018-12-22T00:05:49.963Z,1.50
2018-12-22T00:08:22.523Z,1.50
2018-12-22T00:10:54.568Z,1.50
2018-12-22T00:13:26.527Z,1.50
2018-12-22T00:15:59.321Z,1.50
2018-12-22T00:18:31.826Z,1.50
2018-12-22T00:21:04.439Z,1.50
2018-12-22T00:23:36.459Z,1.60
2018-12-22T00:26:08.710Z,1.60
2018-12-22T00:28:40.982Z,1.60
2018-12-22T00:31:12.924Z,1.60
2018-12-22T00:33:45.696Z,1.60
2018-12-22T00:36:19.830Z,1.60
2018-12-22T00:38:51.382Z,1.60
2018-12-22T00:41:23.677Z,1.60
2018-12-22T00:43:55.885Z,1.70
2018-12-22T00:46:28.120Z,1.70
2018-12-22T00:49:00.303Z,1.70
2018-12-22T00:51:32.677Z,1.70
2018-12-22T00:54:04.872Z,1.70
2018-12-22T00:56:37.141Z,1.70
2018-12-22T00:59:09.380Z,1.90
2018-12-22T01:01:39.608Z,1.90
2018-12-22T01:04:11.921Z,2.10
2018-12-22T01:06:45.247Z,2.20
2018-12-22T01:09:17.577Z,2.30
2018-12-22T01:11:50.273Z,2.50
2018-12-22T01:14:22.704Z,2.50
2018-12-22T01:16:55.078Z,2.50
2018-12-22T01:19:27.389Z,2.60
2018-12-22T01:21:59.514Z,2.70
2018-12-22T01:24:31.717Z,2.70
2018-12-22T01:27:04.025Z,2.70
2018-12-22T01:29:36.220Z,2.70
2018-12-22T01:32:08.586Z,2.80
2018-12-22T01:34:41.047Z,2.80
2018-12-22T01:37:13.237Z,2.80
2018-12-22T01:39:45.014Z,2.90
2018-12-22T01:42:18.275Z,3.00
2018-12-22T01:44:50.653Z,3.00
2018-12-22T01:47:23.356Z,3.00
2018-12-22T01:49:55.333Z,3.10
2018-12-22T01:52:27.656Z,3.10
2018-12-22T01:54:59.878Z,3.10
2018-12-22T01:57:31.988Z,3.20
2018-12-22T02:00:04.605Z,3.10
2018-12-22T02:02:36.372Z,3.10
2018-12-22T02:05:08.485Z,3.10
2018-12-22T02:07:40.724Z,3.10
2018-12-22T02:10:13.448Z,3.20
2018-12-22T02:12:47.895Z,3.20
2018-12-22T02:15:19.606Z,3.20
2018-12-22T02:17:51.750Z,3.30
2018-12-22T02:20:24.015Z,3.40
2018-12-22T02:22:56.163Z,3.40
2018-12-22T02:25:28.303Z,3.40
2018-12-22T02:28:00.581Z,3.40
2018-12-22T02:30:32.915Z,3.40
2018-12-22T02:33:05.382Z,3.40
2018-12-22T02:35:37.683Z,3.50
2018-12-22T02:38:09.925Z,3.50
2018-12-22T02:40:41.856Z,3.60
2018-12-22T02:43:14.067Z,3.70
2018-12-22T02:45:45.860Z,3.60
2018-12-22T02:48:17.863Z,3.70
2018-12-22T02:50:49.921Z,3.70
2018-12-22T02:53:22.309Z,3.60
2018-12-22T02:55:54.351Z,3.70
2018-12-22T02:58:26.531Z,3.80
2018-12-22T03:00:58.328Z,3.90
2018-12-22T03:03:30.550Z,3.90
2018-12-22T03:06:03.018Z,4.10
2018-12-22T03:08:35.050Z,4.10
2018-12-22T03:11:07.354Z,4.10
2018-12-22T03:13:39.629Z,4.00
2018-12-22T03:16:11.928Z,4.00
2018-12-22T03:18:44.065Z,4.00
2018-12-22T03:21:16.345Z,4.00
2018-12-22T03:23:48.525Z,4.10
2018-12-22T03:26:20.699Z,4.20
2018-12-22T03:28:52.980Z,4.50
2018-12-22T03:31:25.064Z,4.60
2018-12-22T03:33:57.479Z,4.90
2018-12-22T03:36:29.735Z,4.90
2018-12-22T03:39:02.953Z,5.10
2018-12-22T03:41:35.266Z,5.20
2018-12-22T03:44:09.501Z,5.20
2018-12-22T03:46:42.060Z,5.20
2018-12-22T03:49:14.369Z,5.20
2018-12-22T03:51:46.180Z,5.20
2018-12-22T03:54:16.280Z,5.20
2018-12-22T03:56:48.407Z,5.30
2018-12-22T03:59:24.915Z,5.40
2018-12-22T04:01:54.906Z,5.60
2018-12-22T04:04:27.128Z,5.80
2018-12-22T04:06:59.324Z,5.80
2018-12-22T04:09:31.325Z,5.90
2018-12-22T04:12:03.525Z,6.00
2018-12-22T04:14:35.960Z,6.10
2018-12-22T04:17:08.211Z,6.20
2018-12-22T04:19:40.409Z,6.20
2018-12-22T04:22:12.714Z,6.20
2018-12-22T04:24:44.678Z,6.20
2018-12-22T04:27:17.576Z,6.20
2018-12-22T04:29:49.930Z,6.20
2018-12-22T04:32:21.743Z,6.30
2018-12-22T04:34:53.866Z,6.30
2018-12-22T04:37:25.796Z,6.40
2018-12-22T04:39:58.134Z,6.40
2018-12-22T04:42:30.197Z,6.50
2018-12-22T04:45:02.989Z,6.60
2018-12-22T04:47:34.775Z,6.60
2018-12-22T04:50:07.146Z,6.60
2018-12-22T04:52:39.333Z,6.60
2018-12-22T04:55:14.573Z,6.60
2018-12-22T04:57:48.559Z,6.60
2018-12-22T05:00:20.551Z,6.60
2018-12-22T05:02:52.760Z,6.70
2018-12-22T05:05:24.727Z,6.70
2018-12-22T05:07:57.203Z,6.80
2018-12-22T05:10:29.411Z,6.90
2018-12-22T05:13:01.233Z,7.00
2018-12-22T05:15:33.470Z,7.00
2018-12-22T05:18:05.534Z,7.00
2018-12-22T05:20:37.809Z,7.00
2018-12-22T05:23:09.924Z,6.90
2018-12-22T05:25:41.911Z,7.00
2018-12-22T05:28:13.955Z,6.90
2018-12-22T05:30:46.110Z,6.80
2018-12-22T05:33:19.253Z,6.70
2018-12-22T05:35:51.703Z,6.70
2018-12-22T05:38:24.464Z,6.60
2018-12-22T05:40:58.659Z,6.60
2018-12-22T05:43:30.629Z,6.60
2018-12-22T05:46:03.129Z,6.50
2018-12-22T05:48:35.002Z,6.50
2018-12-22T05:51:07.357Z,6.50
2018-12-22T05:53:39.729Z,6.50
2018-12-22T05:56:12.072Z,6.50
2018-12-22T05:58:44.432Z,6.50
2018-12-22T06:01:16.972Z,6.60
2018-12-22T06:03:49.125Z,6.70
2018-12-22T06:06:21.673Z,6.60
2018-12-22T06:08:54.066Z,6.60
2018-12-22T06:11:26.346Z,6.50
2018-12-22T06:13:58.535Z,6.50
2018-12-22T06:16:32.078Z,6.50
2018-12-22T06:19:04.102Z,6.50
2018-12-22T06:21:40.578Z,6.60
2018-12-22T06:24:12.949Z,6.60
2018-12-22T06:26:45.828Z,6.60
2018-12-22T06:29:18.353Z,6.80
2018-12-22T06:31:59.002Z,6.80
2018-12-22T06:34:31.282Z,7.00
2018-12-22T06:37:03.298Z,7.10
2018-12-22T06:39:35.387Z,7.10
2018-12-22T06:42:09.971Z,7.10
2018-12-22T06:44:42.529Z,7.30
2018-12-22T06:47:14.839Z,7.30
2018-12-22T06:49:46.886Z,7.50
2018-12-22T06:52:18.934Z,7.50
2018-12-22T06:54:50.921Z,7.50
2018-12-22T06:57:23.431Z,7.50
2018-12-22T06:59:55.418Z,7.50
2018-12-22T07:02:27.770Z,7.50
2018-12-22T07:05:02.095Z,7.50
2018-12-22T07:07:34.486Z,7.60
2018-12-22T07:10:08.593Z,7.70
2018-12-22T07:12:43.415Z,7.80
2018-12-22T07:15:17.481Z,7.90
2018-12-22T07:17:49.552Z,8.10
2018-12-22T07:20:22.732Z,8.30
2018-12-22T07:22:55.346Z,8.40
2018-12-22T07:25:29.589Z,8.60
2018-12-22T07:28:02.498Z,8.60
2018-12-22T07:30:34.520Z,8.80
2018-12-22T07:33:06.701Z,8.90
2018-12-22T07:35:39.503Z,8.90
2018-12-22T07:38:11.206Z,9.00
2018-12-22T07:40:43.497Z,9.00
2018-12-22T07:43:15.985Z,9.20
2018-12-22T07:45:48.011Z,9.30
2018-12-22T07:48:20.397Z,9.40
2018-12-22T07:50:52.880Z,9.40
2018-12-22T07:53:27.125Z,9.40
2018-12-22T07:55:59.827Z,9.40
2018-12-22T07:58:32.031Z,9.30
2018-12-22T08:01:04.381Z,9.30
2018-12-22T08:03:36.682Z,9.30
2018-12-22T08:06:08.804Z,9.20
2018-12-22T08:08:40.945Z,9.20
2018-12-22T08:11:12.962Z,9.10
2018-12-22T08:13:44.878Z,9.10
2018-12-22T08:16:17.206Z,9.00
2018-12-22T08:18:49.536Z,9.00
2018-12-22T08:21:24.223Z,9.00
2018-12-22T08:23:58.533Z,9.00
2018-12-22T08:26:32.689Z,9.00
2018-12-22T08:29:05.475Z,9.10
2018-12-22T08:31:39.729Z,9.20
2018-12-22T08:34:12.311Z,9.20
2018-12-22T08:36:44.454Z,9.20
2018-12-22T08:39:16.601Z,9.20
2018-12-22T08:41:49.098Z,9.20
2018-12-22T08:44:21.598Z,9.20
2018-12-22T08:46:53.672Z,9.20
2018-12-22T08:49:25.925Z,9.20
2018-12-22T08:51:58.029Z,9.20
2018-12-22T08:54:31.276Z,9.30
2018-12-22T08:57:03.941Z,9.30
2018-12-22T08:59:36.791Z,9.20
2018-12-22T09:02:09.621Z,9.20
2018-12-22T09:04:41.852Z,9.20
2018-12-22T09:07:13.745Z,9.20
2018-12-22T09:09:45.785Z,9.20
2018-12-22T09:12:18.148Z,9.20
2018-12-22T09:14:50.446Z,9.20
2018-12-22T09:17:22.560Z,9.20
2018-12-22T09:19:54.855Z,9.20
2018-12-22T09:22:26.831Z,9.20
2018-12-22T09:24:59.093Z,9.20
2018-12-22T09:27:29.368Z,9.20
2018-12-22T09:30:03.913Z,9.20
2018-12-22T09:32:37.917Z,9.30
2018-12-22T09:35:10.553Z,9.30
2018-12-22T09:37:43.006Z,9.40
2018-12-22T09:40:15.325Z,9.40
2018-12-22T09:42:49.794Z,9.50
2018-12-22T09:45:21.772Z,9.50
2018-12-22T09:47:53.975Z,9.50
2018-12-22T09:50:26.170Z,9.60
2018-12-22T09:53:00.433Z,9.60
2018-12-22T09:55:33.176Z,9.70
2018-12-22T09:58:05.462Z,9.70
2018-12-22T10:00:37.814Z,9.80
2018-12-22T10:03:09.830Z,9.80
2018-12-22T10:05:44.234Z,9.80
2018-12-22T10:08:16.564Z,9.80
2018-12-22T10:10:48.749Z,9.80
2018-12-22T10:13:18.823Z,9.80
2018-12-22T10:15:50.901Z,9.70
2018-12-22T10:18:22.770Z,9.70
2018-12-22T10:20:55.167Z,9.70
2018-12-22T10:23:27.327Z,9.70
2018-12-22T10:26:00.033Z,9.80
2018-12-22T10:28:32.040Z,9.80
2018-12-22T10:31:04.037Z,9.90
2018-12-22T10:33:36.098Z,9.90
2018-12-22T10:36:08.074Z,10.00
2018-12-22T10:38:40.150Z,10.10
2018-12-22T10:41:12.622Z,10.20
2018-12-22T10:43:45.131Z,10.20
2018-12-22T10:46:17.078Z,10.30
2018-12-22T10:48:49.098Z,10.20
2018-12-22T10:51:24.386Z,10.30
2018-12-22T10:53:55.502Z,10.30
2018-12-22T10:56:30.482Z,10.50
2018-12-22T10:59:04.464Z,10.50
2018-12-22T11:01:37.034Z,10.40
2018-12-22T11:04:09.023Z,10.50
2018-12-22T11:06:41.546Z,10.50
2018-12-22T11:09:16.465Z,10.50
2018-12-22T11:11:48.874Z,10.40
2018-12-22T11:14:21.124Z,10.30
2018-12-22T11:16:54.820Z,10.30
2018-12-22T11:19:27.829Z,10.10
2018-12-22T11:22:00.025Z,10.00
2018-12-22T11:24:32.266Z,9.90
2018-12-22T11:27:04.722Z,9.80
2018-12-22T11:29:36.556Z,9.80
2018-12-22T11:32:08.730Z,9.70
2018-12-22T11:34:40.966Z,9.60
2018-12-22T11:37:13.235Z,9.50
2018-12-22T11:39:45.278Z,9.50
2018-12-22T11:42:17.742Z,9.40
2018-12-22T11:44:49.699Z,9.40
2018-12-22T11:47:30.378Z,9.40
2018-12-22T11:50:01.974Z,9.30
2018-12-22T11:52:36.777Z,9.30
2018-12-22T11:55:09.077Z,9.30
2018-12-22T11:57:41.537Z,9.30
2018-12-22T12:00:13.722Z,9.30
2018-12-22T12:02:45.905Z,9.30
2018-12-22T12:05:18.067Z,9.30
2018-12-22T12:07:50.118Z,9.30
2018-12-22T12:10:22.162Z,9.40
2018-12-22T12:12:54.244Z,9.40
2018-12-22T12:15:29.784Z,9.40
2018-12-22T12:19:15.150Z,9.50
2018-12-22T12:21:47.816Z,9.50
2018-12-22T12:24:19.948Z,9.60
2018-12-22T12:26:52.041Z,9.70
2018-12-22T12:29:24.257Z,9.80
2018-12-22T12:31:56.493Z,9.80
2018-12-22T12:34:28.674Z,9.90
2018-12-22T12:37:00.809Z,9.90
2018-12-22T12:39:32.925Z,9.90
2018-12-22T12:42:05.002Z,9.90
2018-12-22T12:44:39.777Z,9.90
2018-12-22T12:47:14.251Z,10.00
2018-12-22T12:49:46.686Z,10.00
2018-12-22T12:52:18.907Z,10.00
2018-12-22T12:54:50.864Z,10.00
2018-12-22T12:57:22.950Z,10.10
2018-12-22T12:59:58.425Z,10.10
2018-12-22T13:02:29.162Z,10.00
2018-12-22T13:05:03.448Z,10.00
2018-12-22T13:07:35.358Z,9.90
2018-12-22T13:10:09.934Z,9.90
2018-12-22T13:13:50.096Z,9.80
2018-12-22T13:16:22.646Z,9.90
2018-12-22T13:18:57.412Z,10.00
2018-12-22T13:21:29.397Z,10.10
2018-12-22T13:24:03.152Z,10.10
2018-12-22T13:26:37.191Z,10.20
2018-12-22T13:29:11.906Z,10.40
2018-12-22T13:31:46.461Z,10.60
2018-12-22T13:34:19.222Z,10.60
2018-12-22T13:36:53.608Z,10.60
2018-12-22T13:39:27.871Z,10.60
2018-12-22T13:41:59.911Z,10.70
2018-12-22T13:44:32.360Z,10.80
2018-12-22T13:47:06.465Z,10.80
2018-12-22T13:49:40.970Z,10.90
2018-12-22T13:52:13.426Z,10.90
2018-12-22T13:54:45.835Z,11.00
2018-12-22T13:57:19.155Z,10.90
2018-12-22T13:59:51.850Z,11.00
2018-12-22T14:02:23.955Z,11.10
2018-12-22T14:04:56.648Z,11.10
2018-12-22T14:07:28.996Z,11.10
2018-12-22T14:10:03.534Z,11.10
2018-12-22T14:12:35.874Z,11.10
2018-12-22T14:15:11.662Z,11.10
2018-12-22T14:17:50.718Z,11.10
2018-12-22T14:20:24.034Z,11.10
2018-12-22T14:22:56.604Z,11.20
2018-12-22T14:25:31.446Z,11.20
2018-12-22T14:28:05.672Z,11.30
2018-12-22T14:30:38.290Z,11.30
2018-12-22T14:33:12.578Z,11.30
2018-12-22T14:35:49.560Z,11.30
2018-12-22T14:38:21.861Z,11.40
2018-12-22T14:40:53.911Z,11.40
2018-12-22T14:43:27.260Z,11.40
2018-12-22T14:46:00.480Z,11.30
2018-12-22T14:48:32.643Z,11.30
2018-12-22T14:51:05.180Z,11.40
2018-12-22T14:53:37.212Z,11.40
2018-12-22T14:56:09.559Z,11.30
2018-12-22T14:58:42.744Z,11.30
2018-12-22T15:01:15.277Z,11.30
2018-12-22T15:03:47.429Z,11.30
2018-12-22T15:06:19.839Z,11.30
2018-12-22T15:08:52.005Z,11.30
2018-12-22T15:11:24.309Z,11.20
2018-12-22T15:13:56.633Z,11.10
2018-12-22T15:16:29.017Z,11.20
2018-12-22T15:19:01.246Z,11.10
2018-12-22T15:21:35.801Z,11.10
2018-12-22T15:24:10.253Z,11.10
2018-12-22T15:26:42.972Z,11.20
2018-12-22T15:29:14.718Z,11.30
2018-12-22T15:31:47.067Z,11.30
2018-12-22T15:34:19.035Z,11.20
2018-12-22T15:36:51.599Z,11.20
2018-12-22T15:39:23.847Z,11.20
2018-12-22T15:41:56.185Z,11.20
2018-12-22T15:44:28.310Z,11.20
2018-12-22T15:47:02.648Z,11.00
2018-12-22T15:49:34.423Z,10.90
2018-12-22T15:52:06.815Z,10.90
2018-12-22T15:54:39.309Z,11.00
2018-12-22T15:57:11.554Z,11.00
2018-12-22T15:59:43.686Z,11.00
2018-12-22T16:02:16.356Z,11.00
2018-12-22T16:04:50.661Z,10.90
2018-12-22T16:07:22.661Z,10.80
2018-12-22T16:09:54.636Z,10.80
2018-12-22T16:12:26.487Z,10.80
2018-12-22T16:14:58.477Z,10.80
2018-12-22T16:17:30.727Z,10.80
2018-12-22T16:20:02.982Z,10.80
2018-12-22T16:22:35.197Z,10.80
2018-12-22T16:25:11.598Z,10.70
2018-12-22T16:27:43.113Z,10.70
2018-12-22T16:30:23.072Z,10.70
2018-12-22T16:33:01.614Z,10.70
2018-12-22T16:35:29.878Z,10.80
2018-12-22T16:38:03.461Z,10.80
2018-12-22T16:40:35.674Z,10.80
2018-12-22T16:43:11.014Z,10.90
2018-12-22T16:45:46.374Z,10.90
2018-12-22T16:48:19.413Z,11.00
2018-12-22T16:50:53.897Z,11.00
2018-12-22T16:53:25.825Z,11.10
2018-12-22T16:55:57.881Z,11.10
2018-12-22T16:58:35.257Z,11.10
2018-12-22T17:02:46.717Z,11.10
2018-12-22T17:05:21.302Z,11.10
2018-12-22T17:07:53.026Z,11.00
2018-12-22T17:10:30.655Z,11.00
2018-12-22T17:13:02.897Z,11.00
2018-12-22T17:15:39.483Z,11.00
2018-12-22T17:18:12.023Z,10.90
2018-12-22T17:20:44.606Z,10.80
2018-12-22T17:23:28.424Z,10.60
2018-12-22T17:26:03.682Z,10.50
2018-12-22T17:28:36.518Z,10.30
2018-12-22T17:31:10.732Z,10.10
2018-12-22T17:33:42.558Z,9.80
2018-12-22T17:36:15.184Z,9.40
2018-12-22T17:38:47.709Z,9.00
2018-12-22T17:41:22.254Z,8.70
2018-12-22T17:43:54.059Z,8.50
2018-12-22T17:46:26.450Z,8.50
2018-12-22T17:48:58.310Z,8.40
2018-12-22T17:51:32.538Z,8.30
2018-12-22T17:54:04.284Z,8.30
2018-12-22T17:56:36.244Z,8.20
2018-12-22T17:59:08.320Z,8.20
2018-12-22T18:01:40.620Z,8.20
2018-12-22T18:04:12.575Z,8.20
2018-12-22T18:06:47.310Z,8.20
2018-12-22T18:09:20.530Z,8.20
2018-12-22T18:11:53.970Z,8.40
2018-12-22T18:14:29.195Z,8.30
2018-12-22T18:17:03.639Z,8.40
2018-12-22T18:19:35.675Z,8.50
2018-12-22T18:22:07.977Z,8.50
2018-12-22T18:24:42.156Z,8.60
2018-12-22T18:27:14.285Z,8.60
2018-12-22T18:29:46.234Z,8.60
2018-12-22T18:32:18.680Z,8.50
2018-12-22T18:34:50.847Z,8.60
2018-12-22T18:37:23.195Z,8.60
2018-12-22T18:39:55.594Z,8.60
2018-12-22T18:42:27.534Z,8.60
2018-12-22T18:44:59.690Z,8.60
2018-12-22T18:47:33.868Z,8.60
2018-12-22T18:50:10.110Z,8.60
2018-12-22T18:52:42.312Z,8.60
2018-12-22T18:55:14.175Z,8.70
2018-12-22T18:57:50.007Z,8.70
2018-12-22T19:00:23.341Z,8.80
2018-12-22T19:02:55.587Z,8.80
2018-12-22T19:05:27.739Z,8.80
2018-12-22T19:08:03.986Z,8.80
2018-12-22T19:10:44.906Z,8.80
2018-12-22T19:13:19.587Z,8.90
2018-12-22T19:15:51.330Z,8.90
2018-12-22T19:18:23.546Z,8.80
2018-12-22T19:20:55.720Z,8.90
2018-12-22T19:23:28.881Z,8.80
2018-12-22T19:26:02.538Z,8.80
2018-12-22T19:28:36.674Z,8.80
2018-12-22T19:31:08.819Z,8.90
2018-12-22T19:33:40.821Z,8.80
2018-12-22T19:36:13.057Z,8.90
2018-12-22T19:38:45.249Z,8.80
2018-12-22T19:41:17.643Z,8.90
2018-12-22T19:43:49.741Z,8.80
2018-12-22T19:46:21.879Z,8.80
2018-12-22T19:48:54.171Z,8.90
2018-12-22T19:51:27.462Z,8.90
2018-12-22T19:54:00.331Z,8.80
2018-12-22T19:56:32.273Z,8.90
2018-12-22T19:59:04.429Z,8.90
2018-12-22T20:01:38.554Z,9.00
2018-12-22T20:04:11.131Z,9.00
2018-12-22T20:06:42.977Z,9.10
2018-12-22T20:09:14.898Z,9.10
2018-12-22T20:11:47.131Z,9.10
2018-12-22T20:14:19.211Z,9.10
2018-12-22T20:16:51.276Z,9.10
2018-12-22T20:19:23.702Z,9.10
2018-12-22T20:21:56.037Z,9.00
2018-12-22T20:24:28.235Z,9.00
2018-12-22T20:27:00.509Z,9.10
2018-12-22T20:29:32.686Z,9.00
2018-12-22T20:32:04.877Z,9.00
2018-12-22T20:34:36.908Z,9.00
2018-12-22T20:37:09.266Z,9.10
2018-12-22T20:39:41.544Z,9.10
2018-12-22T20:42:13.724Z,9.20
2018-12-22T20:44:45.650Z,9.10
2018-12-22T20:47:17.793Z,9.20
2018-12-22T20:49:49.702Z,9.20
2018-12-22T20:52:24.008Z,9.10
2018-12-22T20:54:55.875Z,9.10
2018-12-22T20:57:28.355Z,9.00
2018-12-22T21:00:00.288Z,9.00
2018-12-22T21:02:32.612Z,9.00
2018-12-22T21:05:04.985Z,9.00
2018-12-22T21:07:37.103Z,9.00
2018-12-22T21:10:08.985Z,9.00
2018-12-22T21:17:45.052Z,8.90
2018-12-22T21:20:19.196Z,8.90
2018-12-22T21:22:51.382Z,8.90
2018-12-22T21:25:23.384Z,8.90
2018-12-22T21:27:55.951Z,8.80
2018-12-22T21:30:30.083Z,8.90
2018-12-22T21:33:02.460Z,8.90
2018-12-22T21:35:34.332Z,8.90
2018-12-22T21:38:06.803Z,9.00
2018-12-22T21:40:39.071Z,8.90
2018-12-22T21:43:11.385Z,8.90
2018-12-22T21:45:43.296Z,8.80
2018-12-22T21:48:15.520Z,8.80
2018-12-22T21:50:47.478Z,8.80
2018-12-22T21:53:19.577Z,8.90
2018-12-22T21:55:51.783Z,8.80
2018-12-22T21:58:24.056Z,8.80
2018-12-22T22:00:56.260Z,8.70
2018-12-22T22:03:28.526Z,8.70
2018-12-22T22:06:00.796Z,8.70
2018-12-22T22:08:32.751Z,8.60
2018-12-22T22:11:04.981Z,8.60
2018-12-22T22:13:37.215Z,8.60
2018-12-22T22:16:09.658Z,8.50
2018-12-22T22:18:41.879Z,8.50
2018-12-22T22:21:14.328Z,8.40
2018-12-22T22:23:46.499Z,8.50
2018-12-22T22:26:18.569Z,8.40
2018-12-22T22:28:51.012Z,8.40
2018-12-22T22:31:25.237Z,8.40
2018-12-22T22:33:57.397Z,8.40
2018-12-22T22:36:29.476Z,8.40
2018-12-22T22:39:02.642Z,8.30
2018-12-22T22:41:37.478Z,8.30
2018-12-22T22:44:09.266Z,8.30
2018-12-22T22:46:41.346Z,8.30
2018-12-22T22:49:13.690Z,8.20
2018-12-22T22:51:46.100Z,8.20
2018-12-22T22:54:18.322Z,8.10
2018-12-22T22:56:50.210Z,8.10
2018-12-22T22:59:22.655Z,8.00
2018-12-22T23:01:54.563Z,8.00
2018-12-22T23:04:26.785Z,7.90
2018-12-22T23:06:58.785Z,7.90
2018-12-22T23:09:31.164Z,7.80
2018-12-22T23:12:03.193Z,7.80
2018-12-22T23:14:35.815Z,7.80
2018-12-22T23:17:08.301Z,7.80
2018-12-22T23:19:40.653Z,7.70
2018-12-22T23:22:12.511Z,7.60
2018-12-22T23:24:45.174Z,7.70
2018-12-22T23:29:51.635Z,7.80
2018-12-22T23:32:23.423Z,7.80
2018-12-22T23:35:02.899Z,7.80
2018-12-22T23:37:30.027Z,7.80
2018-12-22T23:40:02.199Z,7.80
2018-12-22T23:42:34.506Z,7.70
2018-12-22T23:45:07.010Z,7.70
2018-12-22T23:47:39.567Z,7.60
2018-12-22T23:50:12.919Z,7.60
2018-12-22T23:52:45.023Z,7.50
2018-12-22T23:55:15.455Z,7.60
2018-12-22T23:57:49.764Z,7.60
