createdAt,value
2023-03-13T00:02:53.436Z,99.90
2023-03-13T00:07:17.579Z,99.90
2023-03-13T00:11:43.319Z,99.90
2023-03-13T00:16:09.026Z,99.90
2023-03-13T00:20:33.477Z,99.90
2023-03-13T00:24:58.901Z,99.90
2023-03-13T00:29:24.184Z,99.90
2023-03-13T00:33:50.114Z,99.90
2023-03-13T00:38:14.302Z,99.90
2023-03-13T00:42:38.606Z,99.90
2023-03-13T00:47:05.413Z,99.90
2023-03-13T00:51:30.193Z,99.90
2023-03-13T00:55:59.074Z,99.90
2023-03-13T01:00:23.512Z,99.90
2023-03-13T01:04:50.631Z,99.90
2023-03-13T01:09:16.358Z,99.90
2023-03-13T01:13:40.621Z,99.90
2023-03-13T01:18:04.792Z,99.90
2023-03-13T01:22:31.301Z,99.90
2023-03-13T01:26:56.996Z,99.90
2023-03-13T01:31:24.725Z,99.90
2023-03-13T01:35:49.019Z,99.90
2023-03-13T01:40:14.898Z,99.90
2023-03-13T01:44:52.357Z,99.90
2023-03-13T01:49:19.788Z,99.90
2023-03-13T01:54:09.027Z,99.90
2023-03-13T01:58:34.621Z,99.90
2023-03-13T02:03:04.277Z,99.90
2023-03-13T02:07:36.480Z,99.90
2023-03-13T02:12:05.811Z,99.90
2023-03-13T02:16:31.498Z,99.90
2023-03-13T02:21:04.037Z,99.90
2023-03-13T02:25:40.354Z,99.90
2023-03-13T02:30:06.128Z,99.80
2023-03-13T02:34:33.740Z,99.40
2023-03-13T02:39:01.993Z,99.20
2023-03-13T02:43:32.129Z,99.00
2023-03-13T02:47:56.812Z,98.80
2023-03-13T02:52:25.726Z,98.70
2023-03-13T02:56:53.146Z,98.60
2023-03-13T03:01:18.554Z,98.50
2023-03-13T03:05:43.481Z,98.50
2023-03-13T03:10:08.877Z,98.30
2023-03-13T03:14:33.336Z,98.20
2023-03-13T03:19:00.204Z,98.20
2023-03-13T03:23:24.118Z,97.80
2023-03-13T03:27:48.860Z,97.70
2023-03-13T03:32:13.329Z,97.50
2023-03-13T03:36:39.283Z,97.60
2023-03-13T03:41:03.444Z,97.60
2023-03-13T03:45:29.279Z,97.60
2023-03-13T03:49:53.400Z,97.40
2023-03-13T03:54:18.689Z,97.10
2023-03-13T03:58:42.639Z,97.10
2023-03-13T04:03:13.999Z,96.90
2023-03-13T04:07:38.118Z,96.90
2023-03-13T04:12:03.465Z,96.90
2023-03-13T04:16:32.044Z,96.80
2023-03-13T04:21:02.513Z,97.30
2023-03-13T04:25:28.404Z,97.20
2023-03-13T04:29:57.160Z,97.40
2023-03-13T04:34:36.237Z,97.30
2023-03-13T04:39:12.116Z,97.10
2023-03-13T04:44:06.807Z,97.10
2023-03-13T04:48:42.584Z,97.50
2023-03-13T04:53:35.598Z,97.50
2023-03-13T04:58:13.912Z,97.80
2023-03-13T05:02:42.468Z,97.90
2023-03-13T05:07:23.802Z,97.90
2023-03-13T05:12:04.561Z,98.00
2023-03-13T05:16:46.924Z,97.90
2023-03-13T05:21:26.907Z,97.80
2023-03-13T05:25:52.084Z,98.00
2023-03-13T05:30:34.388Z,98.30
2023-03-13T05:35:18.645Z,99.30
2023-03-13T05:40:06.606Z,99.90
2023-03-13T05:44:57.602Z,99.90
2023-03-13T05:49:40.785Z,99.90
2023-03-13T05:54:25.785Z,99.90
2023-03-13T05:59:21.871Z,99.90
2023-03-13T06:04:19.344Z,99.90
2023-03-13T06:08:44.334Z,99.90
2023-03-13T06:13:19.402Z,99.90
2023-03-13T06:17:46.056Z,99.90
2023-03-13T06:22:11.364Z,99.90
2023-03-13T06:26:35.370Z,99.90
2023-03-13T06:31:02.931Z,99.90
2023-03-13T06:35:27.362Z,99.90
2023-03-13T06:39:52.625Z,99.90
2023-03-13T06:44:16.459Z,99.90
2023-03-13T06:48:40.389Z,99.90
2023-03-13T06:53:04.381Z,99.90
2023-03-13T06:57:29.825Z,99.90
2023-03-13T07:01:53.684Z,99.90
2023-03-13T07:06:18.451Z,99.90
2023-03-13T07:10:44.439Z,99.90
2023-03-13T07:15:11.067Z,99.90
2023-03-13T07:19:34.924Z,99.90
2023-03-13T07:23:58.700Z,99.90
2023-03-13T07:28:22.682Z,99.90
2023-03-13T07:32:48.132Z,99.90
2023-03-13T07:37:12.553Z,99.90
2023-03-13T07:41:37.796Z,99.90
2023-03-13T07:46:06.045Z,99.90
2023-03-13T07:50:31.699Z,99.90
2023-03-13T07:54:55.788Z,99.90
2023-03-13T07:59:19.931Z,99.90
2023-03-13T08:03:45.358Z,99.90
2023-03-13T08:08:11.257Z,99.90
2023-03-13T08:12:35.032Z,99.90
2023-03-13T08:16:58.986Z,99.90
2023-03-13T08:21:24.996Z,99.90
2023-03-13T08:25:50.369Z,99.90
2023-03-13T08:30:17.958Z,99.90
2023-03-13T08:34:44.736Z,99.90
2023-03-13T08:39:15.014Z,99.90
2023-03-13T08:43:42.376Z,99.90
2023-03-13T08:48:07.130Z,99.90
2023-03-13T08:52:31.019Z,99.90
2023-03-13T08:56:57.210Z,99.90
2023-03-13T09:01:26.225Z,99.90
2023-03-13T09:05:56.540Z,99.90
2023-03-13T09:10:24.616Z,99.90
2023-03-13T09:14:50.777Z,99.90
2023-03-13T09:19:17.960Z,99.90
2023-03-13T09:23:44.250Z,99.90
2023-03-13T09:28:09.260Z,99.90
2023-03-13T09:32:35.412Z,99.90
2023-03-13T09:37:04.141Z,99.90
2023-03-13T09:41:37.177Z,99.90
2023-03-13T09:46:06.817Z,99.90
2023-03-13T09:50:35.140Z,99.90
2023-03-13T09:55:05.815Z,99.90
2023-03-13T09:59:40.498Z,99.90
2023-03-13T10:04:15.005Z,99.90
2023-03-13T10:08:41.629Z,99.90
2023-03-13T10:13:18.179Z,99.90
2023-03-13T10:17:42.426Z,99.90
2023-03-13T10:22:15.663Z,99.90
2023-03-13T10:26:40.175Z,99.90
2023-03-13T10:31:12.967Z,99.90
2023-03-13T10:35:40.305Z,99.90
2023-03-13T10:40:15.863Z,99.90
2023-03-13T10:44:40.005Z,99.90
2023-03-13T10:49:14.758Z,99.90
2023-03-13T10:53:43.076Z,99.90
2023-03-13T10:58:07.816Z,99.90
2023-03-13T11:02:35.697Z,99.90
2023-03-13T11:07:05.014Z,99.90
2023-03-13T11:11:31.210Z,99.90
2023-03-13T11:15:59.480Z,99.90
2023-03-13T11:20:28.468Z,99.90
2023-03-13T11:25:03.285Z,99.90
2023-03-13T11:29:33.770Z,99.90
2023-03-13T11:34:06.637Z,99.90
2023-03-13T11:38:36.424Z,99.90
2023-03-13T11:43:25.454Z,99.90
2023-03-13T11:47:58.912Z,99.90
2023-03-13T11:52:38.697Z,99.90
2023-03-13T11:57:12.472Z,99.90
2023-03-13T12:01:45.470Z,99.90
2023-03-13T12:06:28.222Z,99.90
2023-03-13T12:11:05.875Z,99.20
2023-03-13T12:15:32.702Z,99.50
2023-03-13T12:20:05.002Z,98.10
2023-03-13T12:24:34.179Z,94.80
2023-03-13T12:29:07.683Z,94.10
2023-03-13T12:33:37.586Z,92.20
2023-03-13T12:38:11.092Z,94.20
2023-03-13T12:42:44.483Z,92.60
2023-03-13T12:47:11.781Z,93.20
2023-03-13T12:51:44.675Z,93.20
2023-03-13T12:56:22.085Z,93.50
2023-03-13T13:00:49.718Z,94.20
2023-03-13T13:05:20.815Z,95.20
2023-03-13T13:10:17.092Z,95.00
2023-03-13T13:15:13.781Z,96.40
2023-03-13T13:19:48.105Z,96.40
2023-03-13T13:24:40.923Z,96.70
2023-03-13T13:28:59.408Z,96.70
2023-03-13T13:33:38.276Z,96.80
2023-03-13T13:38:40.403Z,96.90
2023-03-13T13:43:01.006Z,96.80
2023-03-13T13:47:26.541Z,96.40
2023-03-13T13:52:39.442Z,95.20
2023-03-13T13:57:11.382Z,93.80
2023-03-13T14:01:35.413Z,93.30
2023-03-13T14:06:03.379Z,92.90
2023-03-13T14:10:33.273Z,93.70
2023-03-13T14:15:16.514Z,94.90
2023-03-13T14:19:43.757Z,93.90
2023-03-13T14:24:15.622Z,94.40
2023-03-13T14:28:42.405Z,94.60
2023-03-13T14:33:07.767Z,94.40
2023-03-13T14:37:39.309Z,93.50
2023-03-13T14:42:05.798Z,93.80
2023-03-13T14:46:32.926Z,93.10
2023-03-13T14:51:14.770Z,93.60
2023-03-13T14:55:41.155Z,93.80
2023-03-13T15:00:26.485Z,94.40
2023-03-13T15:04:56.110Z,94.80
2023-03-13T15:09:25.181Z,95.30
2023-03-13T15:13:49.118Z,95.70
2023-03-13T15:18:21.053Z,95.30
2023-03-13T15:22:47.210Z,95.20
2023-03-13T15:27:17.627Z,95.70
2023-03-13T15:31:41.534Z,95.60
2023-03-13T15:36:06.422Z,95.80
2023-03-13T15:40:31.890Z,95.10
2023-03-13T15:44:57.282Z,95.20
2023-03-13T15:49:21.092Z,94.90
2023-03-13T15:53:46.415Z,94.80
2023-03-13T15:58:13.247Z,95.70
2023-03-13T16:02:38.666Z,95.80
2023-03-13T16:07:02.748Z,97.10
2023-03-13T16:11:26.943Z,97.90
2023-03-13T16:15:50.830Z,96.40
2023-03-13T16:20:19.396Z,95.60
2023-03-13T16:24:43.504Z,95.90
2023-03-13T16:29:07.660Z,95.00
2023-03-13T16:33:31.717Z,95.80
2023-03-13T16:37:57.566Z,95.20
2023-03-13T16:42:21.625Z,95.40
2023-03-13T16:46:59.238Z,96.20
2023-03-13T16:51:29.974Z,96.10
2023-03-13T16:55:55.802Z,96.60
2023-03-13T17:00:21.918Z,97.40
2023-03-13T17:04:46.571Z,98.10
2023-03-13T17:09:14.627Z,98.00
2023-03-13T17:13:39.982Z,97.50
2023-03-13T17:18:04.313Z,98.00
2023-03-13T17:22:28.213Z,98.10
2023-03-13T17:26:52.350Z,97.10
2023-03-13T17:31:18.250Z,98.60
2023-03-13T17:35:42.194Z,98.00
2023-03-13T17:40:15.632Z,98.40
2023-03-13T17:44:41.141Z,99.00
2023-03-13T17:49:07.842Z,99.00
2023-03-13T17:53:31.694Z,98.90
2023-03-13T17:57:55.703Z,99.20
2023-03-13T18:02:20.370Z,99.40
2023-03-13T18:06:50.951Z,98.10
2023-03-13T18:11:15.434Z,98.40
2023-03-13T18:15:39.657Z,97.90
2023-03-13T18:20:04.837Z,97.90
2023-03-13T18:24:30.408Z,99.20
2023-03-13T18:28:59.947Z,98.80
2023-03-13T18:33:24.095Z,96.50
2023-03-13T18:37:49.101Z,95.80
2023-03-13T18:42:14.839Z,94.10
2023-03-13T18:46:38.800Z,93.80
2023-03-13T18:51:04.137Z,93.30
2023-03-13T18:55:31.187Z,92.50
2023-03-13T18:59:56.564Z,93.80
2023-03-13T19:04:21.649Z,93.90
2023-03-13T19:08:48.384Z,93.50
2023-03-13T19:13:12.708Z,94.30
2023-03-13T19:17:38.464Z,94.90
2023-03-13T19:22:02.785Z,94.60
2023-03-13T19:26:30.767Z,95.00
2023-03-13T19:30:55.903Z,94.40
2023-03-13T19:35:22.179Z,94.00
2023-03-13T19:39:46.922Z,92.90
2023-03-13T19:44:11.288Z,93.00
2023-03-13T19:48:35.527Z,92.90
2023-03-13T19:53:01.005Z,93.00
2023-03-13T19:57:25.394Z,92.50
2023-03-13T20:01:49.619Z,92.80
2023-03-13T20:06:27.648Z,92.90
2023-03-13T20:10:53.334Z,93.20
2023-03-13T20:15:18.276Z,93.60
2023-03-13T20:19:42.181Z,93.50
2023-03-13T20:24:07.294Z,93.20
2023-03-13T20:28:32.760Z,93.40
2023-03-13T20:32:59.915Z,93.50
2023-03-13T20:37:24.181Z,93.80
2023-03-13T20:41:48.149Z,93.50
2023-03-13T20:46:14.052Z,92.50
2023-03-13T20:50:39.590Z,92.30
2023-03-13T20:55:03.992Z,91.50
2023-03-13T20:59:28.549Z,91.00
2023-03-13T21:03:54.248Z,91.20
2023-03-13T21:08:18.523Z,91.40
2023-03-13T21:12:42.542Z,91.50
2023-03-13T21:17:07.045Z,91.50
2023-03-13T21:21:34.661Z,92.10
2023-03-13T21:26:00.873Z,93.60
2023-03-13T21:30:26.340Z,95.80
2023-03-13T21:34:50.857Z,98.20
2023-03-13T21:39:17.327Z,99.90
2023-03-13T21:43:43.544Z,99.90
2023-03-13T21:48:08.248Z,99.90
2023-03-13T21:52:38.282Z,99.90
2023-03-13T21:57:07.666Z,99.90
2023-03-13T22:01:31.884Z,99.90
2023-03-13T22:05:56.989Z,99.90
2023-03-13T22:10:22.354Z,99.90
2023-03-13T22:14:48.210Z,99.90
2023-03-13T22:19:14.491Z,99.90
2023-03-13T22:23:38.404Z,99.90
2023-03-13T22:28:02.291Z,99.90
2023-03-13T22:32:27.513Z,99.90
2023-03-13T22:36:51.411Z,99.90
2023-03-13T22:41:19.560Z,99.90
2023-03-13T22:45:44.284Z,99.90
2023-03-13T22:50:11.923Z,99.90
2023-03-13T22:54:38.366Z,99.90
2023-03-13T22:59:03.088Z,99.90
2023-03-13T23:03:28.903Z,99.90
2023-03-13T23:07:56.107Z,99.90
2023-03-13T23:12:21.190Z,99.90
2023-03-13T23:16:45.113Z,99.90
2023-03-13T23:21:11.997Z,99.90
2023-03-13T23:25:39.290Z,99.90
2023-03-13T23:30:04.265Z,99.90
2023-03-13T23:34:28.306Z,99.90
2023-03-13T23:38:54.183Z,99.90
2023-03-13T23:43:19.453Z,99.90
2023-03-13T23:47:44.800Z,99.90
2023-03-13T23:52:08.999Z,99.90
2023-03-13T23:56:33.540Z,99.90
