createdAt,value
2022-11-30T00:03:12.215Z,88.68
2022-11-30T00:08:13.858Z,88.31
2022-11-30T00:13:15.257Z,88.49
2022-11-30T00:18:17.740Z,88.55
2022-11-30T00:23:19.107Z,88.70
2022-11-30T00:28:20.471Z,88.58
2022-11-30T00:33:21.840Z,88.36
2022-11-30T00:38:23.448Z,88.54
2022-11-30T00:43:24.823Z,88.16
2022-11-30T00:48:26.464Z,88.38
2022-11-30T00:53:27.872Z,88.46
2022-11-30T00:58:29.281Z,88.24
2022-11-30T01:03:30.761Z,88.31
2022-11-30T01:08:33.125Z,88.07
2022-11-30T01:13:34.770Z,88.22
2022-11-30T01:18:37.978Z,88.10
2022-11-30T01:23:40.491Z,88.46
2022-11-30T01:28:43.991Z,88.36
2022-11-30T01:33:52.763Z,88.13
2022-11-30T01:38:57.036Z,88.25
2022-11-30T01:44:20.245Z,88.59
2022-11-30T01:49:29.747Z,88.49
2022-11-30T01:54:41.199Z,88.36
2022-11-30T01:59:42.694Z,88.15
2022-11-30T02:04:44.438Z,88.57
2022-11-30T02:09:45.998Z,88.49
2022-11-30T02:14:54.147Z,88.62
2022-11-30T02:20:21.896Z,88.02
2022-11-30T02:25:48.347Z,87.95
2022-11-30T02:30:53.810Z,88.49
2022-11-30T02:35:57.027Z,88.31
2022-11-30T02:40:58.391Z,87.71
2022-11-30T02:46:11.861Z,88.00
2022-11-30T02:51:17.910Z,87.69
2022-11-30T02:56:20.545Z,87.42
2022-11-30T03:01:22.173Z,87.88
2022-11-30T03:06:23.594Z,87.64
2022-11-30T03:11:25.690Z,87.98
2022-11-30T03:16:27.054Z,88.18
2022-11-30T03:21:28.783Z,87.87
2022-11-30T03:26:30.330Z,87.94
2022-11-30T03:31:31.747Z,87.94
2022-11-30T03:36:33.169Z,88.21
2022-11-30T03:41:34.524Z,87.56
2022-11-30T03:46:35.974Z,88.01
2022-11-30T03:51:37.551Z,87.96
2022-11-30T03:56:38.944Z,87.80
2022-11-30T04:01:41.087Z,88.47
2022-11-30T04:06:42.567Z,88.16
2022-11-30T04:11:43.975Z,88.10
2022-11-30T04:16:45.347Z,88.11
2022-11-30T04:21:46.735Z,87.44
2022-11-30T04:26:48.130Z,88.11
2022-11-30T04:31:49.502Z,87.82
2022-11-30T04:36:51.673Z,87.13
2022-11-30T04:41:55.263Z,87.14
2022-11-30T04:46:56.698Z,86.94
2022-11-30T04:51:58.086Z,86.43
2022-11-30T04:56:59.851Z,86.83
2022-11-30T05:02:01.259Z,86.89
2022-11-30T05:07:02.695Z,86.87
2022-11-30T05:12:04.235Z,87.04
2022-11-30T05:17:05.637Z,87.23
2022-11-30T05:22:07.035Z,86.85
2022-11-30T05:27:14.361Z,86.78
2022-11-30T05:32:18.302Z,86.99
2022-11-30T05:37:19.742Z,87.22
2022-11-30T05:42:21.674Z,87.31
2022-11-30T05:47:23.078Z,87.52
2022-11-30T05:52:24.511Z,87.14
2022-11-30T05:57:25.932Z,86.97
2022-11-30T06:02:28.444Z,86.77
2022-11-30T06:07:30.159Z,86.44
2022-11-30T06:12:31.623Z,86.38
2022-11-30T06:17:33.032Z,86.49
2022-11-30T06:22:34.635Z,86.51
2022-11-30T06:27:35.997Z,86.89
2022-11-30T06:32:37.481Z,86.41
2022-11-30T06:37:38.991Z,86.36
2022-11-30T06:42:40.613Z,86.52
2022-11-30T06:47:42.132Z,86.93
2022-11-30T06:52:43.491Z,86.82
2022-11-30T06:57:47.583Z,87.70
2022-11-30T07:02:49.080Z,87.21
2022-11-30T07:07:50.891Z,86.80
2022-11-30T07:12:52.385Z,87.07
2022-11-30T07:17:53.896Z,87.06
2022-11-30T07:22:55.919Z,87.12
2022-11-30T07:28:01.145Z,87.41
2022-11-30T07:33:02.728Z,88.13
2022-11-30T07:43:25.352Z,89.07
2022-11-30T07:49:00.843Z,88.91
2022-11-30T07:54:02.891Z,89.24
2022-11-30T07:59:04.652Z,89.62
2022-11-30T08:04:51.323Z,89.33
2022-11-30T08:09:54.477Z,89.64
2022-11-30T08:15:18.657Z,89.63
2022-11-30T08:20:17.320Z,90.25
2022-11-30T08:25:18.767Z,90.54
2022-11-30T08:30:20.187Z,90.86
2022-11-30T08:35:21.602Z,90.71
2022-11-30T08:40:23.005Z,90.61
2022-11-30T08:45:24.434Z,90.43
2022-11-30T08:50:25.807Z,89.66
2022-11-30T08:55:27.179Z,89.58
2022-11-30T09:00:28.608Z,89.39
2022-11-30T09:05:30.006Z,89.65
2022-11-30T09:10:31.402Z,89.16
2022-11-30T09:15:33.349Z,89.44
2022-11-30T09:20:35.886Z,89.70
2022-11-30T09:25:37.542Z,89.58
2022-11-30T09:30:38.965Z,89.15
2022-11-30T09:35:40.524Z,89.06
2022-11-30T09:40:42.470Z,89.02
2022-11-30T09:45:53.375Z,89.22
2022-11-30T09:50:56.076Z,89.14
2022-11-30T09:55:59.885Z,89.29
2022-11-30T10:01:06.677Z,89.46
2022-11-30T10:06:15.837Z,88.87
2022-11-30T10:11:48.142Z,89.29
2022-11-30T10:17:07.016Z,89.34
2022-11-30T10:22:14.659Z,88.66
2022-11-30T10:27:40.932Z,88.88
2022-11-30T10:32:45.410Z,89.36
2022-11-30T10:37:48.567Z,88.99
2022-11-30T10:42:59.152Z,89.12
2022-11-30T10:48:13.950Z,88.92
2022-11-30T10:53:15.509Z,88.73
2022-11-30T10:58:31.402Z,88.91
2022-11-30T11:03:33.827Z,88.69
2022-11-30T11:08:35.438Z,88.41
2022-11-30T11:13:38.637Z,88.25
2022-11-30T11:18:57.583Z,87.86
2022-11-30T11:23:59.049Z,88.70
2022-11-30T11:29:00.574Z,88.31
2022-11-30T11:34:02.078Z,87.83
2022-11-30T11:39:23.508Z,88.08
2022-11-30T11:44:27.848Z,88.49
2022-11-30T11:49:31.525Z,88.52
2022-11-30T11:54:47.156Z,87.70
2022-11-30T12:00:05.389Z,87.51
2022-11-30T12:05:15.978Z,87.31
2022-11-30T12:10:50.819Z,87.01
2022-11-30T12:15:57.965Z,87.14
2022-11-30T12:21:22.444Z,86.54
2022-11-30T12:26:53.453Z,87.02
2022-11-30T12:32:19.815Z,86.99
2022-11-30T12:37:48.459Z,86.02
2022-11-30T12:43:01.464Z,86.76
2022-11-30T12:48:26.603Z,86.73
2022-11-30T12:53:43.003Z,87.10
2022-11-30T12:58:51.097Z,86.75
2022-11-30T13:04:08.841Z,86.76
2022-11-30T13:09:41.435Z,86.52
2022-11-30T13:14:43.346Z,86.49
2022-11-30T13:20:00.074Z,86.59
2022-11-30T13:25:16.555Z,86.20
2022-11-30T13:30:41.399Z,86.38
2022-11-30T13:35:53.557Z,86.12
2022-11-30T13:41:01.060Z,85.84
2022-11-30T13:46:13.339Z,86.14
2022-11-30T13:51:35.165Z,85.77
2022-11-30T13:56:36.903Z,85.79
2022-11-30T14:01:38.427Z,85.95
2022-11-30T14:06:42.678Z,85.83
2022-11-30T14:11:45.250Z,85.77
2022-11-30T14:16:46.790Z,85.92
2022-11-30T14:21:48.949Z,85.57
2022-11-30T14:26:51.716Z,85.39
2022-11-30T14:32:15.751Z,85.43
2022-11-30T14:37:33.038Z,85.66
2022-11-30T14:42:36.553Z,86.15
2022-11-30T14:47:38.048Z,86.27
2022-11-30T14:53:21.265Z,86.00
2022-11-30T14:58:43.899Z,86.16
2022-11-30T15:03:47.435Z,86.78
2022-11-30T15:08:53.258Z,86.39
2022-11-30T15:14:08.275Z,86.12
2022-11-30T15:19:22.392Z,86.38
2022-11-30T15:24:25.476Z,86.67
2022-11-30T15:29:43.578Z,86.21
2022-11-30T15:34:54.955Z,86.63
2022-11-30T15:40:00.898Z,86.60
2022-11-30T15:45:36.117Z,86.40
2022-11-30T15:50:39.358Z,86.15
2022-11-30T15:55:47.597Z,85.71
2022-11-30T16:01:24.634Z,86.56
2022-11-30T16:06:35.289Z,85.95
2022-11-30T16:11:36.928Z,86.52
2022-11-30T16:16:38.429Z,86.00
2022-11-30T16:21:40.358Z,86.63
2022-11-30T16:26:51.755Z,85.98
2022-11-30T16:31:53.766Z,86.19
2022-11-30T16:36:55.287Z,86.52
2022-11-30T16:41:56.798Z,86.12
2022-11-30T16:46:58.271Z,86.31
2022-11-30T16:51:59.728Z,86.17
2022-11-30T16:57:01.422Z,86.36
2022-11-30T17:02:04.977Z,85.96
2022-11-30T17:07:06.794Z,86.26
2022-11-30T17:12:09.263Z,86.13
2022-11-30T17:17:10.762Z,86.38
2022-11-30T17:22:12.173Z,86.02
2022-11-30T17:27:13.543Z,86.29
2022-11-30T17:32:14.996Z,86.42
2022-11-30T17:37:16.498Z,86.74
2022-11-30T17:42:18.035Z,86.72
2022-11-30T17:47:19.463Z,86.66
2022-11-30T17:52:20.903Z,86.14
2022-11-30T17:57:47.799Z,87.13
2022-11-30T18:02:53.307Z,86.53
2022-11-30T18:07:54.935Z,86.84
2022-11-30T18:12:56.324Z,86.71
2022-11-30T18:18:01.186Z,86.56
2022-11-30T18:23:02.607Z,87.13
2022-11-30T18:28:06.540Z,86.54
2022-11-30T18:33:08.405Z,86.83
2022-11-30T18:38:09.776Z,86.55
2022-11-30T18:43:11.236Z,86.61
2022-11-30T18:48:12.675Z,86.85
2022-11-30T18:53:18.261Z,87.17
2022-11-30T18:58:20.044Z,86.63
2022-11-30T19:03:21.419Z,86.72
2022-11-30T19:08:23.304Z,86.87
2022-11-30T19:13:24.999Z,86.68
2022-11-30T19:18:26.510Z,86.89
2022-11-30T19:23:28.418Z,86.85
2022-11-30T19:28:31.091Z,87.26
2022-11-30T19:33:35.686Z,87.04
2022-11-30T19:38:37.148Z,87.10
2022-11-30T19:43:39.128Z,86.85
2022-11-30T19:48:41.823Z,87.16
2022-11-30T19:53:44.565Z,87.49
2022-11-30T19:58:46.445Z,87.20
2022-11-30T20:03:48.160Z,87.06
2022-11-30T20:08:49.573Z,87.21
2022-11-30T20:13:51.436Z,87.57
2022-11-30T20:18:57.602Z,87.55
2022-11-30T20:24:01.016Z,87.60
2022-11-30T20:29:04.496Z,87.16
2022-11-30T20:34:07.971Z,87.03
2022-11-30T20:39:10.663Z,87.46
2022-11-30T20:44:14.823Z,87.24
2022-11-30T20:49:18.348Z,87.17
2022-11-30T20:54:19.893Z,86.89
2022-11-30T20:59:23.477Z,87.14
2022-11-30T21:04:28.325Z,87.11
2022-11-30T21:09:29.721Z,86.91
2022-11-30T21:14:31.130Z,86.99
2022-11-30T21:19:33.582Z,87.28
2022-11-30T21:24:35.098Z,87.18
2022-11-30T21:29:36.622Z,87.22
2022-11-30T21:34:38.089Z,86.77
2022-11-30T21:39:40.894Z,86.41
2022-11-30T21:44:42.393Z,87.10
2022-11-30T21:49:43.852Z,87.09
2022-11-30T21:54:45.349Z,87.21
2022-11-30T21:59:47.043Z,87.17
2022-11-30T22:04:48.710Z,87.43
2022-11-30T22:09:50.391Z,87.58
2022-11-30T22:14:51.946Z,88.04
2022-11-30T22:19:53.310Z,87.50
2022-11-30T22:24:55.605Z,87.88
2022-11-30T22:29:56.962Z,87.80
2022-11-30T22:34:58.319Z,87.45
2022-11-30T22:39:59.814Z,87.15
2022-11-30T22:45:01.166Z,87.21
2022-11-30T22:50:02.658Z,87.21
2022-11-30T22:55:04.310Z,87.73
2022-11-30T23:00:06.759Z,88.07
2022-11-30T23:05:08.309Z,87.71
2022-11-30T23:10:09.742Z,87.68
2022-11-30T23:15:11.455Z,87.56
2022-11-30T23:20:13.279Z,87.81
2022-11-30T23:25:16.669Z,87.43
2022-11-30T23:30:18.154Z,87.36
2022-11-30T23:35:19.599Z,87.66
2022-11-30T23:40:21.120Z,87.04
2022-11-30T23:45:22.508Z,86.96
2022-11-30T23:50:23.870Z,87.07
2022-11-30T23:55:25.284Z,87.14
