createdAt,value
2017-12-29T00:09:23.782Z,995.94
2017-12-29T00:18:59.744Z,995.94
2017-12-29T00:28:36.425Z,995.94
2017-12-29T00:38:12.921Z,995.94
2017-12-29T00:47:48.980Z,996.99
2017-12-29T00:57:26.208Z,996.99
2017-12-29T01:07:01.886Z,996.99
2017-12-29T01:16:37.982Z,996.99
2017-12-29T01:26:13.553Z,998.03
2017-12-29T01:35:54.493Z,998.03
2017-12-29T01:45:24.766Z,998.03
2017-12-29T01:55:04.291Z,998.03
2017-12-29T02:04:34.569Z,998.03
2017-12-29T02:14:10.680Z,998.03
2017-12-29T02:23:47.084Z,999.08
2017-12-29T02:33:23.217Z,999.08
2017-12-29T02:42:59.374Z,999.08
2017-12-29T02:52:35.224Z,999.08
2017-12-29T03:02:12.121Z,999.08
2017-12-29T03:11:48.355Z,999.08
2017-12-29T03:21:24.272Z,999.08
2017-12-29T03:31:01.436Z,999.08
2017-12-29T03:40:37.353Z,1000.13
2017-12-29T03:50:13.593Z,1000.13
2017-12-29T03:59:49.779Z,1000.13
2017-12-29T04:09:25.588Z,1000.13
2017-12-29T04:19:02.519Z,1000.13
2017-12-29T04:28:43.890Z,1001.17
2017-12-29T04:38:14.288Z,1001.17
2017-12-29T04:47:50.512Z,1001.17
2017-12-29T04:57:26.632Z,1001.17
2017-12-29T05:07:03.484Z,1001.17
2017-12-29T05:16:39.211Z,1002.22
2017-12-29T05:26:15.837Z,1002.22
2017-12-29T05:35:53.031Z,1002.22
2017-12-29T05:45:29.283Z,1002.22
2017-12-29T05:55:05.110Z,1002.22
2017-12-29T06:04:40.698Z,1002.22
2017-12-29T06:14:17.882Z,1002.22
2017-12-29T06:23:53.702Z,1003.26
2017-12-29T06:33:30.898Z,1003.26
2017-12-29T06:43:07.173Z,1003.26
2017-12-29T06:52:43.070Z,1003.26
2017-12-29T07:02:19.744Z,1003.26
2017-12-29T07:11:55.956Z,1003.26
2017-12-29T07:21:31.821Z,1004.31
2017-12-29T07:31:09.336Z,1004.31
2017-12-29T07:40:45.398Z,1004.31
2017-12-29T07:50:21.444Z,1004.31
2017-12-29T07:59:57.201Z,1004.31
2017-12-29T08:09:33.774Z,1004.31
2017-12-29T08:19:10.715Z,1005.36
2017-12-29T08:28:47.135Z,1005.36
2017-12-29T08:38:23.127Z,1005.36
2017-12-29T08:47:59.464Z,1005.36
2017-12-29T08:57:35.360Z,1005.36
2017-12-29T09:07:11.344Z,1005.36
2017-12-29T09:16:48.535Z,1005.36
2017-12-29T09:26:24.601Z,1005.36
2017-12-29T09:36:00.662Z,1005.36
2017-12-29T09:45:37.337Z,1005.36
2017-12-29T09:55:12.442Z,1005.36
2017-12-29T10:04:49.320Z,1005.36
2017-12-29T10:14:25.392Z,1005.36
2017-12-29T10:24:01.328Z,1005.36
2017-12-29T10:33:37.693Z,1005.36
2017-12-29T10:43:15.221Z,1005.36
2017-12-29T10:52:51.387Z,1005.36
2017-12-29T11:02:27.592Z,1005.36
2017-12-29T11:12:03.501Z,1005.36
2017-12-29T11:21:39.441Z,1005.36
2017-12-29T11:31:15.635Z,1005.36
2017-12-29T11:40:51.913Z,1005.36
2017-12-29T11:50:27.751Z,1005.36
2017-12-29T12:00:03.755Z,1005.36
2017-12-29T12:09:39.664Z,1005.36
2017-12-29T12:19:15.728Z,1005.36
2017-12-29T12:28:57.190Z,1005.36
2017-12-29T12:38:26.364Z,1005.36
2017-12-29T12:48:02.492Z,1005.36
2017-12-29T12:57:38.418Z,1005.36
2017-12-29T13:07:13.834Z,1005.36
2017-12-29T13:16:51.394Z,1005.36
2017-12-29T13:26:27.527Z,1005.36
2017-12-29T13:36:02.960Z,1005.36
2017-12-29T13:45:37.634Z,1006.40
2017-12-29T13:55:13.371Z,1006.40
2017-12-29T14:04:48.982Z,1006.40
2017-12-29T14:14:24.688Z,1006.40
2017-12-29T14:24:00.352Z,1006.40
2017-12-29T14:33:35.817Z,1006.40
2017-12-29T14:43:10.914Z,1006.40
2017-12-29T14:52:45.905Z,1006.40
2017-12-29T15:02:22.046Z,1006.40
2017-12-29T15:11:57.220Z,1007.45
2017-12-29T15:21:30.928Z,1007.45
2017-12-29T15:31:07.257Z,1007.45
2017-12-29T15:40:46.889Z,1007.45
2017-12-29T15:50:15.444Z,1007.45
2017-12-29T15:59:51.248Z,1007.45
2017-12-29T16:09:26.235Z,1007.45
2017-12-29T16:19:02.963Z,1007.45
2017-12-29T16:28:39.851Z,1008.50
2017-12-29T16:38:16.789Z,1008.50
2017-12-29T16:47:52.431Z,1008.50
2017-12-29T16:57:27.069Z,1008.50
2017-12-29T17:07:02.056Z,1008.50
2017-12-29T17:16:38.222Z,1008.50
2017-12-29T17:26:14.588Z,1008.50
2017-12-29T17:35:50.395Z,1008.50
2017-12-29T17:45:26.023Z,1008.50
2017-12-29T17:55:02.900Z,1008.50
2017-12-29T18:04:38.989Z,1008.50
2017-12-29T18:14:14.165Z,1008.50
2017-12-29T18:23:51.090Z,1008.50
2017-12-29T18:33:27.036Z,1008.50
2017-12-29T18:43:03.067Z,1008.50
2017-12-29T18:52:38.774Z,1008.50
2017-12-29T19:02:15.717Z,1008.50
2017-12-29T19:11:51.280Z,1008.50
2017-12-29T19:21:28.012Z,1008.50
2017-12-29T19:31:03.935Z,1008.50
2017-12-29T19:40:40.043Z,1008.50
2017-12-29T19:50:17.015Z,1008.50
2017-12-29T19:59:52.864Z,1008.50
2017-12-29T20:09:28.199Z,1008.50
2017-12-29T20:19:04.898Z,1008.50
2017-12-29T20:28:40.990Z,1008.50
2017-12-29T20:38:17.119Z,1008.50
2017-12-29T20:47:52.897Z,1007.45
2017-12-29T20:57:28.700Z,1007.45
2017-12-29T21:07:04.777Z,1007.45
2017-12-29T21:16:40.751Z,1007.45
2017-12-29T21:26:16.792Z,1007.45
2017-12-29T21:35:52.811Z,1007.45
2017-12-29T21:45:29.806Z,1007.45
2017-12-29T21:55:06.069Z,1007.45
2017-12-29T22:04:42.679Z,1007.45
2017-12-29T22:14:19.194Z,1007.45
2017-12-29T22:23:54.927Z,1007.45
2017-12-29T22:33:32.254Z,1007.45
2017-12-29T22:43:08.231Z,1007.45
2017-12-29T22:52:44.582Z,1007.45
2017-12-29T23:02:21.006Z,1007.45
2017-12-29T23:11:57.370Z,1007.45
2017-12-29T23:21:34.923Z,1006.40
2017-12-29T23:31:11.661Z,1006.40
2017-12-29T23:40:48.437Z,1006.40
2017-12-29T23:50:22.954Z,1006.40
