createdAt,value
2023-04-01T00:03:17.036Z,82.59
2023-04-01T00:08:19.173Z,83.63
2023-04-01T00:13:21.419Z,84.14
2023-04-01T00:18:24.389Z,84.71
2023-04-01T00:23:27.188Z,85.19
2023-04-01T00:28:30.197Z,85.22
2023-04-01T00:33:32.095Z,85.14
2023-04-01T00:38:33.878Z,85.38
2023-04-01T00:43:36.427Z,85.99
2023-04-01T00:48:43.284Z,86.67
2023-04-01T00:53:49.308Z,87.07
2023-04-01T00:58:58.311Z,86.52
2023-04-01T01:04:00.843Z,85.52
2023-04-01T01:09:15.542Z,85.11
2023-04-01T01:14:40.259Z,84.73
2023-04-01T01:20:03.012Z,83.82
2023-04-01T01:25:19.989Z,83.73
2023-04-01T01:30:38.441Z,83.67
2023-04-01T01:36:02.850Z,83.75
2023-04-01T01:41:08.124Z,83.94
2023-04-01T01:46:17.483Z,84.48
2023-04-01T01:51:22.581Z,85.53
2023-04-01T01:56:28.257Z,85.49
2023-04-01T02:01:34.670Z,85.51
2023-04-01T02:06:54.754Z,85.80
2023-04-01T02:12:00.442Z,85.99
2023-04-01T02:17:08.028Z,86.24
2023-04-01T02:22:15.103Z,86.32
2023-04-01T02:27:17.583Z,86.27
2023-04-01T02:32:21.310Z,86.01
2023-04-01T02:37:23.366Z,85.93
2023-04-01T02:42:25.146Z,85.77
2023-04-01T02:47:27.247Z,85.51
2023-04-01T02:52:30.464Z,85.52
2023-04-01T02:57:32.578Z,85.45
2023-04-01T03:02:34.561Z,85.57
2023-04-01T03:07:36.769Z,85.14
2023-04-01T03:12:38.704Z,84.99
2023-04-01T03:17:42.368Z,85.33
2023-04-01T03:22:45.108Z,85.95
2023-04-01T03:27:46.878Z,86.29
2023-04-01T03:32:48.862Z,86.78
2023-04-01T03:37:54.969Z,87.34
2023-04-01T03:42:57.308Z,87.73
2023-04-01T03:47:59.219Z,88.50
2023-04-01T03:53:01.796Z,89.34
2023-04-01T03:58:04.267Z,90.39
2023-04-01T04:06:18.200Z,91.19
2023-04-01T04:11:21.455Z,91.17
2023-04-01T04:16:23.502Z,91.34
2023-04-01T04:21:30.861Z,91.02
2023-04-01T04:26:32.925Z,91.06
2023-04-01T04:31:35.977Z,90.18
2023-04-01T04:36:37.829Z,90.37
2023-04-01T04:41:39.935Z,90.04
2023-04-01T04:46:42.232Z,89.54
2023-04-01T04:51:53.767Z,88.84
2023-04-01T04:56:57.951Z,88.42
2023-04-01T05:02:02.604Z,87.76
2023-04-01T05:07:04.658Z,87.19
2023-04-01T05:12:06.989Z,86.81
2023-04-01T05:17:31.050Z,85.84
2023-04-01T05:22:32.874Z,85.37
2023-04-01T05:27:34.695Z,85.35
2023-04-01T05:32:36.663Z,85.30
2023-04-01T05:37:38.906Z,85.35
2023-04-01T05:42:41.040Z,84.72
2023-04-01T05:47:43.356Z,83.88
2023-04-01T05:52:45.884Z,83.68
2023-04-01T05:57:50.342Z,83.22
2023-04-01T06:02:53.530Z,82.43
2023-04-01T06:08:12.826Z,82.21
2023-04-01T06:13:43.038Z,81.00
2023-04-01T06:18:52.138Z,80.73
2023-04-01T06:24:22.086Z,80.61
2023-04-01T06:29:53.575Z,80.14
2023-04-01T06:35:11.815Z,79.76
2023-04-01T06:40:40.767Z,79.70
2023-04-01T06:46:02.157Z,79.96
2023-04-01T06:51:33.058Z,80.19
2023-04-01T06:57:20.642Z,80.05
2023-04-01T07:02:40.479Z,80.75
2023-04-01T07:07:58.360Z,81.51
2023-04-01T07:13:07.529Z,81.87
2023-04-01T07:18:38.430Z,82.51
2023-04-01T07:23:46.465Z,83.41
2023-04-01T07:29:12.004Z,83.68
2023-04-01T07:34:35.409Z,84.55
2023-04-01T07:39:59.411Z,84.50
2023-04-01T07:45:20.024Z,83.06
2023-04-01T07:50:42.600Z,81.09
2023-04-01T07:56:07.423Z,80.70
2023-04-01T08:01:22.102Z,79.93
2023-04-01T08:06:34.072Z,80.09
2023-04-01T08:11:59.292Z,79.06
2023-04-01T08:17:57.925Z,76.55
2023-04-01T08:23:09.367Z,77.31
2023-04-01T08:28:31.120Z,77.93
2023-04-01T08:33:38.968Z,78.63
2023-04-01T08:38:50.382Z,83.23
2023-04-01T08:44:15.862Z,81.69
2023-04-01T08:49:33.831Z,81.18
2023-04-01T08:55:01.133Z,79.71
2023-04-01T09:00:34.681Z,77.92
2023-04-01T09:06:23.732Z,79.09
2023-04-01T09:11:44.944Z,81.58
2023-04-01T09:17:01.884Z,82.36
2023-04-01T09:22:23.211Z,79.63
2023-04-01T09:27:54.574Z,77.91
2023-04-01T09:33:34.698Z,72.71
2023-04-01T09:38:59.790Z,74.32
2023-04-01T09:44:11.244Z,76.42
2023-04-01T09:49:35.554Z,76.24
2023-04-01T09:55:07.469Z,75.26
2023-04-01T10:00:54.398Z,74.67
2023-04-01T10:06:18.397Z,77.64
2023-04-01T10:12:21.183Z,78.92
2023-04-01T10:18:08.009Z,78.00
2023-04-01T10:23:18.922Z,72.27
2023-04-01T10:28:46.240Z,71.01
2023-04-01T10:34:13.548Z,71.17
2023-04-01T10:39:31.079Z,75.26
2023-04-01T10:44:59.135Z,78.14
2023-04-01T10:50:25.582Z,78.63
2023-04-01T10:56:23.143Z,76.39
2023-04-01T11:02:41.019Z,73.40
2023-04-01T11:08:39.192Z,70.57
2023-04-01T11:14:01.141Z,73.35
2023-04-01T11:19:08.911Z,77.11
2023-04-01T11:24:17.070Z,83.07
2023-04-01T11:29:42.341Z,87.74
2023-04-01T11:35:22.406Z,92.69
2023-04-01T11:40:46.664Z,87.52
2023-04-01T11:46:27.413Z,80.14
2023-04-01T11:51:32.598Z,78.13
2023-04-01T11:56:50.084Z,79.42
2023-04-01T12:02:12.898Z,78.06
2023-04-01T12:07:46.489Z,74.41
2023-04-01T12:13:29.799Z,73.25
2023-04-01T12:19:19.841Z,71.33
2023-04-01T12:24:33.503Z,68.02
2023-04-01T12:29:41.040Z,68.68
2023-04-01T12:34:54.050Z,69.65
2023-04-01T12:40:27.426Z,69.01
2023-04-01T12:45:39.644Z,62.80
2023-04-01T12:51:01.874Z,62.81
2023-04-01T12:56:08.088Z,63.47
2023-04-01T13:01:19.259Z,63.17
2023-04-01T13:06:48.442Z,62.65
2023-04-01T13:12:15.826Z,62.99
2023-04-01T13:17:29.395Z,66.45
2023-04-01T13:23:11.804Z,65.33
2023-04-01T13:28:23.021Z,65.30
2023-04-01T13:33:28.580Z,65.59
2023-04-01T13:38:56.518Z,66.72
2023-04-01T13:44:33.879Z,69.31
2023-04-01T13:49:57.993Z,74.98
2023-04-01T13:55:20.541Z,77.83
2023-04-01T14:00:51.762Z,81.77
2023-04-01T14:06:11.767Z,83.86
2023-04-01T14:11:46.219Z,86.10
2023-04-01T14:17:03.729Z,87.78
2023-04-01T14:22:44.446Z,89.28
2023-04-01T14:27:48.918Z,88.86
2023-04-01T14:33:21.421Z,89.24
2023-04-01T14:38:56.183Z,89.25
2023-04-01T14:44:19.363Z,90.20
2023-04-01T14:49:31.406Z,87.80
2023-04-01T14:54:43.521Z,84.61
2023-04-01T15:00:10.736Z,84.41
2023-04-01T15:05:52.658Z,83.09
2023-04-01T15:11:13.436Z,82.54
2023-04-01T15:16:27.510Z,81.44
2023-04-01T15:21:35.466Z,81.61
2023-04-01T15:26:46.119Z,82.15
2023-04-01T15:32:40.683Z,82.98
2023-04-01T15:38:12.120Z,83.04
2023-04-01T15:43:32.877Z,83.66
2023-04-01T15:48:49.670Z,85.18
2023-04-01T15:54:07.569Z,84.39
2023-04-01T15:59:24.751Z,83.35
2023-04-01T16:04:46.980Z,83.22
2023-04-01T16:10:11.513Z,84.23
2023-04-01T16:15:23.658Z,83.99
2023-04-01T16:20:44.290Z,84.63
2023-04-01T16:26:27.613Z,86.17
2023-04-01T16:31:35.186Z,88.20
2023-04-01T16:37:04.894Z,89.11
2023-04-01T16:42:52.700Z,90.33
2023-04-01T16:47:59.105Z,91.79
2023-04-01T16:53:17.068Z,92.43
2023-04-01T16:58:35.759Z,94.06
2023-04-01T17:03:45.636Z,95.34
2023-04-01T17:09:03.457Z,97.56
2023-04-01T17:14:23.826Z,98.17
2023-04-01T17:19:28.214Z,97.80
2023-04-01T17:24:56.487Z,98.23
2023-04-01T17:30:13.539Z,99.88
2023-04-01T17:35:40.414Z,100.00
2023-04-01T17:40:53.599Z,100.00
2023-04-01T17:45:57.412Z,100.00
2023-04-01T17:51:27.448Z,100.00
2023-04-01T17:57:04.935Z,100.00
2023-04-01T18:02:31.702Z,100.00
2023-04-01T18:08:17.224Z,100.00
2023-04-01T18:14:11.118Z,100.00
2023-04-01T18:19:31.780Z,100.00
2023-04-01T18:24:43.026Z,100.00
2023-04-01T18:30:00.293Z,100.00
2023-04-01T18:35:26.125Z,100.00
2023-04-01T18:40:44.029Z,100.00
2023-04-01T18:45:59.133Z,100.00
2023-04-01T18:51:21.769Z,100.00
2023-04-01T18:56:35.623Z,100.00
2023-04-01T19:01:44.997Z,100.00
2023-04-01T19:06:59.909Z,100.00
2023-04-01T19:12:12.899Z,100.00
2023-04-01T19:17:32.976Z,100.00
2023-04-01T19:23:00.918Z,100.00
2023-04-01T19:28:17.170Z,100.00
2023-04-01T19:33:26.532Z,100.00
2023-04-01T19:38:41.100Z,100.00
2023-04-01T19:44:01.137Z,100.00
2023-04-01T19:49:15.440Z,100.00
2023-04-01T19:54:44.819Z,100.00
2023-04-01T20:00:17.210Z,100.00
2023-04-01T20:05:37.565Z,100.00
2023-04-01T20:10:42.464Z,100.00
2023-04-01T20:15:59.780Z,100.00
2023-04-01T20:21:27.168Z,100.00
2023-04-01T20:26:34.466Z,100.00
2023-04-01T20:31:43.479Z,100.00
2023-04-01T20:36:53.712Z,100.00
2023-04-01T20:42:19.450Z,100.00
2023-04-01T20:47:46.016Z,100.00
2023-04-01T20:52:55.632Z,100.00
2023-04-01T20:57:57.376Z,100.00
2023-04-01T21:03:27.124Z,100.00
2023-04-01T21:08:41.402Z,100.00
2023-04-01T21:13:52.812Z,100.00
2023-04-01T21:19:12.511Z,100.00
2023-04-01T21:24:14.212Z,100.00
2023-04-01T21:29:37.865Z,100.00
2023-04-01T21:35:04.806Z,100.00
2023-04-01T21:40:44.369Z,100.00
2023-04-01T21:46:28.594Z,100.00
2023-04-01T21:52:08.009Z,100.00
2023-04-01T21:57:43.890Z,100.00
2023-04-01T22:03:31.306Z,100.00
2023-04-01T22:08:42.008Z,100.00
2023-04-01T22:13:52.028Z,100.00
2023-04-01T22:19:07.498Z,100.00
2023-04-01T22:24:25.450Z,100.00
2023-04-01T22:29:47.356Z,100.00
2023-04-01T22:35:12.476Z,100.00
2023-04-01T22:40:31.628Z,100.00
2023-04-01T22:45:52.144Z,100.00
2023-04-01T22:51:16.697Z,100.00
2023-04-01T22:56:23.581Z,100.00
2023-04-01T23:01:31.886Z,100.00
2023-04-01T23:06:59.616Z,100.00
2023-04-01T23:12:15.164Z,100.00
2023-04-01T23:17:23.055Z,100.00
2023-04-01T23:23:07.824Z,100.00
2023-04-01T23:28:15.976Z,100.00
2023-04-01T23:33:21.065Z,100.00
2023-04-01T23:38:27.292Z,100.00
2023-04-01T23:43:33.528Z,100.00
2023-04-01T23:48:43.666Z,100.00
2023-04-01T23:53:48.863Z,100.00
2023-04-01T23:58:56.508Z,100.00
