createdAt,value
2023-05-01T00:02:10.757Z,18.10
2023-05-01T00:04:38.576Z,17.52
2023-05-01T00:07:06.596Z,17.65
2023-05-01T00:09:34.412Z,17.40
2023-05-01T00:12:03.045Z,16.92
2023-05-01T00:14:31.055Z,18.73
2023-05-01T00:16:58.967Z,17.88
2023-05-01T00:19:28.171Z,18.17
2023-05-01T00:21:55.930Z,17.65
2023-05-01T00:24:24.184Z,17.20
2023-05-01T00:26:51.954Z,17.13
2023-05-01T00:29:19.780Z,18.67
2023-05-01T00:31:47.749Z,18.35
2023-05-01T00:34:15.683Z,18.20
2023-05-01T00:36:44.880Z,17.30
2023-05-01T00:41:40.610Z,17.90
2023-05-01T00:44:08.429Z,17.27
2023-05-01T00:46:36.591Z,17.98
2023-05-01T00:49:04.881Z,18.33
2023-05-01T00:51:33.047Z,18.43
2023-05-01T00:54:02.405Z,18.35
2023-05-01T00:56:30.373Z,18.08
2023-05-01T00:58:58.166Z,17.33
2023-05-01T01:01:26.025Z,17.63
2023-05-01T01:03:54.536Z,17.83
2023-05-01T01:06:28.561Z,17.92
2023-05-01T01:09:08.013Z,18.10
2023-05-01T01:11:41.173Z,18.60
2023-05-01T01:14:13.112Z,18.20
2023-05-01T01:16:45.634Z,18.35
2023-05-01T01:19:35.404Z,18.15
2023-05-01T01:22:08.711Z,17.83
2023-05-01T01:24:58.548Z,17.10
2023-05-01T01:27:46.727Z,17.17
2023-05-01T01:30:48.528Z,18.10
2023-05-01T01:33:34.448Z,17.50
2023-05-01T01:36:08.211Z,18.15
2023-05-01T01:38:41.918Z,17.25
2023-05-01T01:41:13.723Z,18.20
2023-05-01T01:43:45.632Z,18.13
2023-05-01T01:46:13.650Z,18.13
2023-05-01T01:48:44.868Z,18.35
2023-05-01T01:51:14.929Z,17.80
2023-05-01T01:53:46.781Z,18.55
2023-05-01T01:56:16.181Z,18.00
2023-05-01T01:58:44.661Z,18.25
2023-05-01T02:01:13.990Z,17.98
2023-05-01T02:03:44.392Z,17.90
2023-05-01T02:06:13.249Z,18.10
2023-05-01T02:08:42.333Z,17.88
2023-05-01T02:11:10.297Z,18.70
2023-05-01T02:13:39.248Z,17.80
2023-05-01T02:16:07.871Z,18.00
2023-05-01T02:18:36.304Z,18.77
2023-05-01T02:21:05.876Z,18.38
2023-05-01T02:23:34.155Z,18.25
2023-05-01T02:26:04.160Z,18.37
2023-05-01T02:28:33.290Z,18.08
2023-05-01T02:31:01.148Z,17.55
2023-05-01T02:33:29.026Z,17.25
2023-05-01T02:35:56.750Z,17.52
2023-05-01T02:38:25.912Z,18.55
2023-05-01T02:40:55.904Z,18.50
2023-05-01T02:43:24.113Z,18.42
2023-05-01T02:45:52.829Z,19.58
2023-05-01T02:48:24.552Z,19.15
2023-05-01T02:50:53.081Z,18.05
2023-05-01T02:53:21.792Z,19.02
2023-05-01T02:55:51.173Z,22.02
2023-05-01T02:58:19.561Z,17.55
2023-05-01T03:00:49.753Z,17.30
2023-05-01T03:03:20.641Z,17.20
2023-05-01T03:05:48.691Z,17.30
2023-05-01T03:08:16.468Z,17.92
2023-05-01T03:10:44.335Z,17.23
2023-05-01T03:13:13.592Z,18.25
2023-05-01T03:18:09.510Z,18.33
2023-05-01T03:20:37.523Z,18.50
2023-05-01T03:23:06.466Z,17.52
2023-05-01T03:25:34.275Z,18.70
2023-05-01T03:28:02.025Z,18.35
2023-05-01T03:30:34.666Z,19.67
2023-05-01T03:33:02.457Z,18.02
2023-05-01T03:35:30.221Z,17.30
2023-05-01T03:37:58.016Z,18.02
2023-05-01T03:40:25.867Z,17.70
2023-05-01T03:42:53.615Z,18.08
2023-05-01T03:45:21.416Z,18.45
2023-05-01T03:47:50.684Z,18.23
2023-05-01T03:50:18.668Z,17.35
2023-05-01T03:52:46.531Z,17.67
2023-05-01T03:55:14.324Z,17.67
2023-05-01T03:57:42.070Z,17.75
2023-05-01T04:00:11.773Z,17.77
2023-05-01T04:02:39.993Z,18.42
2023-05-01T04:05:09.488Z,18.20
2023-05-01T04:07:37.650Z,18.42
2023-05-01T04:10:07.237Z,17.90
2023-05-01T04:12:35.221Z,18.13
2023-05-01T04:15:03.592Z,17.48
2023-05-01T04:17:32.021Z,18.20
2023-05-01T04:20:01.020Z,19.05
2023-05-01T04:22:30.438Z,19.67
2023-05-01T04:24:58.402Z,18.10
2023-05-01T04:27:26.517Z,18.25
2023-05-01T04:29:54.805Z,18.83
2023-05-01T04:32:22.800Z,17.85
2023-05-01T04:34:50.667Z,18.27
2023-05-01T04:37:18.757Z,18.42
2023-05-01T04:39:47.961Z,18.40
2023-05-01T04:42:15.797Z,17.60
2023-05-01T04:44:43.540Z,18.70
2023-05-01T04:47:11.528Z,17.55
2023-05-01T04:49:39.392Z,18.77
2023-05-01T04:52:07.123Z,20.13
2023-05-01T04:54:34.888Z,20.52
2023-05-01T04:57:04.366Z,24.95
2023-05-01T04:59:32.097Z,22.90
2023-05-01T05:01:59.933Z,21.35
2023-05-01T05:04:28.151Z,19.75
2023-05-01T05:06:55.891Z,19.00
2023-05-01T05:09:23.770Z,19.13
2023-05-01T05:11:51.515Z,20.52
2023-05-01T05:14:20.659Z,18.60
2023-05-01T05:16:48.456Z,20.13
2023-05-01T05:19:16.221Z,18.98
2023-05-01T05:21:44.051Z,19.58
2023-05-01T05:24:11.879Z,20.67
2023-05-01T05:26:39.696Z,19.98
2023-05-01T05:29:07.435Z,20.65
2023-05-01T05:31:36.658Z,19.10
2023-05-01T05:36:32.311Z,19.35
2023-05-01T05:39:00.622Z,20.48
2023-05-01T05:41:28.584Z,20.00
2023-05-01T05:43:56.492Z,20.10
2023-05-01T05:46:24.305Z,20.55
2023-05-01T05:48:53.528Z,21.30
2023-05-01T05:53:48.831Z,20.58
2023-05-01T05:56:16.656Z,19.98
2023-05-01T05:58:44.423Z,20.33
2023-05-01T06:01:12.188Z,20.25
2023-05-01T06:03:40.176Z,20.13
2023-05-01T06:06:09.750Z,21.40
2023-05-01T06:08:37.846Z,20.08
2023-05-01T06:11:06.220Z,20.60
2023-05-01T06:13:34.499Z,21.13
2023-05-01T06:16:02.242Z,20.93
2023-05-01T06:18:30.581Z,20.38
2023-05-01T06:20:58.417Z,19.65
2023-05-01T06:23:27.509Z,20.33
2023-05-01T06:28:22.890Z,20.77
2023-05-01T06:30:50.636Z,20.23
2023-05-01T06:33:18.404Z,20.02
2023-05-01T06:35:46.250Z,19.92
2023-05-01T06:38:14.012Z,20.17
2023-05-01T06:40:43.367Z,20.40
2023-05-01T06:43:11.244Z,19.63
2023-05-01T06:45:40.006Z,19.63
2023-05-01T06:48:07.889Z,19.85
2023-05-01T06:50:35.753Z,20.10
2023-05-01T06:53:04.312Z,18.80
2023-05-01T06:55:33.905Z,19.80
2023-05-01T06:58:12.577Z,19.10
2023-05-01T07:00:50.266Z,18.92
2023-05-01T07:03:18.245Z,19.57
2023-05-01T07:05:46.069Z,18.83
2023-05-01T07:08:14.438Z,19.35
2023-05-01T07:10:42.552Z,20.48
2023-05-01T07:13:12.004Z,20.65
2023-05-01T07:15:39.937Z,19.27
2023-05-01T07:18:12.581Z,18.92
2023-05-01T07:20:40.827Z,19.38
2023-05-01T07:23:09.776Z,18.63
2023-05-01T07:28:08.093Z,17.85
2023-05-01T07:30:37.497Z,19.30
2023-05-01T07:33:05.898Z,19.10
2023-05-01T07:35:33.811Z,19.30
2023-05-01T07:38:04.746Z,18.58
2023-05-01T07:40:34.166Z,18.30
2023-05-01T07:43:02.278Z,18.63
2023-05-01T07:45:30.071Z,18.10
2023-05-01T07:47:59.773Z,19.98
2023-05-01T07:50:27.648Z,18.92
2023-05-01T07:52:55.437Z,18.45
2023-05-01T07:55:23.547Z,19.25
2023-05-01T07:57:51.560Z,18.90
2023-05-01T08:00:19.846Z,20.33
2023-05-01T08:02:48.461Z,20.05
2023-05-01T08:05:17.933Z,20.90
2023-05-01T08:07:46.332Z,18.65
2023-05-01T08:10:14.993Z,19.02
2023-05-01T08:12:42.781Z,19.08
2023-05-01T08:15:11.068Z,18.80
2023-05-01T08:17:39.039Z,20.63
2023-05-01T08:20:08.128Z,19.13
2023-05-01T08:22:37.294Z,18.50
2023-05-01T08:25:05.918Z,18.77
2023-05-01T08:27:34.044Z,18.00
2023-05-01T08:30:01.885Z,18.23
2023-05-01T08:32:29.697Z,17.57
2023-05-01T08:34:57.504Z,17.77
2023-05-01T08:37:25.412Z,18.07
2023-05-01T08:39:54.712Z,19.35
2023-05-01T08:42:22.758Z,18.85
2023-05-01T08:44:51.616Z,19.25
2023-05-01T08:47:19.784Z,17.88
2023-05-01T08:49:47.900Z,18.17
2023-05-01T08:52:19.664Z,17.55
2023-05-01T08:54:48.867Z,18.33
2023-05-01T08:57:18.502Z,17.92
2023-05-01T08:59:47.155Z,18.00
2023-05-01T09:04:42.903Z,17.95
2023-05-01T09:07:10.888Z,18.08
2023-05-01T09:09:38.712Z,35.15
2023-05-01T09:12:14.228Z,18.67
2023-05-01T09:14:43.412Z,19.00
2023-05-01T09:17:11.278Z,18.95
2023-05-01T09:19:39.109Z,18.85
2023-05-01T09:22:06.921Z,19.60
2023-05-01T09:24:34.817Z,18.57
2023-05-01T09:27:02.719Z,18.23
2023-05-01T09:29:39.473Z,20.15
2023-05-01T09:32:20.653Z,19.00
2023-05-01T09:34:49.184Z,19.48
2023-05-01T09:37:28.336Z,18.73
2023-05-01T09:40:17.045Z,25.30
2023-05-01T09:42:51.260Z,19.30
2023-05-01T09:45:19.988Z,20.40
2023-05-01T09:47:49.464Z,20.35
2023-05-01T09:50:35.473Z,20.15
2023-05-01T09:53:04.773Z,21.33
2023-05-01T09:55:33.009Z,20.30
2023-05-01T09:58:00.888Z,21.60
2023-05-01T10:00:30.238Z,20.67
2023-05-01T10:02:59.835Z,20.60
2023-05-01T10:05:27.966Z,21.02
2023-05-01T10:07:58.750Z,22.40
2023-05-01T10:10:26.714Z,22.50
2023-05-01T10:12:54.870Z,22.60
2023-05-01T10:15:26.508Z,23.15
2023-05-01T10:17:55.747Z,21.30
2023-05-01T10:20:24.945Z,20.52
2023-05-01T10:22:52.792Z,21.85
2023-05-01T10:25:21.821Z,20.70
2023-05-01T10:27:49.793Z,21.70
2023-05-01T10:30:18.742Z,20.73
2023-05-01T10:32:47.376Z,20.92
2023-05-01T10:37:49.278Z,20.98
2023-05-01T10:40:53.428Z,21.10
2023-05-01T10:43:26.042Z,22.30
2023-05-01T10:45:54.638Z,22.35
2023-05-01T10:51:25.717Z,21.85
2023-05-01T10:54:25.630Z,21.35
2023-05-01T10:56:54.510Z,21.52
2023-05-01T10:59:22.335Z,21.85
2023-05-01T11:01:51.980Z,21.35
2023-05-01T11:04:48.317Z,20.60
2023-05-01T11:07:17.883Z,20.52
2023-05-01T11:09:49.073Z,19.90
2023-05-01T11:12:18.062Z,20.00
2023-05-01T11:15:07.887Z,19.73
2023-05-01T11:17:49.841Z,18.95
2023-05-01T11:20:49.836Z,19.60
2023-05-01T11:23:21.315Z,18.70
2023-05-01T11:25:51.775Z,19.08
2023-05-01T11:28:23.369Z,19.50
2023-05-01T11:30:51.331Z,18.42
2023-05-01T11:33:25.308Z,18.38
2023-05-01T11:36:03.334Z,18.05
2023-05-01T11:38:31.137Z,19.83
2023-05-01T11:41:03.493Z,19.05
2023-05-01T11:43:31.745Z,19.52
2023-05-01T11:46:04.144Z,19.13
2023-05-01T11:48:32.605Z,19.52
2023-05-01T11:51:00.498Z,18.52
2023-05-01T11:53:28.849Z,18.75
2023-05-01T11:55:56.879Z,19.65
2023-05-01T11:58:43.921Z,18.38
2023-05-01T12:01:12.910Z,17.65
2023-05-01T12:03:44.787Z,19.73
2023-05-01T12:06:15.410Z,18.20
2023-05-01T12:08:45.204Z,17.63
2023-05-01T12:11:13.207Z,19.17
2023-05-01T12:13:42.052Z,20.40
2023-05-01T12:16:11.681Z,19.65
2023-05-01T12:18:39.657Z,18.83
2023-05-01T12:21:16.504Z,19.17
2023-05-01T12:23:44.324Z,18.95
2023-05-01T12:26:18.790Z,19.50
2023-05-01T12:29:00.149Z,19.02
2023-05-01T12:31:30.273Z,20.17
2023-05-01T12:33:58.440Z,20.88
2023-05-01T12:36:28.437Z,19.17
2023-05-01T12:38:57.970Z,18.75
2023-05-01T12:41:34.811Z,18.90
2023-05-01T12:44:02.752Z,19.35
2023-05-01T12:46:32.222Z,18.50
2023-05-01T12:49:00.095Z,19.10
2023-05-01T12:51:28.570Z,19.10
2023-05-01T12:53:58.209Z,19.65
2023-05-01T12:56:26.926Z,18.90
2023-05-01T12:58:55.379Z,19.45
2023-05-01T13:01:26.864Z,19.23
2023-05-01T13:03:58.045Z,18.60
2023-05-01T13:06:33.550Z,18.80
2023-05-01T13:09:10.256Z,19.05
2023-05-01T13:11:39.219Z,18.70
2023-05-01T13:14:08.878Z,19.48
2023-05-01T13:16:45.772Z,18.67
2023-05-01T13:19:15.218Z,18.55
2023-05-01T13:21:49.060Z,18.95
2023-05-01T13:24:16.966Z,19.15
2023-05-01T13:26:46.050Z,18.63
2023-05-01T13:29:15.893Z,18.17
2023-05-01T13:31:45.177Z,18.13
2023-05-01T13:34:16.538Z,19.08
2023-05-01T13:36:44.346Z,18.67
2023-05-01T13:39:12.550Z,19.00
2023-05-01T13:41:56.895Z,18.13
2023-05-01T13:44:24.785Z,18.55
2023-05-01T13:46:52.748Z,18.50
2023-05-01T13:49:23.462Z,19.05
2023-05-01T13:51:51.508Z,19.38
2023-05-01T13:54:20.489Z,18.52
2023-05-01T13:56:48.291Z,18.95
2023-05-01T13:59:17.387Z,19.08
2023-05-01T14:01:46.527Z,18.95
2023-05-01T14:04:17.986Z,19.30
2023-05-01T14:06:48.711Z,18.67
2023-05-01T14:09:18.597Z,18.98
2023-05-01T14:11:47.828Z,20.00
2023-05-01T14:14:17.170Z,19.27
2023-05-01T14:16:51.131Z,19.25
2023-05-01T14:19:19.242Z,18.55
2023-05-01T14:21:48.551Z,19.02
2023-05-01T14:24:18.317Z,19.83
2023-05-01T14:26:47.185Z,19.50
2023-05-01T14:29:22.459Z,18.80
2023-05-01T14:31:50.760Z,18.88
2023-05-01T14:34:19.752Z,19.48
2023-05-01T14:36:51.620Z,19.85
2023-05-01T14:39:20.084Z,18.95
2023-05-01T14:41:49.098Z,18.55
2023-05-01T14:44:19.325Z,19.00
2023-05-01T14:46:51.663Z,19.10
2023-05-01T14:49:21.125Z,18.90
2023-05-01T14:51:54.024Z,18.67
2023-05-01T14:54:22.295Z,19.73
2023-05-01T14:56:50.245Z,19.98
2023-05-01T14:59:18.159Z,20.40
2023-05-01T15:01:46.075Z,20.03
2023-05-01T15:04:14.429Z,19.20
2023-05-01T15:06:42.713Z,19.85
2023-05-01T15:09:12.827Z,19.50
2023-05-01T15:11:40.740Z,19.83
2023-05-01T15:14:08.552Z,19.90
2023-05-01T15:16:36.493Z,20.10
2023-05-01T15:19:04.271Z,19.98
2023-05-01T15:21:33.295Z,20.70
2023-05-01T15:24:01.125Z,19.85
2023-05-01T15:26:30.390Z,20.48
2023-05-01T15:28:58.654Z,20.35
2023-05-01T15:31:26.477Z,20.30
2023-05-01T15:33:54.295Z,19.60
2023-05-01T15:36:22.078Z,18.67
2023-05-01T15:38:49.850Z,18.45
2023-05-01T15:41:19.008Z,18.10
2023-05-01T15:43:48.792Z,17.77
2023-05-01T15:46:19.881Z,17.75
2023-05-01T15:48:47.737Z,17.23
2023-05-01T15:51:15.562Z,17.77
2023-05-01T15:53:43.366Z,17.88
2023-05-01T15:56:11.178Z,17.27
2023-05-01T15:58:39.225Z,17.08
2023-05-01T16:01:09.045Z,17.30
2023-05-01T16:03:47.391Z,16.80
2023-05-01T16:06:16.015Z,16.80
2023-05-01T16:08:44.174Z,16.27
2023-05-01T16:11:13.656Z,16.53
2023-05-01T16:13:42.106Z,16.70
2023-05-01T16:16:12.103Z,16.40
2023-05-01T16:18:42.644Z,15.77
2023-05-01T16:21:10.825Z,16.98
2023-05-01T16:23:39.570Z,16.70
2023-05-01T16:26:07.419Z,16.80
2023-05-01T16:28:35.402Z,16.40
2023-05-01T16:31:06.468Z,16.20
2023-05-01T16:33:40.983Z,16.35
2023-05-01T16:36:10.149Z,17.38
2023-05-01T16:38:39.470Z,16.55
2023-05-01T16:41:08.789Z,17.77
2023-05-01T16:43:36.673Z,17.05
2023-05-01T16:46:04.574Z,17.08
2023-05-01T16:48:33.008Z,17.08
2023-05-01T16:51:03.434Z,17.35
2023-05-01T16:53:32.142Z,17.60
2023-05-01T16:56:00.174Z,18.05
2023-05-01T16:58:28.537Z,19.00
2023-05-01T17:00:57.683Z,18.02
2023-05-01T17:05:53.126Z,18.02
2023-05-01T17:08:22.364Z,17.45
2023-05-01T17:10:50.254Z,18.08
2023-05-01T17:13:18.071Z,17.35
2023-05-01T17:15:45.841Z,18.98
2023-05-01T17:18:13.879Z,18.00
2023-05-01T17:20:41.757Z,19.02
2023-05-01T17:23:10.172Z,19.20
2023-05-01T17:25:39.768Z,19.02
2023-05-01T17:28:07.613Z,19.20
2023-05-01T17:30:35.505Z,17.83
2023-05-01T17:33:03.738Z,19.25
2023-05-01T17:35:31.803Z,19.13
2023-05-01T17:37:59.661Z,19.40
2023-05-01T17:40:28.182Z,19.30
2023-05-01T17:42:57.408Z,19.33
2023-05-01T17:45:25.419Z,19.17
2023-05-01T17:47:53.758Z,19.15
2023-05-01T17:50:21.841Z,19.40
2023-05-01T17:52:52.226Z,19.40
2023-05-01T17:55:20.466Z,19.27
2023-05-01T17:57:48.413Z,19.20
2023-05-01T18:00:18.573Z,18.80
2023-05-01T18:02:47.793Z,19.13
2023-05-01T18:05:16.418Z,19.00
2023-05-01T18:07:44.342Z,19.83
2023-05-01T18:10:12.569Z,19.23
2023-05-01T18:12:40.875Z,20.20
2023-05-01T18:15:09.856Z,19.65
2023-05-01T18:17:39.138Z,19.42
2023-05-01T18:20:08.770Z,20.45
2023-05-01T18:22:36.600Z,19.58
2023-05-01T18:25:04.850Z,19.17
2023-05-01T18:27:33.315Z,19.30
2023-05-01T18:30:01.403Z,18.75
2023-05-01T18:32:43.241Z,18.13
2023-05-01T18:35:17.436Z,18.02
2023-05-01T18:37:45.727Z,19.23
2023-05-01T18:40:16.602Z,18.80
2023-05-01T18:42:44.552Z,19.40
2023-05-01T18:45:12.545Z,18.38
2023-05-01T18:47:40.428Z,18.33
2023-05-01T18:50:10.184Z,18.15
2023-05-01T18:52:39.427Z,19.00
2023-05-01T18:55:07.982Z,19.55
2023-05-01T18:57:36.163Z,19.00
2023-05-01T19:00:04.617Z,19.70
2023-05-01T19:02:32.757Z,19.48
2023-05-01T19:05:00.710Z,19.00
2023-05-01T19:07:28.565Z,19.05
2023-05-01T19:09:58.123Z,18.55
2023-05-01T19:12:26.057Z,19.45
2023-05-01T19:14:53.943Z,22.63
2023-05-01T19:17:21.859Z,20.83
2023-05-01T19:19:50.836Z,19.30
2023-05-01T19:22:18.873Z,18.95
2023-05-01T19:24:47.164Z,19.25
2023-05-01T19:27:19.793Z,18.95
2023-05-01T19:29:50.129Z,17.98
2023-05-01T19:32:22.980Z,19.15
2023-05-01T19:34:51.383Z,17.95
2023-05-01T19:37:19.251Z,18.95
2023-05-01T19:39:49.696Z,19.90
2023-05-01T19:42:18.942Z,19.00
2023-05-01T19:44:48.374Z,19.45
2023-05-01T19:47:16.281Z,19.30
2023-05-01T19:49:45.103Z,19.05
2023-05-01T19:52:13.160Z,19.80
2023-05-01T19:54:41.964Z,21.80
2023-05-01T19:57:09.767Z,21.48
2023-05-01T19:59:41.316Z,20.83
2023-05-01T20:02:09.287Z,21.30
2023-05-01T20:04:37.145Z,20.90
2023-05-01T20:07:05.282Z,20.00
2023-05-01T20:09:33.156Z,20.77
2023-05-01T20:12:01.391Z,20.80
2023-05-01T20:14:30.337Z,20.17
2023-05-01T20:17:00.561Z,21.05
2023-05-01T20:19:29.694Z,20.75
2023-05-01T20:21:58.521Z,21.05
2023-05-01T20:24:27.220Z,21.73
2023-05-01T20:26:56.889Z,21.92
2023-05-01T20:29:24.919Z,21.08
2023-05-01T20:31:53.495Z,22.02
2023-05-01T20:34:25.337Z,22.70
2023-05-01T20:36:53.760Z,22.38
2023-05-01T20:39:22.776Z,22.08
2023-05-01T20:41:50.912Z,21.58
2023-05-01T20:44:18.823Z,20.95
2023-05-01T20:46:47.435Z,21.25
2023-05-01T20:49:16.257Z,20.83
2023-05-01T20:51:45.663Z,20.75
2023-05-01T20:54:13.565Z,21.75
2023-05-01T20:56:41.751Z,20.75
2023-05-01T20:59:09.608Z,20.50
2023-05-01T21:01:38.042Z,21.50
2023-05-01T21:04:07.207Z,22.48
2023-05-01T21:06:35.420Z,21.90
2023-05-01T21:09:08.432Z,21.63
2023-05-01T21:11:36.281Z,22.70
2023-05-01T21:14:05.432Z,22.10
2023-05-01T21:19:07.985Z,22.50
2023-05-01T21:21:38.564Z,22.00
2023-05-01T21:24:13.044Z,22.30
2023-05-01T21:26:41.405Z,21.30
2023-05-01T21:29:10.152Z,22.07
2023-05-01T21:31:39.791Z,22.77
2023-05-01T21:34:14.788Z,23.25
2023-05-01T21:36:46.189Z,22.55
2023-05-01T21:39:15.694Z,22.35
2023-05-01T21:41:43.734Z,23.33
2023-05-01T21:44:11.588Z,23.20
2023-05-01T21:46:39.725Z,22.17
2023-05-01T21:49:07.687Z,22.52
2023-05-01T21:51:35.893Z,23.33
2023-05-01T21:54:05.607Z,22.55
2023-05-01T21:56:34.842Z,22.48
2023-05-01T22:01:30.766Z,23.63
2023-05-01T22:03:58.771Z,23.23
2023-05-01T22:06:27.058Z,23.30
2023-05-01T22:08:54.889Z,23.65
2023-05-01T22:11:23.257Z,23.80
2023-05-01T22:13:52.400Z,23.90
2023-05-01T22:18:49.870Z,23.83
2023-05-01T22:21:17.892Z,23.50
2023-05-01T22:23:45.671Z,25.80
2023-05-01T22:26:13.447Z,26.13
2023-05-01T22:28:42.032Z,25.40
2023-05-01T22:31:11.175Z,27.98
2023-05-01T22:36:07.812Z,25.33
2023-05-01T22:38:36.043Z,24.55
2023-05-01T22:41:03.860Z,24.20
2023-05-01T22:43:31.809Z,25.95
2023-05-01T22:45:59.733Z,25.48
2023-05-01T22:48:29.696Z,26.00
2023-05-01T22:50:57.496Z,26.73
2023-05-01T22:53:26.520Z,27.10
2023-05-01T22:55:54.337Z,28.17
2023-05-01T22:58:22.131Z,28.52
2023-05-01T23:00:49.926Z,28.88
2023-05-01T23:03:17.793Z,31.65
2023-05-01T23:05:47.707Z,29.95
2023-05-01T23:08:15.460Z,30.60
2023-05-01T23:10:43.368Z,30.73
2023-05-01T23:13:16.878Z,32.42
2023-05-01T23:15:46.602Z,30.88
2023-05-01T23:18:15.663Z,32.30
2023-05-01T23:20:45.193Z,32.28
2023-05-01T23:23:15.808Z,35.30
2023-05-01T23:25:47.418Z,33.08
2023-05-01T23:28:20.743Z,35.17
2023-05-01T23:30:53.198Z,36.20
2023-05-01T23:33:21.709Z,35.83
2023-05-01T23:35:49.516Z,34.72
2023-05-01T23:38:18.692Z,35.67
2023-05-01T23:43:14.996Z,31.80
2023-05-01T23:45:42.992Z,32.15
2023-05-01T23:48:11.106Z,33.78
2023-05-01T23:50:39.011Z,33.40
2023-05-01T23:53:08.213Z,34.85
2023-05-01T23:58:06.945Z,37.10
