createdAt,value
2023-03-06T00:03:57.571Z,27.46
2023-03-06T00:07:57.653Z,27.52
2023-03-06T00:11:57.838Z,27.49
2023-03-06T00:15:58.005Z,29.36
2023-03-06T00:19:58.157Z,27.34
2023-03-06T00:23:58.367Z,28.72
2023-03-06T00:27:58.528Z,26.88
2023-03-06T00:31:58.933Z,25.81
2023-03-06T00:35:58.951Z,25.00
2023-03-06T00:39:59.112Z,28.71
2023-03-06T00:43:59.275Z,28.22
2023-03-06T00:47:59.451Z,27.55
2023-03-06T00:51:59.644Z,26.60
2023-03-06T00:55:59.872Z,26.28
2023-03-06T01:00:00.017Z,27.88
2023-03-06T01:04:00.184Z,27.05
2023-03-06T01:08:00.371Z,27.52
2023-03-06T01:12:00.584Z,29.09
2023-03-06T01:16:00.737Z,29.86
2023-03-06T01:20:00.915Z,28.57
2023-03-06T01:24:01.142Z,29.30
2023-03-06T01:28:01.267Z,28.24
2023-03-06T01:32:01.597Z,29.77
2023-03-06T01:36:01.672Z,29.90
2023-03-06T01:40:01.883Z,29.38
2023-03-06T01:44:02.059Z,29.97
2023-03-06T01:48:02.244Z,29.95
2023-03-06T01:52:02.447Z,30.65
2023-03-06T01:56:02.637Z,27.52
2023-03-06T02:00:02.846Z,29.70
2023-03-06T02:04:03.018Z,27.58
2023-03-06T02:08:03.254Z,27.15
2023-03-06T02:12:03.437Z,28.74
2023-03-06T02:16:03.669Z,26.39
2023-03-06T02:20:03.954Z,26.98
2023-03-06T02:24:04.093Z,27.96
2023-03-06T02:28:04.254Z,28.09
2023-03-06T02:32:04.531Z,28.74
2023-03-06T02:36:04.687Z,27.97
2023-03-06T02:40:04.854Z,28.18
2023-03-06T02:44:05.069Z,27.96
2023-03-06T02:48:05.239Z,31.01
2023-03-06T02:52:05.470Z,27.87
2023-03-06T02:56:05.665Z,26.09
2023-03-06T03:00:05.872Z,30.36
2023-03-06T03:04:06.142Z,30.87
2023-03-06T03:08:06.256Z,28.40
2023-03-06T03:12:06.519Z,28.34
2023-03-06T03:16:06.711Z,27.83
2023-03-06T03:20:06.909Z,29.04
2023-03-06T03:24:07.124Z,29.40
2023-03-06T03:28:07.309Z,30.39
2023-03-06T03:32:07.545Z,27.94
2023-03-06T03:36:07.467Z,28.52
2023-03-06T03:40:07.428Z,27.89
2023-03-06T03:44:07.400Z,26.73
2023-03-06T03:48:07.389Z,28.44
2023-03-06T03:52:07.355Z,31.48
2023-03-06T03:56:07.259Z,26.44
2023-03-06T04:00:07.251Z,26.77
2023-03-06T04:04:07.226Z,27.30
2023-03-06T04:08:07.196Z,28.44
2023-03-06T04:12:07.123Z,27.17
2023-03-06T04:16:07.214Z,27.63
2023-03-06T04:20:07.439Z,28.11
2023-03-06T04:24:07.642Z,26.05
2023-03-06T04:28:07.890Z,27.78
2023-03-06T04:32:08.128Z,27.76
2023-03-06T04:36:08.281Z,27.86
2023-03-06T04:40:08.476Z,27.90
2023-03-06T04:44:08.680Z,29.72
2023-03-06T04:48:08.896Z,31.62
2023-03-06T04:52:09.066Z,28.14
2023-03-06T04:56:09.305Z,29.56
2023-03-06T05:00:09.457Z,28.76
2023-03-06T05:04:09.645Z,32.44
2023-03-06T05:08:09.818Z,30.79
2023-03-06T05:12:09.989Z,31.40
2023-03-06T05:16:10.253Z,29.96
2023-03-06T05:20:10.304Z,32.63
2023-03-06T05:24:10.486Z,33.31
2023-03-06T05:28:10.649Z,30.08
2023-03-06T05:32:10.926Z,30.56
2023-03-06T05:36:11.004Z,29.94
2023-03-06T05:40:11.169Z,31.97
2023-03-06T05:44:11.324Z,29.97
2023-03-06T05:48:11.476Z,33.52
2023-03-06T05:52:11.663Z,29.56
2023-03-06T05:56:11.784Z,29.41
2023-03-06T06:00:11.940Z,29.02
2023-03-06T06:04:12.050Z,31.53
2023-03-06T06:08:12.211Z,28.23
2023-03-06T06:12:12.348Z,28.07
2023-03-06T06:16:12.560Z,27.25
2023-03-06T06:20:12.598Z,30.37
2023-03-06T06:24:12.723Z,29.32
2023-03-06T06:28:12.851Z,27.48
2023-03-06T06:32:13.076Z,28.87
2023-03-06T06:36:13.086Z,29.40
2023-03-06T06:40:13.230Z,38.02
2023-03-06T06:44:13.782Z,45.69
2023-03-06T06:48:16.038Z,56.65
2023-03-06T06:52:13.797Z,75.13
2023-03-06T06:56:13.340Z,95.76
2023-03-06T07:00:13.769Z,106.00
2023-03-06T07:04:13.338Z,128.51
2023-03-06T07:08:13.288Z,141.87
2023-03-06T07:12:13.170Z,158.93
2023-03-06T07:16:13.356Z,177.51
2023-03-06T07:20:13.102Z,190.47
2023-03-06T07:24:13.047Z,203.27
2023-03-06T07:28:13.105Z,212.99
2023-03-06T07:32:13.071Z,224.45
2023-03-06T07:36:14.057Z,238.36
2023-03-06T07:40:13.020Z,244.99
2023-03-06T07:44:13.357Z,247.97
2023-03-06T07:48:13.842Z,250.00
2023-03-06T07:52:13.790Z,245.97
2023-03-06T07:56:13.795Z,155.15
2023-03-06T08:00:13.352Z,120.69
2023-03-06T08:04:13.549Z,138.73
2023-03-06T08:08:13.252Z,132.61
2023-03-06T08:12:15.174Z,144.54
2023-03-06T08:16:13.240Z,151.58
2023-03-06T08:20:13.166Z,167.88
2023-03-06T08:24:13.311Z,188.85
2023-03-06T08:28:13.056Z,201.36
2023-03-06T08:32:13.079Z,214.21
2023-03-06T08:36:12.997Z,226.44
2023-03-06T08:40:12.973Z,230.33
2023-03-06T08:44:13.327Z,250.00
2023-03-06T08:48:12.876Z,234.56
2023-03-06T08:52:13.320Z,214.57
2023-03-06T08:56:12.795Z,212.15
2023-03-06T09:00:12.816Z,209.80
2023-03-06T09:04:12.907Z,210.73
2023-03-06T09:08:13.311Z,212.50
2023-03-06T09:12:13.232Z,210.74
2023-03-06T09:16:13.472Z,209.31
2023-03-06T09:20:13.517Z,211.39
2023-03-06T09:24:13.711Z,209.01
2023-03-06T09:28:13.865Z,216.93
2023-03-06T09:32:14.062Z,235.39
2023-03-06T09:36:14.213Z,237.60
2023-03-06T09:40:14.878Z,236.97
2023-03-06T09:44:14.878Z,230.90
2023-03-06T09:48:14.927Z,241.95
2023-03-06T09:52:14.854Z,190.17
2023-03-06T09:56:14.939Z,105.65
2023-03-06T10:00:15.370Z,131.51
2023-03-06T10:04:14.938Z,113.96
2023-03-06T10:08:15.352Z,100.42
2023-03-06T10:12:14.936Z,104.80
2023-03-06T10:16:14.949Z,106.04
2023-03-06T10:20:15.371Z,108.25
2023-03-06T10:24:14.859Z,112.22
2023-03-06T10:28:14.898Z,112.12
2023-03-06T10:32:14.807Z,115.21
2023-03-06T10:36:14.936Z,116.07
2023-03-06T10:40:14.868Z,117.55
2023-03-06T10:44:14.902Z,118.46
2023-03-06T10:48:14.652Z,117.70
2023-03-06T10:52:14.871Z,103.99
2023-03-06T10:56:14.885Z,25.00
2023-03-06T11:00:14.671Z,34.48
2023-03-06T11:04:14.808Z,58.39
2023-03-06T11:08:14.899Z,78.36
2023-03-06T11:12:15.369Z,84.04
2023-03-06T11:16:15.325Z,97.66
2023-03-06T11:20:15.433Z,103.80
2023-03-06T11:24:15.886Z,111.55
2023-03-06T11:28:15.674Z,122.35
2023-03-06T11:32:15.782Z,132.92
2023-03-06T11:36:15.903Z,136.84
2023-03-06T11:40:16.402Z,142.32
2023-03-06T11:44:16.401Z,141.56
2023-03-06T11:48:16.233Z,134.54
2023-03-06T11:52:16.398Z,130.17
2023-03-06T11:56:16.577Z,127.52
2023-03-06T12:00:16.852Z,126.71
2023-03-06T12:04:16.790Z,123.67
2023-03-06T12:08:16.702Z,123.42
2023-03-06T12:16:16.661Z,127.90
2023-03-06T12:20:16.619Z,129.24
2023-03-06T12:24:16.550Z,132.75
2023-03-06T12:28:16.551Z,127.72
2023-03-06T12:32:17.289Z,127.83
2023-03-06T12:36:16.937Z,125.87
2023-03-06T12:40:16.640Z,126.74
2023-03-06T12:44:16.578Z,124.68
2023-03-06T12:48:16.539Z,122.78
2023-03-06T12:52:18.696Z,122.44
2023-03-06T12:56:16.451Z,120.71
2023-03-06T13:00:16.451Z,116.10
2023-03-06T13:04:16.397Z,117.33
2023-03-06T13:08:16.387Z,116.31
2023-03-06T13:12:16.310Z,116.51
2023-03-06T13:16:16.379Z,114.88
2023-03-06T13:20:16.272Z,113.38
2023-03-06T13:24:16.449Z,113.76
2023-03-06T13:28:16.167Z,114.76
2023-03-06T13:32:16.484Z,112.94
2023-03-06T13:36:16.101Z,112.33
2023-03-06T13:40:16.246Z,108.98
2023-03-06T13:44:16.203Z,108.90
2023-03-06T13:48:37.397Z,105.34
2023-03-06T13:52:17.099Z,106.23
2023-03-06T13:56:16.138Z,105.69
2023-03-06T14:00:16.187Z,103.06
2023-03-06T14:04:16.110Z,101.49
2023-03-06T14:08:16.091Z,96.07
2023-03-06T14:12:16.022Z,95.30
2023-03-06T14:16:16.073Z,93.68
2023-03-06T14:20:15.934Z,93.24
2023-03-06T14:24:15.893Z,92.96
2023-03-06T14:28:15.850Z,88.44
2023-03-06T14:32:15.914Z,86.61
2023-03-06T14:36:15.833Z,86.77
2023-03-06T14:40:15.771Z,86.21
2023-03-06T14:44:15.732Z,84.83
2023-03-06T14:48:15.701Z,81.62
2023-03-06T14:52:15.696Z,80.43
2023-03-06T14:56:15.633Z,81.56
2023-03-06T15:00:15.627Z,79.88
2023-03-06T15:04:16.001Z,79.38
2023-03-06T15:08:15.601Z,76.55
2023-03-06T15:12:15.524Z,78.92
2023-03-06T15:16:15.647Z,75.18
2023-03-06T15:20:15.765Z,77.50
2023-03-06T15:24:16.583Z,74.46
2023-03-06T15:28:16.150Z,74.81
2023-03-06T15:32:16.168Z,75.37
2023-03-06T15:36:16.093Z,70.94
2023-03-06T15:40:16.083Z,68.75
2023-03-06T15:44:16.058Z,70.38
2023-03-06T15:48:16.031Z,64.29
2023-03-06T15:52:15.970Z,65.84
2023-03-06T15:56:15.914Z,64.75
2023-03-06T16:00:26.942Z,61.29
2023-03-06T16:04:16.951Z,61.24
2023-03-06T16:08:15.871Z,61.27
2023-03-06T16:12:15.978Z,59.30
2023-03-06T16:16:15.856Z,56.55
2023-03-06T16:20:15.718Z,54.14
2023-03-06T16:24:15.695Z,54.41
2023-03-06T16:28:15.715Z,53.10
2023-03-06T16:32:15.803Z,50.30
2023-03-06T16:36:15.591Z,48.37
2023-03-06T16:40:15.581Z,49.69
2023-03-06T16:44:15.519Z,46.33
2023-03-06T16:48:15.488Z,45.96
2023-03-06T16:52:15.464Z,45.82
2023-03-06T16:56:15.425Z,44.60
2023-03-06T17:00:15.362Z,44.22
2023-03-06T17:04:15.326Z,43.99
2023-03-06T17:08:15.294Z,44.47
2023-03-06T17:12:15.262Z,47.04
2023-03-06T17:16:15.229Z,47.52
2023-03-06T17:20:15.207Z,48.18
2023-03-06T17:24:15.129Z,45.36
2023-03-06T17:28:15.122Z,45.37
2023-03-06T17:32:15.166Z,45.16
2023-03-06T17:36:15.030Z,43.38
2023-03-06T17:40:15.012Z,43.52
2023-03-06T17:44:15.037Z,43.30
2023-03-06T17:48:15.091Z,40.11
2023-03-06T17:52:15.124Z,40.60
2023-03-06T17:56:15.155Z,36.51
2023-03-06T18:00:15.238Z,39.74
2023-03-06T18:04:15.261Z,37.96
2023-03-06T18:08:15.334Z,39.12
2023-03-06T18:12:15.428Z,37.52
2023-03-06T18:16:15.575Z,39.06
2023-03-06T18:20:15.624Z,37.14
2023-03-06T18:24:15.738Z,36.67
2023-03-06T18:28:15.822Z,33.66
2023-03-06T18:32:16.015Z,30.13
2023-03-06T18:36:16.038Z,31.79
2023-03-06T18:40:16.114Z,32.84
2023-03-06T18:44:16.248Z,30.95
2023-03-06T18:48:16.375Z,30.44
2023-03-06T18:52:16.491Z,27.45
2023-03-06T18:56:16.608Z,30.83
2023-03-06T19:00:16.722Z,27.87
2023-03-06T19:04:16.857Z,25.92
2023-03-06T19:08:16.967Z,27.16
2023-03-06T19:12:17.088Z,26.77
2023-03-06T19:16:17.260Z,26.46
2023-03-06T19:20:17.354Z,27.17
2023-03-06T19:24:17.529Z,28.38
2023-03-06T19:28:17.694Z,29.28
2023-03-06T19:32:17.900Z,26.25
2023-03-06T19:36:17.994Z,30.30
2023-03-06T19:40:18.222Z,29.72
2023-03-06T19:44:18.351Z,26.82
2023-03-06T19:48:18.489Z,27.02
2023-03-06T19:52:18.695Z,27.40
2023-03-06T19:56:18.915Z,28.07
2023-03-06T20:00:19.089Z,32.45
2023-03-06T20:04:19.278Z,30.70
2023-03-06T20:08:19.468Z,27.48
2023-03-06T20:12:19.650Z,28.50
2023-03-06T20:16:19.860Z,28.99
2023-03-06T20:20:20.014Z,31.31
2023-03-06T20:24:20.203Z,31.99
2023-03-06T20:28:20.397Z,31.43
2023-03-06T20:32:20.666Z,26.61
2023-03-06T20:36:20.787Z,27.80
2023-03-06T20:40:20.761Z,29.42
2023-03-06T20:44:20.761Z,31.25
2023-03-06T20:48:20.748Z,25.38
2023-03-06T20:52:20.726Z,31.88
2023-03-06T20:56:20.736Z,34.47
2023-03-06T21:00:20.773Z,33.88
2023-03-06T21:04:20.752Z,30.06
2023-03-06T21:08:20.785Z,29.24
2023-03-06T21:12:20.739Z,36.43
2023-03-06T21:16:20.805Z,32.28
2023-03-06T21:20:20.790Z,36.11
2023-03-06T21:24:21.420Z,30.98
2023-03-06T21:28:20.789Z,35.38
2023-03-06T21:32:20.835Z,26.96
2023-03-06T21:36:20.825Z,29.43
2023-03-06T21:40:20.879Z,34.33
2023-03-06T21:44:20.896Z,33.31
2023-03-06T21:48:20.906Z,35.38
2023-03-06T21:52:20.924Z,37.94
2023-03-06T21:56:21.111Z,29.43
2023-03-06T22:00:21.088Z,30.25
2023-03-06T22:04:21.023Z,30.77
2023-03-06T22:08:20.995Z,35.65
2023-03-06T22:12:20.937Z,29.04
2023-03-06T22:16:21.010Z,27.89
2023-03-06T22:20:20.858Z,36.00
2023-03-06T22:24:20.843Z,33.92
2023-03-06T22:28:20.797Z,29.98
2023-03-06T22:32:20.824Z,29.07
2023-03-06T22:36:20.858Z,36.22
2023-03-06T22:40:20.853Z,35.36
2023-03-06T22:44:20.834Z,31.78
2023-03-06T22:48:20.764Z,29.82
2023-03-06T22:52:20.742Z,31.08
2023-03-06T22:56:20.711Z,37.53
2023-03-06T23:00:20.656Z,26.67
2023-03-06T23:04:20.656Z,35.84
2023-03-06T23:08:20.579Z,36.25
2023-03-06T23:12:20.551Z,34.62
2023-03-06T23:16:20.499Z,25.93
2023-03-06T23:20:20.498Z,37.07
2023-03-06T23:24:20.687Z,31.17
2023-03-06T23:28:20.856Z,28.88
2023-03-06T23:32:21.065Z,29.67
2023-03-06T23:36:21.205Z,35.16
2023-03-06T23:40:21.194Z,34.44
2023-03-06T23:44:21.129Z,28.30
2023-03-06T23:48:21.118Z,33.03
2023-03-06T23:52:21.062Z,33.35
2023-03-06T23:56:21.053Z,36.89
