createdAt,value
2018-07-01T00:01:32.672Z,1.20
2018-07-01T00:04:01.214Z,1.43
2018-07-01T00:06:29.791Z,1.37
2018-07-01T00:08:58.335Z,1.10
2018-07-01T00:11:26.772Z,1.37
2018-07-01T00:13:55.173Z,1.47
2018-07-01T00:16:23.583Z,1.20
2018-07-01T00:18:52.104Z,1.60
2018-07-01T00:21:20.549Z,1.60
2018-07-01T00:23:48.988Z,1.63
2018-07-01T00:26:17.723Z,1.83
2018-07-01T00:28:46.148Z,2.40
2018-07-01T00:31:14.712Z,4.00
2018-07-01T00:33:43.172Z,1.60
2018-07-01T00:36:11.643Z,1.73
2018-07-01T00:38:40.121Z,1.97
2018-07-01T00:41:09.124Z,1.97
2018-07-01T00:43:37.568Z,2.30
2018-07-01T00:46:06.020Z,1.90
2018-07-01T00:48:34.578Z,1.90
2018-07-01T00:51:03.134Z,1.80
2018-07-01T00:53:31.882Z,3.37
2018-07-01T00:56:00.356Z,1.77
2018-07-01T00:58:28.781Z,2.40
2018-07-01T01:00:57.293Z,2.50
2018-07-01T01:03:25.746Z,2.10
2018-07-01T01:05:54.160Z,2.20
2018-07-01T01:08:22.584Z,2.37
2018-07-01T01:10:51.120Z,2.13
2018-07-01T01:13:19.579Z,2.50
2018-07-01T01:15:48.121Z,2.10
2018-07-01T01:18:16.553Z,2.10
2018-07-01T01:20:45.613Z,2.13
2018-07-01T01:23:14.053Z,2.20
2018-07-01T01:25:42.547Z,2.20
2018-07-01T01:28:11.180Z,3.10
2018-07-01T01:30:39.635Z,3.60
2018-07-01T01:33:08.174Z,2.47
2018-07-01T01:35:36.642Z,2.23
2018-07-01T01:38:05.392Z,2.60
2018-07-01T01:40:37.948Z,2.53
2018-07-01T01:43:11.075Z,2.00
2018-07-01T01:45:45.601Z,2.97
2018-07-01T01:48:35.876Z,2.20
2018-07-01T01:51:09.989Z,2.30
2018-07-01T01:53:42.980Z,2.30
2018-07-01T01:56:18.519Z,2.30
2018-07-01T01:58:57.552Z,2.30
2018-07-01T02:01:30.360Z,2.17
2018-07-01T02:04:07.433Z,2.63
2018-07-01T02:06:40.016Z,2.27
2018-07-01T02:09:12.169Z,3.13
2018-07-01T02:11:43.540Z,2.67
2018-07-01T02:14:16.192Z,2.67
2018-07-01T02:16:49.083Z,2.53
2018-07-01T02:19:17.825Z,2.47
2018-07-01T02:21:46.983Z,2.37
2018-07-01T02:24:20.452Z,1.80
2018-07-01T02:26:48.937Z,2.17
2018-07-01T02:29:17.420Z,2.73
2018-07-01T02:31:46.347Z,2.83
2018-07-01T02:34:14.734Z,3.33
2018-07-01T02:36:43.174Z,5.73
2018-07-01T02:39:11.692Z,4.73
2018-07-01T02:41:40.521Z,4.17
2018-07-01T02:44:09.008Z,4.23
2018-07-01T02:46:37.521Z,3.27
2018-07-01T02:49:06.240Z,2.90
2018-07-01T02:51:35.388Z,3.20
2018-07-01T02:54:03.572Z,3.67
2018-07-01T02:56:32.045Z,3.30
2018-07-01T02:59:00.536Z,2.50
2018-07-01T03:01:28.663Z,4.10
2018-07-01T03:03:57.065Z,4.40
2018-07-01T03:06:25.526Z,6.43
2018-07-01T03:08:54.236Z,6.23
2018-07-01T03:11:22.663Z,4.27
2018-07-01T03:13:51.111Z,4.80
2018-07-01T03:16:19.614Z,3.83
2018-07-01T03:18:48.429Z,3.70
2018-07-01T03:21:16.946Z,3.30
2018-07-01T03:23:45.352Z,2.70
2018-07-01T03:26:13.832Z,1.90
2018-07-01T03:28:42.340Z,2.70
2018-07-01T03:31:10.773Z,2.03
2018-07-01T03:33:39.307Z,3.13
2018-07-01T03:36:07.388Z,2.60
2018-07-01T03:38:35.817Z,2.73
2018-07-01T03:41:04.275Z,2.70
2018-07-01T03:43:32.775Z,2.50
2018-07-01T03:46:01.401Z,2.83
2018-07-01T03:48:29.835Z,2.50
2018-07-01T03:50:58.268Z,2.70
2018-07-01T03:53:26.800Z,3.27
2018-07-01T03:55:55.368Z,2.87
2018-07-01T03:58:23.825Z,2.73
2018-07-01T04:00:52.417Z,2.73
2018-07-01T04:03:21.010Z,2.57
2018-07-01T04:05:49.734Z,2.40
2018-07-01T04:08:18.637Z,2.23
2018-07-01T04:10:47.403Z,2.10
2018-07-01T04:13:16.147Z,2.23
2018-07-01T04:15:45.075Z,2.23
2018-07-01T04:18:13.779Z,1.80
2018-07-01T04:20:42.236Z,2.37
2018-07-01T04:23:10.649Z,1.90
2018-07-01T04:25:39.175Z,1.50
2018-07-01T04:28:07.817Z,2.07
2018-07-01T04:30:36.438Z,1.97
2018-07-01T04:33:04.950Z,1.73
2018-07-01T04:35:33.555Z,2.63
2018-07-01T04:38:02.564Z,1.77
2018-07-01T04:40:31.291Z,2.00
2018-07-01T04:42:59.489Z,2.30
2018-07-01T04:45:28.007Z,1.83
2018-07-01T04:47:56.444Z,2.00
2018-07-01T04:50:24.979Z,2.03
2018-07-01T04:52:53.584Z,1.63
2018-07-01T04:55:22.093Z,1.80
2018-07-01T04:57:50.684Z,1.60
2018-07-01T05:00:19.265Z,1.97
2018-07-01T05:02:47.754Z,1.80
2018-07-01T05:05:16.177Z,2.10
2018-07-01T05:07:45.100Z,1.70
2018-07-01T05:10:13.537Z,1.80
2018-07-01T05:12:42.411Z,2.00
2018-07-01T05:15:11.061Z,1.57
2018-07-01T05:17:39.797Z,1.80
2018-07-01T05:20:08.412Z,1.60
2018-07-01T05:22:36.828Z,1.43
2018-07-01T05:25:04.954Z,1.63
2018-07-01T05:27:33.371Z,1.80
2018-07-01T05:30:01.797Z,1.47
2018-07-01T05:32:30.288Z,1.73
2018-07-01T05:34:58.972Z,1.80
2018-07-01T05:37:27.562Z,1.40
2018-07-01T05:39:56.196Z,1.53
2018-07-01T05:42:24.621Z,1.40
2018-07-01T05:44:53.320Z,1.43
2018-07-01T05:47:21.928Z,1.50
2018-07-01T05:49:50.505Z,1.03
2018-07-01T05:52:19.104Z,1.37
2018-07-01T05:54:47.741Z,1.50
2018-07-01T05:57:16.253Z,1.30
2018-07-01T05:59:45.154Z,1.23
2018-07-01T06:02:14.184Z,1.60
2018-07-01T06:04:42.846Z,1.60
2018-07-01T06:07:11.450Z,1.93
2018-07-01T06:09:40.212Z,1.40
2018-07-01T06:12:08.861Z,1.73
2018-07-01T06:14:37.272Z,1.40
2018-07-01T06:17:05.727Z,1.07
2018-07-01T06:19:34.149Z,1.13
2018-07-01T06:22:02.883Z,1.60
2018-07-01T06:24:31.388Z,1.53
2018-07-01T06:27:00.121Z,1.27
2018-07-01T06:29:29.262Z,1.63
2018-07-01T06:31:57.688Z,1.37
2018-07-01T06:34:26.428Z,1.70
2018-07-01T06:36:54.926Z,1.30
2018-07-01T06:39:23.626Z,1.40
2018-07-01T06:41:52.100Z,1.13
2018-07-01T06:44:20.751Z,1.50
2018-07-01T06:46:49.271Z,1.30
2018-07-01T06:49:17.722Z,1.33
2018-07-01T06:51:46.661Z,1.20
2018-07-01T06:54:15.153Z,1.00
2018-07-01T06:56:43.751Z,0.83
2018-07-01T06:59:12.171Z,1.20
2018-07-01T07:01:40.786Z,1.65
2018-07-01T07:04:09.286Z,1.50
2018-07-01T07:06:37.772Z,1.42
2018-07-01T07:09:09.228Z,1.27
2018-07-01T07:11:37.773Z,1.40
2018-07-01T07:14:06.485Z,1.55
2018-07-01T07:16:35.002Z,1.20
2018-07-01T07:19:03.686Z,0.90
2018-07-01T07:21:32.156Z,1.50
2018-07-01T07:24:00.794Z,1.37
2018-07-01T07:26:29.476Z,1.20
2018-07-01T07:28:58.059Z,1.27
2018-07-01T07:31:26.473Z,1.12
2018-07-01T07:33:54.925Z,1.65
2018-07-01T07:36:23.376Z,1.25
2018-07-01T07:38:52.117Z,1.25
2018-07-01T07:41:20.600Z,1.22
2018-07-01T07:43:49.251Z,1.32
2018-07-01T07:46:17.702Z,1.12
2018-07-01T07:48:46.580Z,0.90
2018-07-01T07:51:15.215Z,1.00
2018-07-01T07:53:43.719Z,1.47
2018-07-01T07:56:12.216Z,1.20
2018-07-01T07:58:40.693Z,1.15
2018-07-01T08:01:09.418Z,1.42
2018-07-01T08:03:37.917Z,1.37
2018-07-01T08:06:06.773Z,1.50
2018-07-01T08:08:35.222Z,1.40
2018-07-01T08:11:03.783Z,1.07
2018-07-01T08:13:32.222Z,1.45
2018-07-01T08:16:00.740Z,1.65
2018-07-01T08:18:29.336Z,1.22
2018-07-01T08:21:00.610Z,1.77
2018-07-01T08:23:29.586Z,2.15
2018-07-01T08:25:58.034Z,1.07
2018-07-01T08:28:26.922Z,1.00
2018-07-01T08:30:55.019Z,1.10
2018-07-01T08:33:23.739Z,1.07
2018-07-01T08:35:52.259Z,1.52
2018-07-01T08:38:20.688Z,1.57
2018-07-01T08:40:49.125Z,1.15
2018-07-01T08:43:17.660Z,1.30
2018-07-01T08:45:46.087Z,1.47
2018-07-01T08:48:14.231Z,1.12
2018-07-01T08:50:43.055Z,2.02
2018-07-01T08:53:11.644Z,1.10
2018-07-01T08:55:40.175Z,1.30
2018-07-01T08:58:08.654Z,1.37
2018-07-01T09:00:37.215Z,0.95
2018-07-01T09:03:06.103Z,1.52
2018-07-01T09:05:34.590Z,1.32
2018-07-01T09:08:03.270Z,1.30
2018-07-01T09:10:32.034Z,1.47
2018-07-01T09:13:00.704Z,1.15
2018-07-01T09:15:29.451Z,1.00
2018-07-01T09:17:58.687Z,1.20
2018-07-01T09:20:27.260Z,1.20
2018-07-01T09:22:55.820Z,1.07
2018-07-01T09:25:24.351Z,1.42
2018-07-01T09:27:53.255Z,1.30
2018-07-01T09:30:22.146Z,0.93
2018-07-01T09:32:50.619Z,1.10
2018-07-01T09:35:19.211Z,1.40
2018-07-01T09:37:47.994Z,1.30
2018-07-01T09:40:16.501Z,1.00
2018-07-01T09:42:45.068Z,1.12
2018-07-01T09:45:13.748Z,1.05
2018-07-01T09:47:42.337Z,1.05
2018-07-01T09:50:11.075Z,1.10
2018-07-01T09:52:39.622Z,1.00
2018-07-01T09:55:08.175Z,1.40
2018-07-01T09:57:37.400Z,0.95
2018-07-01T10:00:07.007Z,1.42
2018-07-01T10:02:35.475Z,1.20
2018-07-01T10:05:04.042Z,1.30
2018-07-01T10:07:32.544Z,1.52
2018-07-01T10:10:01.853Z,1.45
2018-07-01T10:12:30.322Z,1.20
2018-07-01T10:14:58.798Z,0.93
2018-07-01T10:17:27.381Z,1.10
2018-07-01T10:19:55.824Z,1.00
2018-07-01T10:22:24.276Z,1.47
2018-07-01T10:24:52.839Z,1.10
2018-07-01T10:27:21.362Z,1.00
2018-07-01T10:29:49.800Z,1.22
2018-07-01T10:32:18.266Z,1.20
2018-07-01T10:34:46.661Z,1.62
2018-07-01T10:37:15.172Z,1.50
2018-07-01T10:39:43.924Z,1.42
2018-07-01T10:42:12.377Z,1.37
2018-07-01T10:44:41.139Z,1.02
2018-07-01T10:47:09.811Z,1.10
2018-07-01T10:49:38.301Z,1.02
2018-07-01T10:52:07.102Z,1.45
2018-07-01T10:54:35.536Z,1.10
2018-07-01T10:57:04.037Z,1.60
2018-07-01T10:59:32.485Z,1.00
2018-07-01T11:02:01.050Z,1.20
2018-07-01T11:04:29.489Z,1.20
2018-07-01T11:06:58.244Z,1.27
2018-07-01T11:09:26.706Z,1.20
2018-07-01T11:11:55.204Z,1.35
2018-07-01T11:14:23.628Z,1.10
2018-07-01T11:16:52.117Z,1.70
2018-07-01T11:19:20.595Z,1.40
2018-07-01T11:21:49.042Z,1.35
2018-07-01T11:24:17.460Z,1.00
2018-07-01T11:26:46.047Z,1.35
2018-07-01T11:29:14.448Z,1.43
2018-07-01T11:31:43.010Z,1.30
2018-07-01T11:34:12.033Z,1.10
2018-07-01T11:36:40.532Z,1.00
2018-07-01T11:39:10.215Z,1.27
2018-07-01T11:41:38.737Z,1.00
2018-07-01T11:44:07.205Z,1.10
2018-07-01T11:46:35.809Z,1.10
2018-07-01T11:49:04.325Z,1.15
2018-07-01T11:51:32.737Z,1.53
2018-07-01T11:54:01.223Z,1.25
2018-07-01T11:56:29.693Z,1.40
2018-07-01T11:58:58.132Z,1.20
2018-07-01T12:01:26.805Z,1.30
2018-07-01T12:03:55.265Z,1.10
2018-07-01T12:06:23.955Z,1.60
2018-07-01T12:08:52.384Z,1.20
2018-07-01T12:11:21.372Z,1.00
2018-07-01T12:13:49.800Z,1.10
2018-07-01T12:16:18.216Z,1.20
2018-07-01T12:18:46.679Z,0.80
2018-07-01T12:21:15.192Z,1.07
2018-07-01T12:23:43.773Z,0.90
2018-07-01T12:26:12.220Z,0.90
2018-07-01T12:28:40.842Z,1.10
2018-07-01T12:31:09.412Z,1.47
2018-07-01T12:33:37.909Z,1.60
2018-07-01T12:36:06.382Z,1.10
2018-07-01T12:38:34.988Z,1.17
2018-07-01T12:41:03.461Z,0.93
2018-07-01T12:43:32.024Z,1.50
2018-07-01T12:46:00.863Z,0.90
2018-07-01T12:48:29.319Z,1.10
2018-07-01T12:50:57.795Z,1.10
2018-07-01T12:53:26.329Z,0.93
2018-07-01T12:55:55.173Z,1.30
2018-07-01T12:58:23.656Z,1.03
2018-07-01T13:00:52.089Z,1.20
2018-07-01T13:03:20.820Z,0.97
2018-07-01T13:05:49.285Z,1.10
2018-07-01T13:08:17.767Z,1.10
2018-07-01T13:10:46.319Z,0.90
2018-07-01T13:13:14.795Z,1.53
2018-07-01T13:15:43.339Z,1.13
2018-07-01T13:18:11.912Z,0.90
2018-07-01T13:20:40.364Z,1.47
2018-07-01T13:23:09.924Z,1.20
2018-07-01T13:25:38.409Z,1.30
2018-07-01T13:28:07.413Z,1.20
2018-07-01T13:30:35.882Z,1.70
2018-07-01T13:33:04.295Z,1.10
2018-07-01T13:35:32.728Z,1.10
2018-07-01T13:38:01.209Z,1.30
2018-07-01T13:40:29.705Z,1.10
2018-07-01T13:42:58.177Z,1.13
2018-07-01T13:45:26.702Z,1.10
2018-07-01T13:47:55.199Z,1.10
2018-07-01T13:50:23.779Z,1.00
2018-07-01T13:52:52.216Z,0.80
2018-07-01T13:55:20.727Z,1.10
2018-07-01T13:57:49.376Z,1.10
2018-07-01T14:00:18.061Z,1.20
2018-07-01T14:02:46.511Z,1.10
2018-07-01T14:05:14.978Z,0.90
2018-07-01T14:07:43.605Z,1.23
2018-07-01T14:10:12.060Z,1.17
2018-07-01T14:12:40.492Z,1.00
2018-07-01T14:15:08.930Z,1.20
2018-07-01T14:17:37.704Z,1.35
2018-07-01T14:20:08.081Z,1.80
2018-07-01T14:22:36.907Z,1.23
2018-07-01T14:25:05.423Z,1.17
2018-07-01T14:27:33.977Z,1.63
2018-07-01T14:30:02.436Z,1.57
2018-07-01T14:32:30.572Z,1.33
2018-07-01T14:34:59.014Z,2.05
2018-07-01T14:37:27.474Z,1.75
2018-07-01T14:39:55.936Z,1.40
2018-07-01T14:42:24.371Z,1.37
2018-07-01T14:44:52.957Z,1.17
2018-07-01T14:47:21.389Z,1.47
2018-07-01T14:49:49.872Z,2.02
2018-07-01T14:52:18.328Z,4.22
2018-07-01T14:54:46.834Z,4.62
2018-07-01T14:57:15.287Z,2.63
2018-07-01T14:59:43.677Z,2.22
2018-07-01T15:02:12.251Z,1.30
2018-07-01T15:04:40.678Z,1.85
2018-07-01T15:07:09.142Z,1.77
2018-07-01T15:09:37.562Z,3.20
2018-07-01T15:12:06.543Z,3.45
2018-07-01T15:14:34.678Z,2.37
2018-07-01T15:17:03.205Z,3.35
2018-07-01T15:19:31.694Z,1.20
2018-07-01T15:22:00.255Z,1.00
2018-07-01T15:24:28.678Z,2.47
2018-07-01T15:26:57.081Z,1.27
2018-07-01T15:29:25.526Z,1.50
2018-07-01T15:31:54.150Z,1.10
2018-07-01T15:34:22.577Z,1.00
2018-07-01T15:36:51.035Z,0.93
2018-07-01T15:39:19.753Z,1.50
2018-07-01T15:41:48.222Z,1.10
2018-07-01T15:44:16.671Z,1.00
2018-07-01T15:46:45.131Z,1.20
2018-07-01T15:49:13.584Z,1.00
2018-07-01T15:51:42.801Z,1.40
2018-07-01T15:54:11.240Z,0.90
2018-07-01T15:56:39.687Z,1.30
2018-07-01T15:59:08.175Z,1.20
2018-07-01T16:01:37.463Z,1.37
2018-07-01T16:04:06.190Z,1.00
2018-07-01T16:06:34.820Z,1.00
2018-07-01T16:09:04.462Z,1.20
2018-07-01T16:11:32.985Z,1.50
2018-07-01T16:14:01.469Z,1.23
2018-07-01T16:16:30.126Z,1.63
2018-07-01T16:18:59.055Z,1.98
2018-07-01T16:21:27.582Z,4.00
2018-07-01T16:23:56.318Z,5.20
2018-07-01T16:26:30.047Z,2.20
2018-07-01T16:28:59.779Z,1.10
2018-07-01T16:31:29.713Z,1.60
2018-07-01T16:33:58.226Z,1.70
2018-07-01T16:36:27.828Z,3.53
2018-07-01T16:38:56.282Z,1.20
2018-07-01T16:41:24.969Z,1.47
2018-07-01T16:43:53.810Z,2.00
2018-07-01T16:46:22.245Z,1.60
2018-07-01T16:48:50.668Z,1.30
2018-07-01T16:51:19.111Z,1.20
2018-07-01T16:53:47.571Z,1.13
2018-07-01T16:56:15.974Z,1.70
2018-07-01T16:58:44.433Z,1.40
2018-07-01T17:01:12.837Z,1.30
2018-07-01T17:03:41.437Z,1.50
2018-07-01T17:06:09.851Z,1.90
2018-07-01T17:08:38.467Z,1.93
2018-07-01T17:11:06.923Z,1.57
2018-07-01T17:13:35.486Z,2.07
2018-07-01T17:16:03.894Z,2.03
2018-07-01T17:18:32.701Z,1.80
2018-07-01T17:21:01.206Z,1.60
2018-07-01T17:23:29.695Z,1.57
2018-07-01T17:25:58.154Z,1.50
2018-07-01T17:28:26.874Z,1.50
2018-07-01T17:31:00.810Z,2.00
2018-07-01T17:33:30.415Z,1.67
2018-07-01T17:35:59.254Z,1.77
2018-07-01T17:38:27.737Z,1.63
2018-07-01T17:40:56.216Z,1.87
2018-07-01T17:43:24.884Z,1.40
2018-07-01T17:45:53.424Z,1.60
2018-07-01T17:48:22.376Z,1.60
2018-07-01T17:50:50.830Z,1.50
2018-07-01T17:53:24.630Z,1.40
2018-07-01T17:55:53.358Z,1.37
2018-07-01T17:58:21.800Z,1.30
2018-07-01T18:00:50.278Z,1.60
2018-07-01T18:03:18.774Z,2.20
2018-07-01T18:05:47.495Z,7.10
2018-07-01T18:08:16.003Z,9.07
2018-07-01T18:10:44.571Z,6.77
2018-07-01T18:13:13.542Z,3.97
2018-07-01T18:15:42.429Z,2.43
2018-07-01T18:18:11.218Z,1.67
2018-07-01T18:20:40.061Z,1.70
2018-07-01T18:23:35.849Z,1.20
2018-07-01T18:25:37.101Z,0.90
2018-07-01T18:28:18.876Z,1.60
2018-07-01T18:30:34.380Z,1.73
2018-07-01T18:33:02.902Z,1.60
2018-07-01T18:35:31.420Z,1.30
2018-07-01T18:37:59.889Z,1.57
2018-07-01T18:40:28.403Z,3.13
2018-07-01T18:42:57.175Z,2.53
2018-07-01T18:45:25.737Z,2.27
2018-07-01T18:47:54.162Z,2.00
2018-07-01T18:50:22.632Z,1.73
2018-07-01T18:52:51.160Z,1.67
2018-07-01T18:55:19.641Z,1.60
2018-07-01T18:57:48.036Z,1.23
2018-07-01T19:00:16.888Z,1.43
2018-07-01T19:02:45.908Z,1.20
2018-07-01T19:05:14.512Z,1.30
2018-07-01T19:07:42.968Z,1.37
2018-07-01T19:10:11.705Z,1.20
2018-07-01T19:12:40.338Z,1.20
2018-07-01T19:15:08.989Z,1.20
2018-07-01T19:17:37.617Z,1.30
2018-07-01T19:20:06.428Z,1.07
2018-07-01T19:22:35.087Z,1.30
2018-07-01T19:25:03.593Z,1.00
2018-07-01T19:27:32.088Z,1.30
2018-07-01T19:30:01.062Z,1.10
2018-07-01T19:32:29.534Z,1.13
2018-07-01T19:34:58.140Z,1.40
2018-07-01T19:37:27.045Z,1.30
2018-07-01T19:39:55.594Z,1.37
2018-07-01T19:42:24.367Z,1.00
2018-07-01T19:44:53.307Z,1.60
2018-07-01T19:47:21.775Z,1.63
2018-07-01T19:49:50.403Z,1.10
2018-07-01T19:52:18.944Z,1.40
2018-07-01T19:54:47.437Z,1.43
2018-07-01T19:57:15.581Z,1.50
2018-07-01T19:59:44.091Z,1.43
2018-07-01T20:02:12.673Z,1.77
2018-07-01T20:04:41.304Z,1.40
2018-07-01T20:07:10.136Z,1.77
2018-07-01T20:09:38.656Z,1.30
2018-07-01T20:12:07.509Z,1.67
2018-07-01T20:14:35.896Z,1.67
2018-07-01T20:17:04.622Z,1.77
2018-07-01T20:19:48.473Z,1.50
2018-07-01T20:22:18.079Z,1.73
2018-07-01T20:24:46.629Z,1.80
2018-07-01T20:27:15.192Z,1.57
2018-07-01T20:29:43.728Z,1.70
2018-07-01T20:32:12.213Z,1.30
2018-07-01T20:34:40.695Z,1.27
2018-07-01T20:37:09.217Z,1.10
2018-07-01T20:39:37.709Z,1.63
2018-07-01T20:42:06.262Z,1.23
2018-07-01T20:44:34.693Z,1.90
2018-07-01T20:47:03.305Z,1.70
2018-07-01T20:49:31.748Z,1.50
2018-07-01T20:52:00.247Z,1.70
2018-07-01T20:54:28.384Z,1.50
2018-07-01T20:56:56.904Z,2.30
2018-07-01T20:59:25.403Z,1.73
2018-07-01T21:01:53.905Z,1.50
2018-07-01T21:04:22.698Z,1.80
2018-07-01T21:06:51.341Z,2.10
2018-07-01T21:09:19.864Z,1.63
2018-07-01T21:11:48.349Z,2.23
2018-07-01T21:14:17.238Z,1.60
2018-07-01T21:16:45.837Z,1.70
2018-07-01T21:19:14.503Z,1.70
2018-07-01T21:21:43.276Z,2.50
2018-07-01T21:24:11.765Z,1.73
2018-07-01T21:26:40.296Z,2.83
2018-07-01T21:29:08.806Z,1.80
2018-07-01T21:31:37.228Z,1.40
2018-07-01T21:34:06.018Z,1.60
2018-07-01T21:36:34.560Z,1.70
2018-07-01T21:39:03.428Z,1.57
2018-07-01T21:41:31.888Z,1.80
2018-07-01T21:44:00.336Z,1.53
2018-07-01T21:46:29.089Z,2.13
2018-07-01T21:48:57.185Z,1.17
2018-07-01T21:51:25.921Z,2.03
2018-07-01T21:53:54.480Z,1.67
2018-07-01T21:56:22.963Z,2.10
2018-07-01T21:58:51.677Z,1.80
2018-07-01T22:01:20.267Z,2.57
2018-07-01T22:03:48.701Z,1.43
2018-07-01T22:06:17.134Z,1.80
2018-07-01T22:08:45.700Z,1.60
2018-07-01T22:11:52.188Z,1.90
2018-07-01T22:14:24.753Z,1.70
2018-07-01T22:16:53.214Z,2.00
2018-07-01T22:19:22.025Z,1.83
2018-07-01T22:21:51.610Z,1.80
2018-07-01T22:24:20.115Z,2.30
2018-07-01T22:26:48.626Z,1.27
2018-07-01T22:29:18.017Z,2.13
2018-07-01T22:31:46.456Z,2.30
2018-07-01T22:34:16.195Z,1.97
2018-07-01T22:36:45.610Z,2.37
2018-07-01T22:39:16.660Z,1.70
2018-07-01T22:41:46.069Z,1.77
2018-07-01T22:44:14.553Z,2.00
2018-07-01T22:46:44.128Z,1.90
2018-07-01T22:49:12.768Z,1.43
2018-07-01T22:51:41.447Z,1.40
2018-07-01T22:54:10.022Z,1.40
2018-07-01T22:56:38.509Z,2.10
2018-07-01T22:59:07.015Z,2.10
2018-07-01T23:01:35.869Z,1.60
2018-07-01T23:04:04.325Z,2.13
2018-07-01T23:06:32.791Z,1.83
2018-07-01T23:09:01.224Z,1.93
2018-07-01T23:11:29.630Z,2.00
2018-07-01T23:13:58.093Z,2.03
2018-07-01T23:16:26.503Z,2.20
2018-07-01T23:18:54.959Z,1.70
2018-07-01T23:21:23.426Z,1.60
2018-07-01T23:23:51.894Z,2.00
2018-07-01T23:26:20.331Z,1.80
2018-07-01T23:28:48.772Z,2.30
2018-07-01T23:31:17.247Z,1.73
2018-07-01T23:33:45.805Z,2.10
2018-07-01T23:36:14.315Z,1.93
2018-07-01T23:38:42.800Z,1.93
2018-07-01T23:41:11.346Z,1.50
2018-07-01T23:43:39.790Z,1.80
2018-07-01T23:46:08.345Z,1.63
2018-07-01T23:48:37.244Z,1.97
2018-07-01T23:51:05.931Z,2.00
2018-07-01T23:53:34.371Z,2.00
2018-07-01T23:56:02.861Z,2.20
2018-07-01T23:58:31.346Z,1.67
