createdAt,value
2023-05-23T00:00:05.029Z,0.00
2023-05-23T00:01:05.052Z,0.00
2023-05-23T00:02:05.058Z,0.00
2023-05-23T00:03:05.164Z,0.00
2023-05-23T00:04:05.076Z,0.00
2023-05-23T00:05:04.980Z,0.00
2023-05-23T00:06:04.953Z,0.00
2023-05-23T00:07:04.979Z,0.00
2023-05-23T00:08:05.002Z,0.00
2023-05-23T00:09:04.977Z,0.00
2023-05-23T00:10:04.910Z,0.00
2023-05-23T00:11:04.939Z,0.00
2023-05-23T00:12:04.936Z,0.00
2023-05-23T00:13:04.962Z,0.00
2023-05-23T00:14:04.871Z,0.00
2023-05-23T00:15:04.887Z,0.00
2023-05-23T00:16:04.897Z,0.00
2023-05-23T00:17:04.935Z,0.00
2023-05-23T00:18:04.828Z,0.00
2023-05-23T00:19:04.855Z,0.00
2023-05-23T00:20:04.805Z,0.00
2023-05-23T00:21:04.792Z,0.00
2023-05-23T00:22:04.849Z,0.00
2023-05-23T00:23:04.799Z,0.00
2023-05-23T00:24:04.800Z,0.00
2023-05-23T00:25:04.763Z,0.00
2023-05-23T00:26:04.747Z,0.00
2023-05-23T00:27:04.772Z,0.00
2023-05-23T00:28:04.751Z,0.00
2023-05-23T00:29:04.738Z,0.00
2023-05-23T00:30:04.739Z,0.00
2023-05-23T00:31:04.775Z,0.00
2023-05-23T00:32:04.830Z,0.00
2023-05-23T00:33:04.702Z,0.00
2023-05-23T00:34:04.655Z,0.00
2023-05-23T00:35:12.155Z,0.00
2023-05-23T00:36:04.631Z,0.00
2023-05-23T00:37:04.646Z,0.00
2023-05-23T00:38:04.660Z,0.00
2023-05-23T00:39:04.587Z,0.00
2023-05-23T00:40:04.614Z,0.00
2023-05-23T00:41:04.581Z,0.00
2023-05-23T00:42:04.586Z,0.00
2023-05-23T00:43:04.563Z,0.00
2023-05-23T00:44:04.662Z,0.00
2023-05-23T00:45:04.526Z,0.00
2023-05-23T00:46:04.528Z,0.00
2023-05-23T00:47:04.526Z,0.00
2023-05-23T00:48:04.553Z,0.00
2023-05-23T00:49:04.557Z,0.00
2023-05-23T00:50:04.467Z,0.00
2023-05-23T00:51:04.447Z,0.00
2023-05-23T00:52:04.452Z,0.00
2023-05-23T00:53:04.450Z,0.00
2023-05-23T00:54:04.495Z,0.00
2023-05-23T00:55:04.447Z,0.00
2023-05-23T00:56:04.401Z,0.00
2023-05-23T00:57:04.412Z,0.00
2023-05-23T00:58:04.415Z,0.00
2023-05-23T00:59:04.403Z,0.00
2023-05-23T01:00:04.350Z,0.00
2023-05-23T01:01:04.338Z,0.00
2023-05-23T01:02:04.358Z,0.00
2023-05-23T01:03:04.378Z,0.00
2023-05-23T01:04:04.412Z,0.00
2023-05-23T01:05:04.326Z,0.00
2023-05-23T01:06:04.311Z,0.00
2023-05-23T01:07:04.293Z,0.00
2023-05-23T01:08:04.261Z,0.00
2023-05-23T01:09:04.258Z,0.00
2023-05-23T01:10:25.250Z,0.00
2023-05-23T01:11:04.222Z,0.00
2023-05-23T01:12:04.206Z,0.00
2023-05-23T01:13:04.245Z,0.00
2023-05-23T01:14:04.217Z,0.00
2023-05-23T01:15:04.209Z,0.00
2023-05-23T01:16:04.282Z,0.00
2023-05-23T01:17:04.184Z,0.00
2023-05-23T01:18:04.289Z,0.00
2023-05-23T01:19:04.196Z,0.00
2023-05-23T01:20:04.112Z,0.00
2023-05-23T01:21:04.139Z,0.00
2023-05-23T01:22:04.211Z,0.00
2023-05-23T01:23:04.115Z,0.00
2023-05-23T01:24:04.066Z,0.00
2023-05-23T01:25:04.105Z,0.00
2023-05-23T01:26:04.053Z,0.00
2023-05-23T01:27:04.091Z,0.00
2023-05-23T01:28:04.058Z,0.00
2023-05-23T01:29:04.013Z,0.00
2023-05-23T01:30:03.992Z,0.00
2023-05-23T01:31:03.997Z,0.00
2023-05-23T01:32:04.038Z,0.00
2023-05-23T01:33:04.103Z,0.00
2023-05-23T01:34:03.947Z,0.00
2023-05-23T01:35:03.991Z,0.00
2023-05-23T01:36:03.952Z,0.00
2023-05-23T01:37:03.922Z,0.00
2023-05-23T01:38:03.926Z,0.00
2023-05-23T01:39:03.981Z,0.00
2023-05-23T01:40:03.917Z,0.00
2023-05-23T01:41:03.915Z,0.00
2023-05-23T01:42:03.881Z,0.00
2023-05-23T01:43:03.890Z,0.00
2023-05-23T01:44:03.863Z,0.00
2023-05-23T01:45:03.832Z,0.00
2023-05-23T01:46:03.898Z,0.00
2023-05-23T01:47:03.816Z,0.00
2023-05-23T01:48:03.875Z,0.00
2023-05-23T01:49:03.854Z,0.00
2023-05-23T01:50:03.821Z,0.00
2023-05-23T01:51:03.783Z,0.00
2023-05-23T01:52:03.744Z,0.00
2023-05-23T01:53:03.764Z,0.00
2023-05-23T01:54:03.716Z,0.00
2023-05-23T01:55:03.736Z,0.00
2023-05-23T01:56:03.762Z,0.00
2023-05-23T01:57:03.753Z,0.00
2023-05-23T01:58:03.729Z,0.00
2023-05-23T01:59:03.679Z,0.00
2023-05-23T02:00:03.685Z,0.00
2023-05-23T02:01:03.686Z,0.00
2023-05-23T02:02:03.689Z,0.00
2023-05-23T02:03:03.725Z,0.00
2023-05-23T02:04:03.651Z,0.00
2023-05-23T02:05:03.631Z,0.00
2023-05-23T02:06:03.597Z,0.00
2023-05-23T02:07:03.610Z,0.00
2023-05-23T02:08:03.592Z,0.00
2023-05-23T02:09:03.629Z,0.00
2023-05-23T02:10:03.540Z,0.00
2023-05-23T02:11:03.574Z,0.00
2023-05-23T02:12:03.520Z,0.00
2023-05-23T02:13:03.540Z,0.00
2023-05-23T02:14:03.504Z,0.00
2023-05-23T02:15:03.531Z,0.00
2023-05-23T02:16:03.525Z,0.00
2023-05-23T02:17:03.537Z,0.00
2023-05-23T02:18:03.550Z,0.00
2023-05-23T02:19:03.484Z,0.00
2023-05-23T02:20:03.794Z,0.00
2023-05-23T02:21:03.479Z,0.00
2023-05-23T02:22:03.407Z,0.00
2023-05-23T02:23:03.431Z,0.00
2023-05-23T02:24:03.395Z,0.00
2023-05-23T02:25:03.382Z,0.00
2023-05-23T02:26:03.408Z,0.00
2023-05-23T02:27:03.414Z,0.00
2023-05-23T02:28:03.359Z,0.00
2023-05-23T02:29:03.346Z,0.00
2023-05-23T02:30:05.037Z,0.00
2023-05-23T02:31:03.372Z,0.00
2023-05-23T02:32:04.982Z,0.00
2023-05-23T02:33:03.345Z,0.00
2023-05-23T02:34:03.314Z,0.00
2023-05-23T02:35:03.270Z,0.00
2023-05-23T02:36:03.256Z,0.00
2023-05-23T02:37:03.275Z,0.00
2023-05-23T02:38:03.245Z,0.00
2023-05-23T02:39:03.245Z,0.00
2023-05-23T02:40:03.220Z,0.00
2023-05-23T02:41:03.198Z,0.00
2023-05-23T02:42:03.177Z,0.00
2023-05-23T02:43:03.170Z,0.00
2023-05-23T02:44:03.182Z,0.00
2023-05-23T02:45:03.190Z,0.00
2023-05-23T02:46:03.197Z,0.00
2023-05-23T02:47:03.179Z,0.00
2023-05-23T02:48:03.171Z,0.00
2023-05-23T02:49:03.140Z,0.00
2023-05-23T02:50:03.130Z,0.00
2023-05-23T02:51:03.109Z,0.00
2023-05-23T02:52:03.093Z,0.00
2023-05-23T02:53:03.140Z,0.00
2023-05-23T02:54:03.038Z,0.00
2023-05-23T02:55:03.044Z,0.00
2023-05-23T02:56:03.007Z,0.00
2023-05-23T02:57:03.002Z,0.00
2023-05-23T02:58:03.085Z,0.00
2023-05-23T02:59:02.990Z,0.00
2023-05-23T03:00:03.000Z,0.00
2023-05-23T03:01:02.961Z,0.00
2023-05-23T03:02:03.009Z,0.00
2023-05-23T03:03:03.075Z,0.00
2023-05-23T03:04:02.940Z,0.00
2023-05-23T03:05:02.915Z,0.00
2023-05-23T03:06:02.948Z,0.00
2023-05-23T03:07:03.078Z,0.00
2023-05-23T03:08:02.872Z,0.00
2023-05-23T03:09:04.557Z,0.00
2023-05-23T03:10:02.864Z,0.00
2023-05-23T03:11:02.841Z,0.00
2023-05-23T03:12:02.836Z,0.00
2023-05-23T03:13:02.829Z,0.00
2023-05-23T03:14:02.820Z,0.00
2023-05-23T03:15:02.810Z,0.00
2023-05-23T03:16:02.874Z,0.00
2023-05-23T03:17:02.765Z,0.00
2023-05-23T03:18:02.787Z,0.00
2023-05-23T03:19:02.763Z,0.00
2023-05-23T03:20:02.750Z,0.00
2023-05-23T03:21:02.716Z,0.00
2023-05-23T03:22:02.775Z,0.00
2023-05-23T03:23:02.711Z,0.00
2023-05-23T03:24:02.686Z,0.00
2023-05-23T03:25:02.679Z,0.00
2023-05-23T03:26:02.691Z,0.00
2023-05-23T03:27:02.677Z,0.00
2023-05-23T03:28:02.640Z,4.00
2023-05-23T03:29:02.649Z,4.00
2023-05-23T03:30:02.621Z,4.00
2023-05-23T03:31:02.626Z,0.00
2023-05-23T03:32:02.752Z,0.00
2023-05-23T03:33:02.629Z,0.00
2023-05-23T03:34:02.572Z,4.00
2023-05-23T03:35:02.593Z,4.00
2023-05-23T03:36:02.553Z,4.00
2023-05-23T03:37:02.555Z,4.00
2023-05-23T03:38:02.616Z,4.00
2023-05-23T03:39:02.526Z,4.00
2023-05-23T03:40:02.503Z,4.00
2023-05-23T03:41:02.497Z,4.00
2023-05-23T03:42:02.481Z,4.00
2023-05-23T03:43:02.462Z,4.00
2023-05-23T03:44:02.575Z,8.00
2023-05-23T03:45:02.460Z,8.00
2023-05-23T03:46:02.541Z,4.00
2023-05-23T03:47:02.438Z,8.00
2023-05-23T03:48:02.449Z,4.00
2023-05-23T03:49:02.410Z,4.00
2023-05-23T03:50:02.498Z,8.00
2023-05-23T03:51:02.391Z,8.00
2023-05-23T03:52:02.365Z,8.00
2023-05-23T03:53:02.359Z,12.00
2023-05-23T03:54:02.378Z,8.00
2023-05-23T03:55:02.339Z,12.00
2023-05-23T03:56:02.304Z,12.00
2023-05-23T03:57:02.306Z,8.00
2023-05-23T03:58:02.358Z,12.00
2023-05-23T03:59:02.320Z,12.00
2023-05-23T04:00:02.285Z,12.00
2023-05-23T04:01:02.360Z,12.00
2023-05-23T04:02:02.264Z,12.00
2023-05-23T04:03:02.341Z,12.00
2023-05-23T04:04:02.354Z,12.00
2023-05-23T04:05:02.234Z,16.00
2023-05-23T04:06:02.258Z,12.00
2023-05-23T04:07:02.187Z,16.00
2023-05-23T04:08:02.181Z,16.00
2023-05-23T04:09:02.161Z,20.00
2023-05-23T04:10:02.160Z,20.00
2023-05-23T04:11:02.167Z,24.00
2023-05-23T04:12:02.132Z,16.00
2023-05-23T04:13:02.131Z,28.00
2023-05-23T04:14:02.138Z,44.00
2023-05-23T04:15:02.173Z,36.00
2023-05-23T04:16:02.125Z,32.00
2023-05-23T04:17:02.076Z,20.00
2023-05-23T04:18:02.109Z,20.00
2023-05-23T04:19:04.126Z,28.00
2023-05-23T04:20:02.036Z,28.00
2023-05-23T04:21:02.038Z,28.00
2023-05-23T04:22:02.019Z,32.00
2023-05-23T04:23:02.035Z,36.00
2023-05-23T04:24:02.068Z,60.00
2023-05-23T04:25:02.019Z,56.00
2023-05-23T04:26:01.976Z,64.00
2023-05-23T04:27:02.026Z,44.00
2023-05-23T04:28:01.999Z,36.00
2023-05-23T04:29:01.986Z,40.00
2023-05-23T04:30:01.972Z,40.00
2023-05-23T04:31:01.948Z,44.00
2023-05-23T04:32:01.925Z,48.00
2023-05-23T04:33:01.942Z,52.00
2023-05-23T04:34:01.944Z,56.00
2023-05-23T04:35:01.888Z,52.00
2023-05-23T04:36:01.870Z,48.00
2023-05-23T04:37:01.911Z,40.00
2023-05-23T04:38:02.050Z,64.00
2023-05-23T04:39:01.831Z,92.00
2023-05-23T04:40:01.865Z,76.00
2023-05-23T04:41:01.900Z,120.00
2023-05-23T04:42:01.809Z,88.00
2023-05-23T04:43:01.786Z,64.00
2023-05-23T04:44:01.822Z,56.00
2023-05-23T04:45:01.780Z,60.00
2023-05-23T04:46:01.757Z,92.00
2023-05-23T04:47:01.893Z,76.00
2023-05-23T04:48:01.809Z,108.00
2023-05-23T04:49:01.723Z,100.00
2023-05-23T04:50:01.752Z,108.00
2023-05-23T04:51:01.692Z,100.00
2023-05-23T04:52:01.735Z,108.00
2023-05-23T04:53:01.674Z,100.00
2023-05-23T04:54:01.690Z,136.00
2023-05-23T04:55:01.645Z,116.00
2023-05-23T04:56:01.748Z,100.00
2023-05-23T04:57:01.644Z,84.00
2023-05-23T04:58:01.667Z,96.00
2023-05-23T04:59:01.610Z,112.00
2023-05-23T05:00:01.603Z,104.00
2023-05-23T05:01:01.643Z,120.00
2023-05-23T05:02:01.668Z,156.00
2023-05-23T05:03:01.613Z,168.00
2023-05-23T05:04:01.691Z,144.00
2023-05-23T05:05:01.564Z,172.00
2023-05-23T05:06:01.524Z,160.00
2023-05-23T05:07:01.501Z,180.00
2023-05-23T05:08:01.519Z,172.00
2023-05-23T05:09:01.534Z,216.00
2023-05-23T05:10:01.552Z,200.00
2023-05-23T05:11:01.493Z,164.00
2023-05-23T05:12:01.467Z,136.00
2023-05-23T05:13:01.455Z,124.00
2023-05-23T05:14:01.439Z,140.00
2023-05-23T05:15:01.410Z,124.00
2023-05-23T05:16:01.446Z,136.00
2023-05-23T05:17:01.441Z,104.00
2023-05-23T05:18:01.512Z,96.00
2023-05-23T05:19:01.408Z,112.00
2023-05-23T05:20:01.369Z,104.00
2023-05-23T05:21:01.377Z,96.00
2023-05-23T05:22:01.345Z,124.00
2023-05-23T05:23:01.346Z,104.00
2023-05-23T05:24:01.323Z,104.00
2023-05-23T05:25:01.312Z,160.00
2023-05-23T05:26:01.316Z,196.00
2023-05-23T05:27:01.307Z,152.00
2023-05-23T05:28:01.313Z,196.00
2023-05-23T05:29:01.274Z,136.00
2023-05-23T05:30:01.307Z,132.00
2023-05-23T05:31:01.252Z,144.00
2023-05-23T05:32:01.245Z,140.00
2023-05-23T05:33:01.231Z,124.00
2023-05-23T05:34:01.232Z,120.00
2023-05-23T05:35:01.200Z,160.00
2023-05-23T05:36:01.202Z,168.00
2023-05-23T05:37:01.154Z,192.00
2023-05-23T05:38:01.181Z,172.00
2023-05-23T05:39:01.183Z,180.00
2023-05-23T05:40:01.136Z,208.00
2023-05-23T05:41:01.134Z,292.00
2023-05-23T05:42:01.109Z,368.00
2023-05-23T05:43:01.118Z,240.00
2023-05-23T05:44:01.129Z,236.00
2023-05-23T05:45:01.049Z,164.00
2023-05-23T05:46:01.142Z,112.00
2023-05-23T05:47:01.038Z,112.00
2023-05-23T05:48:01.110Z,176.00
2023-05-23T05:49:01.083Z,196.00
2023-05-23T05:50:01.042Z,172.00
2023-05-23T05:51:01.151Z,148.00
2023-05-23T05:52:01.016Z,272.00
2023-05-23T05:53:00.961Z,292.00
2023-05-23T05:54:00.978Z,316.00
2023-05-23T05:55:00.974Z,448.00
2023-05-23T05:56:01.057Z,372.00
2023-05-23T05:57:01.027Z,328.00
2023-05-23T05:58:00.950Z,424.00
2023-05-23T05:59:00.939Z,488.00
2023-05-23T06:00:00.902Z,320.00
2023-05-23T06:01:00.885Z,212.00
2023-05-23T06:02:00.988Z,192.00
2023-05-23T06:03:00.885Z,156.00
2023-05-23T06:04:01.189Z,172.00
2023-05-23T06:05:00.844Z,164.00
2023-05-23T06:06:00.879Z,204.00
2023-05-23T06:07:00.894Z,212.00
2023-05-23T06:08:00.842Z,200.00
2023-05-23T06:09:00.779Z,184.00
2023-05-23T06:10:00.789Z,268.00
2023-05-23T06:11:00.808Z,196.00
2023-05-23T06:12:00.788Z,228.00
2023-05-23T06:13:00.742Z,244.00
2023-05-23T06:14:00.762Z,224.00
2023-05-23T06:15:00.742Z,216.00
2023-05-23T06:16:00.795Z,220.00
2023-05-23T06:17:00.752Z,204.00
2023-05-23T06:18:00.729Z,160.00
2023-05-23T06:19:00.789Z,156.00
2023-05-23T06:20:00.697Z,168.00
2023-05-23T06:21:00.696Z,156.00
2023-05-23T06:22:00.678Z,188.00
2023-05-23T06:23:00.624Z,148.00
2023-05-23T06:24:00.649Z,164.00
2023-05-23T06:25:00.624Z,160.00
2023-05-23T06:26:00.635Z,196.00
2023-05-23T06:27:00.622Z,208.00
2023-05-23T06:28:00.614Z,184.00
2023-05-23T06:29:00.588Z,176.00
2023-05-23T06:30:00.578Z,196.00
2023-05-23T06:31:00.579Z,196.00
2023-05-23T06:32:00.613Z,188.00
2023-05-23T06:33:00.565Z,148.00
2023-05-23T06:34:00.545Z,156.00
2023-05-23T06:35:00.508Z,156.00
2023-05-23T06:36:07.745Z,140.00
2023-05-23T06:37:00.565Z,180.00
2023-05-23T06:38:00.486Z,160.00
2023-05-23T06:39:00.465Z,176.00
2023-05-23T06:40:00.436Z,160.00
2023-05-23T06:41:00.420Z,176.00
2023-05-23T06:42:01.333Z,168.00
2023-05-23T06:43:00.525Z,156.00
2023-05-23T06:44:00.431Z,148.00
2023-05-23T06:45:00.368Z,196.00
2023-05-23T06:46:00.380Z,212.00
2023-05-23T06:47:00.374Z,168.00
2023-05-23T06:48:00.556Z,156.00
2023-05-23T06:49:13.834Z,168.00
2023-05-23T06:50:01.351Z,152.00
2023-05-23T06:51:00.373Z,160.00
2023-05-23T06:52:00.333Z,188.00
2023-05-23T06:53:00.272Z,180.00
2023-05-23T06:54:00.298Z,184.00
2023-05-23T06:55:00.266Z,188.00
2023-05-23T06:56:00.273Z,168.00
2023-05-23T06:57:00.287Z,180.00
2023-05-23T06:58:00.268Z,204.00
2023-05-23T06:59:00.255Z,184.00
2023-05-23T07:00:00.239Z,172.00
2023-05-23T07:01:00.205Z,156.00
2023-05-23T07:02:00.186Z,160.00
2023-05-23T07:03:00.200Z,156.00
2023-05-23T07:04:00.225Z,184.00
2023-05-23T07:05:00.220Z,220.00
2023-05-23T07:06:00.342Z,232.00
2023-05-23T07:07:00.144Z,232.00
2023-05-23T07:08:00.111Z,228.00
2023-05-23T07:09:00.167Z,232.00
2023-05-23T07:10:00.101Z,264.00
2023-05-23T07:11:00.114Z,308.00
2023-05-23T07:12:00.113Z,448.00
2023-05-23T07:13:00.118Z,580.00
2023-05-23T07:14:00.097Z,368.00
2023-05-23T07:15:00.048Z,584.00
2023-05-23T07:16:00.050Z,344.00
2023-05-23T07:17:00.039Z,324.00
2023-05-23T07:18:00.064Z,496.00
2023-05-23T07:19:00.116Z,484.00
2023-05-23T07:19:59.962Z,332.00
2023-05-23T07:21:00.003Z,312.00
2023-05-23T07:21:59.940Z,332.00
2023-05-23T07:22:59.939Z,340.00
2023-05-23T07:23:59.993Z,336.00
2023-05-23T07:24:59.943Z,356.00
2023-05-23T07:26:02.676Z,312.00
2023-05-23T07:26:59.936Z,456.00
2023-05-23T07:27:59.894Z,648.00
2023-05-23T07:28:59.929Z,596.00
2023-05-23T07:29:59.849Z,560.00
2023-05-23T07:30:59.980Z,484.00
2023-05-23T07:31:59.853Z,800.00
2023-05-23T07:32:59.860Z,488.00
2023-05-23T07:33:59.864Z,620.00
2023-05-23T07:34:59.829Z,772.00
2023-05-23T07:35:59.821Z,952.00
2023-05-23T07:36:59.824Z,692.00
2023-05-23T07:37:59.791Z,528.00
2023-05-23T07:38:59.783Z,524.00
2023-05-23T07:39:59.773Z,456.00
2023-05-23T07:41:10.913Z,488.00
2023-05-23T07:42:00.743Z,452.00
2023-05-23T07:42:59.713Z,532.00
2023-05-23T07:43:59.717Z,352.00
2023-05-23T07:44:59.732Z,288.00
2023-05-23T07:45:59.691Z,264.00
2023-05-23T07:46:59.795Z,276.00
2023-05-23T07:47:59.690Z,304.00
2023-05-23T07:48:59.667Z,304.00
2023-05-23T07:49:59.639Z,356.00
2023-05-23T07:50:59.637Z,648.00
2023-05-23T07:51:59.657Z,596.00
2023-05-23T07:52:59.625Z,1036.00
2023-05-23T07:53:59.598Z,636.00
2023-05-23T07:54:59.577Z,480.00
2023-05-23T07:55:59.554Z,636.00
2023-05-23T07:56:59.612Z,704.00
2023-05-23T07:57:59.556Z,624.00
2023-05-23T07:58:59.544Z,544.00
2023-05-23T07:59:59.525Z,1004.00
2023-05-23T08:00:59.541Z,836.00
2023-05-23T08:01:59.567Z,876.00
2023-05-23T08:02:59.609Z,960.00
2023-05-23T08:03:59.517Z,916.00
2023-05-23T08:04:59.452Z,768.00
2023-05-23T08:05:59.485Z,692.00
2023-05-23T08:07:05.628Z,972.00
2023-05-23T08:08:00.506Z,584.00
2023-05-23T08:08:59.421Z,664.00
2023-05-23T08:09:59.402Z,624.00
2023-05-23T08:10:59.415Z,656.00
2023-05-23T08:11:59.396Z,756.00
2023-05-23T08:12:59.389Z,972.00
2023-05-23T08:13:59.521Z,984.00
2023-05-23T08:14:59.378Z,1128.00
2023-05-23T08:15:59.367Z,820.00
2023-05-23T08:16:59.454Z,696.00
2023-05-23T08:17:59.435Z,808.00
2023-05-23T08:18:59.347Z,884.00
2023-05-23T08:19:59.272Z,688.00
2023-05-23T08:20:59.301Z,1112.00
2023-05-23T08:21:59.300Z,1036.00
2023-05-23T08:22:59.297Z,1068.00
2023-05-23T08:23:59.279Z,636.00
2023-05-23T08:24:59.239Z,648.00
2023-05-23T08:25:59.236Z,512.00
2023-05-23T08:26:59.279Z,552.00
2023-05-23T08:27:59.213Z,404.00
2023-05-23T08:28:59.204Z,424.00
2023-05-23T08:29:59.185Z,448.00
2023-05-23T08:30:59.157Z,524.00
2023-05-23T08:31:59.178Z,680.00
2023-05-23T08:32:59.238Z,624.00
2023-05-23T08:33:59.170Z,1048.00
2023-05-23T08:34:59.142Z,936.00
2023-05-23T08:35:59.130Z,780.00
2023-05-23T08:36:59.090Z,840.00
2023-05-23T08:37:59.095Z,620.00
2023-05-23T08:38:59.109Z,812.00
2023-05-23T08:39:59.075Z,648.00
2023-05-23T08:40:59.076Z,1036.00
2023-05-23T08:41:59.035Z,600.00
2023-05-23T08:42:59.159Z,596.00
2023-05-23T08:43:59.018Z,1116.00
2023-05-23T08:44:59.021Z,816.00
2023-05-23T08:45:59.029Z,588.00
2023-05-23T08:46:59.054Z,532.00
2023-05-23T08:47:58.972Z,444.00
2023-05-23T08:48:58.991Z,388.00
2023-05-23T08:49:58.931Z,408.00
2023-05-23T08:50:58.932Z,336.00
2023-05-23T08:51:58.982Z,464.00
2023-05-23T08:52:58.952Z,456.00
2023-05-23T08:53:58.914Z,436.00
2023-05-23T08:54:58.907Z,476.00
2023-05-23T08:55:58.896Z,776.00
2023-05-23T08:56:58.923Z,804.00
2023-05-23T08:57:58.867Z,872.00
2023-05-23T08:58:58.901Z,528.00
2023-05-23T08:59:58.854Z,544.00
2023-05-23T09:00:58.835Z,488.00
2023-05-23T09:01:58.897Z,436.00
2023-05-23T09:02:58.882Z,500.00
2023-05-23T09:03:58.810Z,432.00
2023-05-23T09:04:58.796Z,424.00
2023-05-23T09:05:59.076Z,384.00
2023-05-23T09:06:58.776Z,416.00
2023-05-23T09:07:58.766Z,784.00
2023-05-23T09:08:58.721Z,844.00
2023-05-23T09:09:58.717Z,1212.00
2023-05-23T09:10:58.739Z,1400.00
2023-05-23T09:11:58.672Z,1204.00
2023-05-23T09:12:58.703Z,1508.00
2023-05-23T09:13:58.687Z,760.00
2023-05-23T09:14:58.718Z,456.00
2023-05-23T09:15:58.678Z,440.00
2023-05-23T09:16:58.657Z,324.00
2023-05-23T09:17:58.728Z,328.00
2023-05-23T09:18:58.635Z,508.00
2023-05-23T09:19:58.649Z,360.00
2023-05-23T09:20:58.621Z,284.00
2023-05-23T09:21:58.564Z,304.00
2023-05-23T09:22:58.609Z,372.00
2023-05-23T09:23:58.531Z,444.00
2023-05-23T09:24:58.565Z,356.00
2023-05-23T09:25:58.519Z,308.00
2023-05-23T09:26:58.538Z,296.00
2023-05-23T09:27:58.532Z,308.00
2023-05-23T09:28:58.487Z,304.00
2023-05-23T09:29:58.497Z,468.00
2023-05-23T09:30:58.508Z,360.00
2023-05-23T09:31:58.508Z,332.00
2023-05-23T09:32:58.571Z,376.00
2023-05-23T09:33:58.455Z,428.00
2023-05-23T09:34:58.462Z,512.00
2023-05-23T09:35:58.417Z,460.00
2023-05-23T09:36:58.430Z,396.00
2023-05-23T09:37:58.373Z,400.00
2023-05-23T09:39:01.419Z,484.00
2023-05-23T09:39:58.380Z,420.00
2023-05-23T09:40:58.361Z,396.00
2023-05-23T09:41:58.350Z,476.00
2023-05-23T09:43:00.073Z,488.00
2023-05-23T09:44:00.247Z,452.00
2023-05-23T09:44:58.305Z,464.00
2023-05-23T09:45:58.297Z,472.00
2023-05-23T09:46:58.313Z,536.00
2023-05-23T09:47:58.318Z,640.00
2023-05-23T09:48:58.294Z,636.00
2023-05-23T09:49:58.286Z,636.00
2023-05-23T09:50:58.232Z,780.00
2023-05-23T09:51:58.213Z,1084.00
2023-05-23T09:52:58.237Z,740.00
2023-05-23T09:53:58.250Z,604.00
2023-05-23T09:54:58.220Z,516.00
2023-05-23T09:55:58.165Z,564.00
2023-05-23T09:56:58.239Z,584.00
2023-05-23T09:57:58.162Z,552.00
2023-05-23T09:58:58.204Z,552.00
2023-05-23T09:59:58.126Z,576.00
2023-05-23T10:00:58.228Z,548.00
2023-05-23T10:01:58.119Z,600.00
2023-05-23T10:02:58.175Z,620.00
2023-05-23T10:03:59.823Z,1056.00
2023-05-23T10:04:58.096Z,1020.00
2023-05-23T10:05:58.060Z,856.00
2023-05-23T10:06:58.066Z,948.00
2023-05-23T10:07:58.039Z,1160.00
2023-05-23T10:08:58.052Z,700.00
2023-05-23T10:09:59.270Z,872.00
2023-05-23T10:10:58.109Z,860.00
2023-05-23T10:11:57.967Z,1168.00
2023-05-23T10:12:57.995Z,1352.00
2023-05-23T10:13:57.961Z,1032.00
2023-05-23T10:14:57.967Z,1556.00
2023-05-23T10:15:58.296Z,1660.00
2023-05-23T10:16:57.973Z,1044.00
2023-05-23T10:17:57.936Z,1128.00
2023-05-23T10:18:57.976Z,1260.00
2023-05-23T10:19:57.937Z,1316.00
2023-05-23T10:20:57.904Z,764.00
2023-05-23T10:21:57.848Z,712.00
2023-05-23T10:22:57.905Z,828.00
2023-05-23T10:23:57.852Z,804.00
2023-05-23T10:24:57.818Z,924.00
2023-05-23T10:25:57.824Z,852.00
2023-05-23T10:26:57.828Z,820.00
2023-05-23T10:27:57.800Z,736.00
2023-05-23T10:28:57.791Z,624.00
2023-05-23T10:29:57.752Z,636.00
2023-05-23T10:30:57.769Z,480.00
2023-05-23T10:31:57.742Z,540.00
2023-05-23T10:32:57.801Z,868.00
2023-05-23T10:33:57.760Z,1108.00
2023-05-23T10:34:57.756Z,1128.00
2023-05-23T10:35:57.803Z,1336.00
2023-05-23T10:36:57.684Z,1252.00
2023-05-23T10:37:57.683Z,1360.00
2023-05-23T10:38:57.688Z,1144.00
2023-05-23T10:39:57.691Z,1524.00
2023-05-23T10:40:57.663Z,1500.00
2023-05-23T10:41:57.655Z,1504.00
2023-05-23T10:42:57.657Z,840.00
2023-05-23T10:43:57.647Z,584.00
2023-05-23T10:44:58.615Z,468.00
2023-05-23T10:45:57.637Z,428.00
2023-05-23T10:46:57.742Z,432.00
2023-05-23T10:47:57.601Z,416.00
2023-05-23T10:48:57.582Z,424.00
2023-05-23T10:49:57.542Z,440.00
2023-05-23T10:50:57.549Z,392.00
2023-05-23T10:51:57.525Z,368.00
2023-05-23T10:52:57.523Z,396.00
2023-05-23T10:53:57.493Z,396.00
2023-05-23T10:54:57.491Z,412.00
2023-05-23T10:55:57.464Z,416.00
2023-05-23T10:56:57.448Z,336.00
2023-05-23T10:57:57.421Z,456.00
2023-05-23T10:58:57.457Z,452.00
2023-05-23T10:59:57.397Z,596.00
2023-05-23T11:00:57.449Z,648.00
2023-05-23T11:01:57.396Z,740.00
2023-05-23T11:02:57.579Z,704.00
2023-05-23T11:03:57.509Z,864.00
2023-05-23T11:04:57.411Z,1080.00
2023-05-23T11:05:57.325Z,1412.00
2023-05-23T11:06:57.369Z,1516.00
2023-05-23T11:07:57.331Z,1560.00
2023-05-23T11:08:57.330Z,1660.00
2023-05-23T11:09:57.340Z,1708.00
2023-05-23T11:10:57.283Z,1916.00
2023-05-23T11:11:57.290Z,1872.00
2023-05-23T11:12:57.300Z,1748.00
2023-05-23T11:13:57.241Z,1544.00
2023-05-23T11:14:57.232Z,1392.00
2023-05-23T11:15:57.265Z,1244.00
2023-05-23T11:16:57.273Z,1184.00
2023-05-23T11:17:57.217Z,1120.00
2023-05-23T11:18:57.269Z,904.00
2023-05-23T11:19:57.196Z,836.00
2023-05-23T11:20:57.196Z,864.00
2023-05-23T11:21:57.123Z,840.00
2023-05-23T11:22:57.182Z,1024.00
2023-05-23T11:23:57.107Z,936.00
2023-05-23T11:24:57.138Z,1228.00
2023-05-23T11:25:57.109Z,1312.00
2023-05-23T11:26:57.068Z,1216.00
2023-05-23T11:27:57.127Z,972.00
2023-05-23T11:28:57.106Z,1068.00
2023-05-23T11:29:57.074Z,1092.00
2023-05-23T11:30:57.022Z,1348.00
2023-05-23T11:31:57.092Z,1548.00
2023-05-23T11:32:57.096Z,1332.00
2023-05-23T11:33:57.032Z,1300.00
2023-05-23T11:34:56.978Z,1268.00
2023-05-23T11:35:57.019Z,1392.00
2023-05-23T11:36:56.977Z,1504.00
2023-05-23T11:37:57.009Z,1448.00
2023-05-23T11:38:56.978Z,1440.00
2023-05-23T11:39:56.938Z,988.00
2023-05-23T11:40:56.953Z,1044.00
2023-05-23T11:41:56.914Z,1488.00
2023-05-23T11:42:56.936Z,1424.00
2023-05-23T11:43:56.901Z,1480.00
2023-05-23T11:44:56.915Z,1208.00
2023-05-23T11:45:56.963Z,1388.00
2023-05-23T11:46:56.873Z,1348.00
2023-05-23T11:47:56.873Z,1180.00
2023-05-23T11:48:56.832Z,1236.00
2023-05-23T11:49:56.883Z,1052.00
2023-05-23T11:50:56.856Z,1156.00
2023-05-23T11:51:56.801Z,1144.00
2023-05-23T11:52:56.835Z,876.00
2023-05-23T11:53:56.783Z,744.00
2023-05-23T11:54:58.988Z,780.00
2023-05-23T11:55:57.899Z,584.00
2023-05-23T11:56:56.730Z,536.00
2023-05-23T11:57:56.743Z,624.00
2023-05-23T11:58:56.737Z,948.00
2023-05-23T11:59:56.711Z,1024.00
2023-05-23T12:00:56.710Z,768.00
2023-05-23T12:01:56.742Z,924.00
2023-05-23T12:02:56.748Z,936.00
2023-05-23T12:03:56.859Z,948.00
2023-05-23T12:04:56.725Z,1016.00
2023-05-23T12:05:56.661Z,1072.00
2023-05-23T12:06:56.652Z,1048.00
2023-05-23T12:07:56.644Z,1080.00
2023-05-23T12:08:56.620Z,1208.00
2023-05-23T12:09:56.617Z,1096.00
2023-05-23T12:10:56.625Z,820.00
2023-05-23T12:11:56.593Z,892.00
2023-05-23T12:12:56.545Z,1120.00
2023-05-23T12:13:56.561Z,1360.00
2023-05-23T12:14:58.643Z,1260.00
2023-05-23T12:15:56.600Z,1392.00
2023-05-23T12:16:56.580Z,1584.00
2023-05-23T12:17:56.567Z,1684.00
2023-05-23T12:18:56.510Z,1476.00
2023-05-23T12:19:56.476Z,1712.00
2023-05-23T12:20:56.453Z,1852.00
2023-05-23T12:21:56.498Z,1836.00
2023-05-23T12:22:56.426Z,1872.00
2023-05-23T12:23:56.430Z,1696.00
2023-05-23T12:24:56.398Z,1752.00
2023-05-23T12:25:56.425Z,1812.00
2023-05-23T12:26:56.508Z,1740.00
2023-05-23T12:27:56.466Z,1744.00
2023-05-23T12:28:56.387Z,1832.00
2023-05-23T12:29:56.362Z,2100.00
2023-05-23T12:30:56.395Z,1844.00
2023-05-23T12:31:56.484Z,1304.00
2023-05-23T12:32:56.497Z,1204.00
2023-05-23T12:33:56.315Z,1232.00
2023-05-23T12:34:56.290Z,1188.00
2023-05-23T12:35:56.314Z,1336.00
2023-05-23T12:37:03.252Z,1372.00
2023-05-23T12:37:57.290Z,1280.00
2023-05-23T12:39:03.288Z,1152.00
2023-05-23T12:39:56.250Z,1212.00
2023-05-23T12:40:56.258Z,1688.00