createdAt,value
2018-05-06T00:04:53.632Z,99.90
2018-05-06T00:07:21.884Z,99.90
2018-05-06T00:09:49.376Z,99.90
2018-05-06T00:12:16.864Z,99.90
2018-05-06T00:14:44.364Z,99.90
2018-05-06T00:17:12.603Z,99.90
2018-05-06T00:19:40.087Z,99.90
2018-05-06T00:22:07.568Z,99.90
2018-05-06T00:24:35.055Z,99.90
2018-05-06T00:27:03.300Z,99.90
2018-05-06T00:29:36.471Z,99.90
2018-05-06T00:32:03.956Z,99.90
2018-05-06T00:34:31.452Z,99.90
2018-05-06T00:36:58.927Z,99.90
2018-05-06T00:39:26.415Z,99.90
2018-05-06T00:41:53.891Z,99.90
2018-05-06T00:44:21.375Z,99.90
2018-05-06T00:46:49.620Z,99.90
2018-05-06T00:49:17.184Z,99.90
2018-05-06T00:51:44.656Z,99.90
2018-05-06T00:54:23.991Z,99.90
2018-05-06T00:56:51.471Z,99.90
2018-05-06T00:59:18.956Z,99.90
2018-05-06T01:01:46.445Z,99.90
2018-05-06T01:04:13.935Z,99.90
2018-05-06T01:06:42.183Z,99.90
2018-05-06T01:09:09.672Z,99.90
2018-05-06T01:11:37.147Z,99.90
2018-05-06T01:14:04.635Z,99.90
2018-05-06T01:16:32.875Z,99.90
2018-05-06T01:19:00.352Z,99.90
2018-05-06T01:21:27.840Z,99.90
2018-05-06T01:23:55.392Z,99.90
2018-05-06T01:26:22.867Z,99.90
2018-05-06T01:28:50.347Z,99.90
2018-05-06T01:31:17.827Z,99.90
2018-05-06T01:33:45.310Z,99.90
2018-05-06T01:36:13.559Z,99.90
2018-05-06T01:38:41.042Z,99.90
2018-05-06T01:41:08.518Z,99.90
2018-05-06T01:43:35.995Z,99.90
2018-05-06T01:46:03.497Z,99.90
2018-05-06T01:48:31.063Z,99.90
2018-05-06T01:50:58.607Z,99.90
2018-05-06T01:53:26.103Z,99.90
2018-05-06T01:55:53.620Z,99.90
2018-05-06T01:58:21.116Z,99.90
2018-05-06T02:00:48.629Z,99.90
2018-05-06T02:03:16.112Z,99.90
2018-05-06T02:05:43.627Z,99.90
2018-05-06T02:08:11.133Z,99.90
2018-05-06T02:10:38.659Z,99.90
2018-05-06T02:13:06.219Z,99.90
2018-05-06T02:15:34.493Z,99.90
2018-05-06T02:18:01.999Z,99.90
2018-05-06T02:20:29.513Z,99.90
2018-05-06T02:22:57.044Z,99.90
2018-05-06T02:25:24.574Z,99.90
2018-05-06T02:27:52.116Z,99.90
2018-05-06T02:30:19.637Z,99.90
2018-05-06T02:32:47.144Z,99.90
2018-05-06T02:35:15.439Z,99.90
2018-05-06T02:37:58.037Z,99.90
2018-05-06T02:40:25.583Z,99.90
2018-05-06T02:42:53.091Z,99.90
2018-05-06T02:45:21.367Z,99.90
2018-05-06T02:47:48.883Z,99.90
2018-05-06T02:50:16.415Z,99.90
2018-05-06T02:52:43.956Z,99.90
2018-05-06T02:55:11.480Z,99.90
2018-05-06T02:57:39.750Z,99.90
2018-05-06T03:00:08.055Z,99.90
2018-05-06T03:02:36.347Z,99.90
2018-05-06T03:05:04.632Z,99.90
2018-05-06T03:07:32.907Z,99.90
2018-05-06T03:10:01.180Z,99.90
2018-05-06T03:12:28.695Z,99.90
2018-05-06T03:14:56.237Z,99.90
2018-05-06T03:17:23.748Z,99.90
2018-05-06T03:19:51.292Z,99.90
2018-05-06T03:22:19.600Z,99.90
2018-05-06T03:24:47.182Z,99.90
2018-05-06T03:27:14.683Z,99.90
2018-05-06T03:29:42.197Z,99.90
2018-05-06T03:32:10.474Z,99.90
2018-05-06T03:34:38.735Z,99.90
2018-05-06T03:37:06.234Z,99.90
2018-05-06T03:39:34.486Z,99.90
2018-05-06T03:42:01.982Z,99.90
2018-05-06T03:44:29.486Z,99.90
2018-05-06T03:46:56.991Z,99.90
2018-05-06T03:49:24.520Z,99.90
2018-05-06T03:51:52.804Z,99.90
2018-05-06T03:54:21.091Z,99.90
2018-05-06T03:57:02.031Z,99.90
2018-05-06T03:59:41.435Z,99.90
2018-05-06T04:05:19.735Z,99.90
2018-05-06T04:07:47.218Z,99.90
2018-05-06T04:10:14.689Z,99.90
2018-05-06T04:12:42.158Z,99.90
2018-05-06T04:15:09.635Z,99.90
2018-05-06T04:17:37.106Z,99.90
2018-05-06T04:20:04.573Z,99.90
2018-05-06T04:22:32.054Z,99.90
2018-05-06T04:24:59.518Z,99.90
2018-05-06T04:27:27.002Z,99.90
2018-05-06T04:29:54.480Z,99.90
2018-05-06T04:32:22.718Z,99.90
2018-05-06T04:34:50.438Z,99.90
2018-05-06T04:37:18.692Z,99.90
2018-05-06T04:39:47.359Z,99.90
2018-05-06T04:42:14.831Z,99.90
2018-05-06T04:44:42.298Z,99.90
2018-05-06T04:47:09.831Z,99.90
2018-05-06T04:49:38.066Z,99.90
2018-05-06T04:52:05.555Z,99.90
2018-05-06T04:54:33.026Z,99.90
2018-05-06T04:57:01.283Z,99.90
2018-05-06T04:59:28.755Z,99.90
2018-05-06T05:01:56.231Z,99.90
2018-05-06T05:04:23.698Z,99.90
2018-05-06T05:06:51.186Z,99.90
2018-05-06T05:09:18.669Z,99.90
2018-05-06T05:11:46.145Z,99.90
2018-05-06T05:14:13.610Z,99.90
2018-05-06T05:16:41.091Z,99.90
2018-05-06T05:19:08.558Z,99.90
2018-05-06T05:21:48.729Z,99.90
2018-05-06T05:24:16.202Z,99.90
2018-05-06T05:26:43.722Z,99.90
2018-05-06T05:29:11.203Z,99.90
2018-05-06T05:31:38.678Z,99.90
2018-05-06T05:34:06.147Z,99.90
2018-05-06T05:36:33.618Z,99.90
2018-05-06T05:39:01.095Z,99.40
2018-05-06T05:41:28.644Z,97.90
2018-05-06T05:43:56.122Z,97.40
2018-05-06T05:46:23.602Z,98.70
2018-05-06T05:48:51.071Z,97.60
2018-05-06T05:51:18.550Z,96.50
2018-05-06T05:53:46.027Z,96.20
2018-05-06T05:56:18.346Z,96.10
2018-05-06T05:58:46.592Z,94.40
2018-05-06T06:01:14.066Z,94.40
2018-05-06T06:03:41.530Z,95.50
2018-05-06T06:06:09.011Z,95.70
2018-05-06T06:08:36.494Z,93.90
2018-05-06T06:11:03.966Z,94.60
2018-05-06T06:13:31.482Z,94.50
2018-05-06T06:15:58.950Z,93.10
2018-05-06T06:21:39.406Z,94.40
2018-05-06T06:24:06.881Z,94.50
2018-05-06T06:26:37.954Z,93.20
2018-05-06T06:29:06.178Z,90.30
2018-05-06T06:31:44.439Z,90.30
2018-05-06T06:34:11.914Z,89.40
2018-05-06T06:36:39.394Z,85.70
2018-05-06T06:39:06.866Z,80.80
2018-05-06T06:41:34.347Z,79.10
2018-05-06T06:44:02.631Z,73.40
2018-05-06T06:46:30.874Z,68.50
2018-05-06T06:49:21.282Z,68.50
2018-05-06T06:51:54.047Z,62.60
2018-05-06T06:57:19.731Z,61.10
2018-05-06T07:02:45.983Z,65.10
2018-05-06T07:05:13.459Z,55.40
2018-05-06T07:10:47.071Z,63.00
2018-05-06T07:13:22.505Z,59.60
2018-05-06T07:16:02.524Z,63.60
2018-05-06T07:18:30.834Z,58.40
2018-05-06T07:21:02.073Z,56.10
2018-05-06T07:23:31.367Z,55.90
2018-05-06T07:26:16.643Z,57.10
2018-05-06T07:31:48.654Z,58.60
2018-05-06T07:34:16.146Z,51.50
2018-05-06T07:36:43.618Z,49.30
2018-05-06T07:39:11.098Z,50.50
2018-05-06T07:41:38.639Z,49.50
2018-05-06T07:44:06.050Z,50.30
2018-05-06T07:46:33.516Z,54.20
2018-05-06T07:49:01.000Z,52.00
2018-05-06T07:51:35.082Z,54.40
2018-05-06T07:54:04.340Z,48.40
2018-05-06T07:56:31.872Z,48.20
2018-05-06T07:58:59.357Z,47.90
2018-05-06T08:01:26.830Z,51.20
2018-05-06T08:03:54.309Z,49.40
2018-05-06T08:06:21.767Z,43.20
2018-05-06T08:08:49.301Z,45.70
2018-05-06T08:11:16.782Z,45.70
2018-05-06T08:13:45.011Z,43.40
2018-05-06T08:16:12.501Z,43.40
2018-05-06T08:18:39.983Z,43.90
2018-05-06T08:21:07.459Z,45.70
2018-05-06T08:23:34.945Z,49.00
2018-05-06T08:26:02.411Z,45.90
2018-05-06T08:28:30.649Z,44.10
2018-05-06T08:30:58.131Z,43.40
2018-05-06T08:33:26.369Z,41.00
2018-05-06T08:35:54.602Z,41.60
2018-05-06T08:38:22.086Z,41.50
2018-05-06T08:40:49.555Z,39.80
2018-05-06T08:43:17.066Z,43.10
2018-05-06T08:45:45.325Z,37.90
2018-05-06T08:48:12.783Z,37.90
2018-05-06T08:50:43.292Z,37.00
2018-05-06T08:53:10.799Z,36.70
2018-05-06T08:55:42.517Z,35.70
2018-05-06T08:58:10.143Z,34.80
2018-05-06T09:00:37.616Z,33.50
2018-05-06T09:03:05.086Z,41.70
2018-05-06T09:05:32.689Z,39.30
2018-05-06T09:08:00.215Z,40.50
2018-05-06T09:10:27.686Z,40.90
2018-05-06T09:12:55.162Z,41.70
2018-05-06T09:15:22.715Z,37.70
2018-05-06T09:17:50.198Z,40.50
2018-05-06T09:20:17.667Z,45.60
2018-05-06T09:22:45.244Z,43.60
2018-05-06T09:25:13.561Z,39.20
2018-05-06T09:27:41.083Z,34.90
2018-05-06T09:30:08.547Z,33.10
2018-05-06T09:32:39.635Z,31.60
2018-05-06T09:35:08.174Z,34.50
2018-05-06T09:37:35.679Z,33.70
2018-05-06T09:40:03.146Z,31.70
2018-05-06T09:42:30.650Z,33.00
2018-05-06T09:44:58.114Z,33.00
2018-05-06T09:47:25.587Z,30.70
2018-05-06T09:49:53.054Z,28.40
2018-05-06T09:52:20.528Z,28.90
2018-05-06T09:54:48.003Z,28.20
2018-05-06T09:57:39.022Z,29.70
2018-05-06T10:00:06.497Z,28.60
2018-05-06T10:02:33.966Z,28.40
2018-05-06T10:05:01.446Z,32.30
2018-05-06T10:07:29.679Z,33.20
2018-05-06T10:09:57.151Z,32.40
2018-05-06T10:12:24.619Z,34.10
2018-05-06T10:14:52.090Z,33.70
2018-05-06T10:17:19.572Z,30.10
2018-05-06T10:19:47.039Z,28.60
2018-05-06T10:22:14.543Z,30.00
2018-05-06T10:24:42.007Z,30.80
2018-05-06T10:27:09.484Z,34.60
2018-05-06T10:29:36.952Z,34.00
2018-05-06T10:32:04.427Z,36.10
2018-05-06T10:34:32.759Z,32.10
2018-05-06T10:37:00.234Z,31.90
2018-05-06T10:39:27.699Z,31.60
2018-05-06T10:41:55.174Z,34.00
2018-05-06T10:44:22.696Z,32.50
2018-05-06T10:46:50.123Z,28.60
2018-05-06T10:49:17.775Z,28.20
2018-05-06T10:51:45.882Z,32.90
2018-05-06T10:54:13.342Z,32.70
2018-05-06T10:56:40.823Z,34.70
2018-05-06T10:59:08.290Z,34.60
2018-05-06T11:01:35.786Z,32.20
2018-05-06T11:04:03.333Z,29.80
2018-05-06T11:06:30.723Z,28.00
2018-05-06T11:08:58.206Z,30.20
2018-05-06T11:11:27.655Z,32.50
2018-05-06T11:13:55.170Z,32.50
2018-05-06T11:16:27.871Z,32.60
2018-05-06T11:18:55.351Z,36.40
2018-05-06T11:21:22.826Z,30.90
2018-05-06T11:23:50.298Z,29.90
2018-05-06T11:26:17.849Z,31.50
2018-05-06T11:28:46.012Z,29.20
2018-05-06T11:31:13.486Z,29.10
2018-05-06T11:33:40.995Z,35.60
2018-05-06T11:36:08.426Z,36.20
2018-05-06T11:38:35.894Z,34.80
2018-05-06T11:41:03.386Z,29.90
2018-05-06T11:43:30.833Z,30.00
2018-05-06T11:45:58.306Z,36.50
2018-05-06T11:48:25.774Z,36.00
2018-05-06T11:50:53.248Z,32.80
2018-05-06T11:53:20.719Z,32.40
2018-05-06T11:55:48.193Z,31.90
2018-05-06T11:58:15.670Z,29.20
2018-05-06T12:03:47.274Z,30.70
2018-05-06T12:06:14.758Z,29.70
2018-05-06T12:08:42.226Z,26.30
2018-05-06T12:11:09.714Z,29.40
2018-05-06T12:13:37.951Z,31.10
2018-05-06T12:16:12.467Z,30.90
2018-05-06T12:18:39.948Z,29.10
2018-05-06T12:21:07.459Z,29.40
2018-05-06T12:23:34.922Z,26.80
2018-05-06T12:26:05.804Z,26.10
2018-05-06T12:28:34.037Z,27.30
2018-05-06T12:31:12.181Z,27.20
2018-05-06T12:33:39.655Z,32.30
2018-05-06T12:36:07.275Z,34.40
2018-05-06T12:38:34.747Z,34.40
2018-05-06T12:46:49.011Z,25.50
2018-05-06T12:49:16.578Z,25.40
2018-05-06T12:51:44.065Z,26.30
2018-05-06T12:54:11.530Z,30.70
2018-05-06T12:56:46.528Z,27.90
2018-05-06T12:59:17.264Z,27.10
2018-05-06T13:01:48.667Z,30.00
2018-05-06T13:04:16.352Z,27.90
2018-05-06T13:06:43.829Z,27.90
2018-05-06T13:09:11.290Z,25.90
2018-05-06T13:11:45.233Z,26.50
2018-05-06T13:14:13.489Z,28.50
2018-05-06T13:16:40.953Z,28.40
2018-05-06T13:19:16.959Z,26.70
2018-05-06T13:21:44.441Z,29.30
2018-05-06T13:24:17.996Z,26.20
2018-05-06T13:26:45.653Z,26.30
2018-05-06T13:29:13.237Z,26.10
2018-05-06T13:31:47.564Z,25.20
2018-05-06T13:34:15.099Z,24.10
2018-05-06T13:36:43.426Z,25.90
2018-05-06T13:39:10.912Z,25.80
2018-05-06T13:41:38.403Z,23.50
2018-05-06T13:44:05.927Z,23.80
2018-05-06T13:46:33.445Z,25.10
2018-05-06T13:49:00.922Z,22.30
2018-05-06T13:51:28.438Z,23.30
2018-05-06T13:53:56.679Z,25.70
2018-05-06T13:56:24.149Z,25.80
2018-05-06T13:58:51.617Z,28.50
2018-05-06T14:01:22.005Z,25.50
2018-05-06T14:03:49.606Z,24.10
2018-05-06T14:06:17.123Z,22.50
2018-05-06T14:08:44.685Z,24.50
2018-05-06T14:11:12.177Z,23.50
2018-05-06T14:13:39.716Z,27.50
2018-05-06T14:16:07.186Z,26.00
2018-05-06T14:18:35.579Z,25.60
2018-05-06T14:21:03.184Z,25.50
2018-05-06T14:23:30.598Z,25.90
2018-05-06T14:26:02.917Z,27.70
2018-05-06T14:28:38.202Z,27.70
2018-05-06T14:31:05.703Z,27.10
2018-05-06T14:33:36.323Z,28.70
2018-05-06T14:36:06.978Z,30.70
2018-05-06T14:38:35.303Z,31.80
2018-05-06T14:41:02.898Z,34.00
2018-05-06T14:43:30.587Z,33.90
2018-05-06T14:45:59.742Z,34.20
2018-05-06T14:48:27.239Z,34.20
2018-05-06T14:50:54.690Z,31.10
2018-05-06T14:53:22.827Z,36.00
2018-05-06T14:55:50.547Z,36.80
2018-05-06T14:58:18.011Z,36.50
2018-05-06T15:00:53.701Z,36.50
2018-05-06T15:03:21.178Z,36.10
2018-05-06T15:05:48.655Z,37.20
2018-05-06T15:08:21.049Z,36.50
2018-05-06T15:10:49.323Z,35.20
2018-05-06T15:13:16.856Z,35.20
2018-05-06T15:16:05.453Z,34.20
2018-05-06T15:18:33.721Z,37.00
2018-05-06T15:21:05.693Z,37.00
2018-05-06T15:23:34.167Z,36.60
2018-05-06T15:26:01.651Z,35.40
2018-05-06T15:28:29.181Z,34.30
2018-05-06T15:30:57.424Z,37.00
2018-05-06T15:33:24.923Z,37.00
2018-05-06T15:35:53.170Z,37.10
2018-05-06T15:41:16.737Z,36.80
2018-05-06T15:43:44.142Z,36.80
2018-05-06T15:46:11.614Z,36.50
2018-05-06T15:48:39.098Z,38.10
2018-05-06T15:51:17.612Z,37.50
2018-05-06T15:53:45.156Z,37.20
2018-05-06T15:56:12.614Z,37.20
2018-05-06T15:58:48.447Z,37.30
2018-05-06T16:01:16.045Z,37.20
2018-05-06T16:04:01.896Z,37.20
2018-05-06T16:06:29.392Z,37.20
2018-05-06T16:09:00.517Z,38.50
2018-05-06T16:11:27.995Z,39.10
2018-05-06T16:13:55.502Z,37.80
2018-05-06T16:16:22.954Z,39.00
2018-05-06T16:18:50.434Z,39.20
2018-05-06T16:21:18.044Z,38.50
2018-05-06T16:23:46.455Z,38.70
2018-05-06T16:26:14.029Z,38.40
2018-05-06T16:28:46.493Z,38.00
2018-05-06T16:31:14.763Z,38.10
2018-05-06T16:33:43.029Z,38.80
2018-05-06T16:36:10.482Z,38.80
2018-05-06T16:38:37.962Z,39.40
2018-05-06T16:41:05.436Z,39.20
2018-05-06T16:43:32.922Z,39.70
2018-05-06T16:46:00.390Z,38.20
2018-05-06T16:48:27.871Z,40.10
2018-05-06T16:50:55.339Z,39.50
2018-05-06T16:53:22.814Z,40.30
2018-05-06T16:55:51.102Z,39.60
2018-05-06T16:58:19.351Z,39.00
2018-05-06T17:00:46.854Z,39.00
2018-05-06T17:03:15.144Z,40.20
2018-05-06T17:05:43.402Z,40.70
2018-05-06T17:08:11.034Z,40.70
2018-05-06T17:10:50.658Z,42.40
2018-05-06T17:13:18.138Z,42.30
2018-05-06T17:15:46.414Z,42.20
2018-05-06T17:18:13.992Z,42.30
2018-05-06T17:20:41.458Z,43.10
2018-05-06T17:23:09.033Z,42.80
2018-05-06T17:25:36.510Z,44.30
2018-05-06T17:30:58.917Z,46.60
2018-05-06T17:33:26.386Z,45.60
2018-05-06T17:35:53.858Z,45.10
2018-05-06T17:38:21.342Z,46.60
2018-05-06T17:40:48.835Z,45.30
2018-05-06T17:43:16.343Z,46.00
2018-05-06T17:45:44.630Z,46.50
2018-05-06T17:48:12.087Z,46.40
2018-05-06T17:50:39.588Z,45.30
2018-05-06T17:53:33.196Z,46.80
2018-05-06T17:56:11.703Z,46.80
2018-05-06T17:58:39.280Z,47.00
2018-05-06T18:01:06.803Z,46.60
2018-05-06T18:03:34.363Z,48.00
2018-05-06T18:06:01.904Z,47.30
2018-05-06T18:08:31.896Z,48.70
2018-05-06T18:10:59.419Z,49.30
2018-05-06T18:13:26.982Z,49.60
2018-05-06T18:15:54.498Z,50.60
2018-05-06T18:18:25.475Z,50.80
2018-05-06T18:20:54.763Z,50.90
2018-05-06T18:23:22.333Z,50.80
2018-05-06T18:25:49.906Z,51.60
2018-05-06T18:28:17.451Z,51.90
2018-05-06T18:30:45.125Z,53.00
2018-05-06T18:33:12.695Z,52.40
2018-05-06T18:35:46.240Z,51.40
2018-05-06T18:38:13.791Z,52.60
2018-05-06T18:40:46.184Z,51.90
2018-05-06T18:43:13.809Z,51.80
2018-05-06T18:45:41.322Z,54.50
2018-05-06T18:48:08.863Z,55.10
2018-05-06T18:50:36.519Z,55.80
2018-05-06T18:53:04.015Z,56.30
2018-05-06T18:55:31.625Z,58.60
2018-05-06T18:58:00.169Z,56.50
2018-05-06T19:00:48.340Z,57.30
2018-05-06T19:03:16.875Z,57.60
2018-05-06T19:05:45.146Z,57.70
2018-05-06T19:08:12.734Z,59.70
2018-05-06T19:10:40.253Z,61.60
2018-05-06T19:13:17.764Z,59.50
2018-05-06T19:15:45.317Z,61.10
2018-05-06T19:18:13.594Z,58.40
2018-05-06T19:20:41.889Z,59.60
2018-05-06T19:23:10.366Z,62.20
2018-05-06T19:25:37.898Z,62.20
2018-05-06T19:28:05.428Z,63.50
2018-05-06T19:30:33.789Z,62.70
2018-05-06T19:33:01.519Z,62.60
2018-05-06T19:35:29.089Z,66.60
2018-05-06T19:37:56.682Z,68.90
2018-05-06T19:40:34.772Z,73.00
2018-05-06T19:43:02.297Z,74.10
2018-05-06T19:45:33.736Z,78.20
2018-05-06T19:48:01.292Z,79.50
2018-05-06T19:50:28.797Z,80.50
2018-05-06T19:52:56.352Z,82.20
2018-05-06T19:55:23.877Z,85.00
2018-05-06T20:03:38.773Z,90.30
2018-05-06T20:06:06.319Z,91.20
2018-05-06T20:11:39.186Z,93.50
2018-05-06T20:14:06.692Z,94.10
2018-05-06T20:16:35.135Z,90.40
2018-05-06T20:19:02.668Z,90.40
2018-05-06T20:21:30.228Z,87.40
2018-05-06T20:23:57.715Z,85.10
2018-05-06T20:26:25.239Z,84.50
2018-05-06T20:28:52.783Z,82.60
2018-05-06T20:31:20.307Z,82.20
2018-05-06T20:33:47.828Z,84.20
2018-05-06T20:36:15.340Z,85.80
2018-05-06T20:38:43.678Z,90.40
2018-05-06T20:41:11.184Z,90.40
2018-05-06T20:43:38.680Z,90.80
2018-05-06T20:46:06.949Z,91.90
2018-05-06T20:48:58.983Z,91.80
2018-05-06T20:51:26.475Z,92.70
2018-05-06T20:53:53.997Z,92.90
2018-05-06T20:56:21.517Z,92.70
2018-05-06T20:58:50.884Z,92.30
2018-05-06T21:01:18.406Z,92.30
2018-05-06T21:03:46.731Z,91.50
2018-05-06T21:06:14.243Z,91.50
2018-05-06T21:08:41.760Z,91.30
2018-05-06T21:11:13.958Z,90.70
2018-05-06T21:13:41.528Z,90.40
2018-05-06T21:16:09.829Z,87.60
2018-05-06T21:18:38.067Z,86.00
2018-05-06T21:21:06.350Z,81.60
2018-05-06T21:23:33.868Z,82.30
2018-05-06T21:26:01.436Z,82.00
2018-05-06T21:28:29.045Z,81.00
2018-05-06T21:30:56.459Z,81.20
2018-05-06T21:33:23.964Z,80.60
2018-05-06T21:35:51.463Z,80.60
2018-05-06T21:38:18.979Z,80.30
2018-05-06T21:40:46.504Z,80.70
2018-05-06T21:43:14.015Z,80.40
2018-05-06T21:45:41.527Z,79.70
2018-05-06T21:48:09.027Z,79.20
2018-05-06T21:50:36.539Z,79.50
2018-05-06T21:53:04.147Z,79.50
2018-05-06T21:55:31.579Z,79.40
2018-05-06T21:57:59.088Z,78.90
2018-05-06T22:00:26.584Z,78.20
2018-05-06T22:02:54.092Z,78.40
2018-05-06T22:05:21.607Z,79.10
2018-05-06T22:07:49.110Z,78.20
2018-05-06T22:10:17.395Z,78.70
2018-05-06T22:12:45.302Z,78.60
2018-05-06T22:15:12.825Z,79.50
2018-05-06T22:17:40.343Z,78.40
2018-05-06T22:20:07.833Z,79.60
2018-05-06T22:22:35.370Z,79.90
2018-05-06T22:25:03.655Z,79.50
2018-05-06T22:27:31.929Z,80.20
2018-05-06T22:30:00.210Z,80.10
2018-05-06T22:32:27.726Z,80.10
2018-05-06T22:34:55.210Z,79.40
2018-05-06T22:40:35.476Z,78.60
2018-05-06T22:43:03.009Z,78.20
2018-05-06T22:45:30.567Z,78.30
2018-05-06T22:47:58.091Z,77.80
2018-05-06T22:50:26.370Z,77.70
2018-05-06T22:52:54.663Z,77.40
2018-05-06T22:55:22.927Z,77.50
2018-05-06T22:57:50.473Z,77.40
2018-05-06T23:00:17.960Z,78.40
2018-05-06T23:02:45.519Z,78.30
2018-05-06T23:05:12.999Z,78.80
2018-05-06T23:07:40.517Z,78.50
2018-05-06T23:10:08.043Z,78.30
2018-05-06T23:12:35.546Z,78.40
2018-05-06T23:15:03.798Z,79.10
2018-05-06T23:17:32.072Z,79.10
2018-05-06T23:19:59.590Z,79.60
2018-05-06T23:22:27.850Z,80.00
2018-05-06T23:24:55.371Z,80.00
2018-05-06T23:27:22.869Z,80.30
2018-05-06T23:29:50.443Z,80.60
2018-05-06T23:32:18.663Z,81.20
2018-05-06T23:34:46.154Z,81.20
2018-05-06T23:37:13.653Z,81.50
2018-05-06T23:39:41.167Z,82.00
2018-05-06T23:42:08.671Z,81.70
2018-05-06T23:44:36.969Z,83.00
2018-05-06T23:47:04.459Z,83.00
2018-05-06T23:49:31.991Z,82.30
2018-05-06T23:52:00.267Z,83.00
2018-05-06T23:54:27.807Z,83.00
2018-05-06T23:56:55.311Z,83.80
2018-05-06T23:59:22.824Z,84.10
