createdAt,value
2023-04-16T00:00:09.662Z,101892.72
2023-04-16T00:02:39.666Z,101897.91
2023-04-16T00:05:08.288Z,101904.75
2023-04-16T00:07:36.278Z,101911.53
2023-04-16T00:10:04.187Z,101910.66
2023-04-16T00:12:33.543Z,101913.25
2023-04-16T00:15:02.137Z,101916.69
2023-04-16T00:17:32.323Z,101912.47
2023-04-16T00:20:00.567Z,101915.09
2023-04-16T00:22:28.414Z,101913.38
2023-04-16T00:24:56.499Z,101910.78
2023-04-16T00:27:24.896Z,101914.19
2023-04-16T00:29:52.749Z,101914.94
2023-04-16T00:32:20.686Z,101917.63
2023-04-16T00:34:49.017Z,101923.62
2023-04-16T00:37:16.989Z,101921.00
2023-04-16T00:39:44.926Z,101923.62
2023-04-16T00:42:13.131Z,101922.84
2023-04-16T00:44:41.121Z,101919.41
2023-04-16T00:47:09.211Z,101918.53
2023-04-16T00:49:37.992Z,101912.50
2023-04-16T00:52:06.250Z,101889.28
2023-04-16T00:54:34.282Z,101915.97
2023-04-16T00:57:03.384Z,101909.94
2023-04-16T00:59:31.882Z,101912.47
2023-04-16T01:01:59.920Z,101908.94
2023-04-16T01:04:31.298Z,101908.84
2023-04-16T01:06:59.238Z,101917.34
2023-04-16T01:09:27.034Z,101913.22
2023-04-16T01:11:55.319Z,101919.22
2023-04-16T01:14:23.086Z,101912.38
2023-04-16T01:16:51.037Z,101913.34
2023-04-16T01:19:19.379Z,101908.19
2023-04-16T01:21:47.326Z,101909.09
2023-04-16T01:24:15.243Z,101906.47
2023-04-16T01:26:43.479Z,101910.78
2023-04-16T01:29:11.623Z,101913.38
2023-04-16T01:31:39.422Z,101909.94
2023-04-16T01:34:07.802Z,101915.94
2023-04-16T01:36:35.727Z,101907.22
2023-04-16T01:39:03.660Z,101906.34
2023-04-16T01:41:32.536Z,101907.19
2023-04-16T01:44:01.573Z,101908.16
2023-04-16T01:46:31.391Z,101906.47
2023-04-16T01:48:59.782Z,101897.87
2023-04-16T01:51:28.461Z,101904.75
2023-04-16T01:53:58.496Z,101915.09
2023-04-16T01:56:26.878Z,101909.88
2023-04-16T01:58:54.860Z,101913.31
2023-04-16T02:01:24.549Z,101916.75
2023-04-16T02:03:53.799Z,101911.56
2023-04-16T02:06:21.888Z,101922.78
2023-04-16T02:08:50.024Z,101920.22
2023-04-16T02:11:18.287Z,101921.09
2023-04-16T02:13:46.488Z,101914.22
2023-04-16T02:16:14.534Z,101903.03
2023-04-16T02:19:04.913Z,101903.91
2023-04-16T02:21:33.475Z,101921.09
2023-04-16T02:24:01.555Z,101918.50
2023-04-16T02:26:30.954Z,101914.19
2023-04-16T02:29:00.036Z,101895.25
2023-04-16T02:31:29.065Z,101915.00
2023-04-16T02:33:57.683Z,101919.31
2023-04-16T02:36:25.949Z,101914.16
2023-04-16T02:38:55.415Z,101921.03
2023-04-16T02:41:23.346Z,101925.37
2023-04-16T02:43:51.595Z,101925.37
2023-04-16T02:46:19.869Z,101923.59
2023-04-16T02:48:47.922Z,101925.28
2023-04-16T02:51:17.034Z,101928.72
2023-04-16T02:53:46.360Z,101926.06
2023-04-16T02:56:14.601Z,101925.19
2023-04-16T02:58:42.933Z,101926.91
2023-04-16T03:01:10.694Z,101910.59
2023-04-16T03:03:38.654Z,101928.59
2023-04-16T03:06:06.909Z,101928.50
2023-04-16T03:08:34.693Z,101926.75
2023-04-16T03:11:02.688Z,101927.59
2023-04-16T03:13:30.947Z,101914.66
2023-04-16T03:15:59.013Z,101929.25
2023-04-16T03:18:26.801Z,101920.59
2023-04-16T03:20:54.936Z,101924.94
2023-04-16T03:23:22.704Z,101926.62
2023-04-16T03:25:51.467Z,101927.44
2023-04-16T03:28:19.576Z,101902.47
2023-04-16T03:30:54.404Z,101921.41
2023-04-16T03:33:23.007Z,101936.91
2023-04-16T03:35:59.450Z,101920.44
2023-04-16T03:38:29.473Z,101928.19
2023-04-16T03:40:57.478Z,101919.50
2023-04-16T03:43:27.845Z,101922.88
2023-04-16T03:45:55.984Z,101922.88
2023-04-16T03:48:24.129Z,101915.91
2023-04-16T03:50:52.022Z,101920.19
2023-04-16T03:53:20.752Z,101927.91
2023-04-16T03:55:53.121Z,101917.53
2023-04-16T03:58:21.844Z,101921.72
2023-04-16T04:00:50.024Z,101923.28
2023-04-16T04:03:19.022Z,101925.69
2023-04-16T04:05:47.489Z,101930.53
2023-04-16T04:08:16.166Z,101938.94
2023-04-16T04:10:46.132Z,101930.97
2023-04-16T04:13:15.009Z,101936.78
2023-04-16T04:15:44.305Z,101934.78
2023-04-16T04:18:12.597Z,101928.44
2023-04-16T04:20:41.578Z,101923.78
2023-04-16T04:23:09.523Z,101928.81
2023-04-16T04:25:37.625Z,101922.53
2023-04-16T04:28:05.837Z,101929.09
2023-04-16T04:30:36.030Z,101920.94
2023-04-16T04:33:04.608Z,101922.31
2023-04-16T04:35:32.580Z,101927.12
2023-04-16T04:38:02.664Z,101924.13
2023-04-16T04:40:31.846Z,101918.50
2023-04-16T04:42:59.649Z,101921.53
2023-04-16T04:45:29.618Z,101922.88
2023-04-16T04:47:59.573Z,101923.28
2023-04-16T04:50:27.567Z,101921.09
2023-04-16T04:52:55.626Z,101908.47
2023-04-16T04:55:23.957Z,101920.59
2023-04-16T04:57:51.804Z,101919.53
2023-04-16T05:00:22.159Z,101907.41
2023-04-16T05:02:52.734Z,101903.84
2023-04-16T05:05:21.127Z,101908.88
2023-04-16T05:07:49.093Z,101905.44
2023-04-16T05:10:17.423Z,101910.50
2023-04-16T05:12:50.055Z,101907.47
2023-04-16T05:15:18.233Z,101900.03
2023-04-16T05:17:46.324Z,101902.75
2023-04-16T05:20:14.924Z,101907.22
2023-04-16T05:22:43.162Z,101902.78
2023-04-16T05:25:10.974Z,101910.56
2023-04-16T05:27:38.866Z,101905.16
2023-04-16T05:30:07.808Z,101901.66
2023-04-16T05:32:36.236Z,101895.50
2023-04-16T05:35:04.138Z,101889.81
2023-04-16T05:37:32.267Z,101892.44
2023-04-16T05:40:00.248Z,101904.78
2023-04-16T05:42:28.044Z,101898.25
2023-04-16T05:44:56.496Z,101893.88
2023-04-16T05:47:24.940Z,101897.22
2023-04-16T05:49:53.810Z,101890.19
2023-04-16T05:52:27.251Z,101890.41
2023-04-16T05:54:55.439Z,101898.28
2023-04-16T05:57:23.607Z,101903.78
2023-04-16T05:59:51.362Z,101902.06
2023-04-16T06:02:19.305Z,101902.13
2023-04-16T06:04:47.938Z,101908.03
2023-04-16T06:07:15.831Z,101908.84
2023-04-16T06:09:46.148Z,101898.94
2023-04-16T06:12:14.242Z,101902.88
2023-04-16T06:14:41.956Z,101899.50
2023-04-16T06:17:10.083Z,101903.34
2023-04-16T06:19:39.184Z,101897.56
2023-04-16T06:22:07.735Z,101908.41
2023-04-16T06:24:35.669Z,101891.44
2023-04-16T06:27:04.206Z,101897.38
2023-04-16T06:29:40.463Z,101897.53
2023-04-16T06:32:10.112Z,101898.37
2023-04-16T06:34:39.568Z,101891.91
2023-04-16T06:37:10.386Z,101901.78
2023-04-16T06:39:38.820Z,101905.06
2023-04-16T06:42:06.589Z,101892.19
2023-04-16T06:44:34.450Z,101892.19
2023-04-16T06:47:02.784Z,101889.03
2023-04-16T06:49:30.695Z,101889.72
2023-04-16T06:51:58.599Z,101883.16
2023-04-16T06:54:26.810Z,101884.53
2023-04-16T06:56:54.657Z,101894.09
2023-04-16T06:59:22.367Z,101875.66
2023-04-16T07:01:52.111Z,101880.38
2023-04-16T07:04:20.353Z,101883.72
2023-04-16T07:06:48.342Z,101873.44
2023-04-16T07:09:18.757Z,101870.25
2023-04-16T07:11:49.049Z,101874.63
2023-04-16T07:14:17.801Z,101878.84
2023-04-16T07:16:57.527Z,101880.22
2023-04-16T07:19:32.781Z,101877.37
2023-04-16T07:22:04.220Z,101870.97
2023-04-16T07:24:33.016Z,101882.03
2023-04-16T07:27:00.882Z,101866.97
2023-04-16T07:29:29.280Z,101860.75
2023-04-16T07:31:58.265Z,101866.53
2023-04-16T07:34:26.388Z,101860.75
2023-04-16T07:36:56.201Z,101854.94
2023-04-16T07:39:25.185Z,101858.69
2023-04-16T07:41:54.050Z,101867.37
2023-04-16T07:44:22.055Z,101871.06
2023-04-16T07:46:50.773Z,101859.44
2023-04-16T07:49:25.679Z,101874.47
2023-04-16T07:51:54.395Z,101874.47
2023-04-16T07:54:22.645Z,101863.63
2023-04-16T07:56:50.820Z,101856.09
2023-04-16T07:59:23.596Z,101852.75
2023-04-16T08:02:09.332Z,101850.34
2023-04-16T08:04:37.838Z,101843.72
2023-04-16T08:07:09.579Z,101846.44
2023-04-16T08:09:51.992Z,101848.66
2023-04-16T08:12:23.305Z,101834.13
2023-04-16T08:14:54.673Z,101824.69
2023-04-16T08:17:24.457Z,101827.09
2023-04-16T08:19:56.078Z,101828.75
2023-04-16T08:22:24.226Z,101830.53
2023-04-16T08:24:52.262Z,101832.50
2023-04-16T08:27:21.657Z,101820.97
2023-04-16T08:29:49.661Z,101822.94
2023-04-16T08:32:17.495Z,101830.37
2023-04-16T08:34:46.043Z,101828.03
2023-04-16T08:37:14.732Z,101810.78
2023-04-16T08:39:42.856Z,101821.72
2023-04-16T08:42:24.080Z,101815.12
2023-04-16T08:47:51.665Z,101815.53
2023-04-16T08:50:27.350Z,101821.34
2023-04-16T08:53:07.111Z,101803.59
2023-04-16T08:55:40.059Z,101806.34
2023-04-16T08:58:26.483Z,101795.16
2023-04-16T09:00:55.560Z,101801.56
2023-04-16T09:03:24.760Z,101796.78
2023-04-16T09:05:53.742Z,101794.16
2023-04-16T09:08:22.041Z,101787.88
2023-04-16T09:10:51.587Z,101796.97
2023-04-16T09:13:20.959Z,101793.50
2023-04-16T09:15:57.440Z,101783.16
2023-04-16T09:18:26.279Z,101780.28
2023-04-16T09:20:56.691Z,101780.16
2023-04-16T09:23:25.582Z,101784.09
2023-04-16T09:25:54.539Z,101785.38
2023-04-16T09:28:46.290Z,101781.81
2023-04-16T09:31:20.173Z,101778.53
2023-04-16T09:34:06.338Z,101780.72
2023-04-16T09:36:36.722Z,101765.50
2023-04-16T09:39:07.711Z,101767.59
2023-04-16T09:41:36.448Z,101773.16
2023-04-16T09:44:05.853Z,101758.94
2023-04-16T09:46:41.889Z,101766.63
2023-04-16T09:49:19.007Z,101759.84
2023-04-16T09:51:50.025Z,101761.19
2023-04-16T09:54:20.862Z,101752.66
2023-04-16T09:56:49.015Z,101751.03
2023-04-16T09:59:20.867Z,101750.31
2023-04-16T10:01:50.772Z,101749.38
2023-04-16T10:04:20.740Z,101750.03
2023-04-16T10:07:10.454Z,101746.88
2023-04-16T10:09:39.809Z,101749.50
2023-04-16T10:12:08.540Z,101751.31
2023-04-16T10:14:36.740Z,101735.78
2023-04-16T10:17:06.716Z,101734.00
2023-04-16T10:19:35.528Z,101738.22
2023-04-16T10:22:03.853Z,101732.59
2023-04-16T10:24:33.753Z,101738.56
2023-04-16T10:27:02.892Z,101726.25
2023-04-16T10:29:32.532Z,101722.94
2023-04-16T10:32:01.568Z,101733.09
2023-04-16T10:34:31.690Z,101729.16
2023-04-16T10:36:59.667Z,101723.97
2023-04-16T10:39:31.205Z,101734.19
2023-04-16T10:42:09.467Z,101728.91
2023-04-16T10:44:41.907Z,101731.72
2023-04-16T10:47:16.003Z,101727.22
2023-04-16T10:49:44.348Z,101720.81
2023-04-16T10:52:14.107Z,101724.94
2023-04-16T10:54:41.996Z,101719.59
2023-04-16T10:57:15.367Z,101707.81
2023-04-16T10:59:44.592Z,101712.47
2023-04-16T11:02:18.661Z,101717.38
2023-04-16T11:04:50.923Z,101708.72
2023-04-16T11:07:22.009Z,101714.16
2023-04-16T11:09:53.474Z,101704.22
2023-04-16T11:12:27.795Z,101703.69
2023-04-16T11:15:04.019Z,101711.81
2023-04-16T11:17:49.127Z,101702.84
2023-04-16T11:20:26.246Z,101691.25
2023-04-16T11:22:57.035Z,101699.31
2023-04-16T11:25:30.300Z,101695.16
2023-04-16T11:28:01.840Z,101699.53
2023-04-16T11:30:37.200Z,101696.53
2023-04-16T11:33:11.628Z,101692.41
2023-04-16T11:35:40.350Z,101678.41
2023-04-16T11:38:08.718Z,101684.06
2023-04-16T11:40:36.821Z,101660.53
2023-04-16T11:43:13.718Z,101672.50
2023-04-16T11:45:57.848Z,101666.72
2023-04-16T11:48:25.858Z,101671.13
2023-04-16T11:51:00.044Z,101664.97
2023-04-16T11:53:27.841Z,101669.41
2023-04-16T11:55:56.829Z,101667.87
2023-04-16T11:58:24.596Z,101664.22
2023-04-16T12:00:57.125Z,101662.59
2023-04-16T12:03:46.566Z,101653.56
2023-04-16T12:06:14.754Z,101665.34
2023-04-16T12:08:43.595Z,101650.56
2023-04-16T12:11:11.623Z,101665.97
2023-04-16T12:13:40.409Z,101652.25
2023-04-16T12:16:21.479Z,101653.84
2023-04-16T12:19:04.366Z,101652.03
2023-04-16T12:21:40.328Z,101638.56
2023-04-16T12:24:09.776Z,101649.94
2023-04-16T12:26:46.851Z,101649.81
2023-04-16T12:29:21.957Z,101647.78
2023-04-16T12:31:54.715Z,101636.63
2023-04-16T12:34:46.662Z,101628.75
2023-04-16T12:37:11.581Z,101622.59
2023-04-16T12:39:39.518Z,101624.41
2023-04-16T12:42:10.261Z,101617.72
2023-04-16T12:44:38.533Z,101606.56
2023-04-16T12:47:06.464Z,101608.62
2023-04-16T12:49:34.516Z,101608.00
2023-04-16T12:52:03.602Z,101602.41
2023-04-16T12:54:31.755Z,101593.81
2023-04-16T12:56:59.802Z,101586.25
2023-04-16T12:59:28.143Z,101589.94
2023-04-16T13:01:56.488Z,101582.94
2023-04-16T13:04:25.839Z,101577.16
2023-04-16T13:06:54.450Z,101581.81
2023-04-16T13:09:26.419Z,101572.84
2023-04-16T13:11:54.803Z,101571.38
2023-04-16T13:14:22.898Z,101574.56
2023-04-16T13:16:50.998Z,101561.88
2023-04-16T13:19:19.561Z,101573.50
2023-04-16T13:21:47.684Z,101565.06
2023-04-16T13:27:01.391Z,101571.47
2023-04-16T13:29:30.453Z,101574.28
2023-04-16T13:31:58.733Z,101568.72
2023-04-16T13:34:27.002Z,101561.78
2023-04-16T13:36:54.826Z,101559.00
2023-04-16T13:39:22.965Z,101565.81
2023-04-16T13:41:51.754Z,101552.37
2023-04-16T13:44:19.744Z,101552.37
2023-04-16T13:46:48.284Z,101552.72
2023-04-16T13:49:16.779Z,101541.94
2023-04-16T13:51:47.477Z,101543.91
2023-04-16T13:54:15.255Z,101539.38
2023-04-16T13:56:43.577Z,101534.22
2023-04-16T13:59:11.638Z,101529.34
2023-04-16T14:01:40.234Z,101534.59
2023-04-16T14:04:08.613Z,101533.22
2023-04-16T14:06:39.546Z,101518.72
2023-04-16T14:09:07.549Z,101525.22
2023-04-16T14:11:36.536Z,101532.50
2023-04-16T14:16:51.077Z,101534.44
2023-04-16T14:19:18.979Z,101541.09
2023-04-16T14:21:46.894Z,101535.69
2023-04-16T14:24:15.111Z,101532.94
2023-04-16T14:26:46.299Z,101528.50
2023-04-16T14:29:14.114Z,101530.84
2023-04-16T14:31:44.933Z,101519.22
2023-04-16T14:34:13.685Z,101513.94
2023-04-16T14:36:41.744Z,101518.09
2023-04-16T14:39:10.848Z,101510.78
2023-04-16T14:41:38.888Z,101513.25
2023-04-16T14:44:07.095Z,101516.13
2023-04-16T14:46:35.244Z,101507.72
2023-04-16T14:49:03.259Z,101514.03
2023-04-16T14:51:32.104Z,101514.25
2023-04-16T14:54:00.380Z,101508.28
2023-04-16T14:56:28.194Z,101507.84
2023-04-16T14:58:56.067Z,101508.00
2023-04-16T15:01:24.253Z,101508.31
2023-04-16T15:03:52.491Z,101505.78
2023-04-16T15:06:20.694Z,101502.16
2023-04-16T15:08:49.077Z,101500.06
2023-04-16T15:11:16.936Z,101493.41
2023-04-16T15:13:44.721Z,101492.69
2023-04-16T15:16:13.085Z,101497.63
2023-04-16T15:18:41.024Z,101495.44
2023-04-16T15:21:10.590Z,101494.13
2023-04-16T15:23:40.619Z,101500.28
2023-04-16T15:26:08.342Z,101481.44
2023-04-16T15:28:36.390Z,101502.06
2023-04-16T15:31:04.575Z,101477.13
2023-04-16T15:33:32.826Z,101497.94
2023-04-16T15:36:02.793Z,101502.00
2023-04-16T15:38:31.488Z,101498.91
2023-04-16T15:41:01.197Z,101497.91
2023-04-16T15:43:31.734Z,101494.69
2023-04-16T15:46:03.495Z,101486.62
2023-04-16T15:48:37.687Z,101491.75
2023-04-16T15:51:06.507Z,101492.03
2023-04-16T15:53:35.039Z,101484.78
2023-04-16T15:56:02.841Z,101486.22
2023-04-16T15:58:31.132Z,101499.62
2023-04-16T16:00:59.261Z,101490.69
2023-04-16T16:03:27.759Z,101490.50
2023-04-16T16:05:57.559Z,101490.44
2023-04-16T16:08:27.827Z,101482.03
2023-04-16T16:10:55.756Z,101502.28
2023-04-16T16:13:24.020Z,101498.00
2023-04-16T16:15:52.523Z,101500.63
2023-04-16T16:18:22.315Z,101499.84
2023-04-16T16:20:52.144Z,101494.81
2023-04-16T16:23:20.476Z,101502.03
2023-04-16T16:25:48.344Z,101500.75
2023-04-16T16:28:16.140Z,101483.78
2023-04-16T16:30:45.416Z,101495.09
2023-04-16T16:33:14.102Z,101502.25
2023-04-16T16:35:42.123Z,101510.72
2023-04-16T16:38:10.339Z,101505.53
2023-04-16T16:40:39.990Z,101509.91
2023-04-16T16:43:08.642Z,101512.06
2023-04-16T16:45:36.945Z,101513.31
2023-04-16T16:48:05.308Z,101517.63
2023-04-16T16:50:33.395Z,101513.84
2023-04-16T16:53:13.819Z,101492.28
2023-04-16T16:55:41.850Z,101514.41
2023-04-16T16:58:22.340Z,101516.22
2023-04-16T17:01:08.963Z,101516.91
2023-04-16T17:03:49.420Z,101515.41
2023-04-16T17:06:18.374Z,101506.72
2023-04-16T17:08:47.334Z,101516.31
2023-04-16T17:11:16.837Z,101518.56
2023-04-16T17:13:56.772Z,101514.50
2023-04-16T17:16:25.247Z,101527.84
2023-04-16T17:18:53.267Z,101518.72
2023-04-16T17:21:24.366Z,101519.53
2023-04-16T17:24:05.386Z,101516.50
2023-04-16T17:26:33.387Z,101523.84
2023-04-16T17:29:01.381Z,101509.13
2023-04-16T17:31:29.889Z,101514.91
2023-04-16T17:33:59.889Z,101512.47
2023-04-16T17:36:47.472Z,101522.41
2023-04-16T17:39:15.652Z,101526.66
2023-04-16T17:41:44.184Z,101509.53
2023-04-16T17:44:12.109Z,101522.09
2023-04-16T17:46:58.002Z,101520.97
2023-04-16T17:49:25.902Z,101514.44
2023-04-16T17:51:54.729Z,101513.94
2023-04-16T17:54:22.616Z,101515.72
2023-04-16T17:56:50.978Z,101512.91
2023-04-16T17:59:19.935Z,101518.41
2023-04-16T18:01:49.826Z,101512.16
2023-04-16T18:04:18.570Z,101520.25
2023-04-16T18:06:47.137Z,101524.25
2023-04-16T18:09:15.813Z,101517.94
2023-04-16T18:11:43.956Z,101515.78
2023-04-16T18:14:14.332Z,101515.47
2023-04-16T18:16:42.341Z,101519.19
2023-04-16T18:19:23.143Z,101516.50
2023-04-16T18:21:55.626Z,101508.69
2023-04-16T18:24:23.702Z,101511.31
2023-04-16T18:27:04.194Z,101505.84
2023-04-16T18:29:33.922Z,101517.56
2023-04-16T18:32:04.163Z,101508.31
2023-04-16T18:34:33.318Z,101510.06
2023-04-16T18:37:01.441Z,101502.91
2023-04-16T18:39:42.188Z,101502.34
2023-04-16T18:42:10.004Z,101488.91
2023-04-16T18:44:55.725Z,101499.72
2023-04-16T18:47:23.772Z,101497.03
2023-04-16T18:49:52.017Z,101497.09
2023-04-16T18:52:19.950Z,101497.38
2023-04-16T18:54:47.665Z,101502.94
2023-04-16T18:57:16.066Z,101494.16
2023-04-16T18:59:43.896Z,101493.75
2023-04-16T19:02:11.909Z,101489.69
2023-04-16T19:04:40.446Z,101490.94
2023-04-16T19:07:08.264Z,101485.44
2023-04-16T19:09:48.455Z,101498.03
2023-04-16T19:12:16.807Z,101492.34
2023-04-16T19:14:44.737Z,101495.25
2023-04-16T19:17:12.821Z,101496.97
2023-04-16T19:19:54.034Z,101498.94
2023-04-16T19:22:21.950Z,101492.44
2023-04-16T19:24:50.245Z,101488.78
2023-04-16T19:27:18.154Z,101482.75
2023-04-16T19:29:47.202Z,101477.00
2023-04-16T19:32:16.022Z,101486.44
2023-04-16T19:34:43.948Z,101491.25
2023-04-16T19:37:11.980Z,101491.72
2023-04-16T19:39:42.393Z,101490.31
2023-04-16T19:42:10.242Z,101497.22
2023-04-16T19:44:38.148Z,101493.19
2023-04-16T19:47:06.870Z,101493.47
2023-04-16T19:49:34.761Z,101495.50
2023-04-16T19:52:02.745Z,101497.87
2023-04-16T19:54:33.927Z,101504.34
2023-04-16T19:57:01.896Z,101499.25
2023-04-16T19:59:32.452Z,101504.22
2023-04-16T20:02:12.489Z,101502.69
2023-04-16T20:04:40.753Z,101505.41
2023-04-16T20:07:08.684Z,101509.47
2023-04-16T20:09:36.750Z,101509.62
2023-04-16T20:12:05.086Z,101491.09
2023-04-16T20:14:32.931Z,101508.09
2023-04-16T20:17:02.195Z,101507.50
2023-04-16T20:19:42.738Z,101507.63
2023-04-16T20:22:10.697Z,101505.41
2023-04-16T20:24:55.288Z,101508.00
2023-04-16T20:27:23.277Z,101502.38
2023-04-16T20:29:52.248Z,101504.09
2023-04-16T20:32:20.349Z,101504.34
2023-04-16T20:34:49.191Z,101488.44
2023-04-16T20:37:17.680Z,101506.50
2023-04-16T20:39:47.003Z,101506.59
2023-04-16T20:42:14.869Z,101505.22
2023-04-16T20:44:50.582Z,101502.69
2023-04-16T20:47:18.504Z,101500.22
2023-04-16T20:49:46.820Z,101503.06
2023-04-16T20:52:15.920Z,101504.56
2023-04-16T20:54:45.003Z,101496.94
2023-04-16T20:57:14.049Z,101501.94
2023-04-16T20:59:41.949Z,101508.25
2023-04-16T21:02:10.168Z,101504.69
2023-04-16T21:04:38.474Z,101501.50
2023-04-16T21:07:06.538Z,101501.59
2023-04-16T21:09:34.348Z,101505.13
2023-04-16T21:12:02.914Z,101504.87
2023-04-16T21:14:30.973Z,101508.06
2023-04-16T21:16:58.840Z,101510.59
2023-04-16T21:19:29.922Z,101499.44
2023-04-16T21:21:57.883Z,101509.53
2023-04-16T21:24:25.804Z,101503.81
2023-04-16T21:26:53.995Z,101504.09
2023-04-16T21:29:21.852Z,101510.84
2023-04-16T21:31:49.842Z,101514.53
2023-04-16T21:34:18.185Z,101521.34
2023-04-16T21:36:46.480Z,101515.37
2023-04-16T21:39:16.339Z,101508.41
2023-04-16T21:41:44.506Z,101517.56
2023-04-16T21:44:12.536Z,101518.78
2023-04-16T21:46:40.476Z,101502.47
2023-04-16T21:49:08.966Z,101516.47
2023-04-16T21:51:38.141Z,101510.50
2023-04-16T21:54:06.471Z,101518.53
2023-04-16T21:56:34.593Z,101496.59
2023-04-16T21:59:02.537Z,101511.22
2023-04-16T22:01:30.514Z,101518.28
2023-04-16T22:03:58.923Z,101513.56
2023-04-16T22:06:27.519Z,101511.31
2023-04-16T22:08:55.358Z,101513.47
2023-04-16T22:11:23.628Z,101510.06
2023-04-16T22:13:52.167Z,101508.13
2023-04-16T22:16:22.356Z,101508.66
2023-04-16T22:18:51.602Z,101508.88
2023-04-16T22:21:19.405Z,101509.75
2023-04-16T22:23:47.478Z,101495.00
2023-04-16T22:26:15.919Z,101517.81
2023-04-16T22:28:43.820Z,101513.66
2023-04-16T22:31:11.833Z,101514.44
2023-04-16T22:33:40.084Z,101523.28
2023-04-16T22:36:08.191Z,101520.03
2023-04-16T22:38:37.291Z,101517.84
2023-04-16T22:41:05.735Z,101493.31
2023-04-16T22:43:35.219Z,101518.66
2023-04-16T22:46:09.876Z,101521.97
2023-04-16T22:48:39.048Z,101525.37
2023-04-16T22:51:09.376Z,101514.56
2023-04-16T22:53:37.352Z,101520.50
2023-04-16T22:56:05.983Z,101510.00
2023-04-16T22:58:33.917Z,101515.19
2023-04-16T23:01:02.053Z,101514.25
2023-04-16T23:03:31.006Z,101508.56
2023-04-16T23:05:58.953Z,101510.38
2023-04-16T23:08:26.827Z,101507.84
2023-04-16T23:10:55.051Z,101499.09
2023-04-16T23:13:22.954Z,101525.66
2023-04-16T23:15:51.202Z,101524.25
2023-04-16T23:18:19.490Z,101519.84
2023-04-16T23:20:51.014Z,101529.88
2023-04-16T23:23:19.438Z,101533.44
2023-04-16T23:25:47.453Z,101527.00
2023-04-16T23:28:16.078Z,101534.78
2023-04-16T23:30:44.372Z,101517.09
2023-04-16T23:33:12.332Z,101523.88
2023-04-16T23:35:40.226Z,101533.62
2023-04-16T23:38:08.343Z,101519.41
2023-04-16T23:40:36.221Z,101516.97
2023-04-16T23:43:04.144Z,101518.69
2023-04-16T23:45:32.424Z,101519.41
2023-04-16T23:48:00.513Z,101528.03
2023-04-16T23:50:28.575Z,101511.37
2023-04-16T23:52:56.980Z,101518.91
2023-04-16T23:55:25.087Z,101522.31
2023-04-16T23:57:52.892Z,101519.62
