createdAt,value
2023-01-15T00:00:21.631Z,6.30
2023-01-15T00:02:48.227Z,6.30
2023-01-15T00:05:14.834Z,6.30
2023-01-15T00:07:41.439Z,6.30
2023-01-15T00:10:08.756Z,6.30
2023-01-15T00:12:35.310Z,6.30
2023-01-15T00:15:01.870Z,6.30
2023-01-15T00:17:28.456Z,6.30
2023-01-15T00:19:55.051Z,6.30
2023-01-15T00:22:21.612Z,6.30
2023-01-15T00:25:06.688Z,6.30
2023-01-15T00:27:39.304Z,6.30
2023-01-15T00:30:08.524Z,6.30
2023-01-15T00:32:35.087Z,6.30
2023-01-15T00:35:02.025Z,6.30
2023-01-15T00:37:28.586Z,6.30
2023-01-15T00:39:55.140Z,6.30
2023-01-15T00:42:21.781Z,6.30
2023-01-15T00:44:48.371Z,6.30
2023-01-15T00:47:15.199Z,6.30
2023-01-15T00:49:42.613Z,6.30
2023-01-15T00:52:09.766Z,6.30
2023-01-15T00:54:36.514Z,6.30
2023-01-15T00:57:03.419Z,6.30
2023-01-15T00:59:30.056Z,6.30
2023-01-15T01:01:56.715Z,6.20
2023-01-15T01:04:23.413Z,6.30
2023-01-15T01:06:50.013Z,6.30
2023-01-15T01:09:16.845Z,6.30
2023-01-15T01:11:43.869Z,6.20
2023-01-15T01:14:12.412Z,6.30
2023-01-15T01:16:41.845Z,6.20
2023-01-15T01:19:14.002Z,6.30
2023-01-15T01:21:42.115Z,6.30
2023-01-15T01:24:11.457Z,6.40
2023-01-15T01:26:38.215Z,6.30
2023-01-15T01:29:05.090Z,6.30
2023-01-15T01:31:31.732Z,6.30
2023-01-15T01:33:59.549Z,6.30
2023-01-15T01:36:29.549Z,6.30
2023-01-15T01:38:56.153Z,6.30
2023-01-15T01:41:23.087Z,6.30
2023-01-15T01:44:08.976Z,6.30
2023-01-15T01:46:36.607Z,6.30
2023-01-15T01:49:09.849Z,6.30
2023-01-15T01:51:58.190Z,6.30
2023-01-15T01:54:26.859Z,6.30
2023-01-15T01:56:53.873Z,6.40
2023-01-15T01:59:22.633Z,6.40
2023-01-15T02:01:50.265Z,6.40
2023-01-15T02:04:20.046Z,6.40
2023-01-15T02:06:46.697Z,6.40
2023-01-15T02:09:13.337Z,6.30
2023-01-15T02:11:40.016Z,6.30
2023-01-15T02:14:18.449Z,6.30
2023-01-15T02:17:29.939Z,6.30
2023-01-15T02:20:16.280Z,6.30
2023-01-15T02:23:23.327Z,6.30
2023-01-15T02:26:10.757Z,6.30
2023-01-15T02:28:44.591Z,6.30
2023-01-15T02:31:34.725Z,6.40
2023-01-15T02:34:09.605Z,6.40
2023-01-15T02:36:41.892Z,6.40
2023-01-15T02:39:11.870Z,6.40
2023-01-15T02:41:44.072Z,6.40
2023-01-15T02:44:13.873Z,6.40
2023-01-15T02:46:41.650Z,6.40
2023-01-15T02:49:11.676Z,6.40
2023-01-15T02:51:42.544Z,6.40
2023-01-15T02:54:13.251Z,6.40
2023-01-15T02:56:42.679Z,6.40
2023-01-15T02:59:22.821Z,6.40
2023-01-15T03:01:57.257Z,6.40
2023-01-15T03:04:36.139Z,6.40
2023-01-15T03:07:21.729Z,6.40
2023-01-15T03:09:50.123Z,6.40
2023-01-15T03:13:04.935Z,6.40
2023-01-15T03:16:09.485Z,6.40
2023-01-15T03:18:47.311Z,6.40
2023-01-15T03:21:21.024Z,6.40
2023-01-15T03:23:52.506Z,6.30
2023-01-15T03:26:19.079Z,6.30
2023-01-15T03:28:47.144Z,6.30
2023-01-15T03:31:14.082Z,6.30
2023-01-15T03:33:41.923Z,6.30
2023-01-15T03:36:08.969Z,6.30
2023-01-15T03:38:38.973Z,6.30
2023-01-15T03:41:14.836Z,6.40
2023-01-15T03:43:46.591Z,6.40
2023-01-15T03:46:41.298Z,6.40
2023-01-15T03:49:31.650Z,6.50
2023-01-15T03:52:32.571Z,6.50
2023-01-15T03:55:32.773Z,6.60
2023-01-15T03:58:06.947Z,6.60
2023-01-15T04:00:38.132Z,6.50
2023-01-15T04:03:08.548Z,6.60
2023-01-15T04:05:37.577Z,6.60
2023-01-15T04:08:04.674Z,6.60
2023-01-15T04:10:31.258Z,6.60
2023-01-15T04:12:57.829Z,6.60
2023-01-15T04:15:24.407Z,6.60
2023-01-15T04:17:50.965Z,6.60
2023-01-15T04:20:17.806Z,6.60
2023-01-15T04:22:44.359Z,6.50
2023-01-15T04:25:11.126Z,6.50
2023-01-15T04:27:37.900Z,6.50
2023-01-15T04:30:04.909Z,6.40
2023-01-15T04:32:31.509Z,6.40
2023-01-15T04:34:58.180Z,6.40
2023-01-15T04:37:24.816Z,6.40
2023-01-15T04:39:51.388Z,6.30
2023-01-15T04:42:36.498Z,6.40
2023-01-15T04:45:03.624Z,6.30
2023-01-15T04:47:31.019Z,6.30
2023-01-15T04:49:57.767Z,6.30
2023-01-15T04:52:24.354Z,6.30
2023-01-15T04:54:51.034Z,6.30
2023-01-15T04:57:17.579Z,6.30
2023-01-15T04:59:44.165Z,6.30
2023-01-15T05:02:10.917Z,6.30
2023-01-15T05:04:37.718Z,6.30
2023-01-15T05:07:05.204Z,6.30
2023-01-15T05:09:32.486Z,6.30
2023-01-15T05:11:59.077Z,6.30
2023-01-15T05:14:25.675Z,6.30
2023-01-15T05:16:52.357Z,6.30
2023-01-15T05:19:18.961Z,6.30
2023-01-15T05:21:45.823Z,6.30
2023-01-15T05:24:17.118Z,6.30
2023-01-15T05:26:44.152Z,6.40
2023-01-15T05:29:11.673Z,6.30
2023-01-15T05:31:39.304Z,6.30
2023-01-15T05:34:05.956Z,6.30
2023-01-15T05:36:32.631Z,6.30
2023-01-15T05:39:01.642Z,6.40
2023-01-15T05:41:47.954Z,6.30
2023-01-15T05:44:15.839Z,6.40
2023-01-15T05:46:43.777Z,6.30
2023-01-15T05:49:13.664Z,6.30
2023-01-15T05:51:41.259Z,6.30
2023-01-15T05:54:12.021Z,6.30
2023-01-15T05:56:38.806Z,6.20
2023-01-15T05:59:06.796Z,6.30
2023-01-15T06:01:33.814Z,6.20
2023-01-15T06:04:02.153Z,6.20
2023-01-15T06:06:29.529Z,6.20
2023-01-15T06:08:56.512Z,6.20
2023-01-15T06:11:23.343Z,6.20
2023-01-15T06:13:50.167Z,6.20
2023-01-15T06:16:18.366Z,6.20
2023-01-15T06:18:45.459Z,6.20
2023-01-15T06:21:14.193Z,6.20
2023-01-15T06:23:41.489Z,6.20
2023-01-15T06:26:12.299Z,6.10
2023-01-15T06:28:41.278Z,6.10
2023-01-15T06:31:10.427Z,6.10
2023-01-15T06:33:37.639Z,6.00
2023-01-15T06:36:10.935Z,6.00
2023-01-15T06:38:38.397Z,5.90
2023-01-15T06:41:26.610Z,5.90
2023-01-15T06:44:11.934Z,5.90
2023-01-15T06:47:03.633Z,5.80
2023-01-15T06:49:31.063Z,5.80
2023-01-15T06:51:57.814Z,5.70
2023-01-15T06:54:24.461Z,5.60
2023-01-15T06:56:51.259Z,5.70
2023-01-15T06:59:18.882Z,5.70
2023-01-15T07:01:45.849Z,5.70
2023-01-15T07:04:12.884Z,5.60
2023-01-15T07:06:39.726Z,5.60
2023-01-15T07:09:06.547Z,5.50
2023-01-15T07:11:33.363Z,5.50
2023-01-15T07:14:05.764Z,5.60
2023-01-15T07:16:36.499Z,5.60
2023-01-15T07:19:04.074Z,5.50
2023-01-15T07:21:30.932Z,5.50
2023-01-15T07:24:01.680Z,5.50
2023-01-15T07:26:28.622Z,5.40
2023-01-15T07:28:55.227Z,5.40
2023-01-15T07:31:21.842Z,5.40
2023-01-15T07:33:48.416Z,5.50
2023-01-15T07:36:15.050Z,5.50
2023-01-15T07:38:41.601Z,5.50
2023-01-15T07:41:26.776Z,5.50
2023-01-15T07:44:12.111Z,5.50
2023-01-15T07:46:57.577Z,5.50
2023-01-15T07:49:42.915Z,5.50
2023-01-15T07:52:09.449Z,5.50
2023-01-15T07:54:36.005Z,5.50
2023-01-15T07:57:03.746Z,5.50
2023-01-15T07:59:30.393Z,5.50
2023-01-15T08:01:57.105Z,5.50
2023-01-15T08:04:23.717Z,5.50
2023-01-15T08:06:50.274Z,5.50
2023-01-15T08:09:16.836Z,5.50
2023-01-15T08:12:02.036Z,5.50
2023-01-15T08:14:47.238Z,5.50
2023-01-15T08:17:13.793Z,5.50
2023-01-15T08:19:40.345Z,5.40
2023-01-15T08:22:07.073Z,5.40
2023-01-15T08:24:33.733Z,5.50
2023-01-15T08:27:00.334Z,5.40
2023-01-15T08:29:27.737Z,5.50
2023-01-15T08:31:54.318Z,5.60
2023-01-15T08:34:20.903Z,5.70
2023-01-15T08:36:49.475Z,5.70
2023-01-15T08:39:16.102Z,5.80
2023-01-15T08:41:42.632Z,5.80
2023-01-15T08:44:10.325Z,5.80
2023-01-15T08:46:36.856Z,5.90
2023-01-15T08:49:05.821Z,6.00
2023-01-15T08:51:33.077Z,6.10
2023-01-15T08:53:59.626Z,6.10
2023-01-15T08:56:26.242Z,6.10
2023-01-15T08:58:52.929Z,6.10
2023-01-15T09:01:19.693Z,6.30
2023-01-15T09:03:46.296Z,6.50
2023-01-15T09:06:13.523Z,6.60
2023-01-15T09:08:40.864Z,6.50
2023-01-15T09:11:09.639Z,6.40
2023-01-15T09:13:36.490Z,6.40
2023-01-15T09:16:05.619Z,6.40
2023-01-15T09:18:32.457Z,6.40
2023-01-15T09:20:59.356Z,6.50
2023-01-15T09:23:26.037Z,6.60
2023-01-15T09:26:00.804Z,6.70
2023-01-15T09:28:30.488Z,6.70
2023-01-15T09:30:57.265Z,6.70
2023-01-15T09:33:24.330Z,6.80
2023-01-15T09:35:51.338Z,6.80
2023-01-15T09:38:20.481Z,6.90
2023-01-15T09:40:57.142Z,7.10
2023-01-15T09:43:53.097Z,7.20
2023-01-15T09:46:33.098Z,7.30
2023-01-15T09:49:31.584Z,7.50
2023-01-15T09:52:03.842Z,8.30
2023-01-15T09:54:48.949Z,8.70
2023-01-15T09:57:17.635Z,8.40
2023-01-15T09:59:47.594Z,8.90
2023-01-15T10:02:27.390Z,9.20
2023-01-15T10:04:59.670Z,9.50
2023-01-15T10:07:33.068Z,8.80
2023-01-15T10:10:04.297Z,8.20
2023-01-15T10:12:35.205Z,7.60
2023-01-15T10:15:10.624Z,7.20
2023-01-15T10:17:41.916Z,7.00
2023-01-15T10:20:34.769Z,6.60
2023-01-15T10:23:19.422Z,6.40
2023-01-15T10:25:49.744Z,6.20
2023-01-15T10:28:23.617Z,6.00
2023-01-15T10:31:12.435Z,5.80
2023-01-15T10:33:58.474Z,5.70
2023-01-15T10:36:44.005Z,5.50
2023-01-15T10:39:30.015Z,5.40
2023-01-15T10:42:20.307Z,5.20
2023-01-15T10:45:00.310Z,5.10
2023-01-15T10:47:33.962Z,4.90
2023-01-15T10:50:03.733Z,5.10
2023-01-15T10:52:35.527Z,6.50
2023-01-15T10:55:40.560Z,8.20
2023-01-15T10:58:33.815Z,9.40
2023-01-15T11:01:06.482Z,10.60
2023-01-15T11:03:37.738Z,10.80
2023-01-15T11:06:06.434Z,9.80
2023-01-15T11:09:07.269Z,8.30
2023-01-15T11:11:49.662Z,7.10
2023-01-15T11:14:34.985Z,6.30
2023-01-15T11:17:07.990Z,6.20
2023-01-15T11:19:40.057Z,7.40
2023-01-15T11:22:18.382Z,7.70
2023-01-15T11:25:00.160Z,7.70
2023-01-15T11:27:30.489Z,7.40
2023-01-15T11:29:59.551Z,6.70
2023-01-15T11:32:30.161Z,6.20
2023-01-15T11:34:59.290Z,5.90
2023-01-15T11:37:27.535Z,5.50
2023-01-15T11:39:56.637Z,5.20
2023-01-15T11:42:42.189Z,5.00
2023-01-15T11:45:36.362Z,4.90
2023-01-15T11:48:32.360Z,4.90
2023-01-15T11:51:17.681Z,5.10
2023-01-15T11:53:54.101Z,5.20
2023-01-15T11:56:24.759Z,5.30
2023-01-15T11:58:57.427Z,5.30
2023-01-15T12:01:34.546Z,5.30
2023-01-15T12:04:05.349Z,5.40
2023-01-15T12:06:37.128Z,5.50
2023-01-15T12:09:42.048Z,5.60
2023-01-15T12:12:35.232Z,5.70
2023-01-15T12:15:28.988Z,5.70
2023-01-15T12:18:01.502Z,5.80
2023-01-15T12:20:51.974Z,5.80
2023-01-15T12:23:47.332Z,5.80
2023-01-15T12:26:36.658Z,5.80
2023-01-15T12:29:05.901Z,6.10
2023-01-15T12:31:39.150Z,6.40
2023-01-15T12:34:24.292Z,6.50
2023-01-15T12:37:10.292Z,6.60
2023-01-15T12:40:00.455Z,6.60
2023-01-15T12:42:47.719Z,6.50
2023-01-15T12:45:23.497Z,6.60
2023-01-15T12:48:11.050Z,6.60
2023-01-15T12:50:56.567Z,6.60
2023-01-15T12:53:25.361Z,6.70
2023-01-15T12:56:00.730Z,6.80
2023-01-15T12:58:51.618Z,6.80
2023-01-15T13:01:21.935Z,6.90
2023-01-15T13:03:58.075Z,7.00
2023-01-15T13:06:28.390Z,6.90
2023-01-15T13:09:18.171Z,6.90
2023-01-15T13:11:44.757Z,6.80
2023-01-15T13:14:16.488Z,6.90
2023-01-15T13:16:58.746Z,7.00
2023-01-15T13:19:44.479Z,7.10
2023-01-15T13:22:19.279Z,7.10
2023-01-15T13:24:45.789Z,7.10
2023-01-15T13:27:30.006Z,7.10
2023-01-15T13:30:14.568Z,7.10
2023-01-15T13:32:51.038Z,7.20
2023-01-15T13:35:28.005Z,7.20
2023-01-15T13:37:57.950Z,7.30
2023-01-15T13:40:34.992Z,7.40
2023-01-15T13:43:04.000Z,7.40
2023-01-15T13:45:36.870Z,7.50
2023-01-15T13:48:07.339Z,7.60
2023-01-15T13:50:38.459Z,7.60
2023-01-15T13:53:23.804Z,7.60
2023-01-15T13:56:15.774Z,7.50
2023-01-15T13:59:00.303Z,7.50
2023-01-15T14:01:35.086Z,7.50
2023-01-15T14:04:06.583Z,7.50
2023-01-15T14:06:45.314Z,7.50
2023-01-15T14:09:34.251Z,7.50
2023-01-15T14:12:07.112Z,7.50
2023-01-15T14:14:42.989Z,7.50
2023-01-15T14:17:36.267Z,7.50
2023-01-15T14:20:30.555Z,7.50
2023-01-15T14:23:28.105Z,7.50
2023-01-15T14:26:16.616Z,7.60
2023-01-15T14:29:14.152Z,7.50
2023-01-15T14:32:06.301Z,7.30
2023-01-15T14:34:35.362Z,7.10
2023-01-15T14:37:12.401Z,6.90
2023-01-15T14:39:46.453Z,6.70
2023-01-15T14:42:44.044Z,6.60
2023-01-15T14:45:13.430Z,6.50
2023-01-15T14:47:49.080Z,6.40
2023-01-15T14:50:25.870Z,6.30
2023-01-15T14:52:55.005Z,6.20
2023-01-15T14:55:22.388Z,6.10
2023-01-15T14:58:00.203Z,6.00
2023-01-15T15:00:36.629Z,5.90
2023-01-15T15:03:13.965Z,5.90
2023-01-15T15:05:43.118Z,5.80
2023-01-15T15:08:14.475Z,5.80
2023-01-15T15:10:46.783Z,5.60
2023-01-15T15:13:17.489Z,5.20
2023-01-15T15:16:07.461Z,5.00
2023-01-15T15:19:03.173Z,4.80
2023-01-15T15:21:33.834Z,4.70
2023-01-15T15:24:30.072Z,4.60
2023-01-15T15:26:56.759Z,4.40
2023-01-15T15:29:23.531Z,4.30
2023-01-15T15:31:56.806Z,4.30
2023-01-15T15:34:34.046Z,4.20
2023-01-15T15:37:15.905Z,4.20
2023-01-15T15:39:53.740Z,4.20
2023-01-15T15:43:01.718Z,4.20
2023-01-15T15:45:49.278Z,4.20
2023-01-15T15:48:40.696Z,4.20
2023-01-15T15:51:25.068Z,4.20
2023-01-15T15:54:02.076Z,4.20
2023-01-15T15:56:30.586Z,4.20
2023-01-15T15:58:59.348Z,4.20
2023-01-15T16:01:26.224Z,4.30
2023-01-15T16:03:53.060Z,4.30
2023-01-15T16:06:22.558Z,4.40
2023-01-15T16:09:01.396Z,4.40
2023-01-15T16:11:28.262Z,4.50
2023-01-15T16:13:57.881Z,4.60
2023-01-15T16:16:27.207Z,4.70
2023-01-15T16:18:56.648Z,4.70
2023-01-15T16:21:32.334Z,4.80
2023-01-15T16:24:04.449Z,4.90
2023-01-15T16:26:45.702Z,4.90
2023-01-15T16:29:19.507Z,5.00
2023-01-15T16:31:46.314Z,5.00
2023-01-15T16:34:28.990Z,5.00
2023-01-15T16:36:56.198Z,5.10
2023-01-15T16:39:25.015Z,5.10
2023-01-15T16:41:57.342Z,5.10
2023-01-15T16:44:37.830Z,5.10
2023-01-15T16:47:05.762Z,5.10
2023-01-15T16:49:33.773Z,5.10
2023-01-15T16:52:02.654Z,5.10
2023-01-15T16:54:31.987Z,5.10
2023-01-15T16:57:00.953Z,5.10
2023-01-15T16:59:27.450Z,5.20
2023-01-15T17:01:56.904Z,5.20
2023-01-15T17:04:35.670Z,5.20
2023-01-15T17:07:17.316Z,5.20
2023-01-15T17:09:54.214Z,5.20
2023-01-15T17:12:42.429Z,5.20
2023-01-15T17:15:15.275Z,5.20
2023-01-15T17:17:50.648Z,5.20
2023-01-15T17:20:19.194Z,5.20
2023-01-15T17:22:47.974Z,5.10
2023-01-15T17:25:32.332Z,5.10
2023-01-15T17:28:00.682Z,5.20
2023-01-15T17:30:31.114Z,5.10
2023-01-15T17:32:58.979Z,5.10
2023-01-15T17:35:31.348Z,5.10
2023-01-15T17:37:57.967Z,5.10
2023-01-15T17:40:24.596Z,5.10
2023-01-15T17:42:51.326Z,5.10
2023-01-15T17:45:29.159Z,5.10
2023-01-15T17:47:56.261Z,5.10
2023-01-15T17:50:24.856Z,5.10
2023-01-15T17:52:51.848Z,5.10
2023-01-15T17:55:39.653Z,5.20
2023-01-15T17:58:25.093Z,5.20
2023-01-15T18:01:11.734Z,5.20
2023-01-15T18:04:03.692Z,5.20
2023-01-15T18:06:30.435Z,5.20
2023-01-15T18:09:00.300Z,5.20
2023-01-15T18:11:26.967Z,5.20
2023-01-15T18:13:55.538Z,5.20
2023-01-15T18:16:22.454Z,5.20
2023-01-15T18:18:49.072Z,5.20
2023-01-15T18:21:15.614Z,5.30
2023-01-15T18:23:42.224Z,5.20
2023-01-15T18:26:09.546Z,5.20
2023-01-15T18:28:38.357Z,5.20
2023-01-15T18:31:06.026Z,5.20
2023-01-15T18:33:32.681Z,5.10
2023-01-15T18:36:05.278Z,5.10
2023-01-15T18:38:35.101Z,5.10
2023-01-15T18:41:09.893Z,5.10
2023-01-15T18:43:54.907Z,5.10
2023-01-15T18:46:40.456Z,5.10
2023-01-15T18:49:07.065Z,5.20
2023-01-15T18:51:33.640Z,5.20
2023-01-15T18:54:00.234Z,5.20
2023-01-15T18:56:39.074Z,5.20
2023-01-15T18:59:15.093Z,5.20
2023-01-15T19:01:42.334Z,5.20
2023-01-15T19:04:10.902Z,5.20
2023-01-15T19:06:39.038Z,5.20
2023-01-15T19:09:08.250Z,5.20
2023-01-15T19:11:35.229Z,5.20
2023-01-15T19:14:20.861Z,5.10
2023-01-15T19:17:06.255Z,5.10
2023-01-15T19:19:32.812Z,5.10
2023-01-15T19:22:17.854Z,5.10
2023-01-15T19:24:45.857Z,5.10
2023-01-15T19:27:12.917Z,5.10
2023-01-15T19:29:39.473Z,5.10
2023-01-15T19:32:06.041Z,5.10
2023-01-15T19:34:34.305Z,5.20
2023-01-15T19:37:01.211Z,5.20
2023-01-15T19:39:28.948Z,5.10
2023-01-15T19:42:14.666Z,5.10
2023-01-15T19:45:00.035Z,5.10
2023-01-15T19:47:53.644Z,5.20
2023-01-15T19:50:24.289Z,5.20
2023-01-15T19:52:55.304Z,5.30
2023-01-15T19:55:24.167Z,5.30
2023-01-15T19:57:59.773Z,5.30
2023-01-15T20:00:27.633Z,5.30
2023-01-15T20:02:54.970Z,5.30
2023-01-15T20:05:21.888Z,5.30
2023-01-15T20:07:48.493Z,5.30
2023-01-15T20:10:17.594Z,5.30
2023-01-15T20:13:02.690Z,5.30
2023-01-15T20:15:29.878Z,5.30
2023-01-15T20:17:57.091Z,5.30
2023-01-15T20:20:24.554Z,5.20
2023-01-15T20:22:52.296Z,5.20
2023-01-15T20:25:19.070Z,5.20
2023-01-15T20:27:45.681Z,5.20
2023-01-15T20:30:14.771Z,5.20
2023-01-15T20:32:43.792Z,5.20
2023-01-15T20:35:13.017Z,5.20
2023-01-15T20:37:40.049Z,5.20
2023-01-15T20:40:07.919Z,5.20
2023-01-15T20:42:53.944Z,5.20
2023-01-15T20:45:20.749Z,5.20
2023-01-15T20:48:06.080Z,5.20
2023-01-15T20:50:36.113Z,5.20
2023-01-15T20:53:06.490Z,5.20
2023-01-15T20:55:53.860Z,5.10
2023-01-15T20:58:23.925Z,5.10
2023-01-15T21:00:50.821Z,5.10
2023-01-15T21:03:17.944Z,5.10
2023-01-15T21:05:45.112Z,5.10
2023-01-15T21:08:12.165Z,5.10
2023-01-15T21:10:39.764Z,5.10
2023-01-15T21:13:06.413Z,5.00
2023-01-15T21:15:33.082Z,5.00
2023-01-15T21:17:59.656Z,5.00
2023-01-15T21:20:26.390Z,5.00
2023-01-15T21:22:53.010Z,5.00
2023-01-15T21:25:19.595Z,5.00
2023-01-15T21:27:46.159Z,5.00
2023-01-15T21:30:12.995Z,5.00
2023-01-15T21:32:39.631Z,5.00
2023-01-15T21:35:06.816Z,4.90
2023-01-15T21:37:33.394Z,4.80
2023-01-15T21:39:59.963Z,4.80
2023-01-15T21:42:45.089Z,4.70
2023-01-15T21:45:11.640Z,4.70
2023-01-15T21:47:38.312Z,4.60
2023-01-15T21:50:05.550Z,4.60
2023-01-15T21:52:33.706Z,4.60
2023-01-15T21:55:00.920Z,4.60
2023-01-15T21:57:30.533Z,4.60
2023-01-15T21:59:57.172Z,4.60
2023-01-15T22:02:23.991Z,4.60
2023-01-15T22:04:50.979Z,4.70
2023-01-15T22:07:18.634Z,4.70
2023-01-15T22:09:45.529Z,4.70
2023-01-15T22:12:13.152Z,4.70
2023-01-15T22:14:39.882Z,4.80
2023-01-15T22:17:06.829Z,4.80
2023-01-15T22:19:33.760Z,4.90
2023-01-15T22:22:03.635Z,4.90
2023-01-15T22:24:32.640Z,4.90
2023-01-15T22:27:00.061Z,5.00
2023-01-15T22:29:29.402Z,5.00
2023-01-15T22:31:56.299Z,5.00
2023-01-15T22:34:24.399Z,5.10
2023-01-15T22:36:52.208Z,5.10
2023-01-15T22:39:19.453Z,5.10
2023-01-15T22:42:05.033Z,5.10
2023-01-15T22:44:32.249Z,5.10
2023-01-15T22:46:59.153Z,5.20
2023-01-15T22:49:27.210Z,5.20
2023-01-15T22:51:53.933Z,5.20
2023-01-15T22:54:20.605Z,5.20
2023-01-15T22:56:47.693Z,5.20
2023-01-15T22:59:15.069Z,5.20
2023-01-15T23:01:42.428Z,5.20
2023-01-15T23:04:13.871Z,5.20
2023-01-15T23:06:40.533Z,5.20
2023-01-15T23:09:07.998Z,5.20
2023-01-15T23:11:35.131Z,5.20
2023-01-15T23:14:01.914Z,5.20
2023-01-15T23:16:28.645Z,5.20
2023-01-15T23:18:55.299Z,5.20
2023-01-15T23:21:24.088Z,5.20
2023-01-15T23:23:54.730Z,5.20
2023-01-15T23:26:21.975Z,5.20
2023-01-15T23:28:48.531Z,5.20
2023-01-15T23:31:15.119Z,5.20
2023-01-15T23:33:41.699Z,5.20
2023-01-15T23:36:09.669Z,5.20
2023-01-15T23:38:36.629Z,5.20
2023-01-15T23:41:13.612Z,5.20
2023-01-15T23:43:59.639Z,5.20
2023-01-15T23:46:32.821Z,5.20
2023-01-15T23:49:04.177Z,5.20
2023-01-15T23:51:31.267Z,5.20
2023-01-15T23:53:58.769Z,5.10
2023-01-15T23:56:25.907Z,5.10
2023-01-15T23:58:52.822Z,5.00
