createdAt,value
2023-07-23T00:02:17.084Z,4.27
2023-07-23T00:04:45.656Z,4.03
2023-07-23T00:07:15.463Z,4.43
2023-07-23T00:09:44.088Z,4.50
2023-07-23T00:12:12.434Z,4.77
2023-07-23T00:14:40.960Z,5.03
2023-07-23T00:17:10.051Z,4.70
2023-07-23T00:19:38.535Z,5.13
2023-07-23T00:22:07.247Z,5.73
2023-07-23T00:24:37.063Z,5.27
2023-07-23T00:27:05.727Z,5.43
2023-07-23T00:29:34.249Z,5.87
2023-07-23T00:32:02.869Z,5.03
2023-07-23T00:34:31.418Z,5.50
2023-07-23T00:36:59.994Z,6.33
2023-07-23T00:39:29.960Z,6.33
2023-07-23T00:41:59.769Z,7.10
2023-07-23T00:44:28.253Z,6.80
2023-07-23T00:46:56.731Z,6.30
2023-07-23T00:49:25.122Z,6.00
2023-07-23T00:51:53.514Z,7.53
2023-07-23T00:54:21.841Z,7.63
2023-07-23T00:56:50.384Z,6.77
2023-07-23T00:59:20.127Z,7.70
2023-07-23T01:01:49.582Z,7.47
2023-07-23T01:04:18.310Z,6.73
2023-07-23T01:06:46.619Z,7.60
2023-07-23T01:09:15.577Z,7.30
2023-07-23T01:11:43.948Z,7.97
2023-07-23T01:14:13.032Z,7.87
2023-07-23T01:16:42.743Z,7.90
2023-07-23T01:19:11.261Z,7.07
2023-07-23T01:21:40.016Z,8.70
2023-07-23T01:24:09.876Z,8.80
2023-07-23T01:26:38.338Z,8.33
2023-07-23T01:29:06.688Z,7.80
2023-07-23T01:31:35.149Z,8.60
2023-07-23T01:34:04.639Z,7.80
2023-07-23T01:36:33.007Z,9.60
2023-07-23T01:39:01.346Z,9.00
2023-07-23T01:41:31.404Z,10.03
2023-07-23T01:44:01.069Z,7.90
2023-07-23T01:46:29.410Z,9.23
2023-07-23T01:48:57.802Z,8.83
2023-07-23T01:51:26.429Z,9.20
2023-07-23T01:53:55.003Z,8.90
2023-07-23T01:56:23.431Z,10.03
2023-07-23T01:58:53.192Z,8.60
2023-07-23T02:01:22.336Z,11.37
2023-07-23T02:03:51.006Z,10.43
2023-07-23T02:06:19.398Z,9.87
2023-07-23T02:08:47.718Z,10.13
2023-07-23T02:11:16.141Z,10.00
2023-07-23T02:13:45.637Z,9.63
2023-07-23T02:16:19.498Z,10.43
2023-07-23T02:18:47.913Z,10.03
2023-07-23T02:21:16.274Z,12.27
2023-07-23T02:23:45.907Z,11.17
2023-07-23T02:26:14.255Z,10.40
2023-07-23T02:28:44.949Z,9.87
2023-07-23T02:31:13.700Z,9.73
2023-07-23T02:33:43.456Z,9.83
2023-07-23T02:36:11.844Z,10.77
2023-07-23T02:38:40.177Z,11.20
2023-07-23T02:41:08.926Z,9.63
2023-07-23T02:43:37.411Z,10.50
2023-07-23T02:46:05.894Z,9.60
2023-07-23T02:48:34.236Z,9.77
2023-07-23T02:51:04.036Z,11.20
2023-07-23T02:53:32.363Z,10.30
2023-07-23T02:56:00.657Z,9.30
2023-07-23T02:58:29.108Z,9.40
2023-07-23T03:00:58.044Z,9.93
2023-07-23T03:03:26.721Z,10.27
2023-07-23T03:05:55.135Z,9.83
2023-07-23T03:08:24.846Z,8.93
2023-07-23T03:10:54.041Z,9.50
2023-07-23T03:13:22.386Z,9.70
2023-07-23T03:15:50.741Z,8.07
2023-07-23T03:18:19.150Z,8.83
2023-07-23T03:20:47.513Z,7.83
2023-07-23T03:23:16.313Z,7.97
2023-07-23T03:25:46.015Z,7.67
2023-07-23T03:28:14.390Z,7.37
2023-07-23T03:30:42.709Z,7.57
2023-07-23T03:33:11.034Z,6.43
2023-07-23T03:35:39.418Z,5.97
2023-07-23T03:38:07.829Z,6.80
2023-07-23T03:40:36.251Z,5.83
2023-07-23T03:43:06.005Z,5.57
2023-07-23T03:45:34.391Z,6.63
2023-07-23T03:48:02.768Z,6.97
2023-07-23T03:50:31.161Z,7.10
2023-07-23T03:52:59.487Z,6.57
2023-07-23T03:55:27.885Z,6.30
2023-07-23T03:57:56.316Z,8.17
2023-07-23T04:00:26.121Z,6.17
2023-07-23T04:02:54.541Z,7.00
2023-07-23T04:05:22.926Z,6.53
2023-07-23T04:07:51.344Z,5.43
2023-07-23T04:10:19.903Z,6.47
2023-07-23T04:12:48.322Z,6.23
2023-07-23T04:15:16.786Z,6.20
2023-07-23T04:17:46.512Z,6.37
2023-07-23T04:20:14.886Z,6.63
2023-07-23T04:22:43.234Z,6.57
2023-07-23T04:25:11.544Z,6.97
2023-07-23T04:27:39.936Z,5.83
2023-07-23T04:30:08.970Z,6.37
2023-07-23T04:32:37.431Z,6.13
2023-07-23T04:35:08.059Z,5.47
2023-07-23T04:37:36.443Z,5.50
2023-07-23T04:40:04.888Z,5.83
2023-07-23T04:42:33.241Z,5.80
2023-07-23T04:45:01.605Z,6.27
2023-07-23T04:47:29.962Z,5.57
2023-07-23T04:49:59.101Z,5.70
2023-07-23T04:52:28.830Z,5.77
2023-07-23T04:54:57.177Z,5.93
2023-07-23T04:57:25.531Z,4.40
2023-07-23T04:59:53.877Z,5.07
2023-07-23T05:02:23.428Z,5.50
2023-07-23T05:04:51.735Z,4.77
2023-07-23T05:07:20.061Z,4.43
2023-07-23T05:09:49.796Z,3.50
2023-07-23T05:12:18.176Z,3.37
2023-07-23T05:14:49.677Z,3.73
2023-07-23T05:17:18.008Z,3.57
2023-07-23T05:19:46.386Z,3.73
2023-07-23T05:22:14.753Z,3.70
2023-07-23T05:24:43.155Z,3.90
2023-07-23T05:27:12.961Z,3.70
2023-07-23T05:29:41.300Z,2.73
2023-07-23T05:32:10.271Z,3.20
2023-07-23T05:34:38.731Z,3.47
2023-07-23T05:37:07.599Z,3.70
2023-07-23T05:39:35.965Z,2.40
2023-07-23T05:42:04.306Z,3.30
2023-07-23T05:44:34.301Z,3.27
2023-07-23T05:47:02.672Z,3.07
2023-07-23T05:49:31.163Z,3.07
2023-07-23T05:51:59.795Z,3.37
2023-07-23T05:54:28.176Z,2.50
2023-07-23T05:56:56.533Z,2.57
2023-07-23T05:59:25.003Z,3.10
2023-07-23T06:01:54.752Z,2.57
2023-07-23T06:04:23.092Z,2.53
2023-07-23T06:06:52.065Z,2.60
2023-07-23T06:09:20.481Z,2.63
2023-07-23T06:11:48.820Z,3.53
2023-07-23T06:14:17.207Z,2.90
2023-07-23T06:16:45.539Z,3.00
2023-07-23T06:19:15.328Z,2.50
2023-07-23T06:21:43.684Z,3.30
2023-07-23T06:24:12.039Z,3.23
2023-07-23T06:26:40.437Z,3.50
2023-07-23T06:29:09.926Z,2.90
2023-07-23T06:31:38.328Z,3.27
2023-07-23T06:34:07.286Z,2.90
2023-07-23T06:36:37.131Z,2.93
2023-07-23T06:39:05.525Z,3.27
2023-07-23T06:41:33.935Z,2.93
2023-07-23T06:44:02.352Z,2.47
2023-07-23T06:46:30.787Z,2.83
2023-07-23T06:48:59.188Z,2.90
2023-07-23T06:51:27.984Z,2.63
2023-07-23T06:53:57.942Z,3.00
2023-07-23T06:56:26.297Z,2.43
2023-07-23T06:58:54.615Z,2.53
2023-07-23T07:01:23.481Z,2.97
2023-07-23T07:03:52.038Z,2.60
2023-07-23T07:06:20.346Z,2.50
2023-07-23T07:08:48.646Z,2.80
2023-07-23T07:11:18.705Z,3.23
2023-07-23T07:13:47.073Z,2.53
2023-07-23T07:16:15.490Z,2.70
2023-07-23T07:18:43.850Z,3.37
2023-07-23T07:21:12.204Z,1.70
2023-07-23T07:23:40.610Z,2.57
2023-07-23T07:26:08.994Z,2.23
2023-07-23T07:28:38.678Z,2.20
2023-07-23T07:31:07.049Z,2.93
2023-07-23T07:33:35.358Z,2.57
2023-07-23T07:36:03.903Z,2.63
2023-07-23T07:38:32.300Z,2.07
2023-07-23T07:41:02.603Z,2.00
2023-07-23T07:43:31.071Z,2.10
2023-07-23T07:46:02.414Z,2.40
2023-07-23T07:48:31.024Z,2.37
2023-07-23T07:51:00.550Z,2.10
2023-07-23T07:53:28.951Z,2.03
2023-07-23T07:55:57.636Z,2.20
2023-07-23T07:58:26.793Z,2.33
2023-07-23T08:00:56.402Z,2.17
2023-07-23T08:03:27.722Z,2.20
2023-07-23T08:05:57.536Z,2.20
2023-07-23T08:08:26.417Z,2.13
2023-07-23T08:10:55.523Z,2.87
2023-07-23T08:13:23.912Z,2.27
2023-07-23T08:15:54.909Z,1.90
2023-07-23T08:18:24.236Z,2.23
2023-07-23T08:20:55.939Z,1.80
2023-07-23T08:23:25.625Z,2.20
2023-07-23T08:25:55.019Z,1.93
2023-07-23T08:28:24.041Z,2.40
2023-07-23T08:30:52.521Z,1.90
2023-07-23T08:33:21.368Z,2.13
2023-07-23T08:35:50.170Z,2.17
2023-07-23T08:38:20.281Z,1.80
2023-07-23T08:40:48.753Z,2.20
2023-07-23T08:43:38.151Z,1.93
2023-07-23T08:46:25.655Z,2.13
2023-07-23T08:49:12.391Z,1.90
2023-07-23T08:51:42.948Z,2.00
2023-07-23T08:54:12.674Z,1.63
2023-07-23T08:56:44.452Z,2.57
2023-07-23T08:59:13.468Z,1.80
2023-07-23T09:01:42.203Z,1.70
2023-07-23T09:04:11.389Z,2.17
2023-07-23T09:06:39.733Z,1.50
2023-07-23T09:09:08.541Z,1.80
2023-07-23T09:11:38.544Z,2.00
2023-07-23T09:14:09.687Z,1.53
2023-07-23T09:16:40.344Z,1.60
2023-07-23T09:19:08.765Z,1.57
2023-07-23T09:21:37.439Z,2.07
2023-07-23T09:24:07.683Z,1.67
2023-07-23T09:26:36.343Z,1.60
2023-07-23T09:29:09.672Z,1.43
2023-07-23T09:31:38.668Z,1.70
2023-07-23T09:34:07.086Z,1.57
2023-07-23T09:36:35.420Z,1.90
2023-07-23T09:39:04.144Z,1.40
2023-07-23T09:41:33.856Z,2.00
2023-07-23T09:44:07.859Z,1.83
2023-07-23T09:46:36.550Z,1.60
2023-07-23T09:49:04.929Z,1.33
2023-07-23T09:51:34.223Z,1.30
2023-07-23T09:54:02.817Z,1.43
2023-07-23T09:56:31.186Z,1.20
2023-07-23T09:59:00.184Z,1.43
2023-07-23T10:01:30.624Z,1.87
2023-07-23T10:03:59.461Z,1.53
2023-07-23T10:06:27.858Z,1.43
2023-07-23T10:08:56.283Z,1.43
2023-07-23T10:11:24.664Z,1.60
2023-07-23T10:13:53.109Z,1.63
2023-07-23T10:16:23.475Z,1.30
2023-07-23T10:18:53.376Z,1.60
2023-07-23T10:21:21.726Z,1.50
2023-07-23T10:23:54.530Z,1.40
2023-07-23T10:26:23.547Z,1.63
2023-07-23T10:28:52.146Z,1.60
2023-07-23T10:31:20.967Z,1.37
2023-07-23T10:33:51.114Z,1.37
2023-07-23T10:36:23.166Z,1.23
2023-07-23T10:39:06.187Z,1.20
2023-07-23T10:41:49.178Z,1.57
2023-07-23T10:44:22.709Z,1.40
2023-07-23T10:46:51.188Z,1.70
2023-07-23T10:49:22.761Z,1.30
2023-07-23T10:51:52.950Z,1.20
2023-07-23T10:54:21.693Z,1.47
2023-07-23T10:56:51.694Z,1.00
2023-07-23T10:59:22.145Z,1.20
2023-07-23T11:01:51.814Z,1.27
2023-07-23T11:04:21.072Z,1.47
2023-07-23T11:06:57.772Z,1.40
2023-07-23T11:09:27.453Z,1.33
2023-07-23T11:11:55.853Z,1.33
2023-07-23T11:14:24.541Z,1.40
2023-07-23T11:16:53.665Z,1.33
2023-07-23T11:19:22.260Z,1.60
2023-07-23T11:21:51.864Z,1.10
2023-07-23T11:24:21.799Z,1.20
2023-07-23T11:26:50.347Z,1.13
2023-07-23T11:29:18.691Z,0.93
2023-07-23T11:31:47.541Z,1.30
2023-07-23T11:34:15.976Z,0.80
2023-07-23T11:36:44.517Z,1.63
2023-07-23T11:39:13.123Z,1.23
2023-07-23T11:41:43.326Z,1.10
2023-07-23T11:44:12.418Z,1.17
2023-07-23T11:46:41.400Z,0.90
2023-07-23T11:49:10.167Z,1.10
2023-07-23T11:51:38.741Z,0.93
2023-07-23T11:54:09.120Z,0.67
2023-07-23T11:56:38.077Z,1.20
2023-07-23T11:59:08.336Z,1.07
2023-07-23T12:01:37.604Z,0.97
2023-07-23T12:04:06.556Z,0.80
2023-07-23T12:06:35.472Z,0.70
2023-07-23T12:09:04.085Z,1.20
2023-07-23T12:11:33.894Z,1.10
2023-07-23T12:14:04.619Z,1.00
2023-07-23T12:16:35.877Z,1.00
2023-07-23T12:19:05.370Z,1.37
2023-07-23T12:21:36.101Z,1.30
2023-07-23T12:24:28.868Z,1.00
2023-07-23T12:26:57.556Z,0.97
2023-07-23T12:29:26.180Z,1.27
2023-07-23T12:34:49.310Z,0.80
2023-07-23T12:37:17.875Z,1.27
2023-07-23T12:39:47.484Z,0.80
2023-07-23T12:42:16.599Z,0.97
2023-07-23T12:44:45.009Z,0.80
2023-07-23T12:47:13.449Z,1.10
2023-07-23T12:49:41.856Z,1.03
2023-07-23T12:52:11.784Z,1.13
2023-07-23T12:54:40.221Z,0.90
2023-07-23T12:57:10.110Z,1.00
2023-07-23T12:59:38.828Z,1.00
2023-07-23T13:02:07.585Z,0.60
2023-07-23T13:04:36.317Z,0.93
2023-07-23T13:07:04.677Z,0.50
2023-07-23T13:09:34.457Z,1.23
2023-07-23T13:12:02.952Z,1.10
2023-07-23T13:14:31.413Z,1.00
2023-07-23T13:17:00.083Z,1.13
2023-07-23T13:19:28.545Z,1.17
2023-07-23T13:21:56.949Z,0.90
2023-07-23T13:24:25.347Z,0.90
2023-07-23T13:26:55.170Z,1.10
2023-07-23T13:29:23.508Z,1.23
2023-07-23T13:31:51.924Z,1.20
2023-07-23T13:34:20.359Z,1.60
2023-07-23T13:36:48.873Z,1.90
2023-07-23T13:39:17.349Z,2.07
2023-07-23T13:41:45.785Z,1.93
2023-07-23T13:44:15.521Z,2.60
2023-07-23T13:46:44.006Z,2.53
2023-07-23T13:49:12.460Z,3.70
2023-07-23T13:51:40.922Z,2.73
2023-07-23T13:54:09.389Z,2.47
2023-07-23T13:56:38.192Z,1.97
2023-07-23T13:59:06.669Z,2.07
2023-07-23T14:01:36.497Z,2.30
2023-07-23T14:04:04.934Z,3.00
2023-07-23T14:06:33.457Z,3.33
2023-07-23T14:09:01.901Z,3.23
2023-07-23T14:11:32.313Z,2.57
2023-07-23T14:14:02.069Z,2.60
2023-07-23T14:16:30.554Z,2.40
2023-07-23T14:19:01.241Z,2.73
2023-07-23T14:21:29.964Z,2.50
2023-07-23T14:23:58.544Z,2.83
2023-07-23T14:26:26.918Z,3.10
2023-07-23T14:28:55.362Z,2.47
2023-07-23T14:31:23.983Z,2.90
2023-07-23T14:33:52.519Z,2.73
2023-07-23T14:36:22.333Z,2.70
2023-07-23T14:38:50.755Z,2.70
2023-07-23T14:41:19.213Z,2.93
2023-07-23T14:43:47.608Z,2.80
2023-07-23T14:46:16.006Z,1.83
2023-07-23T14:48:44.457Z,2.53
2023-07-23T14:51:12.794Z,2.33
2023-07-23T14:53:42.682Z,2.30
2023-07-23T14:56:11.079Z,2.33
2023-07-23T14:58:39.503Z,2.77
2023-07-23T15:01:08.074Z,1.83
2023-07-23T15:03:36.717Z,1.90
2023-07-23T15:06:05.234Z,2.60
2023-07-23T15:08:33.623Z,2.30
2023-07-23T15:11:03.436Z,2.40
2023-07-23T15:13:32.135Z,2.20
2023-07-23T15:16:00.876Z,2.50
2023-07-23T15:18:29.599Z,2.00
2023-07-23T15:20:58.340Z,2.40
2023-07-23T15:23:27.084Z,1.73
2023-07-23T15:25:55.530Z,2.23
2023-07-23T15:28:25.710Z,2.33
2023-07-23T15:30:54.166Z,2.17
2023-07-23T15:33:22.667Z,1.80
2023-07-23T15:35:51.036Z,1.90
2023-07-23T15:38:19.487Z,2.20
2023-07-23T15:40:47.901Z,1.97
2023-07-23T15:43:16.272Z,2.17
2023-07-23T15:45:46.032Z,1.80
2023-07-23T15:48:14.492Z,2.17
2023-07-23T15:50:42.963Z,1.77
2023-07-23T15:53:11.341Z,1.40
2023-07-23T15:55:39.755Z,2.00
2023-07-23T15:58:08.580Z,1.70
2023-07-23T16:00:37.017Z,1.50
2023-07-23T16:03:06.939Z,1.37
2023-07-23T16:05:35.449Z,2.33
2023-07-23T16:08:03.814Z,1.80
2023-07-23T16:10:32.281Z,1.63
2023-07-23T16:13:00.666Z,1.50
2023-07-23T16:15:29.136Z,1.53
2023-07-23T16:17:57.959Z,1.57
2023-07-23T16:20:28.333Z,1.27
2023-07-23T16:22:56.828Z,1.33
2023-07-23T16:25:25.207Z,1.27
2023-07-23T16:27:53.615Z,1.57
2023-07-23T16:30:21.997Z,1.50
2023-07-23T16:32:50.716Z,1.47
2023-07-23T16:35:19.714Z,1.90
2023-07-23T16:37:50.678Z,1.20
2023-07-23T16:40:19.443Z,1.30
2023-07-23T16:42:50.187Z,1.90
2023-07-23T16:45:19.150Z,2.43
2023-07-23T16:47:47.671Z,1.70
2023-07-23T16:50:16.118Z,1.47
2023-07-23T16:52:44.500Z,1.43
2023-07-23T16:55:14.287Z,1.30
2023-07-23T16:57:43.838Z,1.47
2023-07-23T17:00:12.595Z,1.20
2023-07-23T17:02:40.986Z,1.30
2023-07-23T17:05:09.791Z,1.40
2023-07-23T17:07:38.193Z,1.77
2023-07-23T17:10:06.918Z,1.77
2023-07-23T17:12:36.730Z,1.40
2023-07-23T17:15:05.308Z,1.47
2023-07-23T17:17:33.835Z,1.10
2023-07-23T17:20:02.272Z,1.50
2023-07-23T17:22:30.872Z,1.90
2023-07-23T17:24:59.585Z,1.50
2023-07-23T17:27:28.136Z,1.47
2023-07-23T17:29:57.871Z,1.40
2023-07-23T17:32:26.478Z,1.57
2023-07-23T17:34:54.914Z,1.30
2023-07-23T17:37:23.320Z,1.00
2023-07-23T17:39:51.732Z,1.17
2023-07-23T17:42:20.147Z,1.77
2023-07-23T17:44:48.641Z,1.00
2023-07-23T17:47:18.491Z,1.00
2023-07-23T17:49:47.255Z,1.33
2023-07-23T17:52:16.492Z,1.10
2023-07-23T17:54:45.310Z,1.63
2023-07-23T17:57:13.748Z,1.30
2023-07-23T17:59:42.161Z,1.20
2023-07-23T18:02:11.335Z,1.40
2023-07-23T18:04:41.150Z,1.53
2023-07-23T18:07:09.642Z,1.37
2023-07-23T18:09:38.085Z,1.47
2023-07-23T18:12:06.812Z,1.30
2023-07-23T18:14:35.222Z,1.50
2023-07-23T18:17:07.980Z,1.50
2023-07-23T18:19:36.559Z,1.37
2023-07-23T18:22:06.557Z,1.50
2023-07-23T18:24:35.008Z,1.73
2023-07-23T18:27:03.491Z,1.30
2023-07-23T18:29:31.955Z,1.10
2023-07-23T18:32:00.571Z,1.30
2023-07-23T18:34:31.604Z,1.40
2023-07-23T18:37:00.010Z,1.10
2023-07-23T18:39:29.811Z,1.20
2023-07-23T18:41:58.215Z,1.53
2023-07-23T18:44:26.713Z,1.60
2023-07-23T18:46:55.135Z,1.30
2023-07-23T18:49:23.582Z,1.10
2023-07-23T18:51:52.024Z,1.23
2023-07-23T18:54:20.447Z,1.23
2023-07-23T18:56:50.313Z,1.33
2023-07-23T18:59:19.541Z,1.20
2023-07-23T19:01:50.417Z,1.40
2023-07-23T19:04:19.014Z,1.33
2023-07-23T19:06:47.475Z,1.60
2023-07-23T19:09:15.992Z,0.80
2023-07-23T19:11:44.714Z,1.20
2023-07-23T19:14:14.504Z,1.37
2023-07-23T19:16:42.983Z,1.33
2023-07-23T19:19:11.398Z,1.53
2023-07-23T19:21:41.093Z,1.10
2023-07-23T19:24:11.433Z,1.40
2023-07-23T19:26:39.924Z,1.93
2023-07-23T19:29:08.709Z,1.10
2023-07-23T19:31:38.575Z,1.17
2023-07-23T19:34:06.968Z,1.10
2023-07-23T19:36:35.357Z,1.63
2023-07-23T19:39:04.268Z,1.20
2023-07-23T19:41:32.748Z,1.00
2023-07-23T19:44:03.049Z,1.53
2023-07-23T19:46:31.764Z,1.40
2023-07-23T19:49:01.857Z,1.47
2023-07-23T19:51:30.424Z,1.00
2023-07-23T19:53:58.885Z,0.93
2023-07-23T19:56:27.833Z,1.00
2023-07-23T19:58:56.610Z,1.33
2023-07-23T20:01:25.492Z,1.07
2023-07-23T20:03:54.048Z,0.70
2023-07-23T20:06:23.886Z,1.00
2023-07-23T20:08:52.333Z,1.40
2023-07-23T20:11:20.721Z,1.13
2023-07-23T20:13:49.232Z,1.10
2023-07-23T20:16:20.255Z,1.17
2023-07-23T20:18:49.026Z,1.30
2023-07-23T20:21:25.651Z,1.27
2023-07-23T20:24:03.251Z,1.20
2023-07-23T20:26:31.943Z,1.30
2023-07-23T20:29:01.027Z,1.27
2023-07-23T20:31:29.862Z,1.10
2023-07-23T20:33:58.852Z,0.80
2023-07-23T20:36:27.774Z,0.93
2023-07-23T20:38:56.829Z,0.93
2023-07-23T20:41:27.191Z,0.90
2023-07-23T20:43:55.717Z,1.40
2023-07-23T20:46:24.154Z,1.00
2023-07-23T20:48:52.597Z,0.90
2023-07-23T20:51:21.007Z,1.00
2023-07-23T20:53:49.644Z,1.17
2023-07-23T20:56:18.206Z,0.83
2023-07-23T20:58:47.977Z,1.13
2023-07-23T21:01:16.423Z,1.10
2023-07-23T21:03:44.879Z,0.73
2023-07-23T21:06:13.347Z,0.97
2023-07-23T21:08:41.790Z,1.10
2023-07-23T21:11:10.186Z,1.00
2023-07-23T21:13:38.644Z,0.60
2023-07-23T21:16:08.481Z,1.03
2023-07-23T21:18:36.910Z,1.10
2023-07-23T21:21:05.330Z,1.07
2023-07-23T21:23:33.776Z,0.93
2023-07-23T21:26:02.180Z,1.03
2023-07-23T21:28:30.845Z,0.80
2023-07-23T21:30:59.320Z,0.77
2023-07-23T21:33:29.232Z,1.27
2023-07-23T21:35:58.493Z,0.70
2023-07-23T21:38:26.989Z,0.70
2023-07-23T21:40:55.747Z,1.20
2023-07-23T21:43:24.084Z,0.83
2023-07-23T21:45:53.058Z,1.10
2023-07-23T21:48:21.516Z,1.20
2023-07-23T21:50:51.348Z,0.90
2023-07-23T21:53:20.768Z,0.70
2023-07-23T21:55:49.225Z,1.23
2023-07-23T21:58:19.842Z,0.80
2023-07-23T22:00:48.525Z,1.30
2023-07-23T22:03:18.191Z,0.97
2023-07-23T22:05:47.346Z,0.87
2023-07-23T22:08:17.195Z,1.30
2023-07-23T22:10:45.720Z,1.27
2023-07-23T22:13:14.092Z,0.90
2023-07-23T22:15:42.596Z,0.97
2023-07-23T22:18:10.994Z,0.93
2023-07-23T22:20:39.479Z,0.80
2023-07-23T22:23:07.862Z,1.13
2023-07-23T22:25:37.719Z,0.70
2023-07-23T22:28:06.115Z,1.00
2023-07-23T22:30:35.323Z,0.93
2023-07-23T22:33:03.924Z,1.20
2023-07-23T22:35:34.268Z,0.80
2023-07-23T22:38:02.664Z,1.03
2023-07-23T22:40:31.183Z,0.80
2023-07-23T22:43:04.524Z,0.80
2023-07-23T22:45:34.313Z,1.10
2023-07-23T22:48:02.919Z,1.00
2023-07-23T22:50:34.071Z,1.40
2023-07-23T22:53:03.139Z,1.20
2023-07-23T22:55:33.623Z,0.90
2023-07-23T22:58:05.803Z,1.17
2023-07-23T23:00:34.692Z,1.00
2023-07-23T23:03:03.386Z,0.80
2023-07-23T23:05:31.956Z,0.97
2023-07-23T23:08:00.493Z,1.17
2023-07-23T23:10:28.944Z,1.20
2023-07-23T23:12:57.425Z,0.80
2023-07-23T23:15:27.451Z,1.13
2023-07-23T23:17:56.043Z,1.30
2023-07-23T23:20:24.676Z,1.07
2023-07-23T23:22:53.166Z,1.30
2023-07-23T23:25:21.850Z,1.50
2023-07-23T23:27:50.262Z,2.00
2023-07-23T23:30:18.876Z,2.20
2023-07-23T23:32:48.887Z,17.70
2023-07-23T23:35:17.441Z,13.00
2023-07-23T23:37:46.229Z,11.53
2023-07-23T23:40:14.870Z,9.67
2023-07-23T23:42:43.279Z,10.57
2023-07-23T23:45:11.606Z,8.00
2023-07-23T23:47:40.098Z,7.87
2023-07-23T23:50:10.785Z,6.53
2023-07-23T23:52:39.690Z,5.73
2023-07-23T23:55:08.349Z,5.70
2023-07-23T23:57:36.800Z,5.37
