createdAt,value
2023-02-19T00:01:26.452Z,5.30
2023-02-19T00:03:55.914Z,5.30
2023-02-19T00:06:24.327Z,5.30
2023-02-19T00:08:51.336Z,5.30
2023-02-19T00:11:30.393Z,5.30
2023-02-19T00:13:59.112Z,5.40
2023-02-19T00:16:38.859Z,5.40
2023-02-19T00:19:09.167Z,5.40
2023-02-19T00:21:35.821Z,5.40
2023-02-19T00:24:05.360Z,5.40
2023-02-19T00:26:32.506Z,5.40
2023-02-19T00:29:00.569Z,5.30
2023-02-19T00:31:33.529Z,5.30
2023-02-19T00:34:05.601Z,5.30
2023-02-19T00:36:37.774Z,5.30
2023-02-19T00:39:08.643Z,5.30
2023-02-19T00:41:35.284Z,5.30
2023-02-19T00:44:07.426Z,5.30
2023-02-19T00:46:36.745Z,5.40
2023-02-19T00:49:04.660Z,5.30
2023-02-19T00:51:34.389Z,5.20
2023-02-19T00:54:01.114Z,5.20
2023-02-19T00:56:28.291Z,5.20
2023-02-19T00:58:55.019Z,5.10
2023-02-19T01:01:21.862Z,5.10
2023-02-19T01:03:48.669Z,5.10
2023-02-19T01:06:17.795Z,5.10
2023-02-19T01:08:45.127Z,5.10
2023-02-19T01:11:13.125Z,5.10
2023-02-19T01:13:40.859Z,5.10
2023-02-19T01:16:09.364Z,5.10
2023-02-19T01:18:36.268Z,5.10
2023-02-19T01:21:07.939Z,5.20
2023-02-19T01:23:35.471Z,5.20
2023-02-19T01:26:12.102Z,5.20
2023-02-19T01:28:38.990Z,5.10
2023-02-19T01:31:07.701Z,5.10
2023-02-19T01:33:35.256Z,5.10
2023-02-19T01:36:06.732Z,5.10
2023-02-19T01:38:33.813Z,5.10
2023-02-19T01:41:03.737Z,5.20
2023-02-19T01:43:33.621Z,5.20
2023-02-19T01:46:00.749Z,5.00
2023-02-19T01:48:32.760Z,5.00
2023-02-19T01:51:02.827Z,5.10
2023-02-19T01:53:33.934Z,5.10
2023-02-19T01:56:02.322Z,5.00
2023-02-19T01:58:33.272Z,5.00
2023-02-19T02:01:02.181Z,5.00
2023-02-19T02:03:29.654Z,5.00
2023-02-19T02:06:09.229Z,5.00
2023-02-19T02:08:54.516Z,5.00
2023-02-19T02:11:21.761Z,5.00
2023-02-19T02:13:49.410Z,5.00
2023-02-19T02:16:34.378Z,5.00
2023-02-19T02:19:15.954Z,5.10
2023-02-19T02:22:09.453Z,5.10
2023-02-19T02:25:07.428Z,5.10
2023-02-19T02:27:48.033Z,5.10
2023-02-19T02:30:27.381Z,4.90
2023-02-19T02:33:13.372Z,5.00
2023-02-19T02:35:48.450Z,4.90
2023-02-19T02:38:18.945Z,4.90
2023-02-19T02:40:46.774Z,4.90
2023-02-19T02:43:13.958Z,4.90
2023-02-19T02:45:41.455Z,4.90
2023-02-19T02:48:21.362Z,4.80
2023-02-19T02:50:59.834Z,4.80
2023-02-19T02:54:00.398Z,4.80
2023-02-19T02:56:27.464Z,4.80
2023-02-19T02:58:56.665Z,4.90
2023-02-19T03:01:56.620Z,4.90
2023-02-19T03:05:16.596Z,4.90
2023-02-19T03:07:50.174Z,4.90
2023-02-19T03:10:20.723Z,4.90
2023-02-19T03:13:09.686Z,4.90
2023-02-19T03:16:01.041Z,4.90
2023-02-19T03:18:48.140Z,5.00
2023-02-19T03:21:17.210Z,5.00
2023-02-19T03:24:04.116Z,5.00
2023-02-19T03:26:33.108Z,5.00
2023-02-19T03:29:21.944Z,5.00
2023-02-19T03:31:52.345Z,5.00
2023-02-19T03:34:48.121Z,4.90
2023-02-19T03:37:43.534Z,5.00
2023-02-19T03:40:11.171Z,4.90
2023-02-19T03:42:56.505Z,5.00
2023-02-19T03:45:38.973Z,4.90
2023-02-19T03:48:05.599Z,4.80
2023-02-19T03:51:09.064Z,4.90
2023-02-19T03:53:43.676Z,4.90
2023-02-19T03:56:16.875Z,4.90
2023-02-19T03:59:01.911Z,4.80
2023-02-19T04:01:40.859Z,4.80
2023-02-19T04:04:18.224Z,4.80
2023-02-19T04:06:52.933Z,4.70
2023-02-19T04:09:22.189Z,4.70
2023-02-19T04:11:51.351Z,4.70
2023-02-19T04:14:39.692Z,4.70
2023-02-19T04:17:15.283Z,4.60
2023-02-19T04:19:44.351Z,4.60
2023-02-19T04:22:13.286Z,4.50
2023-02-19T04:24:47.470Z,4.50
2023-02-19T04:27:14.615Z,4.60
2023-02-19T04:29:41.330Z,4.60
2023-02-19T04:32:10.744Z,4.50
2023-02-19T04:34:37.352Z,4.50
2023-02-19T04:37:04.682Z,4.50
2023-02-19T04:39:31.543Z,4.50
2023-02-19T04:41:58.175Z,4.40
2023-02-19T04:44:24.963Z,4.30
2023-02-19T04:46:51.822Z,4.20
2023-02-19T04:49:18.473Z,4.20
2023-02-19T04:51:45.267Z,4.20
2023-02-19T04:54:11.882Z,4.10
2023-02-19T04:56:39.734Z,4.10
2023-02-19T04:59:06.522Z,4.00
2023-02-19T05:01:33.206Z,4.00
2023-02-19T05:04:00.133Z,4.00
2023-02-19T05:06:27.490Z,4.00
2023-02-19T05:08:54.293Z,4.00
2023-02-19T05:11:21.129Z,3.90
2023-02-19T05:13:47.806Z,3.90
2023-02-19T05:16:18.730Z,3.90
2023-02-19T05:18:47.349Z,3.90
2023-02-19T05:21:14.459Z,3.90
2023-02-19T05:23:41.884Z,3.80
2023-02-19T05:26:12.453Z,3.80
2023-02-19T05:28:39.382Z,3.90
2023-02-19T05:31:08.001Z,3.90
2023-02-19T05:33:35.536Z,3.90
2023-02-19T05:36:06.650Z,3.90
2023-02-19T05:38:33.335Z,3.80
2023-02-19T05:41:12.747Z,3.80
2023-02-19T05:43:40.634Z,3.70
2023-02-19T05:46:08.334Z,3.70
2023-02-19T05:48:35.386Z,3.70
2023-02-19T05:51:12.269Z,3.60
2023-02-19T05:53:40.120Z,3.60
2023-02-19T05:56:29.814Z,3.60
2023-02-19T05:58:56.976Z,3.60
2023-02-19T06:01:26.244Z,3.60
2023-02-19T06:03:55.405Z,3.60
2023-02-19T06:06:24.161Z,3.60
2023-02-19T06:08:51.112Z,3.60
2023-02-19T06:11:18.251Z,3.60
2023-02-19T06:13:45.390Z,3.50
2023-02-19T06:16:12.293Z,3.50
2023-02-19T06:18:40.538Z,3.50
2023-02-19T06:21:10.280Z,3.50
2023-02-19T06:23:37.660Z,3.50
2023-02-19T06:26:23.444Z,3.50
2023-02-19T06:28:51.882Z,3.50
2023-02-19T06:31:20.165Z,3.50
2023-02-19T06:33:47.609Z,3.50
2023-02-19T06:36:17.742Z,3.50
2023-02-19T06:38:45.091Z,3.50
2023-02-19T06:41:14.394Z,3.50
2023-02-19T06:43:41.494Z,3.50
2023-02-19T06:46:10.241Z,3.50
2023-02-19T06:48:39.596Z,3.50
2023-02-19T06:51:06.698Z,3.40
2023-02-19T06:53:33.273Z,3.40
2023-02-19T06:56:06.263Z,3.40
2023-02-19T06:58:34.085Z,3.50
2023-02-19T07:01:01.208Z,3.50
2023-02-19T07:03:28.143Z,3.50
2023-02-19T07:05:54.823Z,3.40
2023-02-19T07:08:21.454Z,3.50
2023-02-19T07:10:56.370Z,3.40
2023-02-19T07:13:24.153Z,3.50
2023-02-19T07:15:52.362Z,3.50
2023-02-19T07:18:19.309Z,3.50
2023-02-19T07:20:45.944Z,3.50
2023-02-19T07:23:12.510Z,3.50
2023-02-19T07:25:39.571Z,3.50
2023-02-19T07:28:06.750Z,3.60
2023-02-19T07:30:33.493Z,3.60
2023-02-19T07:33:01.221Z,3.60
2023-02-19T07:35:27.952Z,3.70
2023-02-19T07:37:54.798Z,3.70
2023-02-19T07:40:21.367Z,3.70
2023-02-19T07:42:47.884Z,3.70
2023-02-19T07:45:14.684Z,3.70
2023-02-19T07:47:41.252Z,3.70
2023-02-19T07:50:08.186Z,3.70
2023-02-19T07:52:34.793Z,3.70
2023-02-19T07:55:02.203Z,3.70
2023-02-19T07:57:29.630Z,3.70
2023-02-19T07:59:56.171Z,3.60
2023-02-19T08:02:41.190Z,3.60
2023-02-19T08:05:08.032Z,3.70
2023-02-19T08:07:37.071Z,3.70
2023-02-19T08:10:23.459Z,3.70
2023-02-19T08:13:19.440Z,3.80
2023-02-19T08:15:47.311Z,3.90
2023-02-19T08:18:16.170Z,3.80
2023-02-19T08:20:43.762Z,3.90
2023-02-19T08:23:11.422Z,4.00
2023-02-19T08:25:40.375Z,4.00
2023-02-19T08:28:08.675Z,4.00
2023-02-19T08:30:36.000Z,4.10
2023-02-19T08:33:02.728Z,4.10
2023-02-19T08:35:29.740Z,4.30
2023-02-19T08:37:59.861Z,4.20
2023-02-19T08:40:27.224Z,4.30
2023-02-19T08:42:53.944Z,4.30
2023-02-19T08:45:20.666Z,4.40
2023-02-19T08:47:47.385Z,4.50
2023-02-19T08:50:14.070Z,4.50
2023-02-19T08:52:40.628Z,4.60
2023-02-19T08:55:07.771Z,4.50
2023-02-19T08:57:39.993Z,4.60
2023-02-19T09:00:08.909Z,4.70
2023-02-19T09:02:36.214Z,4.80
2023-02-19T09:05:02.975Z,4.80
2023-02-19T09:07:32.504Z,4.90
2023-02-19T09:09:59.161Z,4.90
2023-02-19T09:12:26.034Z,5.00
2023-02-19T09:14:52.653Z,5.10
2023-02-19T09:17:19.314Z,5.20
2023-02-19T09:19:45.871Z,5.00
2023-02-19T09:22:12.764Z,5.00
2023-02-19T09:24:39.424Z,5.10
2023-02-19T09:27:06.214Z,5.20
2023-02-19T09:29:35.388Z,5.20
2023-02-19T09:32:02.219Z,5.20
2023-02-19T09:34:29.162Z,5.40
2023-02-19T09:36:56.842Z,5.50
2023-02-19T09:39:23.502Z,5.50
2023-02-19T09:41:59.574Z,5.60
2023-02-19T09:44:32.180Z,5.70
2023-02-19T09:47:01.441Z,5.70
2023-02-19T09:49:39.494Z,5.70
2023-02-19T09:52:26.306Z,5.70
2023-02-19T09:54:57.664Z,5.70
2023-02-19T09:57:26.170Z,5.60
2023-02-19T10:00:00.483Z,5.70
2023-02-19T10:02:28.117Z,5.80
2023-02-19T10:04:55.025Z,5.90
2023-02-19T10:07:25.930Z,5.80
2023-02-19T10:10:00.917Z,6.00
2023-02-19T10:12:32.145Z,6.10
2023-02-19T10:15:20.658Z,6.30
2023-02-19T10:17:47.266Z,6.30
2023-02-19T10:20:24.618Z,6.40
2023-02-19T10:22:58.293Z,6.40
2023-02-19T10:25:29.577Z,6.50
2023-02-19T10:27:59.773Z,6.40
2023-02-19T10:30:31.948Z,6.50
2023-02-19T10:33:05.006Z,6.50
2023-02-19T10:35:36.326Z,6.70
2023-02-19T10:38:07.375Z,6.70
2023-02-19T10:40:34.273Z,6.50
2023-02-19T10:43:04.039Z,6.70
2023-02-19T10:45:41.264Z,6.80
2023-02-19T10:48:24.625Z,6.70
2023-02-19T10:50:58.188Z,6.60
2023-02-19T10:53:47.457Z,6.80
2023-02-19T10:56:24.767Z,6.90
2023-02-19T10:58:51.721Z,6.90
2023-02-19T11:01:23.606Z,6.90
2023-02-19T11:03:52.408Z,6.90
2023-02-19T11:06:21.559Z,7.10
2023-02-19T11:08:58.206Z,7.20
2023-02-19T11:11:28.510Z,7.20
2023-02-19T11:13:57.488Z,7.10
2023-02-19T11:16:36.901Z,7.10
2023-02-19T11:19:03.467Z,7.00
2023-02-19T11:21:34.366Z,7.10
2023-02-19T11:24:03.705Z,7.10
2023-02-19T11:26:37.965Z,7.00
2023-02-19T11:29:20.270Z,7.00
2023-02-19T11:31:47.060Z,6.90
2023-02-19T11:34:24.847Z,6.90
2023-02-19T11:37:14.589Z,7.10
2023-02-19T11:39:44.877Z,7.30
2023-02-19T11:42:31.621Z,7.50
2023-02-19T11:45:00.922Z,7.70
2023-02-19T11:47:51.941Z,7.60
2023-02-19T11:50:46.650Z,7.50
2023-02-19T11:53:33.597Z,7.60
2023-02-19T11:56:23.618Z,7.60
2023-02-19T11:59:08.007Z,7.50
2023-02-19T12:01:50.627Z,7.30
2023-02-19T12:04:26.442Z,7.40
2023-02-19T12:07:21.214Z,7.60
2023-02-19T12:10:09.590Z,7.60
2023-02-19T12:13:03.975Z,7.60
2023-02-19T12:15:33.243Z,7.50
2023-02-19T12:18:23.542Z,7.60
2023-02-19T12:20:50.256Z,7.70
2023-02-19T12:23:38.697Z,7.80
2023-02-19T12:26:44.761Z,7.90
2023-02-19T12:29:17.262Z,7.90
2023-02-19T12:32:15.125Z,7.80
2023-02-19T12:35:05.803Z,7.90
2023-02-19T12:37:50.156Z,8.00
2023-02-19T12:40:25.642Z,8.20
2023-02-19T12:43:14.308Z,8.10
2023-02-19T12:46:04.781Z,8.00
2023-02-19T12:48:44.496Z,8.10
2023-02-19T12:51:37.218Z,8.00
2023-02-19T12:54:29.307Z,8.10
2023-02-19T12:57:15.856Z,8.30
2023-02-19T12:59:52.266Z,8.20
2023-02-19T13:02:21.117Z,8.20
2023-02-19T13:05:15.510Z,8.10
2023-02-19T13:08:03.790Z,8.00
2023-02-19T13:10:41.099Z,8.00
2023-02-19T13:13:20.368Z,7.90
2023-02-19T13:15:52.642Z,8.10
2023-02-19T13:18:40.856Z,8.10
2023-02-19T13:21:08.861Z,8.00
2023-02-19T13:23:57.655Z,7.90
2023-02-19T13:26:43.196Z,7.80
2023-02-19T13:29:21.738Z,7.60
2023-02-19T13:32:13.003Z,7.70
2023-02-19T13:34:44.649Z,7.90
2023-02-19T13:37:11.786Z,8.00
2023-02-19T13:39:48.787Z,8.20
2023-02-19T13:42:30.757Z,8.30
2023-02-19T13:44:58.799Z,8.20
2023-02-19T13:47:59.710Z,8.20
2023-02-19T13:50:34.665Z,8.20
2023-02-19T13:53:22.247Z,8.10
2023-02-19T13:55:52.417Z,8.10
2023-02-19T13:58:34.148Z,8.00
2023-02-19T14:01:03.058Z,7.80
2023-02-19T14:03:39.786Z,7.80
2023-02-19T14:06:09.311Z,7.90
2023-02-19T14:08:52.657Z,7.90
2023-02-19T14:11:41.704Z,7.80
2023-02-19T14:14:37.591Z,7.80
2023-02-19T14:17:09.969Z,7.80
2023-02-19T14:19:42.483Z,7.90
2023-02-19T14:22:52.407Z,8.10
2023-02-19T14:25:35.023Z,8.30
2023-02-19T14:28:14.331Z,8.10
2023-02-19T14:30:53.004Z,7.80
2023-02-19T14:33:26.447Z,7.80
2023-02-19T14:35:57.768Z,7.90
2023-02-19T14:38:38.511Z,8.00
2023-02-19T14:41:10.816Z,8.10
2023-02-19T14:43:38.558Z,8.10
2023-02-19T14:46:18.110Z,8.20
2023-02-19T14:48:49.275Z,8.10
2023-02-19T14:51:41.353Z,8.00
2023-02-19T14:54:17.936Z,8.00
2023-02-19T14:56:53.021Z,8.00
2023-02-19T14:59:28.387Z,8.00
2023-02-19T15:02:00.592Z,7.80
2023-02-19T15:04:37.894Z,7.80
2023-02-19T15:07:08.858Z,7.90
2023-02-19T15:09:47.195Z,8.00
2023-02-19T15:12:23.438Z,8.00
2023-02-19T15:14:54.992Z,7.70
2023-02-19T15:17:41.576Z,7.60
2023-02-19T15:20:16.334Z,7.70
2023-02-19T15:22:43.304Z,7.70
2023-02-19T15:25:18.000Z,7.70
2023-02-19T15:27:45.088Z,7.70
2023-02-19T15:30:24.982Z,7.70
2023-02-19T15:32:54.544Z,7.70
2023-02-19T15:35:23.349Z,7.70
2023-02-19T15:37:51.068Z,7.70
2023-02-19T15:40:19.996Z,7.70
2023-02-19T15:42:47.888Z,7.70
2023-02-19T15:45:24.606Z,7.60
2023-02-19T15:48:08.504Z,7.50
2023-02-19T15:50:41.117Z,7.40
2023-02-19T15:53:18.018Z,7.40
2023-02-19T15:56:08.235Z,7.40
2023-02-19T15:58:52.110Z,7.30
2023-02-19T16:01:26.421Z,7.30
2023-02-19T16:03:56.884Z,7.30
2023-02-19T16:06:24.905Z,7.30
2023-02-19T16:09:01.747Z,7.30
2023-02-19T16:11:41.165Z,7.30
2023-02-19T16:14:26.765Z,7.30
2023-02-19T16:17:16.494Z,7.20
2023-02-19T16:19:43.432Z,7.20
2023-02-19T16:22:18.220Z,7.10
2023-02-19T16:24:50.229Z,7.10
2023-02-19T16:27:31.995Z,7.00
2023-02-19T16:30:00.950Z,6.90
2023-02-19T16:32:27.647Z,6.90
2023-02-19T16:34:54.274Z,6.90
2023-02-19T16:37:56.117Z,6.80
2023-02-19T16:40:53.139Z,6.90
2023-02-19T16:43:31.122Z,6.90
2023-02-19T16:45:59.464Z,6.80
2023-02-19T16:48:26.678Z,6.80
2023-02-19T16:50:53.409Z,6.80
2023-02-19T16:53:24.677Z,6.70
2023-02-19T16:55:51.919Z,6.70
2023-02-19T16:58:18.696Z,6.70
2023-02-19T17:00:45.266Z,6.60
2023-02-19T17:03:15.476Z,6.60
2023-02-19T17:05:42.640Z,6.60
2023-02-19T17:08:35.109Z,6.50
2023-02-19T17:11:04.690Z,6.40
2023-02-19T17:13:31.758Z,6.30
2023-02-19T17:15:58.835Z,6.40
2023-02-19T17:18:25.457Z,6.40
2023-02-19T17:20:58.437Z,6.40
2023-02-19T17:23:25.062Z,6.40
2023-02-19T17:25:51.871Z,6.30
2023-02-19T17:28:18.665Z,6.30
2023-02-19T17:30:45.248Z,6.30
2023-02-19T17:33:11.885Z,6.40
2023-02-19T17:35:38.891Z,6.30
2023-02-19T17:38:09.438Z,6.20
2023-02-19T17:40:37.177Z,6.30
2023-02-19T17:43:04.359Z,6.20
2023-02-19T17:45:31.333Z,6.10
2023-02-19T17:47:58.025Z,6.10
2023-02-19T17:50:29.076Z,6.10
2023-02-19T17:52:55.704Z,6.10
2023-02-19T17:55:22.381Z,6.10
2023-02-19T17:57:50.463Z,6.10
2023-02-19T18:00:23.322Z,6.10
2023-02-19T18:02:50.082Z,6.10
2023-02-19T18:05:17.182Z,6.10
2023-02-19T18:07:44.192Z,6.10
2023-02-19T18:10:11.230Z,6.00
2023-02-19T18:12:39.654Z,6.00
2023-02-19T18:15:08.276Z,5.90
2023-02-19T18:17:35.700Z,6.00
2023-02-19T18:20:04.813Z,6.00
2023-02-19T18:22:32.452Z,6.00
2023-02-19T18:24:59.580Z,6.00
2023-02-19T18:27:26.272Z,5.90
2023-02-19T18:29:54.557Z,6.00
2023-02-19T18:32:23.570Z,5.90
2023-02-19T18:34:55.520Z,6.00
2023-02-19T18:37:24.410Z,5.90
2023-02-19T18:39:51.305Z,5.90
2023-02-19T18:42:18.674Z,6.00
2023-02-19T18:44:48.978Z,6.10
2023-02-19T18:47:17.176Z,6.10
2023-02-19T18:49:51.472Z,6.10
2023-02-19T18:52:20.883Z,6.00
2023-02-19T18:54:49.136Z,6.00
2023-02-19T18:57:16.107Z,6.00
2023-02-19T18:59:45.321Z,6.00
2023-02-19T19:02:12.239Z,6.00
2023-02-19T19:04:39.428Z,6.00
2023-02-19T19:07:07.548Z,6.00
2023-02-19T19:09:34.537Z,6.00
2023-02-19T19:12:03.430Z,5.90
2023-02-19T19:14:30.032Z,5.90
2023-02-19T19:16:56.736Z,5.90
2023-02-19T19:19:23.716Z,5.80
2023-02-19T19:21:58.425Z,5.80
2023-02-19T19:24:28.861Z,5.80
2023-02-19T19:26:55.708Z,5.80
2023-02-19T19:29:23.223Z,5.70
2023-02-19T19:31:51.221Z,5.70
2023-02-19T19:34:21.228Z,5.60
2023-02-19T19:36:47.918Z,5.60
2023-02-19T19:39:14.619Z,5.60
2023-02-19T19:41:41.594Z,5.50
2023-02-19T19:44:09.391Z,5.60
2023-02-19T19:46:43.857Z,5.60
2023-02-19T19:49:10.510Z,5.50
2023-02-19T19:51:37.237Z,5.50
2023-02-19T19:56:56.210Z,5.60
2023-02-19T19:59:23.160Z,5.50
2023-02-19T20:01:54.360Z,5.50
2023-02-19T20:04:23.490Z,5.40
2023-02-19T20:06:54.728Z,5.40
2023-02-19T20:09:25.585Z,5.40
2023-02-19T20:11:53.907Z,5.40
2023-02-19T20:14:22.102Z,5.40
2023-02-19T20:16:49.621Z,5.50
2023-02-19T20:19:17.823Z,5.50
2023-02-19T20:21:49.247Z,5.50
2023-02-19T20:24:18.173Z,5.50
2023-02-19T20:26:45.042Z,5.40
2023-02-19T20:29:13.408Z,5.40
2023-02-19T20:31:40.624Z,5.40
2023-02-19T20:34:07.706Z,5.40
2023-02-19T20:36:41.384Z,5.50
2023-02-19T20:39:08.179Z,5.50
2023-02-19T20:41:34.823Z,5.40
2023-02-19T20:44:01.614Z,5.40
2023-02-19T20:46:29.958Z,5.40
2023-02-19T20:48:57.271Z,5.40
2023-02-19T20:51:24.054Z,5.30
2023-02-19T20:53:51.144Z,5.40
2023-02-19T20:56:17.836Z,5.40
2023-02-19T20:58:44.421Z,5.30
2023-02-19T21:01:12.069Z,5.30
2023-02-19T21:03:38.879Z,5.30
2023-02-19T21:06:05.655Z,5.30
2023-02-19T21:08:34.605Z,5.30
2023-02-19T21:11:02.817Z,5.20
2023-02-19T21:13:30.330Z,5.30
2023-02-19T21:15:57.046Z,5.20
2023-02-19T21:18:24.030Z,5.30
2023-02-19T21:20:50.889Z,5.20
2023-02-19T21:23:18.227Z,5.30
2023-02-19T21:25:45.044Z,5.30
2023-02-19T21:28:12.374Z,5.30
2023-02-19T21:30:39.042Z,5.30
2023-02-19T21:33:05.910Z,5.30
2023-02-19T21:35:33.333Z,5.30
2023-02-19T21:37:59.946Z,5.30
2023-02-19T21:40:28.024Z,5.40
2023-02-19T21:42:55.016Z,5.30
2023-02-19T21:45:21.842Z,5.30
2023-02-19T21:47:51.933Z,5.30
2023-02-19T21:50:19.947Z,5.30
2023-02-19T21:52:47.538Z,5.30
2023-02-19T21:55:14.208Z,5.30
2023-02-19T21:57:44.682Z,5.30
2023-02-19T22:00:11.902Z,5.30
2023-02-19T22:02:38.710Z,5.40
2023-02-19T22:05:05.906Z,5.40
2023-02-19T22:07:38.599Z,5.30
2023-02-19T22:10:05.982Z,5.40
2023-02-19T22:12:32.550Z,5.40
2023-02-19T22:14:59.290Z,5.40
2023-02-19T22:17:25.965Z,5.40
2023-02-19T22:19:52.588Z,5.40
2023-02-19T22:22:19.184Z,5.40
2023-02-19T22:24:45.755Z,5.30
2023-02-19T22:27:12.421Z,5.30
2023-02-19T22:29:39.097Z,5.40
2023-02-19T22:32:05.924Z,5.40
2023-02-19T22:34:32.700Z,5.30
2023-02-19T22:36:59.568Z,5.30
2023-02-19T22:39:26.900Z,5.30
2023-02-19T22:41:54.336Z,5.30
2023-02-19T22:44:21.334Z,5.40
2023-02-19T22:46:51.231Z,5.30
2023-02-19T22:49:18.714Z,5.40
2023-02-19T22:51:51.259Z,5.40
2023-02-19T22:54:18.176Z,5.40
2023-02-19T22:56:44.810Z,5.30
2023-02-19T22:59:11.549Z,5.40
2023-02-19T23:05:40.057Z,5.50
2023-02-19T23:08:07.008Z,5.40
2023-02-19T23:10:33.661Z,5.40
2023-02-19T23:13:01.524Z,5.40
2023-02-19T23:15:28.257Z,5.30
2023-02-19T23:17:55.087Z,5.30
2023-02-19T23:20:21.913Z,5.40
2023-02-19T23:22:48.732Z,5.40
2023-02-19T23:25:15.446Z,5.50
2023-02-19T23:27:42.216Z,5.50
2023-02-19T23:30:09.229Z,5.40
2023-02-19T23:32:36.117Z,5.40
2023-02-19T23:35:02.784Z,5.50
2023-02-19T23:37:29.578Z,5.40
2023-02-19T23:39:56.414Z,5.50
2023-02-19T23:42:23.100Z,5.50
2023-02-19T23:44:49.915Z,5.50
2023-02-19T23:47:16.637Z,5.50
2023-02-19T23:49:43.473Z,5.50
2023-02-19T23:52:10.155Z,5.50
2023-02-19T23:54:36.940Z,5.50
2023-02-19T23:57:03.637Z,5.60
2023-02-19T23:59:30.298Z,5.60
