createdAt,value
2018-05-21T00:01:36.379Z,39.90
2018-05-21T00:04:43.292Z,39.90
2018-05-21T00:07:48.452Z,39.90
2018-05-21T00:10:54.512Z,40.00
2018-05-21T00:14:00.265Z,40.10
2018-05-21T00:17:07.220Z,40.00
2018-05-21T00:20:12.175Z,40.00
2018-05-21T00:23:18.053Z,40.00
2018-05-21T00:26:23.813Z,39.90
2018-05-21T00:29:29.539Z,39.80
2018-05-21T00:32:35.249Z,39.90
2018-05-21T00:35:40.439Z,39.80
2018-05-21T00:38:45.357Z,39.90
2018-05-21T00:41:50.915Z,39.90
2018-05-21T00:44:56.449Z,39.90
2018-05-21T00:48:02.225Z,39.90
2018-05-21T00:51:07.947Z,40.00
2018-05-21T00:54:14.089Z,39.90
2018-05-21T00:57:20.311Z,39.80
2018-05-21T01:00:26.322Z,39.80
2018-05-21T01:03:32.005Z,39.80
2018-05-21T01:06:37.847Z,39.80
2018-05-21T01:09:44.393Z,39.90
2018-05-21T01:12:49.822Z,40.00
2018-05-21T01:15:55.603Z,39.90
2018-05-21T01:19:01.797Z,40.00
2018-05-21T01:22:08.426Z,40.10
2018-05-21T01:25:14.559Z,40.70
2018-05-21T01:28:20.946Z,40.40
2018-05-21T01:31:26.242Z,40.20
2018-05-21T01:34:32.992Z,40.30
2018-05-21T01:37:38.486Z,40.20
2018-05-21T01:40:44.493Z,40.20
2018-05-21T01:43:49.626Z,40.20
2018-05-21T01:46:54.887Z,40.00
2018-05-21T01:50:00.603Z,40.20
2018-05-21T01:53:06.315Z,40.20
2018-05-21T01:56:11.919Z,40.10
2018-05-21T01:59:17.057Z,40.10
2018-05-21T02:02:22.187Z,40.10
2018-05-21T02:05:27.277Z,40.10
2018-05-21T02:08:32.377Z,40.10
2018-05-21T02:11:38.638Z,40.00
2018-05-21T02:14:44.868Z,40.10
2018-05-21T02:17:49.231Z,40.10
2018-05-21T02:20:54.329Z,40.00
2018-05-21T02:23:59.545Z,40.00
2018-05-21T02:27:06.091Z,39.80
2018-05-21T02:30:11.184Z,39.80
2018-05-21T02:33:16.563Z,39.90
2018-05-21T02:36:23.427Z,40.10
2018-05-21T02:39:30.261Z,40.00
2018-05-21T02:42:35.365Z,40.10
2018-05-21T02:45:41.069Z,40.10
2018-05-21T02:48:46.367Z,39.90
2018-05-21T02:51:51.941Z,40.10
2018-05-21T02:54:59.570Z,40.00
2018-05-21T02:58:06.091Z,39.90
2018-05-21T03:01:12.420Z,39.90
2018-05-21T03:04:18.156Z,39.90
2018-05-21T03:07:25.174Z,39.90
2018-05-21T03:10:31.151Z,39.90
2018-05-21T03:13:36.431Z,40.00
2018-05-21T03:16:42.388Z,39.70
2018-05-21T03:19:47.331Z,40.00
2018-05-21T03:22:52.005Z,40.00
2018-05-21T03:25:57.308Z,40.00
2018-05-21T03:29:02.998Z,40.10
2018-05-21T03:32:08.295Z,40.10
2018-05-21T03:35:16.499Z,40.20
2018-05-21T03:38:22.088Z,40.20
2018-05-21T03:41:28.127Z,40.20
2018-05-21T03:44:33.416Z,40.20
2018-05-21T03:47:39.128Z,40.10
2018-05-21T03:50:44.629Z,40.20
2018-05-21T03:53:50.031Z,40.10
2018-05-21T03:56:55.299Z,40.10
2018-05-21T04:00:12.729Z,40.10
2018-05-21T04:03:30.394Z,40.10
2018-05-21T04:06:35.216Z,40.00
2018-05-21T04:09:40.288Z,40.20
2018-05-21T04:12:44.800Z,40.20
2018-05-21T04:15:50.981Z,40.20
2018-05-21T04:18:56.338Z,40.10
2018-05-21T04:22:01.987Z,40.00
2018-05-21T04:25:07.591Z,40.10
2018-05-21T04:28:13.417Z,40.00
2018-05-21T04:31:18.951Z,39.90
2018-05-21T04:34:24.930Z,40.00
2018-05-21T04:37:30.120Z,40.00
2018-05-21T04:40:36.351Z,40.00
2018-05-21T04:43:41.519Z,39.90
2018-05-21T04:46:47.629Z,39.90
2018-05-21T04:49:52.645Z,39.90
2018-05-21T04:52:58.143Z,40.00
2018-05-21T04:56:04.971Z,39.90
2018-05-21T04:59:10.713Z,39.80
2018-05-21T05:02:16.597Z,39.90
2018-05-21T05:05:21.606Z,39.90
2018-05-21T05:08:26.969Z,39.80
2018-05-21T05:11:33.238Z,39.90
2018-05-21T05:14:39.159Z,39.90
2018-05-21T05:17:44.041Z,39.90
2018-05-21T05:20:50.666Z,39.90
2018-05-21T05:23:55.253Z,39.90
2018-05-21T05:27:00.642Z,39.90
2018-05-21T05:30:05.453Z,39.80
2018-05-21T05:33:10.799Z,39.80
2018-05-21T05:36:16.211Z,39.80
2018-05-21T05:39:21.737Z,39.80
2018-05-21T05:42:27.718Z,39.80
2018-05-21T05:45:34.911Z,39.80
2018-05-21T05:48:40.291Z,39.80
2018-05-21T05:51:45.454Z,39.80
2018-05-21T05:54:50.981Z,39.70
2018-05-21T05:57:56.583Z,39.80
2018-05-21T06:01:02.496Z,39.80
2018-05-21T06:04:08.209Z,39.80
2018-05-21T06:07:13.293Z,39.70
2018-05-21T06:10:18.865Z,39.80
2018-05-21T06:13:25.589Z,39.70
2018-05-21T06:16:31.541Z,39.80
2018-05-21T06:19:36.967Z,39.70
2018-05-21T06:22:41.846Z,39.70
2018-05-21T06:25:47.399Z,39.70
2018-05-21T06:28:52.847Z,39.70
2018-05-21T06:31:59.286Z,39.60
2018-05-21T06:35:05.547Z,39.70
2018-05-21T06:38:10.593Z,39.60
2018-05-21T06:41:15.353Z,39.70
2018-05-21T06:44:20.349Z,39.70
2018-05-21T06:47:25.303Z,39.70
2018-05-21T06:50:32.269Z,39.70
2018-05-21T06:53:38.413Z,39.60
2018-05-21T06:56:45.105Z,39.80
2018-05-21T06:59:50.861Z,39.70
2018-05-21T07:02:55.643Z,39.80
2018-05-21T07:06:00.939Z,40.10
2018-05-21T07:09:06.051Z,39.70
2018-05-21T07:12:11.280Z,39.80
2018-05-21T07:15:16.257Z,39.80
2018-05-21T07:18:21.379Z,39.70
2018-05-21T07:21:27.833Z,39.90
2018-05-21T07:24:33.253Z,39.70
2018-05-21T07:27:38.825Z,39.80
2018-05-21T07:30:43.912Z,39.70
2018-05-21T07:33:49.402Z,39.70
2018-05-21T07:36:55.029Z,39.70
2018-05-21T07:40:00.922Z,39.80
2018-05-21T07:43:06.527Z,39.70
2018-05-21T07:46:13.753Z,39.90
2018-05-21T07:49:20.252Z,40.50
2018-05-21T07:52:25.728Z,39.90
2018-05-21T07:55:30.837Z,40.00
2018-05-21T07:58:36.854Z,40.20
2018-05-21T08:01:42.252Z,40.10
2018-05-21T08:04:48.142Z,40.10
2018-05-21T08:07:53.083Z,40.10
2018-05-21T08:11:00.214Z,40.10
2018-05-21T08:14:06.341Z,40.10
2018-05-21T08:17:17.072Z,40.00
2018-05-21T08:20:24.238Z,40.00
2018-05-21T08:23:29.528Z,40.20
2018-05-21T08:26:35.655Z,40.40
2018-05-21T08:29:40.860Z,40.30
2018-05-21T08:32:46.121Z,40.30
2018-05-21T08:35:52.555Z,40.30
2018-05-21T08:38:59.599Z,40.90
2018-05-21T08:42:05.670Z,40.50
2018-05-21T08:45:11.139Z,40.40
2018-05-21T08:48:16.457Z,40.40
2018-05-21T08:51:21.755Z,40.50
2018-05-21T08:54:26.213Z,40.50
2018-05-21T08:57:32.019Z,40.50
2018-05-21T09:00:37.205Z,40.60
2018-05-21T09:03:42.499Z,40.50
2018-05-21T09:06:47.163Z,40.60
2018-05-21T09:09:52.246Z,40.60
2018-05-21T09:12:56.917Z,40.70
2018-05-21T09:16:02.621Z,40.80
2018-05-21T09:19:09.274Z,40.90
2018-05-21T09:22:15.244Z,41.00
2018-05-21T09:25:20.903Z,40.90
2018-05-21T09:28:28.699Z,40.90
2018-05-21T09:31:33.640Z,40.90
2018-05-21T09:34:38.968Z,41.00
2018-05-21T09:37:44.474Z,41.10
2018-05-21T09:40:50.194Z,41.20
2018-05-21T09:43:56.095Z,41.20
2018-05-21T09:47:03.058Z,41.20
2018-05-21T09:50:07.776Z,41.20
2018-05-21T09:53:13.652Z,41.20
2018-05-21T09:56:18.726Z,41.20
2018-05-21T09:59:23.911Z,41.20
2018-05-21T10:02:29.727Z,41.20
2018-05-21T10:05:35.438Z,41.30
2018-05-21T10:08:41.153Z,41.40
2018-05-21T10:11:47.900Z,41.40
2018-05-21T10:14:54.653Z,41.40
2018-05-21T10:18:01.143Z,41.60
2018-05-21T10:21:06.345Z,41.50
2018-05-21T10:24:11.188Z,41.50
2018-05-21T10:27:16.236Z,41.50
2018-05-21T10:30:22.187Z,41.50
2018-05-21T10:33:29.391Z,41.60
2018-05-21T10:36:34.374Z,41.50
2018-05-21T10:39:39.338Z,41.50
2018-05-21T10:42:44.208Z,41.60
2018-05-21T10:45:49.294Z,41.50
2018-05-21T10:48:53.983Z,41.50
2018-05-21T10:52:00.042Z,41.50
2018-05-21T10:55:04.764Z,41.50
2018-05-21T10:58:10.003Z,41.40
2018-05-21T11:01:15.076Z,41.60
2018-05-21T11:04:21.234Z,41.40
2018-05-21T11:07:27.645Z,41.40
2018-05-21T11:10:32.831Z,41.40
2018-05-21T11:13:37.712Z,41.20
2018-05-21T11:16:42.800Z,41.30
2018-05-21T11:19:49.646Z,41.10
2018-05-21T11:22:55.666Z,41.30
2018-05-21T11:26:03.576Z,41.10
2018-05-21T11:29:09.598Z,41.10
2018-05-21T11:32:15.102Z,41.00
2018-05-21T11:35:21.952Z,41.00
2018-05-21T11:38:27.564Z,40.80
2018-05-21T11:41:33.849Z,41.20
2018-05-21T11:44:40.234Z,40.50
2018-05-21T11:47:46.155Z,40.40
2018-05-21T11:50:50.868Z,40.50
2018-05-21T11:53:56.632Z,40.20
2018-05-21T11:57:04.015Z,40.10
2018-05-21T12:00:08.576Z,40.10
2018-05-21T12:03:13.422Z,40.10
2018-05-21T12:06:28.974Z,40.10
2018-05-21T12:09:34.678Z,39.90
2018-05-21T12:12:40.684Z,40.20
2018-05-21T12:15:46.393Z,39.90
2018-05-21T12:18:51.604Z,39.80
2018-05-21T12:21:56.329Z,39.80
2018-05-21T12:25:01.872Z,39.80
2018-05-21T12:28:06.882Z,39.80
2018-05-21T12:31:11.831Z,39.80
2018-05-21T12:34:18.477Z,39.70
2018-05-21T12:37:24.894Z,39.70
2018-05-21T12:40:29.703Z,39.60
2018-05-21T12:43:34.349Z,39.60
2018-05-21T12:46:40.688Z,39.60
2018-05-21T12:49:46.294Z,39.50
2018-05-21T12:52:52.211Z,39.60
2018-05-21T12:55:57.821Z,39.60
2018-05-21T12:59:03.574Z,39.60
2018-05-21T13:02:09.586Z,39.60
2018-05-21T13:05:14.795Z,39.70
2018-05-21T13:08:20.850Z,39.60
2018-05-21T13:11:26.899Z,39.70
2018-05-21T13:14:32.179Z,39.60
2018-05-21T13:17:41.975Z,39.50
2018-05-21T13:20:46.803Z,39.70
2018-05-21T13:23:53.792Z,39.60
2018-05-21T13:26:59.229Z,39.60
2018-05-21T13:30:05.854Z,39.60
2018-05-21T13:33:11.426Z,39.70
2018-05-21T13:36:17.092Z,39.60
2018-05-21T13:39:22.869Z,39.50
2018-05-21T13:42:28.773Z,39.60
2018-05-21T13:45:34.291Z,39.50
2018-05-21T13:48:39.746Z,39.60
2018-05-21T13:51:45.014Z,39.60
2018-05-21T13:54:50.693Z,39.60
2018-05-21T13:57:56.668Z,39.50
2018-05-21T14:01:02.922Z,39.50
2018-05-21T14:04:08.089Z,39.40
2018-05-21T14:07:13.208Z,39.30
2018-05-21T14:10:17.620Z,39.30
2018-05-21T14:13:25.674Z,39.20
2018-05-21T14:16:31.280Z,39.20
2018-05-21T14:19:38.033Z,39.20
2018-05-21T14:22:44.166Z,39.20
2018-05-21T14:25:49.454Z,39.30
2018-05-21T14:28:54.330Z,39.50
2018-05-21T14:32:00.667Z,39.50
2018-05-21T14:35:05.955Z,39.70
2018-05-21T14:38:10.680Z,39.70
2018-05-21T14:41:16.014Z,39.80
2018-05-21T14:44:22.082Z,39.80
2018-05-21T14:47:28.452Z,40.00
2018-05-21T14:50:35.132Z,40.00
2018-05-21T14:53:40.316Z,39.90
2018-05-21T14:56:46.234Z,39.80
2018-05-21T14:59:51.001Z,39.90
2018-05-21T15:02:55.486Z,39.90
2018-05-21T15:06:00.553Z,40.20
2018-05-21T15:09:06.039Z,40.10
2018-05-21T15:12:11.449Z,40.20
2018-05-21T15:15:17.363Z,40.20
2018-05-21T15:18:23.104Z,40.30
2018-05-21T15:21:28.515Z,40.30
2018-05-21T15:24:33.860Z,40.20
2018-05-21T15:27:39.778Z,40.20
2018-05-21T15:30:46.124Z,40.20
2018-05-21T15:33:50.832Z,40.00
2018-05-21T15:36:56.278Z,39.90
2018-05-21T15:40:01.942Z,39.80
2018-05-21T15:43:07.136Z,39.80
2018-05-21T15:46:13.516Z,39.80
2018-05-21T15:49:20.063Z,39.90
2018-05-21T15:52:26.346Z,39.90
2018-05-21T15:55:32.004Z,40.30
2018-05-21T15:58:37.062Z,39.80
2018-05-21T16:01:41.938Z,39.90
2018-05-21T16:04:47.372Z,39.80
2018-05-21T16:07:52.698Z,39.80
2018-05-21T16:10:57.939Z,39.90
2018-05-21T16:14:03.762Z,39.80
2018-05-21T16:17:08.622Z,39.90
2018-05-21T16:20:13.997Z,39.80
2018-05-21T16:23:19.354Z,39.80
2018-05-21T16:26:24.532Z,39.90
2018-05-21T16:29:29.790Z,40.10
2018-05-21T16:32:34.981Z,40.10
2018-05-21T16:35:41.104Z,40.10
2018-05-21T16:38:47.030Z,40.20
2018-05-21T16:41:52.876Z,40.30
2018-05-21T16:44:57.820Z,40.40
2018-05-21T16:48:04.154Z,40.60
2018-05-21T16:51:10.074Z,40.70
2018-05-21T16:54:16.364Z,40.70
2018-05-21T16:57:21.914Z,40.80
2018-05-21T17:00:27.488Z,40.90
2018-05-21T17:03:33.175Z,40.90
2018-05-21T17:06:38.428Z,41.00
2018-05-21T17:09:43.744Z,41.20
2018-05-21T17:12:49.829Z,41.70
2018-05-21T17:15:56.004Z,41.60
2018-05-21T17:19:01.668Z,41.50
2018-05-21T17:22:06.380Z,41.50
2018-05-21T17:25:12.652Z,41.50
2018-05-21T17:28:18.589Z,41.20
2018-05-21T17:31:23.719Z,41.10
2018-05-21T17:34:30.114Z,41.00
2018-05-21T17:37:35.714Z,40.90
2018-05-21T17:40:40.169Z,40.80
2018-05-21T17:43:46.091Z,40.60
2018-05-21T17:46:51.900Z,40.50
2018-05-21T17:49:57.103Z,40.40
2018-05-21T17:53:02.220Z,40.40
2018-05-21T17:56:07.862Z,40.30
2018-05-21T17:59:13.864Z,40.30
2018-05-21T18:02:19.827Z,40.20
2018-05-21T18:05:25.543Z,40.20
2018-05-21T18:08:31.480Z,40.10
2018-05-21T18:11:36.610Z,40.10
2018-05-21T18:14:43.212Z,40.00
2018-05-21T18:17:49.733Z,40.00
2018-05-21T18:20:54.558Z,40.00
2018-05-21T18:23:59.688Z,39.90
2018-05-21T18:27:06.545Z,39.90
2018-05-21T18:30:11.545Z,39.70
2018-05-21T18:33:18.802Z,39.70
2018-05-21T18:36:24.514Z,39.70
2018-05-21T18:39:31.310Z,39.70
2018-05-21T18:42:37.529Z,39.70
2018-05-21T18:45:42.892Z,39.70
2018-05-21T18:48:48.714Z,39.60
2018-05-21T18:51:55.576Z,39.60
2018-05-21T18:55:01.075Z,39.60
2018-05-21T18:58:06.261Z,39.50
2018-05-21T19:01:10.810Z,39.60
2018-05-21T19:04:16.327Z,39.60
2018-05-21T19:07:22.552Z,39.30
2018-05-21T19:10:27.738Z,39.30
2018-05-21T19:13:32.827Z,39.30
2018-05-21T19:16:38.032Z,39.80
2018-05-21T19:19:43.715Z,39.20
2018-05-21T19:22:49.631Z,39.40
2018-05-21T19:25:55.760Z,39.40
2018-05-21T19:29:00.641Z,39.40
2018-05-21T19:32:05.575Z,39.30
2018-05-21T19:35:11.033Z,39.30
2018-05-21T19:38:15.986Z,39.30
2018-05-21T19:41:21.618Z,39.30
2018-05-21T19:44:26.536Z,39.30
2018-05-21T19:47:31.553Z,39.20
2018-05-21T19:50:36.508Z,39.00
2018-05-21T19:53:42.756Z,39.10
2018-05-21T19:56:48.472Z,39.20
2018-05-21T19:59:53.683Z,39.20
2018-05-21T20:02:58.846Z,39.20
2018-05-21T20:06:04.452Z,39.30
2018-05-21T20:09:08.915Z,39.20
2018-05-21T20:12:14.867Z,39.20
2018-05-21T20:15:20.229Z,39.20
2018-05-21T20:18:27.974Z,39.20
2018-05-21T20:21:32.999Z,39.20
2018-05-21T20:24:37.778Z,39.00
2018-05-21T20:27:42.609Z,39.00
2018-05-21T20:30:48.773Z,39.10
2018-05-21T20:33:54.494Z,39.00
2018-05-21T20:37:02.440Z,39.20
2018-05-21T20:40:09.944Z,39.20
2018-05-21T20:43:17.550Z,39.20
2018-05-21T20:46:22.287Z,39.10
2018-05-21T20:49:30.352Z,39.00
2018-05-21T20:52:39.712Z,38.90
2018-05-21T20:55:44.673Z,38.90
2018-05-21T20:58:52.796Z,39.00
2018-05-21T21:01:57.773Z,39.10
2018-05-21T21:05:02.145Z,39.20
2018-05-21T21:08:07.188Z,39.10
2018-05-21T21:11:11.826Z,39.10
2018-05-21T21:14:17.787Z,39.20
2018-05-21T21:17:22.826Z,39.00
2018-05-21T21:20:29.106Z,38.90
2018-05-21T21:23:34.752Z,38.80
2018-05-21T21:26:40.419Z,39.10
2018-05-21T21:29:46.130Z,39.10
2018-05-21T21:32:50.910Z,39.00
2018-05-21T21:35:56.084Z,39.00
2018-05-21T21:39:01.175Z,39.00
2018-05-21T21:42:07.985Z,39.10
2018-05-21T21:45:13.948Z,39.10
2018-05-21T21:48:20.186Z,39.00
2018-05-21T21:51:25.822Z,39.00
2018-05-21T21:54:31.336Z,39.00
2018-05-21T21:57:37.206Z,39.00
2018-05-21T22:00:42.942Z,38.80
2018-05-21T22:03:50.407Z,38.90
2018-05-21T22:06:55.038Z,39.10
2018-05-21T22:10:02.031Z,39.00
2018-05-21T22:13:07.010Z,39.00
2018-05-21T22:16:13.246Z,39.00
2018-05-21T22:19:19.896Z,38.90
2018-05-21T22:22:26.120Z,38.80
2018-05-21T22:25:32.315Z,38.80
2018-05-21T22:28:38.064Z,39.00
2018-05-21T22:31:44.280Z,38.80
2018-05-21T22:34:49.062Z,38.80
2018-05-21T22:37:54.674Z,38.80
2018-05-21T22:41:00.255Z,38.90
2018-05-21T22:44:05.573Z,39.00
2018-05-21T22:47:10.442Z,39.00
2018-05-21T22:50:15.675Z,39.10
2018-05-21T22:53:20.732Z,39.00
2018-05-21T22:56:27.154Z,38.80
2018-05-21T22:59:32.686Z,38.80
2018-05-21T23:02:37.954Z,38.80
2018-05-21T23:05:42.852Z,38.80
2018-05-21T23:08:48.146Z,38.90
2018-05-21T23:11:53.819Z,38.80
2018-05-21T23:14:59.956Z,38.90
2018-05-21T23:18:05.873Z,38.90
2018-05-21T23:21:10.573Z,38.90
2018-05-21T23:24:15.615Z,38.90
2018-05-21T23:27:21.486Z,38.90
2018-05-21T23:30:27.246Z,38.90
2018-05-21T23:33:32.142Z,38.80
2018-05-21T23:36:38.664Z,38.60
2018-05-21T23:39:44.289Z,38.80
2018-05-21T23:42:49.666Z,38.90
2018-05-21T23:45:55.652Z,38.80
2018-05-21T23:49:00.889Z,38.80
2018-05-21T23:52:06.148Z,38.90
2018-05-21T23:55:11.985Z,39.00
2018-05-21T23:58:16.844Z,38.80
