createdAt,value
2018-04-18T00:01:01.740Z,20.77
2018-04-18T00:03:29.612Z,19.13
2018-04-18T00:05:57.055Z,15.40
2018-04-18T00:08:25.060Z,13.67
2018-04-18T00:10:52.531Z,17.10
2018-04-18T00:13:20.025Z,16.20
2018-04-18T00:15:47.472Z,13.63
2018-04-18T00:18:14.936Z,28.17
2018-04-18T00:20:42.491Z,15.10
2018-04-18T00:23:10.710Z,16.07
2018-04-18T00:25:38.175Z,12.13
2018-04-18T00:28:05.647Z,22.23
2018-04-18T00:30:33.099Z,17.87
2018-04-18T00:33:00.575Z,19.13
2018-04-18T00:35:28.038Z,17.17
2018-04-18T00:37:55.519Z,23.37
2018-04-18T00:40:23.739Z,18.20
2018-04-18T00:42:51.221Z,22.17
2018-04-18T00:45:18.673Z,25.33
2018-04-18T00:47:46.155Z,20.50
2018-04-18T00:50:14.436Z,16.47
2018-04-18T00:52:42.660Z,18.80
2018-04-18T00:55:10.128Z,17.67
2018-04-18T00:57:37.594Z,16.60
2018-04-18T01:00:05.121Z,17.57
2018-04-18T01:02:32.571Z,24.33
2018-04-18T01:05:00.063Z,13.00
2018-04-18T01:07:27.513Z,13.60
2018-04-18T01:09:54.971Z,15.70
2018-04-18T01:12:22.432Z,25.80
2018-04-18T01:14:49.907Z,25.90
2018-04-18T01:17:17.356Z,19.77
2018-04-18T01:19:44.848Z,17.30
2018-04-18T01:22:12.298Z,18.33
2018-04-18T01:24:39.791Z,23.37
2018-04-18T01:27:07.238Z,24.03
2018-04-18T01:29:35.479Z,19.97
2018-04-18T01:32:02.941Z,24.23
2018-04-18T01:34:30.416Z,19.70
2018-04-18T01:36:57.876Z,14.73
2018-04-18T01:39:25.338Z,27.63
2018-04-18T01:41:52.914Z,14.27
2018-04-18T01:44:21.152Z,27.27
2018-04-18T01:46:48.626Z,26.27
2018-04-18T01:49:21.508Z,20.40
2018-04-18T01:51:48.984Z,18.30
2018-04-18T01:54:16.435Z,22.70
2018-04-18T01:56:43.907Z,15.67
2018-04-18T01:59:11.383Z,25.47
2018-04-18T02:01:38.871Z,16.37
2018-04-18T02:04:06.329Z,22.93
2018-04-18T02:06:33.779Z,17.87
2018-04-18T02:09:01.248Z,22.27
2018-04-18T02:11:28.736Z,15.90
2018-04-18T02:13:57.289Z,16.63
2018-04-18T02:16:24.743Z,24.17
2018-04-18T02:18:52.210Z,19.63
2018-04-18T02:21:19.667Z,11.47
2018-04-18T02:23:47.135Z,12.37
2018-04-18T02:26:14.607Z,21.37
2018-04-18T02:28:42.253Z,11.77
2018-04-18T02:31:09.729Z,14.87
2018-04-18T02:33:37.199Z,16.37
2018-04-18T02:36:04.663Z,14.23
2018-04-18T02:38:32.138Z,21.93
2018-04-18T02:40:59.680Z,14.80
2018-04-18T02:43:27.204Z,17.30
2018-04-18T02:45:54.660Z,11.03
2018-04-18T02:48:22.172Z,16.47
2018-04-18T02:50:49.595Z,12.93
2018-04-18T02:53:17.043Z,18.00
2018-04-18T02:55:44.515Z,15.17
2018-04-18T02:58:12.743Z,11.50
2018-04-18T03:00:40.215Z,15.57
2018-04-18T03:03:07.696Z,18.53
2018-04-18T03:05:35.164Z,23.50
2018-04-18T03:08:03.403Z,14.07
2018-04-18T03:10:30.860Z,25.63
2018-04-18T03:12:58.339Z,17.03
2018-04-18T03:15:25.796Z,11.73
2018-04-18T03:17:53.358Z,7.30
2018-04-18T03:20:20.839Z,17.63
2018-04-18T03:22:49.082Z,17.60
2018-04-18T03:25:16.564Z,14.00
2018-04-18T03:27:45.501Z,10.90
2018-04-18T03:30:12.984Z,15.37
2018-04-18T03:32:40.459Z,17.07
2018-04-18T03:35:07.944Z,9.87
2018-04-18T03:37:35.422Z,15.70
2018-04-18T03:40:02.956Z,14.70
2018-04-18T03:42:31.198Z,12.80
2018-04-18T03:44:58.647Z,13.63
2018-04-18T03:47:26.144Z,15.30
2018-04-18T03:49:53.604Z,14.87
2018-04-18T03:52:21.077Z,9.57
2018-04-18T03:54:49.314Z,9.87
2018-04-18T03:57:16.764Z,11.07
2018-04-18T03:59:44.236Z,15.40
2018-04-18T04:02:11.690Z,21.43
2018-04-18T04:04:39.167Z,13.50
2018-04-18T04:07:06.639Z,13.10
2018-04-18T04:09:34.892Z,14.67
2018-04-18T04:12:02.335Z,8.40
2018-04-18T04:14:29.816Z,15.33
2018-04-18T04:17:09.040Z,12.77
2018-04-18T04:19:48.377Z,15.43
2018-04-18T04:22:27.795Z,18.87
2018-04-18T04:24:55.292Z,24.93
2018-04-18T04:27:23.511Z,18.70
2018-04-18T04:29:51.015Z,15.07
2018-04-18T04:32:18.499Z,17.97
2018-04-18T04:34:46.739Z,15.73
2018-04-18T04:37:14.192Z,14.83
2018-04-18T04:39:42.450Z,14.00
2018-04-18T04:42:09.895Z,19.17
2018-04-18T04:44:37.380Z,14.23
2018-04-18T04:47:04.838Z,13.67
2018-04-18T04:49:32.317Z,13.30
2018-04-18T04:51:59.815Z,22.37
2018-04-18T04:54:27.304Z,17.63
2018-04-18T04:56:54.780Z,10.10
2018-04-18T04:59:22.227Z,10.83
2018-04-18T05:01:49.699Z,10.67
2018-04-18T05:04:17.148Z,10.33
2018-04-18T05:06:44.624Z,11.53
2018-04-18T05:09:12.080Z,25.43
2018-04-18T05:11:39.563Z,16.90
2018-04-18T05:14:07.035Z,18.73
2018-04-18T05:16:34.488Z,26.83
2018-04-18T05:19:02.729Z,19.13
2018-04-18T05:21:30.185Z,12.43
2018-04-18T05:23:57.662Z,18.90
2018-04-18T05:26:25.132Z,9.77
2018-04-18T05:28:53.348Z,16.07
2018-04-18T05:31:20.824Z,14.90
2018-04-18T05:33:48.357Z,21.23
2018-04-18T05:36:15.831Z,12.23
2018-04-18T05:38:43.303Z,18.03
2018-04-18T05:41:10.789Z,11.90
2018-04-18T05:43:38.302Z,18.67
2018-04-18T05:46:05.756Z,16.63
2018-04-18T05:48:33.268Z,26.20
2018-04-18T05:51:00.831Z,20.40
2018-04-18T05:56:02.513Z,22.53
2018-04-18T05:58:29.971Z,25.13
2018-04-18T06:00:57.459Z,23.43
2018-04-18T06:03:25.000Z,10.33
2018-04-18T06:05:52.496Z,16.90
2018-04-18T06:08:20.041Z,22.87
2018-04-18T06:10:47.554Z,45.03
2018-04-18T06:13:15.821Z,25.63
2018-04-18T06:15:43.296Z,29.87
2018-04-18T06:18:11.520Z,20.93
2018-04-18T06:20:39.070Z,19.33
2018-04-18T06:23:06.538Z,21.53
2018-04-18T06:25:34.005Z,28.13
2018-04-18T06:28:01.495Z,31.37
2018-04-18T06:30:28.947Z,42.47
2018-04-18T06:32:56.440Z,31.70
2018-04-18T06:35:23.931Z,24.20
2018-04-18T06:37:51.412Z,31.53
2018-04-18T06:40:18.879Z,25.47
2018-04-18T06:42:46.372Z,31.63
2018-04-18T06:45:13.857Z,46.70
2018-04-18T06:47:41.359Z,33.20
2018-04-18T06:50:08.823Z,33.93
2018-04-18T06:52:36.276Z,34.07
2018-04-18T06:55:03.763Z,39.50
2018-04-18T06:57:31.263Z,40.00
2018-04-18T06:59:58.715Z,46.00
2018-04-18T07:02:26.204Z,32.83
2018-04-18T07:04:53.679Z,34.50
2018-04-18T07:07:21.919Z,22.63
2018-04-18T07:09:50.174Z,26.80
2018-04-18T07:12:17.663Z,23.87
2018-04-18T07:14:45.136Z,27.43
2018-04-18T07:17:12.595Z,31.63
2018-04-18T07:19:40.112Z,30.97
2018-04-18T07:22:07.571Z,31.93
2018-04-18T07:24:35.059Z,28.70
2018-04-18T07:27:02.511Z,18.50
2018-04-18T07:29:29.980Z,19.80
2018-04-18T07:31:57.462Z,23.30
2018-04-18T07:34:25.737Z,22.70
2018-04-18T07:36:53.180Z,25.83
2018-04-18T07:39:20.677Z,26.13
2018-04-18T07:41:48.216Z,19.10
2018-04-18T07:44:16.468Z,23.20
2018-04-18T07:46:43.932Z,30.03
2018-04-18T07:49:11.403Z,28.13
2018-04-18T07:51:39.627Z,23.33
2018-04-18T07:54:07.115Z,22.50
2018-04-18T07:56:34.611Z,17.97
2018-04-18T07:59:02.852Z,19.23
2018-04-18T08:01:30.324Z,22.33
2018-04-18T08:03:57.804Z,18.43
2018-04-18T08:06:26.050Z,23.30
2018-04-18T08:08:53.504Z,19.23
2018-04-18T08:11:21.024Z,28.30
2018-04-18T08:13:48.480Z,25.23
2018-04-18T08:16:15.966Z,22.03
2018-04-18T08:18:43.435Z,17.00
2018-04-18T08:21:10.939Z,36.27
2018-04-18T08:23:38.400Z,26.33
2018-04-18T08:26:05.908Z,23.90
2018-04-18T08:28:33.396Z,27.13
2018-04-18T08:31:01.620Z,31.93
2018-04-18T08:33:29.111Z,24.93
2018-04-18T08:35:56.578Z,26.67
2018-04-18T08:38:24.056Z,17.70
2018-04-18T08:40:52.365Z,30.30
2018-04-18T08:43:19.805Z,19.07
2018-04-18T08:45:47.276Z,19.63
2018-04-18T08:48:14.728Z,24.93
2018-04-18T08:50:42.216Z,24.37
2018-04-18T08:53:09.681Z,28.10
2018-04-18T08:55:37.156Z,36.47
2018-04-18T08:58:04.632Z,13.07
2018-04-18T09:00:32.101Z,21.63
2018-04-18T09:02:59.656Z,27.00
2018-04-18T09:05:27.895Z,27.23
2018-04-18T09:07:56.976Z,29.30
2018-04-18T09:10:25.311Z,21.47
2018-04-18T09:12:53.568Z,20.70
2018-04-18T09:15:21.019Z,18.50
2018-04-18T09:17:48.487Z,29.57
2018-04-18T09:20:15.965Z,24.33
2018-04-18T09:22:44.203Z,20.40
2018-04-18T09:25:11.688Z,24.73
2018-04-18T09:27:39.932Z,20.90
2018-04-18T09:30:07.392Z,25.90
2018-04-18T09:32:34.871Z,26.40
2018-04-18T09:35:02.345Z,28.53
2018-04-18T09:37:30.585Z,21.40
2018-04-18T09:39:58.048Z,24.13
2018-04-18T09:42:25.536Z,18.00
2018-04-18T09:44:53.775Z,27.83
2018-04-18T09:47:21.256Z,23.30
2018-04-18T09:49:48.732Z,18.40
2018-04-18T09:52:16.200Z,24.17
2018-04-18T09:54:43.689Z,34.90
2018-04-18T09:57:11.164Z,25.67
2018-04-18T09:59:38.629Z,13.17
2018-04-18T10:02:11.863Z,21.80
2018-04-18T10:04:44.916Z,29.30
2018-04-18T10:07:12.372Z,18.50
2018-04-18T10:09:39.835Z,18.60
2018-04-18T10:12:07.335Z,26.27
2018-04-18T10:14:34.825Z,20.57
2018-04-18T10:17:02.299Z,19.00
2018-04-18T10:19:29.751Z,15.53
2018-04-18T10:21:57.228Z,17.17
2018-04-18T10:24:24.745Z,23.00
2018-04-18T10:26:52.261Z,17.63
2018-04-18T10:29:19.735Z,24.57
2018-04-18T10:31:47.320Z,25.47
2018-04-18T10:34:14.796Z,16.57
2018-04-18T10:36:42.262Z,34.87
2018-04-18T10:39:09.748Z,29.77
2018-04-18T10:41:37.231Z,17.10
2018-04-18T10:44:04.705Z,28.00
2018-04-18T10:46:32.183Z,31.23
2018-04-18T10:48:59.763Z,22.00
2018-04-18T10:51:27.214Z,23.07
2018-04-18T10:53:54.685Z,26.47
2018-04-18T10:56:22.149Z,16.77
2018-04-18T10:58:49.643Z,22.10
2018-04-18T11:01:17.223Z,17.30
2018-04-18T11:03:44.691Z,22.37
2018-04-18T11:06:12.163Z,18.33
2018-04-18T11:08:39.615Z,13.53
2018-04-18T11:11:07.108Z,20.13
2018-04-18T11:13:34.579Z,17.97
2018-04-18T11:16:02.064Z,22.00
2018-04-18T11:18:29.525Z,15.13
2018-04-18T11:20:57.012Z,18.73
2018-04-18T11:23:24.485Z,20.53
2018-04-18T11:25:51.962Z,26.70
2018-04-18T11:28:19.444Z,26.93
2018-04-18T11:30:47.709Z,21.80
2018-04-18T11:33:15.959Z,18.60
2018-04-18T11:35:43.435Z,24.83
2018-04-18T11:38:11.688Z,21.43
2018-04-18T11:40:39.151Z,20.80
2018-04-18T11:43:06.631Z,21.17
2018-04-18T11:45:34.083Z,25.87
2018-04-18T11:48:01.568Z,25.07
2018-04-18T11:50:29.788Z,30.33
2018-04-18T11:52:58.031Z,26.63
2018-04-18T11:55:25.513Z,23.10
2018-04-18T11:57:52.965Z,16.70
2018-04-18T12:00:20.475Z,23.73
2018-04-18T12:02:47.975Z,18.37
2018-04-18T12:05:15.452Z,21.07
2018-04-18T12:07:42.930Z,22.73
2018-04-18T12:10:10.393Z,15.07
2018-04-18T12:12:37.874Z,23.03
2018-04-18T12:15:05.347Z,33.87
2018-04-18T12:17:32.821Z,18.63
2018-04-18T12:20:00.324Z,24.73
2018-04-18T12:22:27.783Z,21.17
2018-04-18T12:24:56.029Z,28.23
2018-04-18T12:27:23.516Z,18.43
2018-04-18T12:29:51.023Z,15.20
2018-04-18T12:32:18.512Z,12.97
2018-04-18T12:34:45.979Z,18.40
2018-04-18T12:37:13.475Z,29.80
2018-04-18T12:39:40.940Z,17.50
2018-04-18T12:42:09.171Z,19.30
2018-04-18T12:44:36.655Z,23.30
2018-04-18T12:47:04.124Z,24.60
2018-04-18T12:49:31.604Z,16.30
2018-04-18T12:51:59.212Z,21.03
2018-04-18T12:54:26.686Z,19.53
2018-04-18T12:56:54.154Z,19.80
2018-04-18T12:59:21.645Z,16.83
2018-04-18T13:01:49.100Z,22.47
2018-04-18T13:04:16.559Z,31.13
2018-04-18T13:06:44.043Z,24.63
2018-04-18T13:09:11.519Z,25.40
2018-04-18T13:11:38.995Z,14.70
2018-04-18T13:14:06.473Z,18.23
2018-04-18T13:16:34.689Z,20.70
2018-04-18T13:19:02.186Z,14.13
2018-04-18T13:21:29.676Z,20.53
2018-04-18T13:23:57.899Z,23.97
2018-04-18T13:26:25.384Z,19.60
2018-04-18T13:28:52.835Z,15.07
2018-04-18T13:31:20.320Z,16.63
2018-04-18T13:33:48.544Z,21.57
2018-04-18T13:36:16.023Z,19.93
2018-04-18T13:38:43.509Z,25.40
2018-04-18T13:41:11.740Z,20.33
2018-04-18T13:43:39.232Z,17.17
2018-04-18T13:46:06.715Z,20.80
2018-04-18T13:48:34.208Z,14.70
2018-04-18T13:51:01.667Z,18.33
2018-04-18T13:53:29.162Z,21.27
2018-04-18T13:55:56.653Z,23.00
2018-04-18T13:58:24.888Z,26.23
2018-04-18T14:00:52.360Z,19.10
2018-04-18T14:03:19.842Z,12.67
2018-04-18T14:05:48.059Z,17.20
2018-04-18T14:08:15.554Z,27.27
2018-04-18T14:10:43.002Z,22.63
2018-04-18T14:13:10.488Z,24.80
2018-04-18T14:15:38.707Z,30.57
2018-04-18T14:18:06.162Z,15.83
2018-04-18T14:20:33.708Z,14.70
2018-04-18T14:23:01.189Z,12.70
2018-04-18T14:25:28.657Z,14.97
2018-04-18T14:27:56.131Z,13.10
2018-04-18T14:30:23.612Z,10.80
2018-04-18T14:32:51.071Z,19.77
2018-04-18T14:35:18.553Z,29.33
2018-04-18T14:37:46.040Z,15.73
2018-04-18T14:40:13.464Z,20.13
2018-04-18T14:42:40.940Z,17.73
2018-04-18T14:45:08.608Z,15.77
2018-04-18T14:47:36.081Z,13.20
2018-04-18T14:50:03.577Z,15.63
2018-04-18T14:52:31.823Z,12.07
2018-04-18T14:54:59.299Z,15.97
2018-04-18T14:57:26.770Z,14.23
2018-04-18T14:59:55.021Z,16.13
2018-04-18T15:02:22.500Z,17.97
2018-04-18T15:04:50.725Z,21.23
2018-04-18T15:07:18.220Z,14.33
2018-04-18T15:09:45.684Z,10.00
2018-04-18T15:12:13.140Z,30.13
2018-04-18T15:14:40.632Z,25.63
2018-04-18T15:17:08.119Z,12.17
2018-04-18T15:19:35.596Z,17.00
2018-04-18T15:22:03.059Z,20.13
2018-04-18T15:24:30.540Z,17.63
2018-04-18T15:26:58.034Z,15.20
2018-04-18T15:29:25.540Z,19.40
2018-04-18T15:31:53.791Z,17.80
2018-04-18T15:34:21.277Z,17.60
2018-04-18T15:36:48.759Z,20.40
2018-04-18T15:39:17.020Z,20.93
2018-04-18T15:41:44.504Z,20.10
2018-04-18T15:44:12.755Z,19.70
2018-04-18T15:46:40.231Z,18.97
2018-04-18T15:49:08.480Z,24.50
2018-04-18T15:51:35.936Z,22.30
2018-04-18T15:54:03.427Z,20.60
2018-04-18T15:56:31.669Z,22.37
2018-04-18T16:01:33.807Z,32.40
2018-04-18T16:04:02.937Z,25.93
2018-04-18T16:06:30.403Z,26.90
2018-04-18T16:08:57.885Z,39.57
2018-04-18T16:11:25.384Z,22.40
2018-04-18T16:13:52.881Z,23.87
2018-04-18T16:16:20.336Z,22.50
2018-04-18T16:18:47.802Z,28.67
2018-04-18T16:21:15.284Z,24.27
2018-04-18T16:23:42.734Z,31.40
2018-04-18T16:26:10.220Z,28.10
2018-04-18T16:28:38.434Z,34.73
2018-04-18T16:31:05.935Z,25.20
2018-04-18T16:33:33.387Z,27.37
2018-04-18T16:36:00.861Z,30.10
2018-04-18T16:38:28.336Z,30.03
2018-04-18T16:40:55.807Z,31.33
2018-04-18T16:43:23.260Z,29.30
2018-04-18T16:45:50.805Z,36.43
2018-04-18T16:48:18.386Z,29.60
2018-04-18T16:50:45.883Z,27.70
2018-04-18T16:53:13.335Z,34.07
2018-04-18T16:55:40.811Z,30.20
2018-04-18T16:58:08.289Z,23.33
2018-04-18T17:00:35.759Z,20.30
2018-04-18T17:03:03.256Z,21.20
2018-04-18T17:05:30.718Z,29.97
2018-04-18T17:07:58.316Z,23.23
2018-04-18T17:10:26.715Z,31.07
2018-04-18T17:12:55.007Z,27.97
2018-04-18T17:15:22.491Z,33.03
2018-04-18T17:17:49.986Z,24.23
2018-04-18T17:20:17.451Z,28.38
2018-04-18T17:22:44.952Z,55.73
2018-04-18T17:25:12.409Z,30.40
2018-04-18T17:27:39.861Z,32.97
2018-04-18T17:30:07.357Z,25.87
2018-04-18T17:32:34.819Z,26.50
2018-04-18T17:35:02.294Z,82.77
2018-04-18T17:37:29.760Z,111.47
2018-04-18T17:39:58.255Z,27.93
2018-04-18T17:42:26.556Z,30.03
2018-04-18T17:44:54.077Z,18.83
2018-04-18T17:47:21.559Z,41.83
2018-04-18T17:49:49.007Z,41.50
2018-04-18T17:52:16.499Z,19.77
2018-04-18T17:54:43.969Z,26.87
2018-04-18T17:57:11.479Z,24.83
2018-04-18T17:59:39.759Z,29.60
2018-04-18T18:02:07.999Z,28.03
2018-04-18T18:04:35.468Z,28.20
2018-04-18T18:07:02.968Z,24.37
2018-04-18T18:09:30.424Z,23.10
2018-04-18T18:11:57.931Z,23.33
2018-04-18T18:14:25.415Z,19.20
2018-04-18T18:16:52.989Z,26.87
2018-04-18T18:19:21.213Z,22.63
2018-04-18T18:21:48.699Z,19.70
2018-04-18T18:24:16.171Z,21.50
2018-04-18T18:26:44.399Z,23.00
2018-04-18T18:29:11.881Z,24.17
2018-04-18T18:31:39.379Z,25.63
2018-04-18T18:34:07.629Z,20.63
2018-04-18T18:36:35.146Z,25.07
2018-04-18T18:39:02.899Z,23.60
2018-04-18T18:41:30.453Z,25.40
2018-04-18T18:43:57.959Z,25.57
2018-04-18T18:46:25.431Z,20.40
2018-04-18T18:48:53.005Z,27.87
2018-04-18T18:51:21.395Z,35.63
2018-04-18T18:53:48.867Z,36.40
2018-04-18T18:56:16.387Z,23.87
2018-04-18T18:58:44.039Z,44.97
2018-04-18T19:01:11.547Z,31.97
2018-04-18T19:03:39.199Z,48.30
2018-04-18T19:06:07.440Z,37.23
2018-04-18T19:08:35.795Z,33.63
2018-04-18T19:11:03.416Z,29.30
2018-04-18T19:13:31.667Z,42.67
2018-04-18T19:15:59.316Z,41.47
2018-04-18T19:18:27.768Z,39.00
2018-04-18T19:20:55.270Z,43.27
2018-04-18T19:23:23.044Z,40.57
2018-04-18T19:25:50.536Z,45.03
2018-04-18T19:28:18.222Z,46.67
2018-04-18T19:30:45.670Z,33.37
2018-04-18T19:33:13.466Z,41.70
2018-04-18T19:35:40.967Z,44.03
2018-04-18T19:38:08.489Z,41.20
2018-04-18T19:40:36.250Z,37.33
2018-04-18T19:43:03.891Z,38.27
2018-04-18T19:45:31.637Z,41.80
2018-04-18T19:47:59.335Z,44.73
2018-04-18T19:50:26.864Z,44.37
2018-04-18T19:52:54.343Z,43.13
2018-04-18T19:55:21.946Z,43.47
2018-04-18T19:57:49.510Z,37.37
2018-04-18T20:00:18.133Z,38.70
2018-04-18T20:02:45.639Z,46.97
2018-04-18T20:05:13.174Z,43.37
2018-04-18T20:07:40.997Z,50.57
2018-04-18T20:10:08.551Z,50.17
2018-04-18T20:12:36.204Z,53.93
2018-04-18T20:15:03.713Z,43.53
2018-04-18T20:17:31.190Z,43.90
2018-04-18T20:19:58.661Z,44.47
2018-04-18T20:22:26.167Z,47.13
2018-04-18T20:24:53.596Z,48.70
2018-04-18T20:27:21.844Z,55.27
2018-04-18T20:29:50.152Z,45.27
2018-04-18T20:32:18.404Z,46.80
2018-04-18T20:34:45.864Z,51.87
2018-04-18T20:37:13.500Z,55.70
2018-04-18T20:39:41.020Z,47.10
2018-04-18T20:42:09.251Z,47.70
2018-04-18T20:44:36.714Z,71.10
2018-04-18T20:47:04.173Z,48.80
2018-04-18T20:49:31.660Z,49.30
2018-04-18T20:51:59.939Z,54.00
2018-04-18T20:54:28.207Z,60.93
2018-04-18T20:56:55.659Z,56.83
2018-04-18T20:59:23.140Z,60.80
2018-04-18T21:01:51.395Z,55.93
2018-04-18T21:04:18.880Z,46.10
2018-04-18T21:06:47.128Z,50.17
2018-04-18T21:09:14.588Z,55.17
2018-04-18T21:11:42.107Z,50.40
2018-04-18T21:14:09.565Z,51.20
2018-04-18T21:16:37.022Z,48.13
2018-04-18T21:19:04.507Z,50.77
2018-04-18T21:21:31.979Z,65.20
2018-04-18T21:23:59.451Z,51.63
2018-04-18T21:26:26.931Z,52.20
2018-04-18T21:28:54.397Z,55.43
2018-04-18T21:31:21.879Z,59.63
2018-04-18T21:33:49.347Z,58.63
2018-04-18T21:36:16.824Z,56.10
2018-04-18T21:38:44.281Z,54.10
2018-04-18T21:41:11.766Z,55.90
2018-04-18T21:43:39.985Z,56.67
2018-04-18T21:46:07.459Z,54.47
2018-04-18T21:48:34.915Z,48.70
2018-04-18T21:51:02.432Z,57.73
2018-04-18T21:53:30.672Z,50.13
2018-04-18T21:55:58.124Z,56.77
2018-04-18T21:58:25.605Z,59.43
2018-04-18T22:00:53.859Z,61.00
2018-04-18T22:03:21.329Z,52.83
2018-04-18T22:05:48.786Z,73.37
2018-04-18T22:08:16.305Z,74.10
2018-04-18T22:10:43.794Z,57.90
2018-04-18T22:13:11.263Z,51.63
2018-04-18T22:15:38.727Z,63.33
2018-04-18T22:18:06.235Z,52.07
2018-04-18T22:20:33.751Z,59.77
2018-04-18T22:23:01.986Z,57.87
2018-04-18T22:25:29.471Z,64.27
2018-04-18T22:27:56.926Z,54.10
2018-04-18T22:30:24.504Z,59.33
2018-04-18T22:32:52.006Z,50.87
2018-04-18T22:35:19.483Z,64.33
2018-04-18T22:37:46.950Z,59.53
2018-04-18T22:40:14.439Z,57.90
2018-04-18T22:42:42.667Z,54.50
2018-04-18T22:45:10.149Z,62.23
2018-04-18T22:47:37.615Z,50.23
2018-04-18T22:50:05.110Z,51.43
2018-04-18T22:52:32.600Z,54.97
2018-04-18T22:55:00.058Z,60.90
2018-04-18T22:57:27.544Z,66.63
2018-04-18T22:59:55.007Z,60.20
2018-04-18T23:02:22.484Z,63.83
2018-04-18T23:04:50.712Z,60.27
2018-04-18T23:07:18.199Z,57.70
2018-04-18T23:09:45.671Z,56.70
2018-04-18T23:12:13.890Z,57.63
2018-04-18T23:14:41.372Z,62.63
2018-04-18T23:17:08.828Z,54.23
2018-04-18T23:19:36.322Z,66.87
2018-04-18T23:22:04.565Z,68.60
2018-04-18T23:24:32.010Z,56.73
2018-04-18T23:26:59.535Z,52.10
2018-04-18T23:29:27.051Z,55.57
2018-04-18T23:31:54.529Z,63.63
2018-04-18T23:34:22.028Z,56.60
2018-04-18T23:36:49.486Z,57.80
2018-04-18T23:39:16.952Z,61.87
2018-04-18T23:41:44.494Z,49.73
2018-04-18T23:44:11.976Z,57.40
2018-04-18T23:46:39.452Z,56.07
2018-04-18T23:49:07.001Z,60.43
2018-04-18T23:51:35.239Z,58.00
2018-04-18T23:54:02.691Z,55.40
2018-04-18T23:56:30.179Z,53.07
2018-04-18T23:58:57.664Z,56.33
