createdAt,value
2017-10-21T00:00:19.812Z,53.40
2017-10-21T00:02:50.551Z,53.30
2017-10-21T00:05:21.357Z,53.20
2017-10-21T00:07:53.031Z,53.30
2017-10-21T00:10:25.511Z,53.30
2017-10-21T00:12:57.671Z,52.70
2017-10-21T00:15:28.410Z,52.10
2017-10-21T00:17:58.730Z,52.10
2017-10-21T00:20:31.211Z,52.20
2017-10-21T00:23:01.833Z,51.70
2017-10-21T00:25:34.211Z,52.10
2017-10-21T00:28:07.150Z,51.40
2017-10-21T00:30:38.431Z,51.20
2017-10-21T00:33:14.798Z,51.20
2017-10-21T00:35:46.971Z,51.70
2017-10-21T00:38:19.651Z,51.60
2017-10-21T00:40:50.571Z,51.80
2017-10-21T00:43:24.791Z,52.10
2017-10-21T00:45:59.218Z,52.50
2017-10-21T00:48:32.830Z,52.70
2017-10-21T00:51:03.871Z,52.70
2017-10-21T00:53:34.810Z,53.50
2017-10-21T00:56:07.991Z,53.80
2017-10-21T00:58:42.511Z,53.90
2017-10-21T01:01:17.751Z,54.30
2017-10-21T01:03:49.611Z,54.60
2017-10-21T01:06:25.371Z,54.60
2017-10-21T01:08:57.631Z,54.80
2017-10-21T01:11:29.394Z,54.80
2017-10-21T01:14:01.111Z,55.40
2017-10-21T01:16:35.671Z,55.00
2017-10-21T01:19:10.593Z,55.50
2017-10-21T01:21:44.812Z,54.90
2017-10-21T01:24:21.771Z,54.90
2017-10-21T01:26:56.931Z,54.80
2017-10-21T01:29:35.091Z,55.30
2017-10-21T01:32:06.471Z,54.70
2017-10-21T01:34:41.211Z,54.80
2017-10-21T01:37:13.474Z,54.80
2017-10-21T01:39:49.231Z,54.80
2017-10-21T01:42:22.111Z,54.80
2017-10-21T01:44:53.671Z,54.80
2017-10-21T01:47:27.111Z,54.50
2017-10-21T01:50:00.452Z,54.30
2017-10-21T01:52:33.231Z,54.10
2017-10-21T01:55:06.431Z,54.20
2017-10-21T01:57:37.991Z,54.30
2017-10-21T02:00:09.951Z,54.60
2017-10-21T02:02:42.111Z,54.10
2017-10-21T02:05:18.891Z,54.00
2017-10-21T02:07:52.171Z,53.90
2017-10-21T02:10:28.356Z,53.20
2017-10-21T02:13:00.512Z,53.90
2017-10-21T02:15:32.471Z,53.20
2017-10-21T02:18:03.511Z,53.10
2017-10-21T02:20:41.911Z,52.50
2017-10-21T02:23:13.471Z,52.70
2017-10-21T02:25:44.411Z,52.10
2017-10-21T02:28:17.091Z,51.30
2017-10-21T02:30:48.751Z,51.60
2017-10-21T02:33:22.751Z,52.00
2017-10-21T02:35:56.053Z,52.60
2017-10-21T02:38:26.991Z,52.70
2017-10-21T02:41:00.992Z,52.40
2017-10-21T02:43:32.452Z,52.40
2017-10-21T02:46:07.473Z,52.40
2017-10-21T02:48:40.871Z,52.60
2017-10-21T02:51:13.251Z,52.70
2017-10-21T02:53:45.411Z,52.70
2017-10-21T02:56:20.035Z,52.80
2017-10-21T02:58:53.631Z,52.90
2017-10-21T03:01:28.111Z,53.20
2017-10-21T03:04:00.851Z,53.00
2017-10-21T03:06:32.811Z,52.80
2017-10-21T03:09:05.372Z,53.20
2017-10-21T03:11:40.012Z,53.00
2017-10-21T03:14:11.551Z,53.00
2017-10-21T03:16:43.613Z,52.60
2017-10-21T03:19:18.131Z,52.70
2017-10-21T03:21:50.711Z,52.70
2017-10-21T03:24:21.651Z,51.10
2017-10-21T03:26:53.616Z,50.80
2017-10-21T03:29:25.111Z,50.50
2017-10-21T03:31:59.592Z,50.30
2017-10-21T03:34:31.351Z,50.10
2017-10-21T03:37:02.391Z,50.00
2017-10-21T03:39:37.211Z,49.70
2017-10-21T03:42:09.071Z,49.70
2017-10-21T03:44:40.111Z,50.10
2017-10-21T03:47:10.751Z,50.20
2017-10-21T03:49:44.766Z,51.00
2017-10-21T03:52:16.515Z,50.00
2017-10-21T03:54:52.771Z,50.10
2017-10-21T03:57:24.011Z,50.10
2017-10-21T03:59:58.231Z,50.30
2017-10-21T04:02:30.591Z,50.10
2017-10-21T04:05:01.757Z,49.80
2017-10-21T04:07:32.791Z,49.80
2017-10-21T04:10:04.551Z,49.50
2017-10-21T04:12:35.490Z,49.50
2017-10-21T04:15:07.534Z,49.90
2017-10-21T04:17:42.071Z,49.70
2017-10-21T04:20:14.451Z,49.60
2017-10-21T04:22:45.131Z,50.00
2017-10-21T04:25:16.151Z,49.50
2017-10-21T04:27:47.971Z,49.40
2017-10-21T04:30:20.250Z,49.40
2017-10-21T04:32:51.491Z,50.10
2017-10-21T04:35:21.610Z,49.50
2017-10-21T04:38:00.131Z,48.70
2017-10-21T04:40:33.111Z,48.50
2017-10-21T04:43:04.251Z,48.50
2017-10-21T04:45:37.531Z,48.90
2017-10-21T04:48:08.471Z,48.50
2017-10-21T04:50:39.611Z,48.40
2017-10-21T04:53:11.491Z,48.30
2017-10-21T04:55:48.130Z,47.70
2017-10-21T04:58:24.711Z,47.90
2017-10-21T05:00:55.871Z,48.40
2017-10-21T05:03:27.211Z,48.10
2017-10-21T05:05:59.591Z,48.10
2017-10-21T05:08:34.112Z,48.20
2017-10-21T05:11:06.571Z,48.70
2017-10-21T05:13:38.171Z,48.70
2017-10-21T05:16:10.131Z,48.60
2017-10-21T05:18:41.132Z,49.40
2017-10-21T05:21:12.392Z,48.80
2017-10-21T05:23:43.832Z,49.70
2017-10-21T05:26:21.151Z,50.10
2017-10-21T05:28:58.806Z,50.40
2017-10-21T05:31:29.751Z,50.50
2017-10-21T05:34:00.131Z,50.70
2017-10-21T05:36:31.171Z,51.00
2017-10-21T05:39:02.052Z,51.10
2017-10-21T05:41:35.568Z,51.10
2017-10-21T05:44:08.135Z,51.10
2017-10-21T05:46:39.072Z,51.60
2017-10-21T05:49:13.792Z,52.10
2017-10-21T05:51:44.731Z,52.20
2017-10-21T05:54:16.161Z,52.10
2017-10-21T05:56:48.192Z,51.70
2017-10-21T05:59:20.111Z,52.00
2017-10-21T06:01:55.032Z,52.30
2017-10-21T06:04:27.413Z,52.50
2017-10-21T06:07:02.130Z,52.70
2017-10-21T06:09:38.147Z,52.70
2017-10-21T06:12:12.925Z,53.10
2017-10-21T06:14:44.367Z,53.60
2017-10-21T06:17:17.647Z,53.60
2017-10-21T06:19:48.906Z,53.70
2017-10-21T06:22:22.206Z,54.70
2017-10-21T06:24:54.765Z,55.40
2017-10-21T06:27:27.866Z,55.40
2017-10-21T06:29:59.826Z,57.40
2017-10-21T06:32:34.866Z,57.10
2017-10-21T06:35:09.067Z,56.40
2017-10-21T06:37:41.745Z,56.40
2017-10-21T06:40:12.786Z,55.10
2017-10-21T06:42:44.466Z,53.90
2017-10-21T06:45:15.066Z,53.90
2017-10-21T06:47:46.190Z,53.30
2017-10-21T06:50:17.266Z,52.60
2017-10-21T06:52:48.706Z,52.40
2017-10-21T06:55:21.086Z,52.40
2017-10-21T06:57:52.527Z,52.90
2017-10-21T07:00:27.171Z,52.30
2017-10-21T07:02:59.532Z,51.80
2017-10-21T07:05:30.786Z,50.90
2017-10-21T07:08:01.106Z,50.90
2017-10-21T07:10:34.506Z,50.20
2017-10-21T07:13:11.167Z,50.10
2017-10-21T07:15:42.166Z,50.00
2017-10-21T07:18:19.769Z,50.50
2017-10-21T07:20:52.887Z,50.30
2017-10-21T07:23:24.366Z,50.30
2017-10-21T07:25:56.606Z,50.70
2017-10-21T07:28:29.166Z,50.80
2017-10-21T07:31:00.128Z,50.50
2017-10-21T07:33:31.466Z,50.40
2017-10-21T07:36:02.708Z,50.40
2017-10-21T07:38:33.447Z,50.70
2017-10-21T07:41:05.107Z,49.70
2017-10-21T07:43:36.666Z,49.60
2017-10-21T07:46:08.508Z,48.80
2017-10-21T07:48:48.168Z,49.40
2017-10-21T07:51:20.227Z,49.20
2017-10-21T07:53:52.487Z,48.60
2017-10-21T07:56:24.205Z,47.80
2017-10-21T07:58:56.929Z,48.40
2017-10-21T08:01:32.071Z,48.50
2017-10-21T08:04:05.206Z,48.90
2017-10-21T08:06:39.768Z,48.80
2017-10-21T08:09:12.767Z,48.40
2017-10-21T08:11:44.006Z,48.70
2017-10-21T08:14:15.566Z,48.70
2017-10-21T08:16:47.426Z,48.20
2017-10-21T08:19:18.466Z,48.70
2017-10-21T08:21:50.427Z,48.00
2017-10-21T08:24:21.219Z,47.80
2017-10-21T08:26:56.883Z,47.90
2017-10-21T08:29:28.456Z,47.50
2017-10-21T08:32:00.736Z,47.10
2017-10-21T08:34:31.776Z,47.10
2017-10-21T08:37:06.296Z,47.50
2017-10-21T08:39:37.736Z,47.40
2017-10-21T08:42:10.117Z,47.70
2017-10-21T08:44:41.855Z,47.60
2017-10-21T08:47:13.107Z,47.60
2017-10-21T08:49:43.532Z,47.50
2017-10-21T08:52:17.191Z,46.30
2017-10-21T08:54:48.391Z,46.70
2017-10-21T08:57:22.291Z,46.50
2017-10-21T09:00:00.593Z,45.60
2017-10-21T09:02:32.857Z,46.10
2017-10-21T09:05:13.156Z,46.20
2017-10-21T09:07:46.166Z,46.00
2017-10-21T09:10:17.447Z,46.20
2017-10-21T09:12:51.233Z,46.30
2017-10-21T09:15:24.147Z,45.70
2017-10-21T09:18:01.328Z,46.00
2017-10-21T09:20:33.647Z,46.70
2017-10-21T09:23:11.007Z,46.70
2017-10-21T09:25:42.947Z,46.80
2017-10-21T09:28:14.107Z,46.80
2017-10-21T09:30:46.208Z,47.10
2017-10-21T09:33:18.529Z,47.50
2017-10-21T09:35:49.468Z,47.80
2017-10-21T09:38:21.650Z,47.30
2017-10-21T09:40:52.207Z,47.60
2017-10-21T09:43:26.786Z,47.00
2017-10-21T09:45:58.747Z,47.70
2017-10-21T09:48:29.687Z,47.40
2017-10-21T09:51:00.428Z,48.10
2017-10-21T09:53:33.107Z,47.30
2017-10-21T09:56:05.066Z,48.00
2017-10-21T09:58:36.825Z,47.30
2017-10-21T10:01:09.713Z,46.50
2017-10-21T10:03:39.610Z,47.30
2017-10-21T10:06:11.071Z,47.00
2017-10-21T10:08:43.172Z,47.40
2017-10-21T10:11:14.171Z,47.60
2017-10-21T10:13:46.196Z,47.50
2017-10-21T10:16:18.611Z,47.30
2017-10-21T10:18:50.871Z,47.10
2017-10-21T10:21:23.451Z,47.00
2017-10-21T10:23:53.871Z,47.00
2017-10-21T10:26:24.810Z,47.60
2017-10-21T10:28:56.571Z,47.30
2017-10-21T10:31:27.311Z,47.00
2017-10-21T10:34:02.218Z,47.30
2017-10-21T10:36:33.891Z,46.80
2017-10-21T10:39:11.072Z,46.80
2017-10-21T10:41:44.231Z,46.30
2017-10-21T10:44:19.711Z,46.60
2017-10-21T10:46:50.851Z,47.30
2017-10-21T10:49:21.792Z,46.70
2017-10-21T10:51:52.191Z,46.50
2017-10-21T10:54:27.051Z,46.40
2017-10-21T10:57:03.179Z,46.20
2017-10-21T10:59:34.051Z,46.20
2017-10-21T11:02:06.178Z,46.40
2017-10-21T11:04:37.151Z,46.90
2017-10-21T11:07:09.631Z,46.90
2017-10-21T11:09:43.031Z,47.20
2017-10-21T11:12:14.170Z,47.20
2017-10-21T11:14:45.192Z,47.90
2017-10-21T11:17:18.091Z,47.40
2017-10-21T11:19:52.619Z,47.90
2017-10-21T11:22:23.135Z,47.80
2017-10-21T11:24:53.671Z,47.80
2017-10-21T11:27:24.911Z,47.90
2017-10-21T11:29:56.972Z,47.90
2017-10-21T11:32:27.910Z,47.70
2017-10-21T11:34:59.771Z,47.60
2017-10-21T11:37:35.732Z,47.60
2017-10-21T11:40:07.470Z,48.70
2017-10-21T11:42:40.477Z,48.40
2017-10-21T11:45:14.470Z,48.30
2017-10-21T11:47:45.927Z,48.30
2017-10-21T11:50:17.227Z,48.90
2017-10-21T11:52:48.825Z,48.80
2017-10-21T11:55:21.706Z,49.00
2017-10-21T11:57:55.306Z,48.90
2017-10-21T12:00:28.090Z,49.00
2017-10-21T12:03:00.206Z,49.10
2017-10-21T12:05:32.727Z,48.40
2017-10-21T12:08:03.566Z,48.10
2017-10-21T12:10:35.327Z,47.90
2017-10-21T12:13:08.825Z,47.80
2017-10-21T12:15:40.686Z,48.20
2017-10-21T12:18:14.488Z,48.30
2017-10-21T12:20:46.146Z,48.90
2017-10-21T12:23:16.665Z,48.40
2017-10-21T12:25:48.945Z,48.40
2017-10-21T12:28:20.246Z,48.00
2017-10-21T12:30:52.347Z,48.30
2017-10-21T12:33:23.906Z,48.10
2017-10-21T12:36:00.066Z,48.00
2017-10-21T12:38:34.086Z,48.10
2017-10-21T12:41:06.345Z,48.10
2017-10-21T12:43:37.386Z,48.10
2017-10-21T12:46:12.325Z,48.30
2017-10-21T12:48:44.906Z,48.40
2017-10-21T12:51:16.966Z,48.30
2017-10-21T12:53:49.130Z,48.30
2017-10-21T12:56:22.527Z,48.40
2017-10-21T12:58:55.506Z,48.40
2017-10-21T13:01:26.946Z,48.80
2017-10-21T13:03:57.986Z,48.80
2017-10-21T13:06:31.486Z,48.80
2017-10-21T13:09:03.666Z,48.60
2017-10-21T13:11:38.685Z,48.70
2017-10-21T13:14:10.046Z,48.80
2017-10-21T13:16:42.206Z,48.80
2017-10-21T13:19:13.945Z,49.30
2017-10-21T13:21:45.006Z,48.50
2017-10-21T13:24:16.146Z,49.80
2017-10-21T13:26:49.026Z,49.20
2017-10-21T13:29:27.226Z,49.00
2017-10-21T13:32:03.087Z,49.70
2017-10-21T13:34:34.126Z,48.80
2017-10-21T13:37:10.606Z,49.00
2017-10-21T13:39:42.672Z,49.20
2017-10-21T13:42:15.765Z,49.30
2017-10-21T13:44:46.705Z,49.40
2017-10-21T13:47:18.345Z,49.60
2017-10-21T13:49:49.225Z,49.20
2017-10-21T13:52:20.847Z,49.30
2017-10-21T13:54:51.989Z,49.80
2017-10-21T13:57:25.166Z,50.50
2017-10-21T13:59:56.367Z,49.80
2017-10-21T14:02:28.687Z,50.30
2017-10-21T14:05:00.354Z,50.00
2017-10-21T14:07:31.585Z,50.30
2017-10-21T14:10:02.926Z,49.80
2017-10-21T14:12:35.246Z,49.90
2017-10-21T14:15:07.666Z,51.00
2017-10-21T14:17:46.226Z,50.40
2017-10-21T14:20:19.906Z,50.30
2017-10-21T14:22:54.827Z,50.80
2017-10-21T14:25:28.527Z,50.80
2017-10-21T14:28:02.326Z,50.90
2017-10-21T14:30:35.629Z,51.10
2017-10-21T14:33:06.565Z,51.10
2017-10-21T14:35:38.526Z,51.10
2017-10-21T14:38:11.225Z,51.60
2017-10-21T14:40:52.226Z,51.70
2017-10-21T14:43:24.046Z,51.70
2017-10-21T14:45:58.765Z,51.60
2017-10-21T14:48:30.946Z,52.00
2017-10-21T14:51:03.206Z,52.90
2017-10-21T14:53:36.246Z,52.40
2017-10-21T14:56:06.925Z,54.00
2017-10-21T14:58:38.886Z,54.40
2017-10-21T15:01:14.951Z,54.40
2017-10-21T15:03:45.066Z,54.40
2017-10-21T15:06:17.326Z,55.20
2017-10-21T15:08:55.026Z,55.90
2017-10-21T15:11:27.086Z,55.20
2017-10-21T15:13:58.746Z,56.50
2017-10-21T15:16:31.926Z,56.00
2017-10-21T15:19:12.225Z,56.50
2017-10-21T15:21:49.168Z,56.00
2017-10-21T15:24:20.109Z,56.50
2017-10-21T15:26:51.966Z,56.50
2017-10-21T15:29:24.867Z,56.30
2017-10-21T15:32:01.226Z,57.00
2017-10-21T15:34:32.147Z,57.00
2017-10-21T15:37:02.687Z,57.00
2017-10-21T15:39:35.366Z,56.70
2017-10-21T15:42:08.473Z,57.30
2017-10-21T15:44:40.827Z,57.30
2017-10-21T15:47:12.067Z,57.90
2017-10-21T15:49:47.507Z,57.50
2017-10-21T15:52:19.366Z,58.10
2017-10-21T15:54:50.529Z,57.60
2017-10-21T15:57:23.507Z,57.70
2017-10-21T15:59:54.546Z,57.70
2017-10-21T16:02:25.487Z,57.60
2017-10-21T16:04:56.626Z,57.40
2017-10-21T16:07:33.187Z,57.40
2017-10-21T16:10:06.786Z,56.80
2017-10-21T16:12:38.347Z,56.70
2017-10-21T16:15:09.226Z,56.60
2017-10-21T16:17:41.246Z,56.60
2017-10-21T16:20:13.727Z,56.50
2017-10-21T16:22:44.667Z,56.10
2017-10-21T16:25:15.230Z,56.40
2017-10-21T16:27:53.247Z,56.30
2017-10-21T16:30:25.148Z,56.20
2017-10-21T16:32:58.287Z,56.40
2017-10-21T16:35:32.247Z,56.20
2017-10-21T16:38:05.750Z,56.10
2017-10-21T16:40:37.706Z,55.90
2017-10-21T16:43:12.286Z,56.20
2017-10-21T16:45:42.969Z,56.10
2017-10-21T16:48:22.248Z,56.60
2017-10-21T16:50:54.568Z,56.60
2017-10-21T16:53:28.170Z,56.80
2017-10-21T16:56:02.088Z,56.70
2017-10-21T16:58:32.808Z,56.30
2017-10-21T17:01:03.734Z,56.50
2017-10-21T17:03:35.507Z,56.80
2017-10-21T17:06:07.887Z,56.80
2017-10-21T17:08:39.949Z,56.80
2017-10-21T17:11:10.886Z,56.90
2017-10-21T17:13:41.606Z,57.00
2017-10-21T17:16:14.186Z,57.00
2017-10-21T17:18:44.927Z,57.00
2017-10-21T17:21:17.507Z,56.90
2017-10-21T17:23:49.444Z,57.70
2017-10-21T17:26:20.264Z,57.70
2017-10-21T17:28:52.679Z,57.90
2017-10-21T17:31:24.279Z,58.30
2017-10-21T17:33:54.957Z,58.30
2017-10-21T17:36:26.598Z,57.80
2017-10-21T17:38:58.079Z,58.30
2017-10-21T17:41:29.917Z,58.10
2017-10-21T17:44:01.983Z,58.50
2017-10-21T17:46:38.138Z,58.30
2017-10-21T17:49:09.899Z,58.20
2017-10-21T17:51:46.478Z,58.20
2017-10-21T17:54:17.619Z,58.60
2017-10-21T17:56:52.299Z,58.90
2017-10-21T17:59:25.937Z,58.80
2017-10-21T18:01:58.257Z,59.10
2017-10-21T18:04:29.137Z,58.60
2017-10-21T18:07:06.018Z,59.50
2017-10-21T18:09:36.639Z,59.50
2017-10-21T18:12:07.597Z,59.10
2017-10-21T18:14:39.558Z,59.50
2017-10-21T18:17:10.804Z,59.20
2017-10-21T18:19:43.179Z,58.90
2017-10-21T18:22:14.232Z,58.70
2017-10-21T18:24:45.958Z,58.90
2017-10-21T18:27:17.217Z,58.80
2017-10-21T18:29:48.658Z,58.70
2017-10-21T18:32:19.797Z,58.30
2017-10-21T18:34:51.157Z,58.80
2017-10-21T18:37:23.221Z,58.10
2017-10-21T18:39:55.179Z,58.60
2017-10-21T18:42:27.758Z,57.90
2017-10-21T18:44:58.697Z,58.00
2017-10-21T18:47:29.538Z,58.00
2017-10-21T18:50:00.679Z,57.80
2017-10-21T18:52:32.257Z,57.90
2017-10-21T18:55:03.879Z,57.70
2017-10-21T18:57:36.759Z,58.70
2017-10-21T19:00:07.897Z,59.00
2017-10-21T19:02:45.258Z,58.70
2017-10-21T19:05:17.159Z,59.00
2017-10-21T19:07:54.237Z,59.50
2017-10-21T19:10:27.937Z,59.70
2017-10-21T19:13:05.938Z,60.00
2017-10-21T19:15:40.879Z,60.00
2017-10-21T19:18:12.857Z,59.70
2017-10-21T19:20:44.697Z,60.00
2017-10-21T19:23:17.278Z,59.60
2017-10-21T19:25:49.638Z,59.10
2017-10-21T19:28:21.099Z,58.50
2017-10-21T19:30:56.517Z,59.00
2017-10-21T19:33:28.699Z,57.90
2017-10-21T19:36:03.837Z,57.90
2017-10-21T19:38:39.378Z,58.40
2017-10-21T19:41:10.637Z,59.40
2017-10-21T19:43:41.056Z,59.40
2017-10-21T19:46:17.278Z,57.70
2017-10-21T19:48:52.657Z,57.40
2017-10-21T19:51:25.037Z,57.30
2017-10-21T19:53:56.879Z,56.40
2017-10-21T19:56:31.537Z,55.30
2017-10-21T19:59:03.317Z,54.70
2017-10-21T20:01:35.278Z,54.30
2017-10-21T20:04:06.779Z,53.90
2017-10-21T20:06:40.379Z,53.90
2017-10-21T20:09:10.798Z,54.00
2017-10-21T20:11:42.978Z,54.20
2017-10-21T20:14:14.417Z,53.50
2017-10-21T20:16:46.279Z,53.90
2017-10-21T20:19:19.679Z,53.40
2017-10-21T20:21:51.281Z,53.70
2017-10-21T20:24:23.399Z,53.00
2017-10-21T20:26:55.269Z,53.20
2017-10-21T20:29:35.119Z,53.30
2017-10-21T20:32:08.279Z,53.20
2017-10-21T20:34:40.318Z,54.30
2017-10-21T20:37:10.998Z,54.30
2017-10-21T20:39:45.097Z,55.40
2017-10-21T20:42:21.978Z,55.40
2017-10-21T20:44:53.638Z,55.10
2017-10-21T20:47:24.459Z,55.50
2017-10-21T20:49:55.417Z,56.30
2017-10-21T20:52:27.278Z,57.80
2017-10-21T20:55:00.317Z,57.20
2017-10-21T20:57:33.279Z,58.00
2017-10-21T21:00:04.798Z,59.10
2017-10-21T21:02:39.817Z,59.10
2017-10-21T21:05:10.362Z,58.90
2017-10-21T21:07:42.117Z,60.30
2017-10-21T21:10:14.277Z,59.60
2017-10-21T21:12:46.537Z,61.90
2017-10-21T21:15:17.598Z,61.40
2017-10-21T21:17:51.998Z,60.80
2017-10-21T21:20:24.178Z,60.90
2017-10-21T21:22:55.933Z,60.10
2017-10-21T21:25:26.757Z,61.70
2017-10-21T21:28:00.257Z,60.90
2017-10-21T21:30:32.279Z,60.90
2017-10-21T21:33:02.557Z,59.70
2017-10-21T21:35:33.600Z,59.30
2017-10-21T21:38:05.299Z,60.10
2017-10-21T21:40:35.999Z,60.10
2017-10-21T21:43:09.077Z,59.80
2017-10-21T21:45:40.617Z,60.80
2017-10-21T21:48:11.057Z,60.80
2017-10-21T21:50:42.005Z,62.10
2017-10-21T21:53:15.337Z,61.90
2017-10-21T21:55:46.417Z,61.40
2017-10-21T21:58:16.737Z,61.30
2017-10-21T22:00:48.298Z,61.80
2017-10-21T22:03:19.537Z,61.80
2017-10-21T22:05:50.318Z,62.70
2017-10-21T22:08:23.978Z,62.70
2017-10-21T22:10:57.577Z,63.20
2017-10-21T22:13:31.280Z,63.70
2017-10-21T22:16:02.216Z,62.90
2017-10-21T22:18:35.298Z,62.80
2017-10-21T22:21:12.797Z,62.40
2017-10-21T22:23:43.418Z,62.40
2017-10-21T22:26:22.174Z,62.40
2017-10-21T22:28:52.777Z,62.40
2017-10-21T22:31:26.579Z,62.60
2017-10-21T22:33:57.717Z,62.60
2017-10-21T22:36:32.658Z,62.40
2017-10-21T22:39:09.288Z,62.30
2017-10-21T22:41:40.797Z,62.20
2017-10-21T22:44:11.617Z,61.40
2017-10-21T22:46:49.297Z,60.70
2017-10-21T22:49:26.078Z,61.30
2017-10-21T22:52:01.017Z,59.80
2017-10-21T22:54:34.017Z,60.10
2017-10-21T22:57:08.125Z,61.70
2017-10-21T22:59:42.838Z,62.40
2017-10-21T23:02:14.498Z,61.70
2017-10-21T23:04:46.317Z,61.20
2017-10-21T23:07:17.339Z,61.20
2017-10-21T23:09:50.322Z,61.00
2017-10-21T23:12:24.198Z,62.80
2017-10-21T23:14:57.317Z,63.80
2017-10-21T23:17:28.737Z,62.20
2017-10-21T23:20:02.218Z,62.70
2017-10-21T23:22:36.857Z,62.60
2017-10-21T23:25:08.624Z,62.60
2017-10-21T23:27:40.678Z,62.60
2017-10-21T23:30:11.497Z,62.60
2017-10-21T23:32:43.304Z,63.30
2017-10-21T23:35:20.023Z,64.00
2017-10-21T23:37:50.980Z,64.00
2017-10-21T23:40:24.056Z,63.00
2017-10-21T23:42:56.937Z,63.60
2017-10-21T23:45:27.337Z,63.50
2017-10-21T23:47:59.437Z,62.60
2017-10-21T23:50:31.097Z,63.20
2017-10-21T23:53:03.256Z,63.50
2017-10-21T23:55:39.118Z,63.60
2017-10-21T23:58:11.375Z,65.10
