createdAt,value
2019-05-06T00:02:59.943Z,98244.09
2019-05-06T00:07:04.837Z,98237.50
2019-05-06T00:11:10.797Z,98241.29
2019-05-06T00:15:15.679Z,98236.89
2019-05-06T00:19:20.569Z,98234.61
2019-05-06T00:23:30.967Z,98233.72
2019-05-06T00:27:54.422Z,98238.59
2019-05-06T00:31:59.351Z,98237.38
2019-05-06T00:36:04.805Z,98239.55
2019-05-06T00:40:11.479Z,98234.83
2019-05-06T00:44:16.371Z,98233.18
2019-05-06T00:48:21.269Z,98238.88
2019-05-06T00:52:26.442Z,98244.31
2019-05-06T00:56:31.319Z,98237.61
2019-05-06T01:00:38.153Z,98244.73
2019-05-06T01:04:44.617Z,98244.23
2019-05-06T01:08:49.508Z,98245.34
2019-05-06T01:12:58.953Z,98242.95
2019-05-06T01:17:04.019Z,98251.81
2019-05-06T01:21:14.327Z,98259.89
2019-05-06T01:25:18.564Z,98261.58
2019-05-06T01:29:24.104Z,98265.30
2019-05-06T01:33:29.115Z,98261.05
2019-05-06T01:37:34.727Z,98264.14
2019-05-06T01:41:41.309Z,98263.59
2019-05-06T01:45:46.200Z,98266.23
2019-05-06T01:49:51.087Z,98269.26
2019-05-06T01:53:55.973Z,98274.95
2019-05-06T01:58:01.933Z,98277.19
2019-05-06T02:02:07.160Z,98275.10
2019-05-06T02:06:14.160Z,98282.62
2019-05-06T02:10:18.625Z,98285.28
2019-05-06T02:14:24.626Z,98288.00
2019-05-06T02:18:29.688Z,98289.56
2019-05-06T02:22:43.826Z,98291.47
2019-05-06T02:26:48.756Z,98288.30
2019-05-06T02:30:57.955Z,98298.75
2019-05-06T02:35:10.470Z,98294.60
2019-05-06T02:39:15.352Z,98307.16
2019-05-06T02:43:22.921Z,98304.66
2019-05-06T02:47:43.705Z,98304.73
2019-05-06T02:51:48.603Z,98305.62
2019-05-06T02:55:53.494Z,98297.89
2019-05-06T02:59:58.376Z,98302.70
2019-05-06T03:04:04.426Z,98302.27
2019-05-06T03:08:13.141Z,98299.69
2019-05-06T03:12:16.210Z,98303.07
2019-05-06T03:16:23.754Z,98304.93
2019-05-06T03:20:44.060Z,98306.75
2019-05-06T03:24:50.508Z,98305.08
2019-05-06T03:28:55.390Z,98308.55
2019-05-06T03:33:30.234Z,98306.80
2019-05-06T03:37:08.420Z,98305.10
2019-05-06T03:41:14.042Z,98310.70
2019-05-06T03:45:23.720Z,98303.81
2019-05-06T03:49:29.868Z,98303.78
2019-05-06T03:53:36.368Z,98314.56
2019-05-06T03:57:42.856Z,98313.72
2019-05-06T04:01:47.897Z,98312.44
2019-05-06T04:05:55.970Z,98317.28
2019-05-06T04:10:03.546Z,98319.42
2019-05-06T04:14:08.007Z,98324.13
2019-05-06T04:18:14.609Z,98321.05
2019-05-06T04:22:26.701Z,98323.19
2019-05-06T04:26:35.903Z,98323.08
2019-05-06T04:30:42.834Z,98324.69
2019-05-06T04:34:47.702Z,98322.06
2019-05-06T04:38:53.964Z,98325.07
2019-05-06T04:42:59.961Z,98327.41
2019-05-06T04:47:05.789Z,98328.66
2019-05-06T04:51:13.421Z,98337.80
2019-05-06T04:55:17.268Z,98329.76
2019-05-06T04:59:23.288Z,98337.09
2019-05-06T05:03:28.883Z,98334.58
2019-05-06T05:07:33.845Z,98334.50
2019-05-06T05:11:42.506Z,98335.76
2019-05-06T05:15:48.681Z,98332.58
2019-05-06T05:19:54.644Z,98341.75
2019-05-06T05:23:59.541Z,98349.63
2019-05-06T05:28:04.504Z,98357.47
2019-05-06T05:32:09.407Z,98362.08
2019-05-06T05:36:14.368Z,98360.48
2019-05-06T05:40:19.259Z,98349.63
2019-05-06T05:44:25.863Z,98356.13
2019-05-06T05:48:32.564Z,98354.13
2019-05-06T05:52:37.810Z,98360.94
2019-05-06T05:56:43.159Z,98358.66
2019-05-06T06:00:48.014Z,98366.77
2019-05-06T06:04:57.229Z,98366.77
2019-05-06T06:08:59.948Z,98372.58
2019-05-06T06:13:04.989Z,98372.58
2019-05-06T06:17:29.632Z,98370.15
2019-05-06T06:21:36.175Z,98371.13
2019-05-06T06:25:42.386Z,98373.11
2019-05-06T06:29:47.385Z,98372.17
2019-05-06T06:33:54.003Z,98373.20
2019-05-06T06:38:02.626Z,98374.17
2019-05-06T06:42:07.123Z,98366.11
2019-05-06T06:46:12.628Z,98359.58
2019-05-06T06:50:17.493Z,98362.52
2019-05-06T06:54:22.883Z,98372.84
2019-05-06T06:58:32.176Z,98372.39
2019-05-06T07:02:43.256Z,98369.22
2019-05-06T07:06:49.869Z,98370.78
2019-05-06T07:10:54.760Z,98365.42
2019-05-06T07:15:02.608Z,98374.19
2019-05-06T07:19:07.672Z,98373.88
2019-05-06T07:23:32.803Z,98372.77
2019-05-06T07:27:37.815Z,98372.34
2019-05-06T07:31:42.800Z,98372.17
2019-05-06T07:35:47.689Z,98374.75
2019-05-06T07:39:53.110Z,98374.72
2019-05-06T07:44:02.032Z,98369.03
2019-05-06T07:48:07.734Z,98371.16
2019-05-06T07:52:12.627Z,98369.11
2019-05-06T07:56:17.532Z,98374.05
2019-05-06T08:00:23.019Z,98387.74
2019-05-06T08:04:27.967Z,98375.61
2019-05-06T08:08:33.865Z,98376.39
2019-05-06T08:12:38.802Z,98379.74
2019-05-06T08:16:45.353Z,98381.61
2019-05-06T08:20:51.976Z,98377.39
2019-05-06T08:24:57.197Z,98377.13
2019-05-06T08:29:02.839Z,98386.70
2019-05-06T08:33:07.872Z,98375.22
2019-05-06T08:37:14.480Z,98384.15
2019-05-06T08:41:19.372Z,98382.07
2019-05-06T08:45:24.269Z,98383.23
2019-05-06T08:49:31.986Z,98386.89
2019-05-06T08:53:38.649Z,98373.72
2019-05-06T08:57:44.284Z,98377.77
2019-05-06T09:01:53.179Z,98375.39
2019-05-06T09:05:57.648Z,98376.65
2019-05-06T09:10:02.811Z,98384.55
2019-05-06T09:14:10.061Z,98392.48
2019-05-06T09:18:14.526Z,98395.87
2019-05-06T09:22:19.417Z,98390.75
2019-05-06T09:26:28.643Z,98386.48
2019-05-06T09:30:38.582Z,98384.59
2019-05-06T09:34:45.110Z,98393.02
2019-05-06T09:38:53.085Z,98391.38
2019-05-06T09:42:58.943Z,98385.36
2019-05-06T09:47:05.451Z,98373.36
2019-05-06T09:51:13.020Z,98373.31
2019-05-06T09:55:19.213Z,98370.19
2019-05-06T09:59:24.191Z,98364.58
2019-05-06T10:03:29.129Z,98358.80
2019-05-06T10:07:34.029Z,98348.94
2019-05-06T10:11:38.910Z,98357.81
2019-05-06T10:15:43.864Z,98351.12
2019-05-06T10:19:49.043Z,98353.73
2019-05-06T10:23:53.937Z,98350.69
2019-05-06T10:28:02.734Z,98350.44
2019-05-06T10:32:15.641Z,98345.42
2019-05-06T10:36:20.869Z,98353.68
2019-05-06T10:40:55.201Z,98333.78
2019-05-06T10:44:49.945Z,98323.89
2019-05-06T10:48:54.848Z,98329.59
2019-05-06T10:53:07.105Z,98330.50
2019-05-06T10:57:13.635Z,98338.20
2019-05-06T11:01:22.974Z,98337.73
2019-05-06T11:05:26.752Z,98343.83
2019-05-06T11:09:33.313Z,98342.44
2019-05-06T11:13:38.291Z,98337.55
2019-05-06T11:17:43.727Z,98329.05
2019-05-06T11:21:48.675Z,98316.00
2019-05-06T11:25:53.574Z,98318.99
2019-05-06T11:30:02.206Z,98313.47
2019-05-06T11:34:24.894Z,98315.64
2019-05-06T11:38:29.785Z,98314.09
2019-05-06T11:42:35.949Z,98317.98
2019-05-06T11:46:42.909Z,98310.09
2019-05-06T11:50:49.265Z,98308.62
2019-05-06T11:54:55.143Z,98305.48
2019-05-06T11:59:02.409Z,98297.78
2019-05-06T12:03:07.034Z,98299.56
2019-05-06T12:07:15.634Z,98305.48
2019-05-06T12:11:18.532Z,98305.36
2019-05-06T12:15:23.431Z,98295.69
2019-05-06T12:19:28.403Z,98294.25
2019-05-06T12:23:35.306Z,98301.66
2019-05-06T12:27:46.237Z,98306.63
2019-05-06T12:31:53.017Z,98298.91
2019-05-06T12:35:59.857Z,98300.72
2019-05-06T12:40:05.365Z,98309.07
2019-05-06T12:44:13.073Z,98308.61
2019-05-06T12:48:18.483Z,98307.74
2019-05-06T12:52:23.397Z,98316.84
2019-05-06T12:56:28.468Z,98315.50
2019-05-06T13:00:34.269Z,98311.84
2019-05-06T13:04:51.317Z,98313.33
2019-05-06T13:08:57.537Z,98297.95
2019-05-06T13:12:54.271Z,98294.75
2019-05-06T13:16:59.285Z,98294.31
2019-05-06T13:21:06.553Z,98289.75
2019-05-06T13:25:13.519Z,98281.64
2019-05-06T13:29:19.386Z,98268.28
2019-05-06T13:33:34.194Z,98285.56
2019-05-06T13:37:38.522Z,98278.97
2019-05-06T13:41:43.469Z,98284.20
2019-05-06T13:45:59.667Z,98277.41
2019-05-06T13:50:06.963Z,98280.14
2019-05-06T13:54:15.487Z,98286.69
2019-05-06T13:58:18.472Z,98275.33
2019-05-06T14:02:25.007Z,98276.75
2019-05-06T14:06:31.792Z,98275.17
2019-05-06T14:10:36.485Z,98268.00
2019-05-06T14:14:43.174Z,98267.45
2019-05-06T14:18:47.987Z,98267.29
2019-05-06T14:22:52.988Z,98267.75
2019-05-06T14:27:05.175Z,98266.53
2019-05-06T14:31:11.717Z,98273.09
2019-05-06T14:35:16.623Z,98270.53
2019-05-06T14:39:23.972Z,98273.83
2019-05-06T14:43:28.954Z,98282.36
2019-05-06T14:47:35.499Z,98275.45
2019-05-06T14:51:42.545Z,98265.13
2019-05-06T14:55:49.640Z,98278.05
2019-05-06T14:59:55.798Z,98268.56
2019-05-06T15:04:02.224Z,98275.45
2019-05-06T15:08:07.131Z,98266.55
2019-05-06T15:12:13.155Z,98266.55
2019-05-06T15:16:18.324Z,98287.84
2019-05-06T15:20:23.223Z,98292.44
2019-05-06T15:24:28.132Z,98293.41
2019-05-06T15:28:33.812Z,98291.84
2019-05-06T15:32:39.482Z,98289.00
2019-05-06T15:36:46.014Z,98287.28
2019-05-06T15:40:52.482Z,98295.91
2019-05-06T15:44:58.567Z,98289.64
2019-05-06T15:49:03.459Z,98295.95
2019-05-06T15:53:08.360Z,98297.47
2019-05-06T15:57:14.213Z,98298.24
2019-05-06T16:01:19.109Z,98290.70
2019-05-06T16:05:26.387Z,98295.57
2019-05-06T16:09:32.826Z,98294.77
2019-05-06T16:13:37.216Z,98294.97
2019-05-06T16:17:42.751Z,98295.38
2019-05-06T16:21:47.787Z,98289.62
2019-05-06T16:25:52.686Z,98291.59
2019-05-06T16:29:57.586Z,98280.11
2019-05-06T16:34:03.119Z,98281.69
2019-05-06T16:38:08.174Z,98280.83
2019-05-06T16:42:13.154Z,98277.18
2019-05-06T16:46:18.037Z,98274.16
2019-05-06T16:50:24.576Z,98272.98
2019-05-06T16:54:31.583Z,98272.83
2019-05-06T16:58:38.599Z,98270.73
2019-05-06T17:02:56.536Z,98266.13
2019-05-06T17:06:52.535Z,98266.27
2019-05-06T17:10:57.504Z,98279.23
2019-05-06T17:15:03.786Z,98265.86
2019-05-06T17:19:08.873Z,98258.73
2019-05-06T17:23:13.762Z,98267.06
2019-05-06T17:27:18.669Z,98265.30
2019-05-06T17:31:42.409Z,98272.69
2019-05-06T17:35:47.049Z,98280.13
2019-05-06T17:40:06.387Z,98283.69
2019-05-06T17:43:59.657Z,98282.50
2019-05-06T17:48:27.506Z,98274.46
2019-05-06T17:52:33.359Z,98278.92
2019-05-06T17:56:37.870Z,98273.46
2019-05-06T18:00:43.039Z,98276.83
2019-05-06T18:04:48.054Z,98270.95
2019-05-06T18:08:52.961Z,98269.64
2019-05-06T18:12:57.865Z,98266.38
2019-05-06T18:17:03.655Z,98265.72
2019-05-06T18:21:08.707Z,98273.81
2019-05-06T18:25:13.677Z,98269.59
2019-05-06T18:29:18.568Z,98275.85
2019-05-06T18:33:23.465Z,98279.23
2019-05-06T18:37:28.357Z,98278.49
2019-05-06T18:41:33.261Z,98274.48
2019-05-06T18:45:38.255Z,98286.98
2019-05-06T18:49:43.159Z,98289.06
2019-05-06T18:53:48.045Z,98291.61
2019-05-06T18:57:53.082Z,98292.99
2019-05-06T19:01:58.936Z,98287.46
2019-05-06T19:06:03.955Z,98299.19
2019-05-06T19:10:13.763Z,98310.66
2019-05-06T19:14:18.651Z,98312.42
2019-05-06T19:18:23.541Z,98307.97
2019-05-06T19:22:28.436Z,98311.70
2019-05-06T19:26:33.318Z,98318.53
2019-05-06T19:30:38.219Z,98317.33
2019-05-06T19:34:43.098Z,98319.02
2019-05-06T19:38:47.991Z,98320.25
2019-05-06T19:42:53.400Z,98315.81
2019-05-06T19:46:58.343Z,98318.84
2019-05-06T19:51:03.232Z,98315.81
2019-05-06T19:55:08.288Z,98312.17
2019-05-06T19:59:13.183Z,98317.20
2019-05-06T20:03:19.046Z,98315.94
2019-05-06T20:07:27.108Z,98318.80
2019-05-06T20:11:37.356Z,98319.86
2019-05-06T20:15:42.864Z,98320.69
2019-05-06T20:19:47.908Z,98319.52
2019-05-06T20:23:52.802Z,98329.87
2019-05-06T20:27:58.761Z,98329.08
2019-05-06T20:32:03.639Z,98329.11
2019-05-06T20:36:08.535Z,98326.02
2019-05-06T20:40:14.641Z,98329.28
2019-05-06T20:44:19.729Z,98327.84
2019-05-06T20:48:24.614Z,98327.91
2019-05-06T20:52:30.572Z,98331.25
2019-05-06T20:56:36.076Z,98325.91
2019-05-06T21:00:43.024Z,98326.09
2019-05-06T21:04:47.548Z,98316.63
2019-05-06T21:08:53.012Z,98325.50
2019-05-06T21:12:57.994Z,98321.72
2019-05-06T21:17:02.960Z,98320.09
2019-05-06T21:21:07.845Z,98323.23
2019-05-06T21:25:13.089Z,98330.75
2019-05-06T21:29:17.962Z,98323.42
2019-05-06T21:33:22.846Z,98325.86
2019-05-06T21:37:28.710Z,98321.94
2019-05-06T21:41:33.600Z,98321.05
2019-05-06T21:45:38.531Z,98321.30
2019-05-06T21:49:43.422Z,98316.84
2019-05-06T21:53:48.298Z,98316.11
2019-05-06T21:57:53.187Z,98308.86
2019-05-06T22:01:58.141Z,98311.47
2019-05-06T22:06:03.201Z,98308.86
2019-05-06T22:10:08.420Z,98307.97
2019-05-06T22:14:13.315Z,98308.63
2019-05-06T22:18:18.204Z,98299.46
2019-05-06T22:22:32.470Z,98301.75
2019-05-06T22:26:37.216Z,98304.84
2019-05-06T22:30:42.615Z,98302.01
2019-05-06T22:34:47.564Z,98302.77
2019-05-06T22:38:53.143Z,98306.53
2019-05-06T22:42:58.129Z,98302.74
2019-05-06T22:47:03.014Z,98295.16
2019-05-06T22:51:07.901Z,98290.32
2019-05-06T22:55:13.183Z,98291.05
2019-05-06T22:59:18.084Z,98289.75
2019-05-06T23:03:27.567Z,98291.98
2019-05-06T23:07:34.074Z,98289.78
2019-05-06T23:11:39.134Z,98287.20
2019-05-06T23:15:44.084Z,98288.51
2019-05-06T23:19:48.977Z,98278.16
2019-05-06T23:23:54.766Z,98283.80
2019-05-06T23:27:59.734Z,98280.73
2019-05-06T23:32:04.683Z,98276.18
2019-05-06T23:36:09.580Z,98280.41
2019-05-06T23:40:52.167Z,98276.69
2019-05-06T23:45:33.596Z,98266.89
2019-05-06T23:50:14.814Z,98274.16
2019-05-06T23:54:56.146Z,98275.97
2019-05-06T23:59:01.035Z,98266.03
