createdAt,value
2018-12-22T00:00:09.363Z,84.17
2018-12-22T00:01:09.343Z,84.27
2018-12-22T00:02:09.333Z,84.17
2018-12-22T00:03:09.318Z,84.27
2018-12-22T00:04:09.323Z,83.76
2018-12-22T00:05:09.300Z,83.25
2018-12-22T00:06:09.293Z,83.86
2018-12-22T00:07:09.280Z,83.65
2018-12-22T00:08:09.268Z,83.25
2018-12-22T00:09:09.266Z,83.04
2018-12-22T00:10:09.244Z,83.55
2018-12-22T00:11:09.233Z,83.55
2018-12-22T00:12:09.235Z,83.86
2018-12-22T00:13:09.211Z,83.76
2018-12-22T00:14:09.210Z,83.65
2018-12-22T00:15:09.189Z,83.65
2018-12-22T00:16:09.181Z,83.86
2018-12-22T00:17:09.171Z,83.76
2018-12-22T00:18:09.159Z,83.10
2018-12-22T00:19:09.158Z,83.55
2018-12-22T00:20:09.136Z,83.76
2018-12-22T00:21:09.125Z,83.14
2018-12-22T00:22:09.115Z,83.76
2018-12-22T00:23:09.104Z,84.27
2018-12-22T00:24:09.111Z,84.27
2018-12-22T00:25:09.084Z,84.17
2018-12-22T00:26:09.072Z,84.58
2018-12-22T00:27:09.060Z,84.47
2018-12-22T00:28:09.052Z,84.78
2018-12-22T00:29:09.060Z,84.99
2018-12-22T00:30:09.031Z,84.78
2018-12-22T00:31:09.019Z,85.09
2018-12-22T00:32:09.010Z,84.78
2018-12-22T00:33:09.008Z,85.23
2018-12-22T00:34:09.182Z,85.23
2018-12-22T00:35:08.977Z,85.23
2018-12-22T00:36:08.968Z,85.60
2018-12-22T00:37:08.966Z,85.60
2018-12-22T00:38:08.945Z,85.54
2018-12-22T00:39:08.930Z,86.01
2018-12-22T00:40:08.936Z,85.39
2018-12-22T00:41:08.913Z,85.80
2018-12-22T00:42:08.899Z,85.39
2018-12-22T00:43:08.891Z,86.15
2018-12-22T00:44:08.879Z,86.15
2018-12-22T00:45:08.886Z,85.74
2018-12-22T00:46:08.856Z,85.85
2018-12-22T00:47:08.850Z,85.74
2018-12-22T00:48:08.837Z,85.64
2018-12-22T00:49:08.825Z,85.64
2018-12-22T00:50:08.825Z,85.85
2018-12-22T00:51:08.807Z,85.85
2018-12-22T00:52:08.794Z,86.15
2018-12-22T00:53:08.790Z,85.64
2018-12-22T00:54:08.772Z,85.33
2018-12-22T00:55:08.780Z,85.03
2018-12-22T00:56:08.752Z,84.82
2018-12-22T00:57:08.739Z,84.92
2018-12-22T00:58:08.732Z,84.41
2018-12-22T00:59:08.717Z,84.55
2018-12-22T01:00:08.717Z,84.31
2018-12-22T01:01:08.697Z,84.31
2018-12-22T01:02:08.686Z,85.06
2018-12-22T01:03:08.679Z,84.61
2018-12-22T01:04:08.663Z,84.31
2018-12-22T01:05:08.665Z,84.45
2018-12-22T01:06:08.642Z,84.31
2018-12-22T01:07:08.632Z,84.20
2018-12-22T01:08:08.621Z,84.52
2018-12-22T01:09:08.608Z,84.34
2018-12-22T01:10:08.610Z,84.14
2018-12-22T01:11:08.591Z,84.14
2018-12-22T01:12:08.578Z,83.94
2018-12-22T01:13:08.575Z,83.77
2018-12-22T01:14:08.556Z,83.32
2018-12-22T01:15:08.573Z,82.81
2018-12-22T01:16:08.536Z,82.29
2018-12-22T01:17:09.194Z,82.40
2018-12-22T01:18:08.512Z,81.99
2018-12-22T01:19:08.502Z,81.48
2018-12-22T01:20:08.504Z,81.16
2018-12-22T01:21:08.481Z,80.86
2018-12-22T01:22:08.486Z,80.96
2018-12-22T01:23:08.456Z,79.83
2018-12-22T01:24:08.448Z,79.52
2018-12-22T01:25:08.468Z,79.73
2018-12-22T01:26:08.432Z,79.11
2018-12-22T01:27:08.415Z,79.42
2018-12-22T01:28:08.405Z,79.11
2018-12-22T01:29:08.396Z,78.70
2018-12-22T01:30:08.400Z,78.81
2018-12-22T01:31:08.385Z,78.09
2018-12-22T01:32:08.365Z,77.44
2018-12-22T01:33:08.354Z,77.47
2018-12-22T01:34:08.343Z,76.55
2018-12-22T01:35:08.329Z,76.92
2018-12-22T01:36:08.331Z,76.41
2018-12-22T01:37:08.308Z,76.20
2018-12-22T01:38:08.300Z,76.24
2018-12-22T01:39:08.301Z,76.10
2018-12-22T01:40:08.275Z,76.10
2018-12-22T01:41:08.276Z,76.31
2018-12-22T01:42:08.255Z,76.10
2018-12-22T01:43:08.244Z,76.14
2018-12-22T01:44:08.234Z,76.14
2018-12-22T01:45:08.227Z,75.62
2018-12-22T01:46:08.224Z,75.73
2018-12-22T01:47:08.198Z,76.14
2018-12-22T01:48:08.195Z,76.24
2018-12-22T01:49:08.177Z,76.14
2018-12-22T01:50:08.171Z,76.14
2018-12-22T01:51:08.164Z,75.93
2018-12-22T01:52:08.144Z,75.93
2018-12-22T01:53:08.134Z,76.89
2018-12-22T01:54:08.124Z,76.38
2018-12-22T01:55:08.112Z,76.14
2018-12-22T01:56:08.113Z,76.04
2018-12-22T01:57:08.091Z,76.45
2018-12-22T01:58:08.121Z,76.38
2018-12-22T01:59:08.069Z,76.17
2018-12-22T02:00:08.065Z,75.76
2018-12-22T02:01:08.057Z,76.48
2018-12-22T02:02:08.036Z,76.79
2018-12-22T02:03:08.026Z,76.48
2018-12-22T02:04:08.016Z,76.58
2018-12-22T02:05:08.003Z,76.17
2018-12-22T02:06:08.005Z,76.38
2018-12-22T02:07:07.983Z,76.28
2018-12-22T02:08:07.985Z,76.58
2018-12-22T02:09:07.964Z,75.87
2018-12-22T02:10:07.952Z,75.66
2018-12-22T02:11:07.981Z,75.15
2018-12-22T02:12:07.931Z,75.35
2018-12-22T02:13:07.917Z,75.25
2018-12-22T02:14:07.909Z,75.25
2018-12-22T02:15:07.898Z,74.94
2018-12-22T02:16:07.886Z,74.63
2018-12-22T02:17:07.891Z,74.43
2018-12-22T02:18:07.864Z,74.43
2018-12-22T02:19:07.857Z,74.53
2018-12-22T02:20:07.844Z,74.43
2018-12-22T02:21:07.836Z,74.53
2018-12-22T02:22:07.833Z,74.43
2018-12-22T02:23:07.809Z,74.53
2018-12-22T02:24:07.803Z,74.43
2018-12-22T02:25:07.791Z,74.53
2018-12-22T02:26:07.806Z,74.53
2018-12-22T02:27:07.779Z,74.02
2018-12-22T02:28:07.756Z,74.32
2018-12-22T02:29:07.747Z,74.22
2018-12-22T02:30:07.739Z,74.22
2018-12-22T02:31:07.727Z,74.43
2018-12-22T02:32:07.727Z,74.32
2018-12-22T02:33:07.713Z,74.63
2018-12-22T02:34:07.694Z,74.74
2018-12-22T02:35:07.682Z,74.84
2018-12-22T02:36:07.677Z,75.15
2018-12-22T02:37:07.679Z,75.56
2018-12-22T02:38:07.648Z,75.35
2018-12-22T02:39:07.641Z,75.56
2018-12-22T02:40:07.654Z,75.56
2018-12-22T02:41:07.619Z,75.56
2018-12-22T02:42:07.621Z,75.66
2018-12-22T02:43:07.598Z,75.66
2018-12-22T02:44:07.585Z,76.07
2018-12-22T02:45:07.575Z,76.17
2018-12-22T02:46:07.563Z,75.97
2018-12-22T02:47:07.563Z,75.76
2018-12-22T02:48:07.545Z,75.25
2018-12-22T02:49:07.535Z,75.15
2018-12-22T02:50:07.525Z,75.04
2018-12-22T02:51:07.510Z,75.04
2018-12-22T02:52:07.508Z,74.74
2018-12-22T02:53:07.494Z,74.74
2018-12-22T02:54:07.482Z,74.74
2018-12-22T02:55:07.467Z,74.53
2018-12-22T02:56:07.555Z,74.53
2018-12-22T02:57:07.456Z,74.02
2018-12-22T02:58:07.435Z,74.53
2018-12-22T02:59:07.424Z,74.63
2018-12-22T03:00:07.413Z,74.63
2018-12-22T03:01:07.402Z,74.84
2018-12-22T03:02:07.405Z,74.84
2018-12-22T03:03:07.381Z,75.15
2018-12-22T03:04:07.369Z,74.84
2018-12-22T03:05:07.371Z,74.94
2018-12-22T03:06:07.349Z,74.87
2018-12-22T03:07:07.350Z,75.38
2018-12-22T03:08:07.328Z,75.18
2018-12-22T03:09:07.317Z,75.18
2018-12-22T03:10:07.306Z,75.08
2018-12-22T03:11:07.296Z,75.49
2018-12-22T03:12:07.294Z,75.38
2018-12-22T03:13:07.273Z,75.70
2018-12-22T03:14:07.260Z,75.59
2018-12-22T03:15:07.254Z,75.90
2018-12-22T03:16:07.246Z,75.80
2018-12-22T03:17:07.259Z,75.70
2018-12-22T03:18:07.218Z,75.80
2018-12-22T03:19:07.209Z,75.80
2018-12-22T03:20:07.205Z,75.80
2018-12-22T03:21:07.194Z,75.90
2018-12-22T03:22:07.181Z,75.80
2018-12-22T03:23:07.178Z,75.59
2018-12-22T03:24:07.155Z,75.59
2018-12-22T03:25:07.145Z,75.59
2018-12-22T03:26:07.135Z,75.59
2018-12-22T03:27:07.125Z,75.59
2018-12-22T03:28:07.120Z,75.70
2018-12-22T03:29:15.276Z,75.70
2018-12-22T03:30:08.091Z,75.70
2018-12-22T03:31:07.088Z,75.70
2018-12-22T03:32:07.076Z,75.70
2018-12-22T03:33:07.070Z,75.70
2018-12-22T03:34:07.047Z,75.38
2018-12-22T03:35:07.038Z,75.38
2018-12-22T03:36:07.026Z,75.49
2018-12-22T03:37:07.014Z,75.42
2018-12-22T03:38:07.014Z,75.38
2018-12-22T03:39:06.992Z,75.32
2018-12-22T03:40:06.981Z,75.52
2018-12-22T03:41:06.970Z,75.42
2018-12-22T03:42:06.963Z,75.38
2018-12-22T03:43:06.964Z,75.42
2018-12-22T03:44:06.940Z,75.83
2018-12-22T03:45:06.928Z,75.63
2018-12-22T03:46:06.925Z,75.63
2018-12-22T03:47:06.914Z,75.59
2018-12-22T03:48:06.908Z,75.63
2018-12-22T03:49:06.890Z,75.83
2018-12-22T03:50:06.874Z,75.73
2018-12-22T03:51:06.866Z,75.73
2018-12-22T03:52:06.946Z,75.93
2018-12-22T03:53:06.867Z,75.73
2018-12-22T03:54:06.847Z,75.83
2018-12-22T03:55:06.821Z,75.73
2018-12-22T03:56:06.810Z,75.52
2018-12-22T03:57:06.799Z,75.73
2018-12-22T03:58:06.803Z,75.63
2018-12-22T03:59:06.779Z,75.73
2018-12-22T04:00:06.766Z,75.63
2018-12-22T04:01:06.755Z,75.56
2018-12-22T04:02:06.746Z,75.52
2018-12-22T04:03:06.743Z,75.52
2018-12-22T04:04:06.725Z,75.63
2018-12-22T04:05:06.720Z,75.42
2018-12-22T04:06:06.701Z,75.46
2018-12-22T04:07:06.697Z,75.42
2018-12-22T04:08:06.690Z,75.63
2018-12-22T04:09:09.064Z,75.32
2018-12-22T04:10:06.662Z,75.21
2018-12-22T04:11:06.647Z,75.25
2018-12-22T04:12:06.641Z,75.32
2018-12-22T04:13:06.639Z,75.21
2018-12-22T04:14:06.615Z,75.15
2018-12-22T04:15:06.608Z,74.70
2018-12-22T04:16:06.596Z,74.53
2018-12-22T04:17:06.583Z,74.74
2018-12-22T04:18:06.584Z,74.50
2018-12-22T04:19:06.563Z,74.43
2018-12-22T04:20:06.549Z,74.33
2018-12-22T04:21:06.544Z,74.08
2018-12-22T04:22:06.530Z,74.19
2018-12-22T04:23:06.530Z,74.02
2018-12-22T04:24:06.509Z,73.98
2018-12-22T04:25:06.518Z,74.02
2018-12-22T04:26:06.486Z,73.81
2018-12-22T04:27:06.476Z,73.61
2018-12-22T04:28:06.475Z,73.61
2018-12-22T04:29:06.453Z,73.71
2018-12-22T04:30:06.444Z,73.57
2018-12-22T04:31:06.464Z,73.61
2018-12-22T04:32:06.422Z,73.61
2018-12-22T04:33:06.434Z,73.19
2018-12-22T04:34:06.401Z,73.09
2018-12-22T04:35:06.389Z,72.55
2018-12-22T04:36:06.378Z,73.19
2018-12-22T04:37:06.370Z,73.16
2018-12-22T04:38:06.385Z,73.30
2018-12-22T04:39:06.345Z,73.19
2018-12-22T04:40:06.337Z,72.47
2018-12-22T04:41:06.325Z,73.40
2018-12-22T04:42:06.316Z,72.75
2018-12-22T04:43:06.303Z,72.58
2018-12-22T04:44:06.310Z,72.55
2018-12-22T04:45:06.282Z,72.99
2018-12-22T04:46:06.269Z,72.47
2018-12-22T04:47:06.267Z,72.58
2018-12-22T04:48:06.250Z,72.89
2018-12-22T04:49:06.255Z,72.99
2018-12-22T04:50:06.228Z,72.58
2018-12-22T04:51:06.228Z,72.89
2018-12-22T04:52:06.209Z,72.99
2018-12-22T04:53:06.195Z,72.27
2018-12-22T04:54:06.199Z,72.47
2018-12-22T04:55:06.175Z,72.17
2018-12-22T04:56:06.161Z,72.38
2018-12-22T04:57:06.162Z,72.38
2018-12-22T04:58:06.143Z,72.38
2018-12-22T04:59:06.143Z,72.99
2018-12-22T05:00:06.138Z,72.68
2018-12-22T05:01:06.106Z,72.85
2018-12-22T05:02:06.099Z,72.78
2018-12-22T05:03:06.086Z,72.99
2018-12-22T05:04:06.089Z,72.65
2018-12-22T05:05:06.065Z,72.99
2018-12-22T05:06:06.060Z,73.40
2018-12-22T05:07:06.044Z,73.30
2018-12-22T05:08:06.034Z,72.78
2018-12-22T05:09:06.034Z,72.68
2018-12-22T05:10:06.013Z,73.19
2018-12-22T05:11:06.003Z,73.50
2018-12-22T05:12:05.992Z,73.30
2018-12-22T05:13:05.981Z,73.19
2018-12-22T05:14:05.982Z,73.40
2018-12-22T05:15:05.971Z,73.09
2018-12-22T05:16:05.951Z,73.50
2018-12-22T05:17:05.943Z,73.09
2018-12-22T05:18:05.927Z,73.61
2018-12-22T05:19:05.945Z,73.09
2018-12-22T05:20:05.904Z,73.30
2018-12-22T05:21:05.895Z,73.30
2018-12-22T05:22:05.887Z,74.02
2018-12-22T05:23:05.875Z,73.50
2018-12-22T05:24:05.863Z,73.91
2018-12-22T05:25:05.869Z,73.71
2018-12-22T05:26:05.861Z,73.91
2018-12-22T05:27:05.836Z,73.91
2018-12-22T05:28:05.817Z,74.12
2018-12-22T05:29:05.818Z,74.02
2018-12-22T05:30:05.810Z,74.02
2018-12-22T05:31:05.786Z,74.12
2018-12-22T05:32:05.784Z,74.43
2018-12-22T05:33:05.767Z,74.46
2018-12-22T05:34:05.759Z,74.33
2018-12-22T05:35:05.757Z,74.53
2018-12-22T05:36:05.733Z,74.33
2018-12-22T05:37:05.723Z,74.53
2018-12-22T05:38:05.719Z,74.43
2018-12-22T05:39:05.699Z,74.12
2018-12-22T05:40:05.719Z,74.22
2018-12-22T05:41:05.679Z,74.22
2018-12-22T05:42:05.674Z,74.22
2018-12-22T05:43:05.657Z,74.33
2018-12-22T05:44:05.647Z,74.15
2018-12-22T05:45:05.700Z,74.22
2018-12-22T05:46:05.622Z,74.02
2018-12-22T05:47:05.614Z,74.33
2018-12-22T05:48:05.602Z,74.43
2018-12-22T05:49:05.592Z,74.33
2018-12-22T05:50:05.580Z,74.22
2018-12-22T05:51:05.582Z,74.33
2018-12-22T05:52:05.563Z,74.15
2018-12-22T05:53:05.551Z,74.22
2018-12-22T05:54:05.540Z,74.15
2018-12-22T05:55:05.529Z,74.26
2018-12-22T05:56:05.531Z,74.53
2018-12-22T05:57:05.508Z,74.53
2018-12-22T05:58:05.500Z,74.33
2018-12-22T05:59:05.487Z,74.12
2018-12-22T06:00:05.474Z,73.91
2018-12-22T06:01:05.500Z,74.12
2018-12-22T06:02:05.456Z,74.05
2018-12-22T06:03:05.442Z,74.02
2018-12-22T06:04:05.433Z,74.12
2018-12-22T06:05:05.422Z,74.05
2018-12-22T06:06:05.425Z,73.61
2018-12-22T06:07:05.402Z,74.05
2018-12-22T06:08:05.398Z,73.64
2018-12-22T06:09:05.378Z,74.15
2018-12-22T06:10:05.372Z,74.15
2018-12-22T06:11:05.379Z,73.74
2018-12-22T06:12:05.353Z,73.95
2018-12-22T06:13:05.339Z,73.50
2018-12-22T06:14:05.325Z,73.64
2018-12-22T06:15:05.315Z,74.02
2018-12-22T06:16:05.316Z,74.15
2018-12-22T06:17:05.308Z,73.74
2018-12-22T06:18:05.284Z,73.61
2018-12-22T06:19:05.277Z,73.50
2018-12-22T06:20:05.267Z,73.74
2018-12-22T06:21:05.297Z,73.91
2018-12-22T06:22:05.243Z,73.91
2018-12-22T06:23:05.229Z,74.02
2018-12-22T06:24:05.222Z,73.74
2018-12-22T06:25:05.212Z,73.95
2018-12-22T06:26:05.197Z,73.61
2018-12-22T06:27:05.201Z,74.02
2018-12-22T06:28:05.176Z,74.26
2018-12-22T06:29:05.167Z,74.15
2018-12-22T06:30:09.177Z,73.95
2018-12-22T06:31:05.145Z,74.05
2018-12-22T06:32:05.155Z,73.85
2018-12-22T06:33:05.143Z,74.05
2018-12-22T06:34:05.115Z,73.95
2018-12-22T06:35:05.101Z,74.36
2018-12-22T06:36:05.092Z,74.26
2018-12-22T06:37:05.094Z,74.15
2018-12-22T06:38:05.071Z,74.15
2018-12-22T06:39:05.065Z,74.36
2018-12-22T06:40:05.046Z,74.05
2018-12-22T06:41:05.040Z,73.95
2018-12-22T06:42:05.039Z,74.05
2018-12-22T06:43:05.016Z,74.26
2018-12-22T06:44:05.009Z,74.26
2018-12-22T06:45:05.003Z,74.05
2018-12-22T06:46:05.011Z,73.85
2018-12-22T06:47:04.988Z,74.36
2018-12-22T06:48:04.966Z,74.15
2018-12-22T06:49:04.965Z,73.95
2018-12-22T06:50:04.945Z,73.95
2018-12-22T06:51:04.931Z,74.05
2018-12-22T06:52:04.935Z,74.05
2018-12-22T06:53:04.912Z,73.85
2018-12-22T06:54:04.902Z,73.81
2018-12-22T06:55:04.889Z,74.26
2018-12-22T06:56:04.887Z,74.05
2018-12-22T06:57:04.879Z,74.26
2018-12-22T06:58:04.856Z,73.95
2018-12-22T06:59:04.847Z,74.05
2018-12-22T07:00:04.839Z,74.26
2018-12-22T07:01:04.827Z,73.95
2018-12-22T07:02:04.849Z,73.95
2018-12-22T07:03:04.807Z,74.36
2018-12-22T07:04:04.795Z,74.05
2018-12-22T07:05:04.786Z,74.26
2018-12-22T07:06:04.770Z,74.15
2018-12-22T07:07:04.763Z,74.57
2018-12-22T07:08:04.764Z,74.05
2018-12-22T07:09:04.739Z,74.67
2018-12-22T07:10:04.729Z,74.67
2018-12-22T07:11:04.718Z,74.46
2018-12-22T07:12:04.706Z,74.77
2018-12-22T07:13:04.711Z,74.87
2018-12-22T07:14:04.687Z,74.77
2018-12-22T07:15:04.676Z,75.08
2018-12-22T07:16:04.665Z,74.87
2018-12-22T07:17:04.652Z,74.98
2018-12-22T07:18:04.659Z,75.08
2018-12-22T07:19:04.635Z,75.32
2018-12-22T07:20:04.620Z,75.52
2018-12-22T07:21:04.622Z,75.29
2018-12-22T07:22:04.601Z,75.49
2018-12-22T07:23:04.600Z,75.52
2018-12-22T07:24:04.579Z,75.39
2018-12-22T07:25:04.567Z,75.84
2018-12-22T07:26:04.556Z,75.73
2018-12-22T07:27:04.546Z,76.04
2018-12-22T07:28:04.575Z,75.84
2018-12-22T07:29:04.525Z,75.73
2018-12-22T07:30:04.513Z,75.73
2018-12-22T07:31:04.507Z,75.49
2018-12-22T07:32:04.501Z,75.70
2018-12-22T07:33:04.483Z,75.84
2018-12-22T07:34:04.481Z,75.94
2018-12-22T07:35:04.460Z,76.11
2018-12-22T07:36:04.451Z,75.94
2018-12-22T07:37:04.464Z,75.80
2018-12-22T07:38:04.426Z,76.21
2018-12-22T07:39:04.435Z,75.90
2018-12-22T07:40:04.408Z,75.84
2018-12-22T07:41:04.397Z,76.04
2018-12-22T07:42:04.386Z,76.31
2018-12-22T07:43:04.380Z,75.90
2018-12-22T07:44:04.381Z,76.35
2018-12-22T07:45:04.355Z,76.35
2018-12-22T07:46:04.342Z,76.56
2018-12-22T07:47:04.331Z,76.35
2018-12-22T07:48:04.324Z,76.86
2018-12-22T07:49:04.329Z,76.56
2018-12-22T07:50:04.334Z,76.56
2018-12-22T07:51:04.293Z,76.66
2018-12-22T07:52:04.289Z,76.45
2018-12-22T07:53:04.275Z,76.56
2018-12-22T07:54:04.267Z,76.66
2018-12-22T07:55:04.246Z,76.35
2018-12-22T07:56:04.238Z,76.66
2018-12-22T07:57:04.224Z,76.45
2018-12-22T07:58:04.220Z,76.45
2018-12-22T07:59:04.216Z,76.93
2018-12-22T08:00:04.194Z,77.14
2018-12-22T08:01:04.181Z,76.76
2018-12-22T08:02:04.170Z,76.56
2018-12-22T08:03:04.162Z,76.45
2018-12-22T08:04:04.162Z,76.56
2018-12-22T08:05:04.136Z,76.76
2018-12-22T08:06:04.129Z,77.28
2018-12-22T08:07:04.119Z,76.86
2018-12-22T08:08:04.105Z,76.76
2018-12-22T08:09:04.123Z,76.45
2018-12-22T08:10:04.083Z,76.66
2018-12-22T08:11:04.074Z,76.86
2018-12-22T08:12:04.061Z,76.86
2018-12-22T08:13:04.063Z,77.03
2018-12-22T08:14:04.052Z,76.86
2018-12-22T08:15:04.031Z,76.76
2018-12-22T08:16:04.021Z,76.76
2018-12-22T08:17:04.009Z,77.48
2018-12-22T08:18:04.004Z,77.14
2018-12-22T08:19:03.998Z,76.76
2018-12-22T08:20:03.976Z,76.45
2018-12-22T08:21:03.966Z,76.45
2018-12-22T08:22:03.953Z,76.42
2018-12-22T08:23:03.943Z,77.14
2018-12-22T08:24:03.955Z,77.45
2018-12-22T08:25:03.945Z,77.14
2018-12-22T08:26:03.914Z,77.34
2018-12-22T08:27:03.902Z,76.73
2018-12-22T08:28:03.891Z,77.03
2018-12-22T08:29:03.956Z,76.52
2018-12-22T08:30:03.870Z,77.14
2018-12-22T08:31:03.860Z,77.14
2018-12-22T08:32:03.848Z,76.73
2018-12-22T08:33:03.841Z,77.45
2018-12-22T08:34:03.825Z,77.45
2018-12-22T08:35:03.826Z,77.45
2018-12-22T08:36:03.812Z,77.34
2018-12-22T08:37:03.807Z,77.24
2018-12-22T08:38:03.786Z,77.79
2018-12-22T08:39:03.774Z,77.75
2018-12-22T08:40:03.780Z,77.75
2018-12-22T08:41:03.764Z,77.58
2018-12-22T08:42:03.740Z,77.34
2018-12-22T08:43:03.731Z,77.55
2018-12-22T08:44:03.727Z,77.96
2018-12-22T08:45:03.724Z,77.55
2018-12-22T08:46:03.698Z,77.55
2018-12-22T08:47:03.690Z,77.65
2018-12-22T08:48:03.676Z,77.86
2018-12-22T08:49:03.668Z,78.06
2018-12-22T08:50:08.934Z,77.96
2018-12-22T08:51:04.646Z,78.17
2018-12-22T08:52:03.637Z,78.37
2018-12-22T08:53:03.625Z,78.37
2018-12-22T08:54:03.614Z,78.17
2018-12-22T08:55:03.632Z,78.78
2018-12-22T08:56:03.592Z,78.68
2018-12-22T08:57:03.596Z,78.58
2018-12-22T08:58:03.570Z,78.27
2018-12-22T08:59:03.558Z,77.96
2018-12-22T09:00:03.559Z,77.75
2018-12-22T09:01:03.544Z,78.27
2018-12-22T09:02:03.531Z,77.96
2018-12-22T09:03:03.516Z,78.47
2018-12-22T09:04:03.504Z,78.37
2018-12-22T09:05:03.509Z,77.96
2018-12-22T09:06:03.486Z,78.17
2018-12-22T09:07:03.475Z,78.06
2018-12-22T09:08:03.473Z,77.86
2018-12-22T09:09:03.449Z,78.17
2018-12-22T09:10:03.453Z,78.58
2018-12-22T09:11:04.395Z,78.17
2018-12-22T09:12:03.420Z,77.55
2018-12-22T09:13:03.429Z,78.27
2018-12-22T09:14:03.398Z,78.17
2018-12-22T09:15:03.436Z,77.82
2018-12-22T09:16:03.382Z,77.96
2018-12-22T09:17:03.368Z,77.96
2018-12-22T09:18:03.356Z,78.17
2018-12-22T09:19:03.344Z,78.03
2018-12-22T09:20:03.336Z,77.86
2018-12-22T09:21:03.340Z,77.86
2018-12-22T09:22:03.311Z,77.86
2018-12-22T09:23:03.301Z,78.37
2018-12-22T09:24:03.291Z,77.96
2018-12-22T09:25:03.278Z,77.55
2018-12-22T09:26:03.287Z,78.47
2018-12-22T09:27:03.257Z,78.68
2018-12-22T09:28:03.249Z,78.78
2018-12-22T09:29:03.238Z,78.06
2018-12-22T09:30:03.230Z,77.65
2018-12-22T09:31:03.232Z,77.96
2018-12-22T09:32:03.206Z,77.75
2018-12-22T09:33:03.233Z,77.96
2018-12-22T09:34:03.184Z,78.17
2018-12-22T09:35:03.217Z,77.96
2018-12-22T09:36:03.207Z,78.17
2018-12-22T09:37:03.152Z,77.96
2018-12-22T09:38:03.142Z,77.55
2018-12-22T09:39:03.178Z,77.65
2018-12-22T09:40:03.121Z,77.55
2018-12-22T09:41:03.128Z,77.55
2018-12-22T09:42:03.104Z,77.96
2018-12-22T09:43:03.089Z,77.75
2018-12-22T09:44:03.077Z,77.55
2018-12-22T09:45:03.113Z,77.45
2018-12-22T09:46:03.069Z,77.65
2018-12-22T09:47:03.049Z,77.96
2018-12-22T09:48:03.041Z,77.65
2018-12-22T09:49:03.033Z,77.86
2018-12-22T09:50:03.017Z,77.86
2018-12-22T09:51:03.021Z,77.96
2018-12-22T09:52:03.040Z,77.75
2018-12-22T09:53:03.005Z,77.65
2018-12-22T09:54:02.976Z,78.30
2018-12-22T09:55:02.999Z,78.58
2018-12-22T09:56:02.962Z,78.72
2018-12-22T09:57:02.940Z,78.58
2018-12-22T09:58:02.934Z,77.96
2018-12-22T09:59:02.918Z,77.79
2018-12-22T10:00:02.910Z,78.00
2018-12-22T10:01:09.296Z,77.96
2018-12-22T10:02:03.902Z,77.75
2018-12-22T10:03:02.884Z,78.06
2018-12-22T10:04:02.866Z,77.55
2018-12-22T10:05:02.853Z,77.89
2018-12-22T10:06:02.845Z,77.75
2018-12-22T10:07:02.841Z,77.89
2018-12-22T10:08:02.820Z,78.30
2018-12-22T10:09:02.809Z,78.41
2018-12-22T10:10:02.798Z,77.55
2018-12-22T10:11:02.794Z,78.06
2018-12-22T10:12:02.787Z,77.45
2018-12-22T10:13:02.766Z,77.55
2018-12-22T10:14:02.763Z,77.96
2018-12-22T10:15:02.748Z,77.24
2018-12-22T10:16:02.738Z,76.21
2018-12-22T10:17:04.864Z,75.70
2018-12-22T10:18:02.722Z,75.59
2018-12-22T10:19:02.715Z,75.01
2018-12-22T10:20:02.693Z,74.08
2018-12-22T10:21:02.814Z,73.68
2018-12-22T10:22:02.721Z,73.06
2018-12-22T10:23:02.663Z,73.06
2018-12-22T10:24:02.652Z,73.50
2018-12-22T10:25:02.636Z,73.40
2018-12-22T10:26:02.630Z,73.06
2018-12-22T10:27:02.629Z,72.88
2018-12-22T10:28:02.607Z,72.27
2018-12-22T10:29:02.597Z,72.34
2018-12-22T10:30:02.592Z,72.47
2018-12-22T10:31:02.590Z,72.47
2018-12-22T10:32:02.581Z,72.58
2018-12-22T10:33:02.552Z,72.06
2018-12-22T10:34:02.645Z,72.16
2018-12-22T10:35:02.531Z,72.37
2018-12-22T10:36:03.807Z,72.27
2018-12-22T10:37:02.548Z,72.06
2018-12-22T10:38:02.498Z,72.37
2018-12-22T10:39:02.587Z,72.16
2018-12-22T10:40:02.482Z,71.75
2018-12-22T10:41:02.468Z,72.03
2018-12-22T10:42:02.485Z,72.37
2018-12-22T10:43:02.446Z,71.72
2018-12-22T10:44:02.435Z,72.37
2018-12-22T10:45:02.423Z,72.44
2018-12-22T10:46:02.415Z,72.24
2018-12-22T10:47:02.414Z,71.62
2018-12-22T10:48:02.394Z,71.41
2018-12-22T10:49:02.385Z,71.75
2018-12-22T10:50:02.373Z,72.03
2018-12-22T10:51:02.493Z,71.72
2018-12-22T10:52:02.363Z,71.10
2018-12-22T10:53:02.341Z,71.24
2018-12-22T10:54:02.326Z,71.55
2018-12-22T10:55:02.314Z,71.34
2018-12-22T10:56:02.312Z,71.24
2018-12-22T10:57:04.127Z,70.72
2018-12-22T10:58:02.285Z,71.00
2018-12-22T10:59:02.272Z,71.14
2018-12-22T11:00:02.266Z,70.62
2018-12-22T11:01:02.250Z,70.90
2018-12-22T11:02:02.242Z,71.00
2018-12-22T11:03:02.243Z,71.00
2018-12-22T11:04:02.219Z,70.79
2018-12-22T11:05:02.216Z,70.38
2018-12-22T11:06:02.204Z,70.38
2018-12-22T11:07:02.185Z,70.48
2018-12-22T11:08:02.190Z,70.38
2018-12-22T11:09:02.171Z,70.07
2018-12-22T11:10:02.154Z,70.28
2018-12-22T11:11:02.144Z,70.48
2018-12-22T11:12:02.133Z,70.18
2018-12-22T11:13:02.135Z,70.48
2018-12-22T11:14:02.114Z,70.38
2018-12-22T11:15:02.104Z,70.48
2018-12-22T11:16:02.096Z,70.79
2018-12-22T11:17:02.080Z,70.48
2018-12-22T11:18:02.077Z,70.18
2018-12-22T11:19:02.058Z,70.59
2018-12-22T11:20:02.061Z,70.38
2018-12-22T11:21:02.036Z,71.10
2018-12-22T11:22:02.058Z,71.20
2018-12-22T11:23:02.026Z,71.10
2018-12-22T11:24:03.034Z,71.10
2018-12-22T11:25:01.994Z,71.20
2018-12-22T11:26:01.983Z,71.03
2018-12-22T11:27:01.975Z,70.62
2018-12-22T11:28:01.973Z,70.69
2018-12-22T11:29:01.950Z,70.83
2018-12-22T11:30:01.942Z,70.72
2018-12-22T11:31:01.934Z,70.48
2018-12-22T11:32:01.944Z,70.18
2018-12-22T11:33:03.375Z,70.48
2018-12-22T11:34:01.901Z,70.38
2018-12-22T11:35:01.892Z,70.28
2018-12-22T11:36:01.874Z,70.18
2018-12-22T11:37:01.883Z,69.76
2018-12-22T11:38:01.876Z,69.97
2018-12-22T11:39:01.845Z,69.87
2018-12-22T11:40:01.848Z,68.94
2018-12-22T11:41:01.820Z,69.66
2018-12-22T11:42:01.811Z,70.07
2018-12-22T11:43:01.813Z,70.07
2018-12-22T11:44:01.789Z,68.84
2018-12-22T11:45:01.778Z,68.74
2018-12-22T11:46:01.768Z,69.87
2018-12-22T11:47:01.759Z,69.73
2018-12-22T11:48:01.759Z,69.01
2018-12-22T11:49:01.735Z,68.70
2018-12-22T11:50:01.727Z,69.53
2018-12-22T11:51:01.723Z,69.73
2018-12-22T11:52:01.716Z,68.80
2018-12-22T11:53:01.741Z,68.32
2018-12-22T11:54:01.684Z,69.63
2018-12-22T11:55:01.677Z,69.94
2018-12-22T11:56:01.663Z,69.32
2018-12-22T11:57:01.650Z,68.70
2018-12-22T11:58:01.655Z,69.63
2018-12-22T11:59:01.667Z,69.94
2018-12-22T12:00:01.636Z,69.87
2018-12-22T12:01:01.616Z,69.76
2018-12-22T12:02:09.266Z,70.28
2018-12-22T12:03:02.591Z,69.66
2018-12-22T12:04:01.604Z,69.97
2018-12-22T12:05:01.568Z,70.48
2018-12-22T12:06:01.555Z,70.48
2018-12-22T12:07:01.549Z,70.59
2018-12-22T12:08:01.538Z,70.69
2018-12-22T12:09:01.540Z,70.79
2018-12-22T12:10:01.518Z,70.90
2018-12-22T12:11:01.506Z,71.10
2018-12-22T12:12:01.507Z,71.10
2018-12-22T12:13:01.485Z,71.20
2018-12-22T12:14:01.483Z,71.00
2018-12-22T12:15:01.463Z,70.69
2018-12-22T12:16:01.459Z,70.59
2018-12-22T12:17:01.448Z,70.69
2018-12-22T12:18:01.428Z,70.79
2018-12-22T12:19:01.427Z,70.69
2018-12-22T12:20:01.408Z,70.79
2018-12-22T12:21:01.398Z,70.69
2018-12-22T12:22:01.384Z,70.69
2018-12-22T12:23:01.387Z,71.20
2018-12-22T12:24:01.387Z,71.10
2018-12-22T12:25:01.352Z,70.59
2018-12-22T12:26:01.340Z,70.18
2018-12-22T12:27:01.335Z,69.35
2018-12-22T12:28:01.328Z,69.07
2018-12-22T12:29:01.325Z,69.18
2018-12-22T12:30:01.300Z,69.07
2018-12-22T12:31:01.289Z,68.87
2018-12-22T12:32:01.282Z,69.38
2018-12-22T12:33:01.275Z,68.87
2018-12-22T12:34:01.267Z,68.98
2018-12-22T12:35:01.248Z,69.18
2018-12-22T12:36:01.237Z,69.28
2018-12-22T12:37:01.225Z,68.98
2018-12-22T12:38:01.215Z,69.07
2018-12-22T12:39:01.231Z,69.28
2018-12-22T12:40:01.202Z,69.18
2018-12-22T12:41:01.185Z,68.87
2018-12-22T12:42:01.181Z,68.84
2018-12-22T12:43:01.168Z,69.07
2018-12-22T12:44:01.164Z,68.84
2018-12-22T12:45:01.149Z,68.02
2018-12-22T12:46:01.140Z,67.60
2018-12-22T12:47:01.117Z,68.02
2018-12-22T12:48:01.107Z,67.26
2018-12-22T12:49:01.099Z,67.57
2018-12-22T12:50:01.098Z,67.40
2018-12-22T12:51:01.076Z,68.02
2018-12-22T12:52:01.069Z,67.91