createdAt,value
2023-01-30T00:22:10.611Z,33
2023-01-30T00:50:44.027Z,33
2023-01-30T01:19:09.837Z,75
2023-01-30T01:47:31.335Z,35
2023-01-30T02:15:56.054Z,34
2023-01-30T02:44:34.980Z,36
2023-01-30T03:13:01.106Z,35
2023-01-30T03:41:26.900Z,33
2023-01-30T04:10:00.666Z,33
2023-01-30T04:38:34.486Z,32
2023-01-30T05:07:06.994Z,32
2023-01-30T05:35:27.058Z,32
2023-01-30T06:04:04.718Z,28
2023-01-30T06:32:19.946Z,29
2023-01-30T07:00:38.623Z,32
2023-01-30T07:29:02.833Z,30
2023-01-30T07:57:28.724Z,33
2023-01-30T08:26:02.712Z,33
2023-01-30T08:54:35.882Z,33
2023-01-30T09:23:03.376Z,33
2023-01-30T09:51:32.102Z,33
2023-01-30T10:19:51.905Z,32
2023-01-30T10:48:15.107Z,32
2023-01-30T11:16:34.161Z,33
2023-01-30T11:45:06.539Z,32
2023-01-30T12:13:15.665Z,32
2023-01-30T12:41:32.177Z,32
2023-01-30T13:09:55.274Z,32
2023-01-30T13:38:11.495Z,32
2023-01-30T14:06:38.348Z,32
2023-01-30T14:34:59.232Z,28
2023-01-30T15:03:23.503Z,28
2023-01-30T15:31:42.959Z,29
2023-01-30T16:28:20.412Z,28
2023-01-30T16:56:39.232Z,28
2023-01-30T17:25:30.800Z,28
2023-01-30T17:53:33.343Z,26
2023-01-30T18:21:55.570Z,22
2023-01-30T18:50:14.818Z,21
2023-01-30T19:19:06.979Z,15
2023-01-30T19:47:41.708Z,14
2023-01-30T20:16:14.866Z,12
2023-01-30T20:44:48.034Z,14
2023-01-30T21:13:10.284Z,15
2023-01-30T21:41:41.066Z,13
2023-01-30T22:10:05.777Z,14
2023-01-30T22:38:41.727Z,13
2023-01-30T23:07:04.295Z,14
2023-01-30T23:35:36.599Z,15
