createdAt,value
2022-12-26T00:00:42.127Z,6.88
2022-12-26T00:03:28.133Z,6.80
2022-12-26T00:06:19.521Z,6.45
2022-12-26T00:09:06.545Z,6.25
2022-12-26T00:11:51.921Z,6.70
2022-12-26T00:14:38.774Z,6.72
2022-12-26T00:17:24.112Z,6.65
2022-12-26T00:20:10.219Z,6.25
2022-12-26T00:22:55.728Z,6.40
2022-12-26T00:25:43.130Z,5.93
2022-12-26T00:28:28.760Z,6.13
2022-12-26T00:31:17.770Z,6.50
2022-12-26T00:34:03.443Z,6.40
2022-12-26T00:36:49.170Z,5.93
2022-12-26T00:39:34.432Z,6.13
2022-12-26T00:42:19.925Z,6.07
2022-12-26T00:45:06.000Z,5.68
2022-12-26T00:47:51.379Z,5.50
2022-12-26T00:50:37.097Z,5.85
2022-12-26T00:53:23.323Z,5.65
2022-12-26T00:56:09.105Z,5.55
2022-12-26T00:58:55.125Z,5.93
2022-12-26T01:01:42.155Z,5.53
2022-12-26T01:04:28.619Z,5.67
2022-12-26T01:07:14.205Z,5.47
2022-12-26T01:10:00.461Z,5.60
2022-12-26T01:12:45.940Z,5.78
2022-12-26T01:15:32.557Z,5.25
2022-12-26T01:18:19.679Z,5.38
2022-12-26T01:21:08.081Z,5.47
2022-12-26T01:23:53.493Z,5.28
2022-12-26T01:26:38.952Z,5.47
2022-12-26T01:29:24.512Z,5.10
2022-12-26T01:32:10.223Z,5.18
2022-12-26T01:34:56.333Z,5.55
2022-12-26T01:37:41.739Z,4.95
2022-12-26T01:40:27.382Z,5.28
2022-12-26T01:43:14.864Z,5.18
2022-12-26T01:46:00.407Z,4.80
2022-12-26T01:48:46.218Z,5.10
2022-12-26T01:51:36.810Z,5.05
2022-12-26T01:54:37.456Z,4.70
2022-12-26T01:57:36.581Z,5.03
2022-12-26T02:00:21.981Z,5.20
2022-12-26T02:03:27.109Z,5.15
2022-12-26T02:06:14.721Z,4.90
2022-12-26T02:09:00.802Z,4.93
2022-12-26T02:12:35.550Z,4.35
2022-12-26T02:15:00.718Z,4.72
2022-12-26T02:17:46.290Z,4.63
2022-12-26T02:20:46.201Z,4.60
2022-12-26T02:23:44.641Z,4.43
2022-12-26T02:26:56.993Z,4.75
2022-12-26T02:30:05.408Z,4.68
2022-12-26T02:33:05.192Z,4.63
2022-12-26T02:36:02.491Z,4.43
2022-12-26T02:38:50.983Z,4.35
2022-12-26T02:41:48.738Z,4.57
2022-12-26T02:45:16.679Z,4.55
2022-12-26T02:48:13.677Z,4.57
2022-12-26T02:51:51.539Z,4.45
2022-12-26T02:55:14.898Z,4.35
2022-12-26T02:58:25.328Z,4.50
2022-12-26T03:01:51.783Z,4.22
2022-12-26T03:04:59.017Z,4.32
2022-12-26T03:08:04.852Z,4.40
2022-12-26T03:11:10.625Z,4.10
2022-12-26T03:14:08.704Z,4.03
2022-12-26T03:17:18.293Z,4.22
2022-12-26T03:20:10.853Z,4.30
2022-12-26T03:23:01.171Z,4.07
2022-12-26T03:26:17.968Z,3.80
2022-12-26T03:29:22.687Z,3.70
2022-12-26T03:32:12.378Z,4.00
2022-12-26T03:34:58.125Z,3.67
2022-12-26T03:37:56.679Z,3.60
2022-12-26T03:41:35.465Z,3.67
2022-12-26T03:44:54.537Z,4.13
2022-12-26T03:48:23.325Z,3.70
2022-12-26T03:51:37.304Z,3.70
2022-12-26T03:55:08.658Z,3.90
2022-12-26T03:58:22.488Z,3.75
2022-12-26T04:01:33.568Z,3.83
2022-12-26T04:04:39.357Z,4.00
2022-12-26T04:07:56.444Z,3.60
2022-12-26T04:11:13.940Z,3.50
2022-12-26T04:14:47.015Z,3.35
2022-12-26T04:18:20.792Z,3.40
2022-12-26T04:21:42.505Z,3.83
2022-12-26T04:24:52.981Z,3.70
2022-12-26T04:27:56.849Z,4.00
2022-12-26T04:31:07.709Z,3.70
2022-12-26T04:34:18.659Z,3.60
2022-12-26T04:37:25.471Z,3.70
2022-12-26T04:40:37.636Z,3.17
2022-12-26T04:43:49.049Z,3.75
2022-12-26T04:46:40.348Z,3.78
2022-12-26T04:49:45.856Z,4.38
2022-12-26T04:52:50.701Z,3.30
2022-12-26T04:55:42.046Z,3.70
2022-12-26T04:58:29.457Z,3.45
2022-12-26T05:01:36.212Z,3.20
2022-12-26T05:04:42.922Z,3.60
2022-12-26T05:07:56.288Z,3.30
2022-12-26T05:10:42.615Z,3.40
2022-12-26T05:13:28.174Z,3.28
2022-12-26T05:16:31.979Z,3.22
2022-12-26T05:19:36.450Z,3.15
2022-12-26T05:22:41.874Z,2.83
2022-12-26T05:25:55.267Z,3.17
2022-12-26T05:28:43.594Z,3.10
2022-12-26T05:31:34.996Z,3.08
2022-12-26T05:34:21.417Z,3.08
2022-12-26T05:37:07.094Z,3.33
2022-12-26T05:39:52.823Z,3.17
2022-12-26T05:42:38.200Z,3.15
2022-12-26T05:45:23.840Z,2.50
2022-12-26T05:48:09.541Z,2.80
2022-12-26T05:51:02.821Z,3.10
2022-12-26T05:53:48.598Z,2.70
2022-12-26T05:56:34.214Z,2.88
2022-12-26T05:59:19.755Z,2.75
2022-12-26T06:02:05.451Z,2.65
2022-12-26T06:04:50.849Z,2.50
2022-12-26T06:07:36.298Z,2.70
2022-12-26T06:10:21.857Z,2.60
2022-12-26T06:13:07.316Z,2.60
2022-12-26T06:15:52.970Z,2.53
2022-12-26T06:18:38.867Z,2.40
2022-12-26T06:21:24.937Z,2.50
2022-12-26T06:24:10.585Z,2.78
2022-12-26T06:26:56.659Z,2.53
2022-12-26T06:29:42.607Z,2.67
2022-12-26T06:32:28.278Z,2.58
2022-12-26T06:35:13.821Z,2.40
2022-12-26T06:37:59.469Z,2.40
2022-12-26T06:40:45.103Z,2.75
2022-12-26T06:43:30.711Z,2.70
2022-12-26T06:46:23.858Z,2.30
2022-12-26T06:49:09.356Z,2.40
2022-12-26T06:51:54.770Z,3.00
2022-12-26T06:54:40.787Z,2.20
2022-12-26T06:57:26.297Z,2.40
2022-12-26T07:00:13.491Z,2.35
2022-12-26T07:02:59.115Z,2.40
2022-12-26T07:05:44.428Z,2.33
2022-12-26T07:08:29.957Z,2.15
2022-12-26T07:11:21.013Z,2.20
2022-12-26T07:14:07.940Z,2.38
2022-12-26T07:16:53.458Z,2.67
2022-12-26T07:19:39.021Z,2.13
2022-12-26T07:22:24.579Z,2.27
2022-12-26T07:25:10.148Z,2.30
2022-12-26T07:27:56.775Z,2.25
2022-12-26T07:30:49.682Z,2.25
2022-12-26T07:33:35.835Z,2.20
2022-12-26T07:36:22.747Z,2.38
2022-12-26T07:39:08.850Z,2.10
2022-12-26T07:42:00.443Z,1.98
2022-12-26T07:44:46.078Z,2.10
2022-12-26T07:47:31.592Z,2.10
2022-12-26T07:50:17.109Z,2.47
2022-12-26T07:53:02.552Z,2.30
2022-12-26T07:55:48.412Z,1.90
2022-12-26T07:58:35.170Z,2.25
2022-12-26T08:01:21.011Z,2.22
2022-12-26T08:04:07.449Z,2.30
2022-12-26T08:06:53.178Z,2.23
2022-12-26T08:09:42.808Z,2.30
2022-12-26T08:12:28.610Z,1.90
2022-12-26T08:15:14.087Z,1.70
2022-12-26T08:17:59.869Z,2.00
2022-12-26T08:20:46.573Z,1.80
2022-12-26T08:23:32.098Z,2.08
2022-12-26T08:26:22.631Z,2.20
2022-12-26T08:29:10.536Z,2.13
2022-12-26T08:31:55.983Z,1.70
2022-12-26T08:34:41.465Z,2.15
2022-12-26T08:37:27.356Z,2.35
2022-12-26T08:40:15.272Z,2.40
2022-12-26T08:43:21.413Z,2.15
2022-12-26T08:46:28.003Z,2.35
2022-12-26T08:49:13.907Z,2.00
2022-12-26T08:51:59.621Z,2.30
2022-12-26T08:54:45.274Z,2.10
2022-12-26T08:57:31.502Z,2.00
2022-12-26T09:00:17.798Z,2.03
2022-12-26T09:03:03.291Z,2.03
2022-12-26T09:05:48.824Z,2.08
2022-12-26T09:08:35.324Z,1.80
2022-12-26T09:11:26.939Z,1.58
2022-12-26T09:14:13.279Z,2.00
2022-12-26T09:16:58.972Z,1.70
2022-12-26T09:19:44.717Z,1.77
2022-12-26T09:22:48.649Z,1.98
2022-12-26T09:25:34.022Z,2.33
2022-12-26T09:28:19.582Z,1.60
2022-12-26T09:31:08.069Z,1.90
2022-12-26T09:33:54.032Z,1.60
2022-12-26T09:36:39.563Z,1.90
2022-12-26T09:39:25.280Z,1.70
2022-12-26T09:42:37.834Z,1.50
2022-12-26T09:45:42.557Z,1.60
2022-12-26T09:48:35.332Z,1.53
2022-12-26T09:51:21.463Z,1.73
2022-12-26T09:54:11.750Z,1.92
2022-12-26T09:57:02.732Z,1.45
2022-12-26T09:59:54.310Z,1.35
2022-12-26T10:02:40.330Z,1.70
2022-12-26T10:05:33.143Z,1.63
2022-12-26T10:08:51.171Z,1.85
2022-12-26T10:11:54.388Z,1.88
2022-12-26T10:15:20.297Z,1.73
2022-12-26T10:18:20.793Z,1.70
2022-12-26T10:21:25.197Z,1.80
2022-12-26T10:24:13.900Z,1.70
2022-12-26T10:27:09.705Z,1.97
2022-12-26T10:30:00.477Z,1.85
2022-12-26T10:32:50.744Z,1.80
2022-12-26T10:35:41.969Z,1.90
2022-12-26T10:38:42.029Z,1.80
2022-12-26T10:41:41.080Z,1.60
2022-12-26T10:44:28.131Z,1.52
2022-12-26T10:47:13.576Z,1.60
2022-12-26T10:50:00.025Z,1.45
2022-12-26T10:52:45.746Z,1.55
2022-12-26T10:55:35.596Z,1.60
2022-12-26T10:58:28.634Z,1.50
2022-12-26T11:01:39.507Z,1.42
2022-12-26T11:04:53.254Z,1.50
2022-12-26T11:07:36.968Z,1.50
2022-12-26T11:10:26.447Z,1.40
2022-12-26T11:13:20.777Z,1.55
2022-12-26T11:16:08.605Z,1.40
2022-12-26T11:18:54.877Z,1.42
2022-12-26T11:21:40.711Z,1.27
2022-12-26T11:24:26.461Z,1.45
2022-12-26T11:27:23.938Z,1.57
2022-12-26T11:30:14.030Z,1.23
2022-12-26T11:33:23.110Z,1.20
2022-12-26T11:36:18.697Z,1.10
2022-12-26T11:39:07.822Z,1.23
2022-12-26T11:41:54.098Z,1.40
2022-12-26T11:44:45.412Z,1.17
2022-12-26T11:47:31.186Z,1.38
2022-12-26T11:50:21.525Z,1.23
2022-12-26T11:53:07.498Z,1.27
2022-12-26T11:56:06.070Z,1.60
2022-12-26T11:59:13.695Z,1.40
2022-12-26T12:02:25.328Z,1.27
2022-12-26T12:05:34.627Z,1.20
2022-12-26T12:09:06.215Z,1.10
2022-12-26T12:12:09.415Z,1.15
2022-12-26T12:15:12.731Z,1.13
2022-12-26T12:18:32.647Z,1.10
2022-12-26T12:21:45.793Z,1.33
2022-12-26T12:24:46.389Z,1.40
2022-12-26T12:27:46.564Z,1.20
2022-12-26T12:30:53.916Z,1.30
2022-12-26T12:33:51.739Z,1.23
2022-12-26T12:37:02.405Z,1.02
2022-12-26T12:40:07.922Z,1.17
2022-12-26T12:43:19.861Z,1.23
2022-12-26T12:46:20.727Z,1.20
2022-12-26T12:49:27.440Z,1.10
2022-12-26T12:52:30.995Z,1.50
2022-12-26T12:55:19.801Z,1.23
2022-12-26T12:58:19.466Z,0.90
2022-12-26T13:01:24.949Z,1.35
2022-12-26T13:04:25.692Z,1.20
2022-12-26T13:07:19.554Z,1.20
2022-12-26T13:10:15.075Z,1.27
2022-12-26T13:13:53.321Z,1.10
2022-12-26T13:16:43.791Z,1.20
2022-12-26T13:19:42.812Z,1.30
2022-12-26T13:22:55.198Z,1.10
2022-12-26T13:26:05.189Z,1.17
2022-12-26T13:29:06.324Z,1.10
2022-12-26T13:31:52.713Z,1.20
2022-12-26T13:34:39.746Z,0.97
2022-12-26T13:37:37.806Z,1.15
2022-12-26T13:40:28.757Z,0.93
2022-12-26T13:43:41.209Z,0.87
2022-12-26T13:46:58.420Z,1.10
2022-12-26T13:49:44.436Z,1.13
2022-12-26T13:52:39.050Z,1.30
2022-12-26T13:55:41.603Z,1.00
2022-12-26T13:59:09.443Z,1.00
2022-12-26T14:02:02.903Z,1.23
2022-12-26T14:05:27.857Z,1.02
2022-12-26T14:08:54.614Z,1.23
2022-12-26T14:11:46.685Z,1.08
2022-12-26T14:15:09.501Z,1.10
2022-12-26T14:18:20.596Z,0.93
2022-12-26T14:21:43.060Z,1.10
2022-12-26T14:24:42.090Z,1.30
2022-12-26T14:27:33.905Z,1.00
2022-12-26T14:30:50.813Z,0.95
2022-12-26T14:33:50.942Z,0.80
2022-12-26T14:36:48.516Z,0.90
2022-12-26T14:40:24.102Z,1.00
2022-12-26T14:43:30.643Z,0.90
2022-12-26T14:46:31.409Z,0.90
2022-12-26T14:49:36.600Z,1.10
2022-12-26T14:52:25.332Z,0.80
2022-12-26T14:55:48.451Z,0.90
2022-12-26T14:58:40.763Z,1.10
2022-12-26T15:01:26.275Z,0.90
2022-12-26T15:04:51.215Z,1.05
2022-12-26T15:07:50.720Z,1.02
2022-12-26T15:10:53.611Z,0.90
2022-12-26T15:13:50.531Z,0.93
2022-12-26T15:17:01.400Z,0.87
2022-12-26T15:20:16.564Z,1.00
2022-12-26T15:23:23.342Z,0.70
2022-12-26T15:26:30.323Z,0.70
2022-12-26T15:29:46.730Z,0.80
2022-12-26T15:32:53.832Z,0.82
2022-12-26T15:35:50.558Z,1.00
2022-12-26T15:38:48.577Z,1.10
2022-12-26T15:41:46.422Z,1.10
2022-12-26T15:45:10.858Z,11.73
2022-12-26T15:48:03.895Z,27.48
2022-12-26T15:50:57.074Z,34.63
2022-12-26T15:53:54.555Z,42.15
2022-12-26T15:57:16.124Z,45.67
2022-12-26T16:00:11.185Z,53.58
2022-12-26T16:03:41.652Z,56.53
2022-12-26T16:06:58.979Z,58.75
2022-12-26T16:09:48.034Z,60.58
2022-12-26T16:12:35.439Z,60.10
2022-12-26T16:15:24.989Z,60.65
2022-12-26T16:18:19.811Z,60.30
2022-12-26T16:21:25.661Z,61.72
2022-12-26T16:24:13.469Z,61.85
2022-12-26T16:27:03.216Z,63.30
2022-12-26T16:30:09.672Z,61.27
2022-12-26T16:33:00.203Z,58.70
2022-12-26T16:35:45.925Z,58.08
2022-12-26T16:38:32.644Z,57.15
2022-12-26T16:41:57.020Z,57.75
2022-12-26T16:44:44.409Z,57.63
2022-12-26T16:47:32.459Z,53.50
2022-12-26T16:50:20.960Z,54.30
2022-12-26T16:53:21.489Z,53.05
2022-12-26T16:56:33.640Z,52.80
2022-12-26T16:59:24.706Z,52.08
2022-12-26T17:02:28.129Z,52.85
2022-12-26T17:05:21.630Z,49.63
2022-12-26T17:08:07.349Z,49.10
2022-12-26T17:10:53.364Z,48.60
2022-12-26T17:13:39.614Z,49.83
2022-12-26T17:16:28.499Z,47.53
2022-12-26T17:19:21.759Z,46.30
2022-12-26T17:22:20.872Z,44.70
2022-12-26T17:25:26.580Z,43.15
2022-12-26T17:28:15.237Z,43.87
2022-12-26T17:31:13.720Z,41.40
2022-12-26T17:34:02.194Z,42.10
2022-12-26T17:40:15.856Z,40.15
2022-12-26T17:43:11.544Z,39.97
2022-12-26T17:45:57.325Z,39.78
2022-12-26T17:48:43.610Z,38.42
2022-12-26T17:51:30.423Z,38.90
2022-12-26T17:54:17.048Z,38.17
2022-12-26T17:57:02.860Z,37.40
2022-12-26T17:59:49.187Z,37.13
2022-12-26T18:02:34.811Z,35.38
2022-12-26T18:05:21.847Z,36.17
2022-12-26T18:08:08.406Z,34.60
2022-12-26T18:10:54.519Z,34.50
2022-12-26T18:13:40.325Z,34.80
2022-12-26T18:16:29.478Z,34.67
2022-12-26T18:19:16.621Z,33.72
2022-12-26T18:22:02.391Z,32.45
2022-12-26T18:24:47.784Z,31.83
2022-12-26T18:27:34.189Z,31.58
2022-12-26T18:30:25.136Z,30.60
2022-12-26T18:33:11.478Z,31.58
2022-12-26T18:35:57.561Z,29.75
2022-12-26T18:38:44.423Z,29.65
2022-12-26T18:41:30.331Z,29.07
2022-12-26T18:44:19.169Z,29.52
2022-12-26T18:47:05.014Z,28.60
2022-12-26T18:49:50.455Z,28.48
2022-12-26T18:52:35.857Z,27.60
2022-12-26T18:55:23.237Z,28.52
2022-12-26T18:58:08.857Z,26.77
2022-12-26T19:00:54.383Z,26.77
2022-12-26T19:03:40.305Z,26.23
2022-12-26T19:06:29.150Z,26.92
2022-12-26T19:09:15.137Z,25.60
2022-12-26T19:12:00.563Z,24.35
2022-12-26T19:14:47.000Z,24.55
2022-12-26T19:17:32.742Z,23.98
2022-12-26T19:20:21.857Z,24.50
2022-12-26T19:23:07.554Z,23.80
2022-12-26T19:25:53.013Z,24.02
2022-12-26T19:28:39.280Z,23.63
2022-12-26T19:31:25.062Z,23.10
2022-12-26T19:34:10.541Z,22.47
2022-12-26T19:36:56.110Z,22.13
2022-12-26T19:39:42.093Z,22.40
2022-12-26T19:42:27.677Z,20.95
2022-12-26T19:45:13.755Z,22.05
2022-12-26T19:47:59.671Z,20.63
2022-12-26T19:50:45.160Z,21.92
2022-12-26T19:53:30.897Z,20.35
2022-12-26T19:56:20.172Z,19.57
2022-12-26T19:59:05.494Z,19.70
2022-12-26T20:01:51.323Z,19.85
2022-12-26T20:04:36.902Z,19.40
2022-12-26T20:07:22.300Z,19.17
2022-12-26T20:10:08.121Z,19.30
2022-12-26T20:12:53.775Z,19.33
2022-12-26T20:15:39.257Z,18.00
2022-12-26T20:18:24.659Z,18.00
2022-12-26T20:21:11.907Z,17.35
2022-12-26T20:23:59.262Z,16.40
2022-12-26T20:26:45.119Z,16.73
2022-12-26T20:29:31.172Z,18.10
2022-12-26T20:32:17.001Z,16.17
2022-12-26T20:35:02.630Z,15.53
2022-12-26T20:37:48.134Z,15.90
2022-12-26T20:40:33.540Z,15.43
2022-12-26T20:43:20.711Z,16.17
2022-12-26T20:46:09.047Z,15.57
2022-12-26T20:48:55.196Z,15.73
2022-12-26T20:51:42.271Z,15.02
2022-12-26T20:54:27.851Z,15.18
2022-12-26T20:57:13.669Z,14.40
2022-12-26T20:59:59.185Z,14.57
2022-12-26T21:02:44.952Z,13.88
2022-12-26T21:05:30.534Z,14.02
2022-12-26T21:08:16.179Z,13.85
2022-12-26T21:11:23.995Z,13.63
2022-12-26T21:14:16.467Z,13.65
2022-12-26T21:17:02.414Z,13.68
2022-12-26T21:19:47.990Z,12.93
2022-12-26T21:22:33.825Z,12.27
2022-12-26T21:25:19.297Z,12.40
2022-12-26T21:28:04.977Z,12.30
2022-12-26T21:30:50.506Z,11.63
2022-12-26T21:33:44.017Z,11.45
2022-12-26T21:36:30.853Z,11.70
2022-12-26T21:39:16.290Z,11.98
2022-12-26T21:42:02.472Z,11.68
2022-12-26T21:44:48.253Z,11.48
2022-12-26T21:47:33.777Z,11.57
2022-12-26T21:50:19.384Z,11.50
2022-12-26T21:53:04.887Z,11.40
2022-12-26T21:55:50.410Z,11.43
2022-12-26T21:58:56.083Z,10.93
2022-12-26T22:01:41.808Z,10.17
2022-12-26T22:04:28.572Z,10.07
2022-12-26T22:07:14.328Z,10.55
2022-12-26T22:09:59.991Z,11.43
2022-12-26T22:12:57.595Z,10.53
2022-12-26T22:16:03.476Z,10.15
2022-12-26T22:18:49.006Z,9.80
2022-12-26T22:21:34.511Z,9.55
2022-12-26T22:24:21.772Z,9.43
2022-12-26T22:27:07.290Z,10.20
2022-12-26T22:29:52.681Z,9.68
2022-12-26T22:32:38.224Z,9.57
2022-12-26T22:35:24.056Z,10.00
2022-12-26T22:38:09.646Z,9.88
2022-12-26T22:40:58.030Z,9.57
2022-12-26T22:43:43.553Z,8.88
2022-12-26T22:46:29.219Z,9.18
2022-12-26T22:49:14.975Z,7.88
2022-12-26T22:52:00.450Z,4.07
2022-12-26T22:54:46.180Z,3.45
2022-12-26T22:57:31.941Z,3.50
2022-12-26T23:00:17.453Z,2.83
2022-12-26T23:03:03.337Z,2.90
2022-12-26T23:05:49.830Z,2.80
2022-12-26T23:08:35.704Z,2.28
2022-12-26T23:11:22.459Z,2.50
2022-12-26T23:14:09.287Z,2.67
2022-12-26T23:16:57.853Z,2.75
2022-12-26T23:20:07.056Z,2.70
2022-12-26T23:22:52.832Z,2.63
2022-12-26T23:25:39.085Z,2.22
2022-12-26T23:28:43.140Z,2.67
2022-12-26T23:31:28.788Z,2.58
2022-12-26T23:34:14.860Z,2.90
2022-12-26T23:37:00.478Z,2.60
2022-12-26T23:39:46.059Z,3.08
2022-12-26T23:42:31.572Z,2.95
2022-12-26T23:45:17.348Z,3.47
2022-12-26T23:48:03.046Z,2.90
2022-12-26T23:50:49.585Z,2.95
2022-12-26T23:53:35.504Z,2.80
2022-12-26T23:56:20.900Z,3.10
2022-12-26T23:59:06.725Z,2.95
