createdAt,value
2019-04-16T00:00:53.554Z,63.00
2019-04-16T00:03:23.195Z,63.30
2019-04-16T00:05:58.928Z,63.80
2019-04-16T00:08:31.927Z,63.80
2019-04-16T00:11:02.095Z,63.80
2019-04-16T00:13:40.793Z,64.00
2019-04-16T00:16:12.715Z,64.00
2019-04-16T00:18:39.631Z,64.10
2019-04-16T00:21:10.645Z,64.20
2019-04-16T00:23:46.613Z,64.60
2019-04-16T00:26:14.850Z,64.50
2019-04-16T00:28:43.313Z,64.70
2019-04-16T00:31:11.888Z,64.30
2019-04-16T00:33:42.819Z,64.60
2019-04-16T00:36:10.626Z,65.70
2019-04-16T00:38:40.868Z,65.00
2019-04-16T00:41:16.464Z,65.20
2019-04-16T00:43:46.070Z,65.20
2019-04-16T00:46:14.569Z,65.60
2019-04-16T00:48:43.209Z,64.60
2019-04-16T00:51:11.680Z,65.50
2019-04-16T00:53:40.167Z,65.80
2019-04-16T00:56:09.181Z,66.10
2019-04-16T00:58:37.659Z,65.90
2019-04-16T01:01:06.207Z,65.80
2019-04-16T01:03:34.780Z,66.20
2019-04-16T01:06:06.993Z,66.00
2019-04-16T01:08:33.565Z,66.40
2019-04-16T01:11:02.350Z,66.70
2019-04-16T01:13:30.913Z,66.70
2019-04-16T01:16:02.483Z,66.60
2019-04-16T01:18:29.794Z,66.90
2019-04-16T01:20:58.348Z,66.80
2019-04-16T01:23:26.923Z,67.10
2019-04-16T01:25:56.181Z,67.00
2019-04-16T01:28:32.111Z,67.20
2019-04-16T01:31:10.616Z,67.30
2019-04-16T01:33:52.661Z,67.40
2019-04-16T01:36:28.877Z,67.20
2019-04-16T01:39:14.967Z,67.70
2019-04-16T01:41:29.266Z,67.60
2019-04-16T01:43:58.207Z,67.80
2019-04-16T01:46:26.910Z,67.60
2019-04-16T01:48:55.470Z,67.80
2019-04-16T01:51:23.943Z,67.80
2019-04-16T01:53:53.007Z,67.80
2019-04-16T01:56:21.596Z,67.80
2019-04-16T01:58:50.089Z,68.20
2019-04-16T02:01:18.560Z,68.00
2019-04-16T02:03:48.922Z,67.80
2019-04-16T02:06:17.245Z,67.90
2019-04-16T02:08:45.839Z,67.90
2019-04-16T02:11:14.351Z,68.00
2019-04-16T02:13:45.815Z,68.00
2019-04-16T02:16:13.119Z,67.70
2019-04-16T02:18:41.649Z,67.90
2019-04-16T02:21:11.133Z,67.80
2019-04-16T02:23:39.997Z,68.30
2019-04-16T02:26:08.483Z,68.00
2019-04-16T02:28:36.975Z,67.70
2019-04-16T02:31:13.833Z,67.60
2019-04-16T02:33:35.667Z,66.70
2019-04-16T02:36:04.480Z,67.70
2019-04-16T02:38:33.119Z,67.90
2019-04-16T02:41:02.162Z,67.70
2019-04-16T02:43:30.843Z,67.60
2019-04-16T02:45:59.334Z,67.30
2019-04-16T02:48:27.811Z,67.30
2019-04-16T02:51:05.304Z,67.80
2019-04-16T02:53:38.565Z,67.80
2019-04-16T02:56:25.054Z,67.80
2019-04-16T02:58:55.248Z,67.50
2019-04-16T03:01:44.019Z,67.60
2019-04-16T03:04:29.558Z,67.70
2019-04-16T03:07:02.720Z,67.80
2019-04-16T03:09:28.270Z,67.80
2019-04-16T03:11:56.794Z,67.30
2019-04-16T03:14:29.714Z,67.60
2019-04-16T03:17:06.817Z,67.40
2019-04-16T03:19:39.035Z,67.50
2019-04-16T03:22:07.614Z,67.30
2019-04-16T03:24:37.495Z,67.30
2019-04-16T03:27:06.396Z,68.40
2019-04-16T03:29:34.934Z,67.60
2019-04-16T03:32:03.411Z,66.90
2019-04-16T03:34:31.898Z,67.80
2019-04-16T03:37:01.933Z,68.30
2019-04-16T03:39:30.676Z,67.70
2019-04-16T03:41:59.255Z,68.30
2019-04-16T03:44:27.804Z,67.90
2019-04-16T03:46:56.379Z,68.40
2019-04-16T03:49:27.825Z,69.00
2019-04-16T03:51:55.196Z,68.90
2019-04-16T03:54:23.749Z,68.90
2019-04-16T03:56:52.231Z,68.50
2019-04-16T03:59:20.786Z,68.80
2019-04-16T04:01:49.271Z,68.60
2019-04-16T04:04:17.766Z,68.50
2019-04-16T04:06:46.282Z,67.80
2019-04-16T04:09:14.884Z,68.90
2019-04-16T04:11:43.366Z,68.80
2019-04-16T04:14:11.942Z,69.10
2019-04-16T04:16:40.434Z,68.70
2019-04-16T04:19:14.088Z,68.70
2019-04-16T04:21:39.245Z,68.90
2019-04-16T04:24:07.834Z,69.00
2019-04-16T04:26:41.249Z,69.00
2019-04-16T04:29:06.619Z,68.40
2019-04-16T04:31:35.171Z,69.00
2019-04-16T04:34:03.756Z,69.30
2019-04-16T04:36:32.306Z,68.60
2019-04-16T04:39:00.885Z,69.20
2019-04-16T04:41:29.380Z,69.50
2019-04-16T04:44:04.038Z,69.60
2019-04-16T04:46:28.083Z,69.50
2019-04-16T04:49:00.014Z,69.70
2019-04-16T04:51:26.889Z,69.70
2019-04-16T04:53:55.486Z,69.60
2019-04-16T04:56:27.683Z,69.30
2019-04-16T04:58:54.249Z,68.80
2019-04-16T05:01:22.830Z,68.70
2019-04-16T05:03:55.957Z,68.00
2019-04-16T05:06:32.284Z,67.50
2019-04-16T05:09:01.472Z,66.80
2019-04-16T05:11:30.203Z,66.60
2019-04-16T05:13:58.715Z,66.20
2019-04-16T05:16:27.248Z,65.50
2019-04-16T05:18:55.807Z,64.60
2019-04-16T05:21:24.356Z,64.60
2019-04-16T05:23:56.776Z,64.10
2019-04-16T05:26:23.184Z,63.30
2019-04-16T05:28:51.694Z,63.00
2019-04-16T05:31:24.379Z,62.90
2019-04-16T05:33:50.468Z,62.50
2019-04-16T05:36:21.046Z,62.20
2019-04-16T05:38:49.202Z,62.00
2019-04-16T05:41:22.292Z,61.50
2019-04-16T05:43:47.967Z,61.10
2019-04-16T05:46:16.510Z,60.80
2019-04-16T05:48:44.992Z,60.40
2019-04-16T05:51:13.508Z,60.00
2019-04-16T05:53:43.638Z,59.70
2019-04-16T05:56:31.872Z,59.40
2019-04-16T05:59:02.729Z,59.10
2019-04-16T06:01:37.826Z,58.70
2019-04-16T06:04:06.303Z,58.60
2019-04-16T06:06:34.901Z,58.00
2019-04-16T06:09:05.020Z,58.20
2019-04-16T06:11:36.518Z,57.40
2019-04-16T06:14:05.553Z,57.20
2019-04-16T06:16:35.767Z,57.30
2019-04-16T06:19:22.219Z,56.70
2019-04-16T06:21:56.419Z,56.30
2019-04-16T06:24:24.240Z,56.20
2019-04-16T06:26:57.371Z,55.70
2019-04-16T06:29:36.564Z,54.40
2019-04-16T06:32:22.084Z,52.90
2019-04-16T06:34:52.282Z,52.20
2019-04-16T06:37:26.977Z,51.30
2019-04-16T06:39:54.257Z,51.30
2019-04-16T06:42:24.393Z,51.10
2019-04-16T06:44:54.735Z,50.10
2019-04-16T06:47:42.030Z,49.30
2019-04-16T06:50:30.591Z,49.00
2019-04-16T06:53:01.910Z,49.30
2019-04-16T06:55:42.890Z,48.50
2019-04-16T06:58:27.472Z,48.60
2019-04-16T07:01:12.665Z,49.00
2019-04-16T07:03:42.869Z,46.50
2019-04-16T07:06:21.967Z,46.30
2019-04-16T07:09:01.391Z,45.70
2019-04-16T07:11:31.768Z,46.40
2019-04-16T07:14:00.296Z,45.40
2019-04-16T07:16:29.162Z,45.80
2019-04-16T07:18:57.753Z,44.80
2019-04-16T07:21:26.305Z,44.10
2019-04-16T07:23:58.154Z,44.50
2019-04-16T07:26:25.114Z,44.10
2019-04-16T07:29:07.757Z,43.80
2019-04-16T07:31:47.191Z,44.10
2019-04-16T07:34:33.788Z,43.50
2019-04-16T07:37:16.020Z,43.40
2019-04-16T07:39:52.470Z,42.90
2019-04-16T07:42:26.490Z,42.90
2019-04-16T07:44:59.492Z,43.30
2019-04-16T07:47:48.318Z,43.40
2019-04-16T07:50:34.073Z,42.70
2019-04-16T07:53:13.329Z,42.60
2019-04-16T07:55:48.173Z,42.40
2019-04-16T07:58:16.705Z,42.50
2019-04-16T08:00:45.979Z,40.90
2019-04-16T08:03:14.704Z,40.10
2019-04-16T08:05:43.300Z,40.90
2019-04-16T08:08:11.914Z,40.70
2019-04-16T08:10:40.534Z,39.30
2019-04-16T08:13:14.739Z,38.90
2019-04-16T08:15:43.338Z,38.90
2019-04-16T08:18:11.880Z,39.40
2019-04-16T08:20:40.452Z,38.90
2019-04-16T08:23:25.921Z,39.40
2019-04-16T08:26:02.634Z,38.50
2019-04-16T08:28:25.807Z,37.20
2019-04-16T08:30:54.480Z,35.60
2019-04-16T08:33:32.806Z,36.10
2019-04-16T08:36:01.387Z,36.30
2019-04-16T08:38:34.027Z,35.80
2019-04-16T08:41:05.514Z,36.10
2019-04-16T08:43:34.052Z,35.90
2019-04-16T08:46:03.077Z,34.40
2019-04-16T08:48:31.628Z,35.00
2019-04-16T08:51:00.255Z,33.60
2019-04-16T08:53:28.788Z,33.20
2019-04-16T08:55:57.385Z,32.10
2019-04-16T08:58:25.935Z,32.10
2019-04-16T09:00:54.513Z,32.50
2019-04-16T09:03:23.013Z,31.70
2019-04-16T09:05:51.626Z,31.50
2019-04-16T09:08:33.682Z,31.00
2019-04-16T09:11:03.681Z,28.80
2019-04-16T09:13:44.447Z,28.30
2019-04-16T09:16:13.590Z,27.00
2019-04-16T09:18:43.807Z,27.90
2019-04-16T09:21:12.415Z,26.50
2019-04-16T09:23:42.631Z,27.20
2019-04-16T09:26:15.358Z,25.90
2019-04-16T09:28:53.613Z,26.50
2019-04-16T09:31:26.808Z,25.20
2019-04-16T09:33:57.494Z,24.30
2019-04-16T09:36:33.571Z,24.30
2019-04-16T09:39:03.764Z,25.00
2019-04-16T09:41:33.958Z,23.80
2019-04-16T09:44:02.568Z,22.50
2019-04-16T09:46:50.467Z,22.90
2019-04-16T09:49:04.908Z,23.20
2019-04-16T09:51:32.009Z,22.80
2019-04-16T09:54:00.499Z,23.20
2019-04-16T09:56:31.867Z,23.00
2019-04-16T09:59:03.157Z,22.00
2019-04-16T10:01:42.198Z,22.20
2019-04-16T10:04:12.439Z,21.40
2019-04-16T10:06:41.017Z,23.10
2019-04-16T10:09:09.782Z,22.70
2019-04-16T10:11:38.484Z,23.40
2019-04-16T10:14:07.068Z,23.60
2019-04-16T10:16:35.665Z,21.90
2019-04-16T10:19:07.894Z,23.00
2019-04-16T10:21:34.517Z,23.50
2019-04-16T10:24:07.811Z,22.90
2019-04-16T10:26:36.355Z,22.30
2019-04-16T10:29:06.603Z,23.00
2019-04-16T10:31:35.289Z,21.80
2019-04-16T10:34:03.877Z,22.50
2019-04-16T10:36:37.123Z,22.50
2019-04-16T10:39:04.279Z,21.80
2019-04-16T10:41:46.692Z,21.60
2019-04-16T10:44:32.836Z,21.70
2019-04-16T10:47:19.979Z,21.40
2019-04-16T10:50:09.063Z,22.00
2019-04-16T10:52:56.240Z,21.70
2019-04-16T10:55:32.344Z,22.10
2019-04-16T10:58:18.596Z,21.00
2019-04-16T11:00:51.321Z,21.40
2019-04-16T11:03:24.234Z,20.50
2019-04-16T11:06:00.225Z,20.30
2019-04-16T11:08:28.805Z,20.50
2019-04-16T11:10:57.333Z,20.30
2019-04-16T11:13:30.576Z,20.90
2019-04-16T11:16:00.767Z,20.40
2019-04-16T11:18:29.392Z,21.10
2019-04-16T11:20:57.926Z,19.30
2019-04-16T11:23:26.532Z,20.30
2019-04-16T11:25:55.079Z,20.40
2019-04-16T11:28:23.737Z,20.50
2019-04-16T11:30:53.871Z,21.30
2019-04-16T11:33:22.480Z,20.90
2019-04-16T11:35:53.008Z,21.50
2019-04-16T11:38:21.246Z,21.50
2019-04-16T11:40:49.883Z,23.30
2019-04-16T11:43:18.458Z,22.80
2019-04-16T11:45:47.044Z,23.20
2019-04-16T11:48:15.753Z,23.20
2019-04-16T11:50:44.224Z,23.70
2019-04-16T11:53:12.840Z,23.40
2019-04-16T11:55:41.368Z,23.90
2019-04-16T11:58:26.875Z,23.80
2019-04-16T12:01:13.521Z,24.80
2019-04-16T12:03:49.491Z,24.50
2019-04-16T12:06:30.191Z,24.10
2019-04-16T12:09:16.731Z,24.50
2019-04-16T12:11:49.604Z,25.00
2019-04-16T12:14:30.794Z,24.90
2019-04-16T12:16:57.350Z,25.10
2019-04-16T12:19:27.516Z,24.70
2019-04-16T12:21:57.765Z,26.20
2019-04-16T12:24:33.796Z,24.60
2019-04-16T12:27:19.207Z,24.70
2019-04-16T12:30:05.918Z,24.20
2019-04-16T12:32:36.226Z,25.50
2019-04-16T12:35:23.485Z,24.50
2019-04-16T12:38:13.233Z,25.00
2019-04-16T12:40:52.357Z,25.60
2019-04-16T12:43:31.795Z,25.20
2019-04-16T12:46:11.281Z,25.80
2019-04-16T12:48:54.790Z,25.50
2019-04-16T12:51:39.741Z,26.10
2019-04-16T12:54:08.753Z,26.20
2019-04-16T12:56:55.428Z,26.70
2019-04-16T12:59:37.158Z,25.70
2019-04-16T13:02:22.753Z,25.40
2019-04-16T13:04:55.969Z,25.40
2019-04-16T13:07:26.134Z,25.80
2019-04-16T13:09:56.429Z,25.50
2019-04-16T13:12:35.549Z,25.70
2019-04-16T13:15:15.736Z,26.10
2019-04-16T13:17:47.990Z,25.80
2019-04-16T13:20:33.263Z,25.60
2019-04-16T13:23:06.282Z,26.50
2019-04-16T13:25:36.461Z,25.80
2019-04-16T13:28:05.994Z,26.40
2019-04-16T13:30:34.596Z,25.10
2019-04-16T13:33:03.183Z,25.40
2019-04-16T13:35:31.758Z,25.70
2019-04-16T13:38:00.311Z,25.70
2019-04-16T13:40:28.999Z,26.30
2019-04-16T13:42:57.577Z,26.30
2019-04-16T13:45:27.883Z,26.00
2019-04-16T13:47:56.516Z,25.50
2019-04-16T13:50:29.363Z,25.70
2019-04-16T13:53:15.711Z,26.10
2019-04-16T13:55:49.585Z,25.60
2019-04-16T13:58:22.809Z,26.00
2019-04-16T14:00:55.697Z,25.70
2019-04-16T14:03:24.932Z,25.70
2019-04-16T14:05:53.563Z,26.60
2019-04-16T14:08:22.133Z,25.80
2019-04-16T14:10:50.629Z,26.60
2019-04-16T14:13:19.194Z,26.00
2019-04-16T14:15:47.766Z,26.60
2019-04-16T14:18:16.307Z,26.60
2019-04-16T14:20:44.893Z,26.10
2019-04-16T14:23:13.467Z,25.50
2019-04-16T14:25:42.003Z,25.50
2019-04-16T14:28:10.522Z,26.30
2019-04-16T14:30:42.687Z,25.60
2019-04-16T14:33:12.595Z,25.60
2019-04-16T14:35:41.196Z,25.00
2019-04-16T14:38:09.767Z,25.00
2019-04-16T14:40:39.632Z,24.70
2019-04-16T14:43:08.589Z,25.00
2019-04-16T14:45:56.859Z,25.10
2019-04-16T14:48:11.495Z,26.10
2019-04-16T14:50:39.991Z,25.50
2019-04-16T14:53:08.583Z,24.70
2019-04-16T14:55:59.887Z,24.70
2019-04-16T14:58:36.110Z,24.80
2019-04-16T15:01:09.054Z,25.60
2019-04-16T15:03:51.243Z,25.60
2019-04-16T15:06:38.199Z,24.30
2019-04-16T15:09:14.922Z,24.30
2019-04-16T15:12:01.864Z,24.50
2019-04-16T15:14:35.621Z,24.50
2019-04-16T15:17:26.290Z,24.40
2019-04-16T15:19:56.057Z,24.80
2019-04-16T15:22:32.197Z,25.20
2019-04-16T15:25:02.483Z,24.60
2019-04-16T15:27:35.383Z,25.10
2019-04-16T15:30:12.821Z,25.10
2019-04-16T15:32:43.038Z,25.10
2019-04-16T15:35:29.800Z,25.30
2019-04-16T15:38:15.106Z,25.80
2019-04-16T15:40:47.205Z,25.20
2019-04-16T15:43:35.095Z,25.20
2019-04-16T15:46:18.549Z,25.10
2019-04-16T15:48:55.810Z,25.10
2019-04-16T15:51:26.063Z,25.10
2019-04-16T15:54:14.307Z,24.90
2019-04-16T15:56:56.423Z,25.50
2019-04-16T15:59:38.589Z,25.60
2019-04-16T16:02:11.615Z,26.00
2019-04-16T16:04:44.908Z,25.90
2019-04-16T16:07:13.708Z,26.20
2019-04-16T16:10:01.963Z,26.20
2019-04-16T16:12:33.422Z,25.20
2019-04-16T16:15:08.760Z,24.50
2019-04-16T16:17:32.272Z,25.00
2019-04-16T16:20:00.767Z,24.70
2019-04-16T16:22:29.344Z,25.20
2019-04-16T16:24:57.918Z,26.00
2019-04-16T16:27:26.532Z,25.80
2019-04-16T16:29:56.601Z,26.20
2019-04-16T16:32:25.200Z,27.10
2019-04-16T16:34:53.796Z,26.90
2019-04-16T16:37:22.354Z,27.10
2019-04-16T16:39:52.383Z,27.50
2019-04-16T16:42:20.982Z,27.20
2019-04-16T16:44:49.673Z,27.00
2019-04-16T16:47:19.948Z,26.20
2019-04-16T16:49:48.515Z,26.50
2019-04-16T16:52:24.732Z,26.60
2019-04-16T16:54:55.023Z,26.50
2019-04-16T16:57:31.008Z,26.40
2019-04-16T17:00:01.362Z,26.70
2019-04-16T17:02:31.532Z,26.70
2019-04-16T17:05:01.821Z,26.30
2019-04-16T17:07:30.344Z,26.60
2019-04-16T17:09:58.909Z,26.60
2019-04-16T17:12:27.517Z,26.80
2019-04-16T17:14:56.174Z,26.60
2019-04-16T17:17:24.814Z,26.60
2019-04-16T17:19:56.178Z,26.50
2019-04-16T17:22:24.793Z,27.00
2019-04-16T17:24:53.380Z,26.80
2019-04-16T17:27:21.976Z,26.40
2019-04-16T17:29:52.825Z,26.60
2019-04-16T17:32:21.856Z,27.20
2019-04-16T17:34:50.464Z,26.90
2019-04-16T17:37:21.316Z,27.10
2019-04-16T17:39:53.721Z,27.00
2019-04-16T17:42:26.695Z,27.30
2019-04-16T17:45:13.765Z,27.40
2019-04-16T17:48:02.271Z,27.60
2019-04-16T17:50:39.265Z,27.80
2019-04-16T17:53:21.897Z,28.00
2019-04-16T17:56:08.772Z,28.20
2019-04-16T17:58:39.095Z,28.50
2019-04-16T18:01:15.346Z,28.60
2019-04-16T18:03:51.630Z,28.70
2019-04-16T18:06:24.885Z,29.00
2019-04-16T18:09:01.111Z,29.20
2019-04-16T18:11:44.673Z,29.60
2019-04-16T18:14:17.841Z,29.80
2019-04-16T18:16:55.353Z,30.10
2019-04-16T18:19:25.724Z,30.00
2019-04-16T18:22:11.074Z,30.60
2019-04-16T18:24:41.786Z,30.70
2019-04-16T18:27:14.818Z,30.50
2019-04-16T18:29:49.057Z,31.00
2019-04-16T18:32:36.078Z,30.90
2019-04-16T18:35:21.732Z,30.90
2019-04-16T18:37:54.693Z,30.70
2019-04-16T18:40:29.680Z,31.00
2019-04-16T18:43:10.455Z,31.30
2019-04-16T18:45:46.095Z,31.10
2019-04-16T18:48:19.420Z,31.20
2019-04-16T18:50:48.468Z,31.40
2019-04-16T18:53:18.647Z,31.40
2019-04-16T18:55:47.275Z,31.60
2019-04-16T18:58:17.488Z,31.80
2019-04-16T19:00:52.717Z,32.00
2019-04-16T19:03:21.485Z,31.90
2019-04-16T19:05:52.424Z,32.20
2019-04-16T19:08:21.072Z,32.20
2019-04-16T19:10:49.813Z,32.20
2019-04-16T19:13:20.102Z,32.70
2019-04-16T19:15:52.561Z,32.90
2019-04-16T19:18:22.543Z,32.80
2019-04-16T19:20:53.071Z,32.90
2019-04-16T19:23:22.263Z,33.00
2019-04-16T19:25:55.400Z,33.10
2019-04-16T19:28:25.489Z,33.80
2019-04-16T19:30:54.582Z,33.60
2019-04-16T19:33:25.050Z,33.70
2019-04-16T19:35:53.762Z,33.80
2019-04-16T19:38:22.356Z,34.30
2019-04-16T19:40:53.845Z,34.00
2019-04-16T19:43:23.977Z,34.60
2019-04-16T19:45:56.336Z,34.70
2019-04-16T19:48:35.297Z,34.70
2019-04-16T19:50:55.706Z,34.90
2019-04-16T19:53:24.439Z,35.20
2019-04-16T19:55:53.327Z,34.60
2019-04-16T19:58:22.202Z,35.40
2019-04-16T20:00:53.970Z,34.80
2019-04-16T20:03:23.423Z,35.50
2019-04-16T20:05:55.126Z,35.30
2019-04-16T20:08:24.671Z,35.40
2019-04-16T20:10:58.194Z,35.50
2019-04-16T20:13:28.983Z,35.40
2019-04-16T20:16:00.360Z,35.70
2019-04-16T20:18:29.445Z,35.90
2019-04-16T20:21:01.469Z,36.50
2019-04-16T20:23:30.836Z,35.80
2019-04-16T20:26:01.041Z,36.60
2019-04-16T20:28:30.123Z,36.80
2019-04-16T20:31:04.037Z,37.10
2019-04-16T20:33:31.046Z,37.20
2019-04-16T20:36:00.528Z,37.10
2019-04-16T20:38:31.965Z,37.30
2019-04-16T20:41:00.775Z,36.90
2019-04-16T20:43:30.518Z,38.00
2019-04-16T20:46:00.734Z,38.00
2019-04-16T20:48:29.471Z,37.30
2019-04-16T20:50:59.543Z,37.60
2019-04-16T20:53:28.751Z,37.40
2019-04-16T20:55:57.700Z,37.60
2019-04-16T20:58:30.690Z,37.50
2019-04-16T21:00:59.101Z,37.30
2019-04-16T21:03:30.854Z,37.40
2019-04-16T21:06:00.043Z,37.50
2019-04-16T21:08:28.483Z,37.80
2019-04-16T21:10:59.825Z,37.90
2019-04-16T21:13:27.341Z,37.80
2019-04-16T21:15:57.322Z,37.90
2019-04-16T21:18:26.140Z,37.90
2019-04-16T21:20:54.762Z,37.80
2019-04-16T21:23:23.364Z,37.80
2019-04-16T21:25:52.798Z,37.90
2019-04-16T21:28:23.009Z,38.10
2019-04-16T21:30:53.263Z,38.20
2019-04-16T21:33:41.502Z,38.20
2019-04-16T21:36:28.208Z,38.10
2019-04-16T21:39:17.544Z,38.60
2019-04-16T21:41:46.657Z,38.00
2019-04-16T21:44:15.240Z,38.20
2019-04-16T21:46:44.124Z,38.00
2019-04-16T21:49:12.604Z,38.20
2019-04-16T21:51:59.336Z,38.40
2019-04-16T21:54:30.595Z,38.40
2019-04-16T21:56:59.694Z,38.10
2019-04-16T21:59:28.309Z,38.20
2019-04-16T22:01:57.304Z,38.60
2019-04-16T22:04:25.936Z,38.40
2019-04-16T22:06:54.532Z,38.80
2019-04-16T22:09:23.014Z,39.10
2019-04-16T22:11:51.505Z,38.90
2019-04-16T22:14:22.361Z,38.80
2019-04-16T22:16:50.342Z,39.10
2019-04-16T22:19:18.803Z,39.40
2019-04-16T22:21:47.318Z,39.30
2019-04-16T22:24:15.887Z,39.20
2019-04-16T22:26:44.436Z,39.50
2019-04-16T22:29:15.760Z,39.70
2019-04-16T22:31:43.218Z,40.00
2019-04-16T22:34:11.712Z,40.20
2019-04-16T22:36:40.245Z,40.30
2019-04-16T22:39:16.671Z,40.40
2019-04-16T22:41:46.890Z,40.30
2019-04-16T22:44:35.376Z,40.30
2019-04-16T22:47:08.011Z,40.50
2019-04-16T22:49:36.503Z,40.90
2019-04-16T22:52:05.022Z,40.80
2019-04-16T22:54:33.580Z,40.90
2019-04-16T22:57:06.693Z,41.20
2019-04-16T22:59:39.014Z,41.10
2019-04-16T23:02:07.180Z,41.10
2019-04-16T23:04:35.680Z,41.10
2019-04-16T23:07:07.140Z,41.00
2019-04-16T23:09:34.449Z,41.20
2019-04-16T23:12:03.014Z,41.00
2019-04-16T23:14:31.663Z,41.40
2019-04-16T23:17:01.790Z,41.30
2019-04-16T23:19:30.378Z,41.10
2019-04-16T23:21:58.927Z,41.00
2019-04-16T23:24:27.417Z,41.60
2019-04-16T23:26:55.902Z,41.80
2019-04-16T23:29:24.474Z,41.80
2019-04-16T23:31:56.136Z,42.00
2019-04-16T23:34:23.258Z,42.10
2019-04-16T23:36:51.829Z,41.90
2019-04-16T23:39:20.349Z,41.70
2019-04-16T23:41:48.975Z,41.80
2019-04-16T23:44:37.559Z,41.90
2019-04-16T23:47:19.957Z,42.30
2019-04-16T23:49:52.800Z,41.80
2019-04-16T23:52:31.681Z,42.40
2019-04-16T23:55:03.717Z,42.00
2019-04-16T23:57:50.433Z,42.70
