createdAt,value
2022-08-12T00:02:25.002Z,18.90
2022-08-12T00:05:17.948Z,18.80
2022-08-12T00:08:11.147Z,18.80
2022-08-12T00:11:00.495Z,18.80
2022-08-12T00:13:59.809Z,18.90
2022-08-12T00:16:56.012Z,19.00
2022-08-12T00:19:41.635Z,18.90
2022-08-12T00:22:38.447Z,18.80
2022-08-12T00:26:19.042Z,18.70
2022-08-12T00:28:34.805Z,18.60
2022-08-12T00:31:24.366Z,18.60
2022-08-12T00:34:10.053Z,18.60
2022-08-12T00:37:12.027Z,18.60
2022-08-12T00:40:00.096Z,18.50
2022-08-12T00:42:30.770Z,18.40
2022-08-12T00:44:59.096Z,18.30
2022-08-12T00:47:35.407Z,18.30
2022-08-12T00:50:06.531Z,18.40
2022-08-12T00:52:36.013Z,18.30
2022-08-12T00:55:10.874Z,18.30
2022-08-12T00:57:39.255Z,18.20
2022-08-12T01:00:14.651Z,18.20
2022-08-12T01:02:47.279Z,18.10
2022-08-12T01:05:35.157Z,18.00
2022-08-12T01:08:21.078Z,18.00
2022-08-12T01:11:08.583Z,18.00
2022-08-12T01:13:40.770Z,18.00
2022-08-12T01:16:10.742Z,18.00
2022-08-12T01:18:42.116Z,18.00
2022-08-12T01:21:17.198Z,18.00
2022-08-12T01:23:56.214Z,18.00
2022-08-12T01:26:26.598Z,17.90
2022-08-12T01:28:58.818Z,17.90
2022-08-12T01:31:29.557Z,17.90
2022-08-12T01:34:04.691Z,17.80
2022-08-12T01:36:41.513Z,17.80
2022-08-12T01:39:10.083Z,17.80
2022-08-12T01:41:45.163Z,17.80
2022-08-12T01:44:20.828Z,17.70
2022-08-12T01:47:04.552Z,17.70
2022-08-12T01:49:57.795Z,17.70
2022-08-12T01:52:36.179Z,17.60
2022-08-12T01:55:07.371Z,17.60
2022-08-12T01:57:57.679Z,17.60
2022-08-12T02:00:43.270Z,17.70
2022-08-12T02:03:24.043Z,17.50
2022-08-12T02:06:21.447Z,17.50
2022-08-12T02:09:13.242Z,17.50
2022-08-12T02:11:50.192Z,17.40
2022-08-12T02:14:42.232Z,17.40
2022-08-12T02:17:54.747Z,17.30
2022-08-12T02:20:24.197Z,17.20
2022-08-12T02:23:15.072Z,17.20
2022-08-12T02:25:46.036Z,17.30
2022-08-12T02:28:14.626Z,17.20
2022-08-12T02:30:44.033Z,17.20
2022-08-12T02:33:13.091Z,17.20
2022-08-12T02:35:41.140Z,17.20
2022-08-12T02:38:11.396Z,17.10
2022-08-12T02:40:41.101Z,17.00
2022-08-12T02:43:15.252Z,17.00
2022-08-12T02:46:01.385Z,16.90
2022-08-12T02:48:34.983Z,16.90
2022-08-12T02:51:07.028Z,16.90
2022-08-12T02:53:36.961Z,16.80
2022-08-12T02:56:06.597Z,16.80
2022-08-12T02:58:41.376Z,16.80
2022-08-12T03:01:14.903Z,16.80
2022-08-12T03:03:43.532Z,16.80
2022-08-12T03:06:18.440Z,16.70
2022-08-12T03:08:53.627Z,16.70
2022-08-12T03:11:30.797Z,16.70
2022-08-12T03:14:03.478Z,16.70
2022-08-12T03:16:33.593Z,16.70
2022-08-12T03:19:05.196Z,16.70
2022-08-12T03:21:52.869Z,16.70
2022-08-12T03:24:27.776Z,16.70
2022-08-12T03:27:00.607Z,16.70
2022-08-12T03:29:43.391Z,16.70
2022-08-12T03:32:35.820Z,16.70
2022-08-12T03:35:07.974Z,16.60
2022-08-12T03:37:37.683Z,16.50
2022-08-12T03:40:09.431Z,16.40
2022-08-12T03:42:40.932Z,16.50
2022-08-12T03:45:51.393Z,16.50
2022-08-12T03:48:39.633Z,16.50
2022-08-12T03:51:26.630Z,16.50
2022-08-12T03:54:12.854Z,16.40
2022-08-12T03:56:58.802Z,16.40
2022-08-12T03:59:44.927Z,16.40
2022-08-12T04:02:15.463Z,16.30
2022-08-12T04:04:46.672Z,16.20
2022-08-12T04:07:19.463Z,16.30
2022-08-12T04:09:48.185Z,16.40
2022-08-12T04:12:34.063Z,16.40
2022-08-12T04:15:02.841Z,16.40
2022-08-12T04:17:31.633Z,16.30
2022-08-12T04:20:01.313Z,16.30
2022-08-12T04:22:31.041Z,16.30
2022-08-12T04:25:01.487Z,16.40
2022-08-12T04:27:31.875Z,16.40
2022-08-12T04:30:21.111Z,16.40
2022-08-12T04:32:50.377Z,16.40
2022-08-12T04:35:20.095Z,16.40
2022-08-12T04:37:59.881Z,16.50
2022-08-12T04:40:31.320Z,16.50
2022-08-12T04:43:01.091Z,16.50
2022-08-12T04:45:29.752Z,16.50
2022-08-12T04:47:58.534Z,16.60
2022-08-12T04:50:35.038Z,16.70
2022-08-12T04:53:06.022Z,16.70
2022-08-12T04:55:35.478Z,16.80
2022-08-12T04:58:03.455Z,16.90
2022-08-12T05:00:31.690Z,16.90
2022-08-12T05:02:59.892Z,16.90
2022-08-12T05:05:35.254Z,16.90
2022-08-12T05:08:07.871Z,16.90
2022-08-12T05:10:38.100Z,17.00
2022-08-12T05:13:24.636Z,17.00
2022-08-12T05:16:05.459Z,17.10
2022-08-12T05:18:39.811Z,17.10
2022-08-12T05:21:13.087Z,17.10
2022-08-12T05:23:44.079Z,17.20
2022-08-12T05:26:31.063Z,17.30
2022-08-12T05:31:56.773Z,17.40
2022-08-12T05:34:26.812Z,17.50
2022-08-12T05:36:56.487Z,17.60
2022-08-12T05:39:24.481Z,17.70
2022-08-12T05:41:53.558Z,17.90
2022-08-12T05:44:21.514Z,18.10
2022-08-12T05:46:49.630Z,18.20
2022-08-12T05:49:17.632Z,18.20
2022-08-12T05:51:45.767Z,18.30
2022-08-12T05:54:16.396Z,18.40
2022-08-12T05:56:44.399Z,18.50
2022-08-12T05:59:13.998Z,18.60
2022-08-12T06:02:09.424Z,18.70
2022-08-12T06:04:33.590Z,18.80
2022-08-12T06:07:02.514Z,19.00
2022-08-12T06:09:52.298Z,19.10
2022-08-12T06:12:23.644Z,19.20
2022-08-12T06:14:51.561Z,19.30
2022-08-12T06:17:19.884Z,19.50
2022-08-12T06:20:29.643Z,19.60
2022-08-12T06:22:37.342Z,19.70
2022-08-12T06:25:07.792Z,19.80
2022-08-12T06:28:05.789Z,19.90
2022-08-12T06:30:38.604Z,20.00
2022-08-12T06:33:11.748Z,20.10
2022-08-12T06:35:50.209Z,20.20
2022-08-12T06:38:26.688Z,20.30
2022-08-12T06:41:17.685Z,20.40
2022-08-12T06:44:06.803Z,20.60
2022-08-12T06:46:46.463Z,20.70
2022-08-12T06:49:14.733Z,20.80
2022-08-12T06:51:53.665Z,20.80
2022-08-12T06:54:31.629Z,21.00
2022-08-12T06:57:04.809Z,21.00
2022-08-12T06:59:35.657Z,21.10
2022-08-12T07:02:03.726Z,21.10
2022-08-12T07:04:38.009Z,21.20
2022-08-12T07:07:08.076Z,21.20
2022-08-12T07:10:04.901Z,21.30
2022-08-12T07:12:28.420Z,21.30
2022-08-12T07:14:58.239Z,21.40
2022-08-12T07:17:28.004Z,21.50
2022-08-12T07:20:01.946Z,21.50
2022-08-12T07:22:33.311Z,21.50
2022-08-12T07:25:19.031Z,21.60
2022-08-12T07:27:50.387Z,21.70
2022-08-12T07:30:20.383Z,21.80
2022-08-12T07:32:51.862Z,21.90
2022-08-12T07:35:22.877Z,21.90
2022-08-12T07:37:57.890Z,22.00
2022-08-12T07:40:27.137Z,22.10
2022-08-12T07:42:57.027Z,22.10
2022-08-12T07:45:26.980Z,22.20
2022-08-12T07:47:55.668Z,22.20
2022-08-12T07:50:24.110Z,22.20
2022-08-12T07:52:52.140Z,22.30
2022-08-12T07:55:23.358Z,22.40
2022-08-12T07:57:56.160Z,22.50
2022-08-12T08:00:27.415Z,22.70
2022-08-12T08:02:55.823Z,22.80
2022-08-12T08:05:25.640Z,22.80
2022-08-12T08:07:55.981Z,22.90
2022-08-12T08:10:24.225Z,23.10
2022-08-12T08:12:54.240Z,23.20
2022-08-12T08:15:38.497Z,23.30
2022-08-12T08:18:26.493Z,23.40
2022-08-12T08:20:56.404Z,23.40
2022-08-12T08:23:46.512Z,23.60
2022-08-12T08:26:16.487Z,23.80
2022-08-12T08:28:45.048Z,23.90
2022-08-12T08:31:14.346Z,24.00
2022-08-12T08:34:01.511Z,24.10
2022-08-12T08:36:32.235Z,24.40
2022-08-12T08:39:00.246Z,24.40
2022-08-12T08:42:14.032Z,24.60
2022-08-12T08:44:39.068Z,24.70
2022-08-12T08:47:07.471Z,24.90
2022-08-12T08:49:37.705Z,24.90
2022-08-12T08:52:10.278Z,25.10
2022-08-12T08:54:38.641Z,25.20
2022-08-12T08:57:09.052Z,25.20
2022-08-12T08:59:37.515Z,25.30
2022-08-12T09:02:11.045Z,25.40
2022-08-12T09:05:13.857Z,25.40
2022-08-12T09:07:58.763Z,25.50
2022-08-12T09:10:30.783Z,25.70
2022-08-12T09:13:28.953Z,25.70
2022-08-12T09:16:14.891Z,25.80
2022-08-12T09:18:44.617Z,25.80
2022-08-12T09:21:14.517Z,25.80
2022-08-12T09:23:58.324Z,25.70
2022-08-12T09:26:29.131Z,25.90
2022-08-12T09:28:57.695Z,26.10
2022-08-12T09:32:07.563Z,26.20
2022-08-12T09:34:25.344Z,26.30
2022-08-12T09:37:02.364Z,26.40
2022-08-12T09:40:06.444Z,26.30
2022-08-12T09:42:43.610Z,26.40
2022-08-12T09:45:23.462Z,26.50
2022-08-12T09:47:59.255Z,26.60
2022-08-12T09:50:28.849Z,26.70
2022-08-12T09:53:14.998Z,26.90
2022-08-12T09:56:05.993Z,27.00
2022-08-12T09:58:59.982Z,27.10
2022-08-12T10:01:34.465Z,27.10
2022-08-12T10:04:06.909Z,27.30
2022-08-12T10:06:36.038Z,27.20
2022-08-12T10:09:08.618Z,27.20
2022-08-12T10:12:11.127Z,27.30
2022-08-12T10:14:49.788Z,27.50
2022-08-12T10:17:22.986Z,27.50
2022-08-12T10:19:53.171Z,27.60
2022-08-12T10:22:36.694Z,27.70
2022-08-12T10:26:25.759Z,27.70
2022-08-12T10:28:38.978Z,27.90
2022-08-12T10:31:16.414Z,28.20
2022-08-12T10:34:06.168Z,28.10
2022-08-12T10:36:39.979Z,28.10
2022-08-12T10:40:05.648Z,28.30
2022-08-12T10:42:29.241Z,28.30
2022-08-12T10:45:01.432Z,28.20
2022-08-12T10:48:07.084Z,28.40
2022-08-12T10:50:29.550Z,28.20
2022-08-12T10:53:03.962Z,28.40
2022-08-12T10:55:37.476Z,28.60
2022-08-12T10:58:14.454Z,28.60
2022-08-12T11:01:49.791Z,28.50
2022-08-12T11:04:25.225Z,28.70
2022-08-12T11:07:07.262Z,29.00
2022-08-12T11:09:56.469Z,29.00
2022-08-12T11:12:56.421Z,29.40
2022-08-12T11:15:32.778Z,29.40
2022-08-12T11:18:18.343Z,29.40
2022-08-12T11:21:09.563Z,29.60
2022-08-12T11:23:44.313Z,29.80
2022-08-12T11:26:29.094Z,29.60
2022-08-12T11:29:05.697Z,30.00
2022-08-12T11:32:01.712Z,30.10
2022-08-12T11:34:52.451Z,30.10
2022-08-12T11:37:25.815Z,30.20
2022-08-12T11:42:35.262Z,29.20
2022-08-12T11:45:05.100Z,29.00
2022-08-12T11:47:34.773Z,28.80
2022-08-12T11:50:11.592Z,29.40
2022-08-12T11:52:56.327Z,29.90
2022-08-12T11:55:27.561Z,30.50
2022-08-12T11:58:17.211Z,31.10
2022-08-12T12:03:44.227Z,31.40
2022-08-12T12:06:18.049Z,31.80
2022-08-12T12:09:00.654Z,32.20
2022-08-12T12:11:28.745Z,32.30
2022-08-12T12:14:17.835Z,32.20
2022-08-12T12:16:48.166Z,32.70
2022-08-12T12:19:20.132Z,32.60
2022-08-12T12:21:50.304Z,32.80
2022-08-12T12:24:21.141Z,32.90
2022-08-12T12:26:59.849Z,32.90
2022-08-12T12:30:19.075Z,33.00
2022-08-12T12:32:18.808Z,32.90
2022-08-12T12:35:17.906Z,32.20
2022-08-12T12:38:04.986Z,32.10
2022-08-12T12:40:29.918Z,32.00
2022-08-12T12:43:01.885Z,31.60
2022-08-12T12:45:34.510Z,31.50
2022-08-12T12:48:06.101Z,31.90
2022-08-12T12:50:45.151Z,32.30
2022-08-12T12:54:08.796Z,32.70
2022-08-12T12:56:15.849Z,33.50
2022-08-12T12:58:44.058Z,34.00
2022-08-12T13:01:26.900Z,34.00
2022-08-12T13:04:01.957Z,34.30
2022-08-12T13:06:32.571Z,33.80
2022-08-12T13:09:03.982Z,34.10
2022-08-12T13:11:40.705Z,34.40
2022-08-12T13:14:28.803Z,34.70
2022-08-12T13:17:02.436Z,34.90
2022-08-12T13:19:37.652Z,35.60
2022-08-12T13:22:20.678Z,35.70
2022-08-12T13:24:52.173Z,36.00
2022-08-12T13:27:28.367Z,36.40
2022-08-12T13:30:06.818Z,36.20
2022-08-12T13:32:38.621Z,36.10
2022-08-12T13:35:20.260Z,36.20
2022-08-12T13:37:59.297Z,35.80
2022-08-12T13:40:32.072Z,36.20
2022-08-12T13:43:01.471Z,35.80
2022-08-12T13:45:30.817Z,34.40
2022-08-12T13:48:00.519Z,33.00
2022-08-12T13:50:32.469Z,32.50
2022-08-12T13:53:06.120Z,31.90
2022-08-12T13:55:59.793Z,31.60
2022-08-12T13:58:34.781Z,31.80
2022-08-12T14:01:05.966Z,31.20
2022-08-12T14:03:51.379Z,31.60
2022-08-12T14:06:21.360Z,31.50
2022-08-12T14:08:55.702Z,31.40
2022-08-12T14:11:28.137Z,32.60
2022-08-12T14:14:12.743Z,33.50
2022-08-12T14:16:49.213Z,34.90
2022-08-12T14:19:35.228Z,35.60
2022-08-12T14:22:05.743Z,36.50
2022-08-12T14:24:40.333Z,35.80
2022-08-12T14:27:11.289Z,35.50
2022-08-12T14:30:05.419Z,35.10
2022-08-12T14:32:34.860Z,35.20
2022-08-12T14:35:05.242Z,35.30
2022-08-12T14:37:56.642Z,35.40
2022-08-12T14:40:27.442Z,35.60
2022-08-12T14:42:57.392Z,35.90
2022-08-12T14:45:44.411Z,35.60
2022-08-12T14:48:16.228Z,36.10
2022-08-12T14:51:09.820Z,35.80
2022-08-12T14:59:56.691Z,36.60
2022-08-12T15:02:21.048Z,36.40
2022-08-12T15:04:59.615Z,37.40
2022-08-12T15:07:34.395Z,37.70
2022-08-12T15:10:31.368Z,36.80
2022-08-12T15:13:07.283Z,35.70
2022-08-12T15:15:38.566Z,36.10
2022-08-12T15:18:13.403Z,34.90
2022-08-12T15:20:42.605Z,33.70
2022-08-12T15:23:17.851Z,32.40
2022-08-12T15:25:49.597Z,33.60
2022-08-12T15:28:32.249Z,35.70
2022-08-12T15:31:00.763Z,35.70
2022-08-12T15:33:44.717Z,36.20
2022-08-12T15:36:14.660Z,36.60
2022-08-12T15:38:47.823Z,37.40
2022-08-12T15:41:16.402Z,38.10
2022-08-12T15:44:15.878Z,38.30
2022-08-12T15:46:33.694Z,37.80
2022-08-12T15:49:01.878Z,36.90
2022-08-12T15:51:58.215Z,36.80
2022-08-12T15:54:33.428Z,36.40
2022-08-12T15:57:07.677Z,36.50
2022-08-12T16:00:00.252Z,36.50
2022-08-12T16:02:31.292Z,37.20
2022-08-12T16:05:00.367Z,37.20
2022-08-12T16:07:40.874Z,37.20
2022-08-12T16:10:10.869Z,37.20
2022-08-12T16:12:43.388Z,37.60
2022-08-12T16:15:21.510Z,37.60
2022-08-12T16:18:18.502Z,37.80
2022-08-12T16:20:42.666Z,37.80
2022-08-12T16:23:26.884Z,37.50
2022-08-12T16:26:14.683Z,37.30
2022-08-12T16:28:47.391Z,37.00
2022-08-12T16:31:23.341Z,36.80
2022-08-12T16:33:56.860Z,37.00
2022-08-12T16:36:29.342Z,36.10
2022-08-12T16:38:57.462Z,34.60
2022-08-12T16:41:38.086Z,33.50
2022-08-12T16:44:10.569Z,33.50
2022-08-12T16:46:39.954Z,34.00
2022-08-12T16:49:08.805Z,34.60
2022-08-12T16:51:46.579Z,33.70
2022-08-12T16:54:26.681Z,34.40
2022-08-12T16:57:09.541Z,34.60
2022-08-12T16:59:53.098Z,35.30
2022-08-12T17:02:31.392Z,35.70
2022-08-12T17:05:04.102Z,36.00
2022-08-12T17:07:36.247Z,36.30
2022-08-12T17:10:07.588Z,36.60
2022-08-12T17:12:37.630Z,36.40
2022-08-12T17:15:21.648Z,35.50
2022-08-12T17:18:39.237Z,35.60
2022-08-12T17:20:55.150Z,35.90
2022-08-12T17:23:27.808Z,35.60
2022-08-12T17:26:18.942Z,35.40
2022-08-12T17:28:53.320Z,35.10
2022-08-12T17:31:59.206Z,34.80
2022-08-12T17:34:33.588Z,34.00
2022-08-12T17:37:20.104Z,33.20
2022-08-12T17:40:15.172Z,32.10
2022-08-12T17:42:40.618Z,30.80
2022-08-12T17:45:17.899Z,29.90
2022-08-12T17:48:01.131Z,29.90
2022-08-12T17:50:33.467Z,30.40
2022-08-12T17:53:03.588Z,30.80
2022-08-12T17:55:43.457Z,31.60
2022-08-12T17:58:16.667Z,31.70
2022-08-12T18:00:46.034Z,30.70
2022-08-12T18:04:04.228Z,30.10
2022-08-12T18:06:14.585Z,30.00
2022-08-12T18:08:54.491Z,30.30
2022-08-12T18:12:04.505Z,30.50
2022-08-12T18:14:30.372Z,30.30
2022-08-12T18:17:02.606Z,30.20
2022-08-12T18:19:34.303Z,29.70
2022-08-12T18:22:30.583Z,29.10
2022-08-12T18:25:03.787Z,28.60
2022-08-12T18:27:44.956Z,28.10
2022-08-12T18:30:29.023Z,27.50
2022-08-12T18:33:04.044Z,27.20
2022-08-12T18:35:47.453Z,26.80
2022-08-12T18:38:24.776Z,26.50
2022-08-12T18:41:22.084Z,26.20
2022-08-12T18:44:00.976Z,26.10
2022-08-12T18:46:38.848Z,26.00
2022-08-12T18:49:19.076Z,25.80
2022-08-12T18:51:55.034Z,25.60
2022-08-12T18:54:35.915Z,25.50
2022-08-12T18:57:16.110Z,25.40
2022-08-12T19:00:01.890Z,25.40
2022-08-12T19:02:39.871Z,25.30
2022-08-12T19:05:11.100Z,25.10
2022-08-12T19:08:00.399Z,25.00
2022-08-12T19:10:32.376Z,24.90
2022-08-12T19:13:23.250Z,24.80
2022-08-12T19:15:53.469Z,24.80
2022-08-12T19:18:24.516Z,24.70
2022-08-12T19:20:58.997Z,24.60
2022-08-12T19:23:35.135Z,24.50
2022-08-12T19:26:10.856Z,24.40
2022-08-12T19:28:41.045Z,24.40
2022-08-12T19:31:44.791Z,24.30
2022-08-12T19:35:06.590Z,24.20
2022-08-12T19:37:27.288Z,24.20
2022-08-12T19:40:09.842Z,24.10
2022-08-12T19:42:57.653Z,24.10
2022-08-12T19:45:41.915Z,24.00
2022-08-12T19:48:17.047Z,24.00
2022-08-12T19:53:57.308Z,24.00
2022-08-12T19:56:27.290Z,23.90
2022-08-12T19:59:19.125Z,23.80
2022-08-12T20:02:02.271Z,23.80
2022-08-12T20:04:32.893Z,23.70
2022-08-12T20:07:05.723Z,23.60
2022-08-12T20:09:39.712Z,23.50
2022-08-12T20:12:18.037Z,23.40
2022-08-12T20:14:53.816Z,23.40
2022-08-12T20:17:23.633Z,23.40
2022-08-12T20:20:17.767Z,23.30
2022-08-12T20:22:42.986Z,23.20
2022-08-12T20:25:12.365Z,23.20
2022-08-12T20:28:05.524Z,23.10
2022-08-12T20:30:53.318Z,23.10
2022-08-12T20:33:51.014Z,23.00
2022-08-12T20:36:40.713Z,23.00
2022-08-12T20:39:34.218Z,23.00
2022-08-12T20:41:58.559Z,23.00
2022-08-12T20:44:27.115Z,23.10
2022-08-12T20:46:58.361Z,23.10
2022-08-12T20:49:26.561Z,23.10
2022-08-12T20:52:01.828Z,23.10
2022-08-12T20:54:33.936Z,23.10
2022-08-12T20:57:09.991Z,23.10
2022-08-12T20:59:47.895Z,23.10
2022-08-12T21:02:24.342Z,23.00
2022-08-12T21:05:19.547Z,23.00
2022-08-12T21:07:51.924Z,23.00
2022-08-12T21:10:21.382Z,22.90
2022-08-12T21:12:54.640Z,22.80
2022-08-12T21:15:30.761Z,22.70
2022-08-12T21:18:29.284Z,22.60
2022-08-12T21:20:59.128Z,22.60
2022-08-12T21:23:31.045Z,22.50
2022-08-12T21:26:11.192Z,22.40
2022-08-12T21:28:58.134Z,22.40
2022-08-12T21:32:39.735Z,22.30
2022-08-12T21:43:44.474Z,22.10
2022-08-12T21:57:53.502Z,21.70
2022-08-12T22:05:13.730Z,21.60
2022-08-12T22:08:38.035Z,21.50
2022-08-12T22:11:41.268Z,21.50
2022-08-12T22:14:27.144Z,21.50
2022-08-12T22:17:50.110Z,21.50
2022-08-12T22:24:29.653Z,21.30
2022-08-12T22:27:07.953Z,21.30
2022-08-12T22:30:21.529Z,21.20
2022-08-12T22:37:39.026Z,21.10
2022-08-12T22:41:08.044Z,21.10
2022-08-12T22:44:19.119Z,21.00
2022-08-12T22:47:05.985Z,20.90
2022-08-12T22:49:53.310Z,20.90
2022-08-12T22:52:24.658Z,20.90
2022-08-12T22:55:10.629Z,20.90
2022-08-12T22:57:54.850Z,20.90
2022-08-12T23:00:35.778Z,20.70
2022-08-12T23:03:51.132Z,20.70
2022-08-12T23:07:26.985Z,20.60
2022-08-12T23:14:46.661Z,20.50
2022-08-12T23:18:37.492Z,20.50
2022-08-12T23:32:43.280Z,20.50
2022-08-12T23:50:44.995Z,20.10
2022-08-12T23:54:01.760Z,20.00
