createdAt,value
2023-01-17T00:05:15.748Z,4.00
2023-01-17T00:10:21.956Z,3.90
2023-01-17T00:15:24.865Z,3.90
2023-01-17T00:20:48.178Z,3.90
2023-01-17T00:26:03.110Z,3.90
2023-01-17T00:31:06.441Z,3.90
2023-01-17T00:36:11.145Z,3.90
2023-01-17T00:41:14.595Z,3.90
2023-01-17T00:46:35.497Z,3.90
2023-01-17T00:51:56.540Z,3.90
2023-01-17T00:57:18.165Z,3.90
2023-01-17T01:02:45.268Z,3.90
2023-01-17T01:08:06.687Z,3.90
2023-01-17T01:13:29.136Z,3.90
2023-01-17T01:18:50.740Z,3.90
2023-01-17T01:24:10.829Z,3.90
2023-01-17T01:29:33.149Z,3.90
2023-01-17T01:34:34.998Z,3.80
2023-01-17T01:39:38.720Z,3.80
2023-01-17T01:44:49.003Z,3.80
2023-01-17T01:49:50.950Z,3.60
2023-01-17T01:55:08.771Z,3.60
2023-01-17T02:00:33.651Z,3.50
2023-01-17T02:05:35.661Z,3.50
2023-01-17T02:10:39.834Z,3.50
2023-01-17T02:16:19.262Z,3.50
2023-01-17T02:21:47.382Z,3.40
2023-01-17T02:27:10.317Z,3.50
2023-01-17T02:32:34.998Z,3.40
2023-01-17T02:38:10.581Z,3.40
2023-01-17T02:43:18.720Z,3.40
2023-01-17T02:48:24.453Z,3.40
2023-01-17T02:53:43.085Z,3.30
2023-01-17T02:59:03.824Z,3.20
2023-01-17T03:04:32.076Z,3.30
2023-01-17T03:09:34.613Z,3.00
2023-01-17T03:14:37.510Z,3.00
2023-01-17T03:19:40.465Z,2.90
2023-01-17T03:24:42.300Z,2.90
2023-01-17T03:29:44.039Z,2.90
2023-01-17T03:34:46.979Z,2.90
2023-01-17T03:39:48.785Z,2.90
2023-01-17T03:44:50.527Z,3.00
2023-01-17T03:49:53.365Z,3.00
2023-01-17T03:54:55.155Z,3.00
2023-01-17T03:59:56.991Z,3.10
2023-01-17T04:05:00.823Z,3.10
2023-01-17T04:10:02.541Z,3.00
2023-01-17T04:15:04.713Z,3.00
2023-01-17T04:20:07.086Z,3.00
2023-01-17T04:25:09.223Z,3.00
2023-01-17T04:30:11.652Z,3.00
2023-01-17T04:35:13.336Z,2.90
2023-01-17T04:40:16.300Z,2.80
2023-01-17T04:45:19.008Z,2.70
2023-01-17T04:50:25.700Z,2.70
2023-01-17T04:55:27.619Z,2.60
2023-01-17T05:00:30.036Z,2.60
2023-01-17T05:06:00.409Z,2.50
2023-01-17T05:11:02.097Z,2.40
2023-01-17T05:16:04.187Z,2.30
2023-01-17T05:21:05.986Z,2.30
2023-01-17T05:26:07.730Z,2.20
2023-01-17T05:31:09.472Z,2.20
2023-01-17T05:36:12.253Z,2.10
2023-01-17T05:41:14.016Z,2.10
2023-01-17T05:46:16.137Z,2.00
2023-01-17T05:51:17.808Z,2.00
2023-01-17T05:56:20.700Z,1.90
2023-01-17T06:01:22.554Z,1.90
2023-01-17T06:06:24.384Z,1.80
2023-01-17T06:11:27.072Z,1.80
2023-01-17T06:16:30.053Z,1.70
2023-01-17T06:21:32.744Z,1.70
2023-01-17T06:26:34.485Z,1.70
2023-01-17T06:31:36.337Z,1.70
2023-01-17T06:36:39.243Z,1.70
2023-01-17T06:41:40.981Z,1.70
2023-01-17T06:46:45.029Z,1.80
2023-01-17T06:51:47.923Z,1.80
2023-01-17T06:56:50.663Z,1.70
2023-01-17T07:01:54.350Z,1.70
2023-01-17T07:06:57.083Z,1.70
2023-01-17T07:12:02.422Z,1.80
2023-01-17T07:17:05.204Z,1.80
2023-01-17T07:22:06.907Z,1.80
2023-01-17T07:27:08.660Z,1.80
2023-01-17T07:32:11.336Z,1.80
2023-01-17T07:37:15.093Z,1.90
2023-01-17T07:42:17.053Z,1.90
2023-01-17T07:47:19.918Z,1.90
2023-01-17T07:52:21.643Z,1.90
2023-01-17T07:57:24.915Z,1.90
2023-01-17T08:02:26.592Z,1.90
2023-01-17T08:07:29.204Z,1.90
2023-01-17T08:12:31.908Z,1.90
2023-01-17T08:17:34.791Z,1.90
2023-01-17T08:22:36.500Z,1.90
2023-01-17T08:27:38.527Z,1.90
2023-01-17T08:32:40.905Z,1.80
2023-01-17T08:37:42.666Z,1.80
2023-01-17T08:42:44.483Z,1.80
2023-01-17T08:47:46.163Z,1.90
2023-01-17T08:52:51.147Z,1.90
2023-01-17T08:57:56.708Z,2.00
2023-01-17T09:02:59.406Z,2.00
2023-01-17T09:08:01.195Z,2.10
2023-01-17T09:13:06.644Z,2.20
2023-01-17T09:18:08.251Z,2.40
2023-01-17T09:23:09.974Z,2.60
2023-01-17T09:28:11.659Z,2.70
2023-01-17T09:33:13.318Z,2.90
2023-01-17T09:38:15.104Z,3.00
2023-01-17T09:43:41.038Z,3.10
2023-01-17T09:48:45.230Z,3.10
2023-01-17T09:53:47.419Z,3.30
2023-01-17T09:59:08.823Z,3.50
2023-01-17T10:04:19.748Z,3.80
2023-01-17T10:09:51.853Z,4.10
2023-01-17T10:15:20.940Z,4.30
2023-01-17T10:20:41.240Z,4.50
2023-01-17T10:25:52.333Z,4.50
2023-01-17T10:31:22.421Z,4.60
2023-01-17T10:36:37.976Z,4.80
2023-01-17T10:41:45.957Z,4.90
2023-01-17T10:46:54.861Z,5.00
2023-01-17T10:52:08.536Z,4.90
2023-01-17T10:57:17.604Z,5.00
2023-01-17T11:02:30.368Z,5.00
2023-01-17T11:07:32.202Z,5.20
2023-01-17T11:12:43.976Z,5.30
2023-01-17T11:18:00.057Z,5.30
2023-01-17T11:23:17.148Z,5.30
2023-01-17T11:28:26.129Z,5.20
2023-01-17T11:33:45.756Z,5.30
2023-01-17T11:39:06.023Z,5.40
2023-01-17T11:44:31.468Z,5.50
2023-01-17T11:49:33.482Z,5.50
2023-01-17T11:54:40.297Z,5.50
2023-01-17T11:59:45.851Z,5.40
2023-01-17T12:04:55.535Z,5.40
2023-01-17T12:10:21.193Z,5.30
2023-01-17T12:15:22.898Z,5.40
2023-01-17T12:20:48.345Z,5.30
2023-01-17T12:26:19.699Z,5.20
2023-01-17T12:32:03.164Z,5.00
2023-01-17T12:37:19.766Z,4.90
2023-01-17T12:42:28.364Z,4.80
2023-01-17T12:47:33.885Z,4.80
2023-01-17T12:52:47.303Z,5.00
2023-01-17T12:57:57.096Z,5.00
2023-01-17T13:03:19.014Z,5.20
2023-01-17T13:08:27.324Z,5.40
2023-01-17T13:13:30.706Z,5.50
2023-01-17T13:18:33.424Z,5.60
2023-01-17T13:23:59.156Z,5.70
2023-01-17T13:29:38.448Z,5.90
2023-01-17T13:34:48.080Z,6.00
2023-01-17T13:40:22.135Z,6.10
2023-01-17T13:45:33.499Z,6.30
2023-01-17T13:50:41.377Z,6.30
2023-01-17T13:55:50.333Z,6.40
2023-01-17T14:00:52.242Z,6.30
2023-01-17T14:05:57.247Z,6.20
2023-01-17T14:11:10.004Z,6.10
2023-01-17T14:16:29.661Z,5.90
2023-01-17T14:21:32.449Z,5.70
2023-01-17T14:26:44.354Z,5.50
2023-01-17T14:31:46.920Z,5.40
2023-01-17T14:36:48.804Z,5.30
2023-01-17T14:41:51.613Z,5.20
2023-01-17T14:46:53.315Z,5.10
2023-01-17T14:52:03.325Z,5.00
2023-01-17T14:57:28.148Z,4.90
2023-01-17T15:02:29.943Z,4.70
2023-01-17T15:07:32.270Z,4.60
2023-01-17T15:12:36.903Z,4.50
2023-01-17T15:17:38.641Z,4.40
2023-01-17T15:22:40.398Z,4.30
2023-01-17T15:27:42.134Z,4.20
2023-01-17T15:32:47.730Z,4.10
2023-01-17T15:37:55.013Z,4.00
2023-01-17T15:43:00.852Z,3.80
2023-01-17T15:48:35.231Z,3.70
2023-01-17T15:53:38.230Z,3.60
2023-01-17T15:58:40.066Z,3.50
2023-01-17T16:03:54.820Z,3.40
2023-01-17T16:08:56.495Z,3.30
2023-01-17T16:13:58.280Z,3.20
2023-01-17T16:19:01.647Z,3.10
2023-01-17T16:24:03.549Z,3.00
2023-01-17T16:29:05.520Z,2.90
2023-01-17T16:34:12.594Z,2.80
2023-01-17T16:39:15.337Z,2.70
2023-01-17T16:44:17.125Z,2.60
2023-01-17T16:49:18.917Z,2.50
2023-01-17T16:54:20.777Z,2.40
2023-01-17T16:59:22.469Z,2.30
2023-01-17T17:04:24.179Z,2.20
2023-01-17T17:09:25.974Z,2.10
2023-01-17T17:14:28.015Z,2.00
2023-01-17T17:19:29.929Z,1.90
2023-01-17T17:24:31.687Z,1.80
2023-01-17T17:29:33.384Z,1.70
2023-01-17T17:34:36.583Z,1.70
2023-01-17T17:39:38.868Z,1.60
2023-01-17T17:44:40.531Z,1.50
2023-01-17T17:49:42.875Z,1.40
2023-01-17T17:54:44.579Z,1.30
2023-01-17T17:59:46.288Z,1.20
2023-01-17T18:04:47.931Z,1.10
2023-01-17T18:09:49.728Z,1.00
2023-01-17T18:14:51.907Z,1.00
2023-01-17T18:19:53.658Z,0.90
2023-01-17T18:24:55.476Z,0.80
2023-01-17T18:29:57.233Z,0.70
2023-01-17T18:34:58.872Z,0.60
2023-01-17T18:40:00.608Z,0.60
2023-01-17T18:45:02.332Z,0.50
2023-01-17T18:50:04.994Z,0.40
2023-01-17T18:55:06.923Z,0.40
2023-01-17T19:00:10.853Z,0.30
2023-01-17T19:05:14.696Z,0.20
2023-01-17T19:10:16.501Z,0.20
2023-01-17T19:15:18.232Z,0.10
2023-01-17T19:20:21.667Z,0.10
2023-01-17T19:25:25.508Z,0.00
2023-01-17T19:30:27.432Z,-0.10
2023-01-17T19:35:29.141Z,-0.10
2023-01-17T19:40:31.130Z,-0.20
2023-01-17T19:45:32.900Z,-0.20
2023-01-17T19:50:34.623Z,-0.30
2023-01-17T19:55:39.823Z,-0.30
2023-01-17T20:00:46.406Z,-0.40
2023-01-17T20:05:56.475Z,-0.40
2023-01-17T20:11:06.233Z,-0.40
2023-01-17T20:16:10.229Z,-0.40
2023-01-17T20:21:19.505Z,-0.50
2023-01-17T20:26:28.953Z,-0.60
2023-01-17T20:31:32.036Z,-0.60
2023-01-17T20:36:33.867Z,-0.60
2023-01-17T20:41:38.178Z,-0.60
2023-01-17T20:46:41.307Z,-0.70
2023-01-17T20:51:44.662Z,-0.70
2023-01-17T20:56:47.748Z,-0.70
2023-01-17T21:01:50.503Z,-0.70
2023-01-17T21:06:53.342Z,-0.70
2023-01-17T21:12:01.136Z,-0.80
2023-01-17T21:17:03.321Z,-0.80
2023-01-17T21:22:05.439Z,-0.90
2023-01-17T21:27:07.161Z,-0.90
2023-01-17T21:32:08.829Z,-0.90
2023-01-17T21:37:10.525Z,-0.90
2023-01-17T21:42:12.282Z,-1.00
2023-01-17T21:47:13.972Z,-1.00
2023-01-17T21:52:18.705Z,-1.00
2023-01-17T21:57:40.537Z,-1.00
2023-01-17T22:02:44.474Z,-1.00
2023-01-17T22:08:05.053Z,-1.00
2023-01-17T22:13:06.710Z,-1.00
2023-01-17T22:18:08.683Z,-1.00
2023-01-17T22:23:11.707Z,-1.00
2023-01-17T22:28:13.429Z,-1.00
2023-01-17T22:33:15.105Z,-0.90
2023-01-17T22:38:16.822Z,-0.90
2023-01-17T22:43:18.647Z,-0.90
2023-01-17T22:48:20.397Z,-0.90
2023-01-17T22:53:22.026Z,-0.90
2023-01-17T22:58:23.844Z,-0.90
2023-01-17T23:03:27.184Z,-0.90
2023-01-17T23:08:28.826Z,-0.90
2023-01-17T23:13:31.139Z,-1.00
2023-01-17T23:18:51.606Z,-1.00
2023-01-17T23:23:53.274Z,-1.00
2023-01-17T23:28:54.897Z,-1.00
2023-01-17T23:33:56.565Z,-1.00
2023-01-17T23:38:58.182Z,-1.10
2023-01-17T23:43:59.827Z,-1.10
2023-01-17T23:49:01.462Z,-1.20
2023-01-17T23:54:05.350Z,-1.20
2023-01-17T23:59:07.248Z,-1.20
