createdAt,value
2019-05-03T03:47:56.960Z,10.20
2019-05-03T03:50:27.055Z,10.20
2019-05-03T03:52:58.594Z,10.20
2019-05-03T03:55:30.231Z,10.10
2019-05-03T03:57:58.661Z,10.10
2019-05-03T04:00:27.096Z,9.90
2019-05-03T04:02:55.526Z,9.80
2019-05-03T04:05:25.347Z,9.80
2019-05-03T04:07:56.055Z,9.70
2019-05-03T04:10:26.069Z,9.70
2019-05-03T04:12:55.873Z,9.70
2019-05-03T04:15:38.085Z,9.80
2019-05-03T04:18:11.920Z,9.70
2019-05-03T04:20:40.513Z,9.70
2019-05-03T04:23:08.931Z,9.60
2019-05-03T04:25:37.439Z,9.60
2019-05-03T04:28:06.103Z,9.50
2019-05-03T04:30:36.481Z,9.50
2019-05-03T04:33:06.062Z,9.50
2019-05-03T04:35:36.362Z,9.40
2019-05-03T04:38:05.584Z,9.40
2019-05-03T04:40:35.735Z,9.50
2019-05-03T04:43:06.031Z,9.40
2019-05-03T04:45:36.643Z,9.50
2019-05-03T04:48:06.121Z,9.40
2019-05-03T04:50:36.633Z,9.40
2019-05-03T04:53:05.726Z,9.30
2019-05-03T04:55:36.357Z,9.50
2019-05-03T04:58:04.865Z,9.50
2019-05-03T05:00:35.809Z,9.50
2019-05-03T05:03:05.876Z,9.40
2019-05-03T05:05:36.117Z,9.50
2019-05-03T05:08:05.931Z,9.40
2019-05-03T05:10:36.283Z,9.40
2019-05-03T05:13:05.409Z,9.50
2019-05-03T05:15:35.427Z,9.50
2019-05-03T05:18:11.561Z,9.60
2019-05-03T05:20:41.636Z,9.70
2019-05-03T05:23:10.051Z,9.70
2019-05-03T05:25:40.123Z,9.60
2019-05-03T05:28:21.995Z,9.70
2019-05-03T05:30:50.793Z,9.80
2019-05-03T05:33:22.043Z,9.70
2019-05-03T05:35:51.357Z,9.70
2019-05-03T05:38:19.914Z,9.70
2019-05-03T05:40:48.408Z,9.80
2019-05-03T05:43:16.838Z,9.90
2019-05-03T05:45:45.331Z,9.90
2019-05-03T05:48:15.479Z,9.80
2019-05-03T05:50:45.243Z,9.80
2019-05-03T05:53:15.264Z,9.70
2019-05-03T05:55:48.411Z,9.70
2019-05-03T05:58:18.466Z,9.70
2019-05-03T06:00:57.232Z,9.70
2019-05-03T06:03:25.675Z,9.90
2019-05-03T06:05:55.810Z,9.90
2019-05-03T06:08:25.928Z,10.00
2019-05-03T06:10:58.672Z,10.00
2019-05-03T06:13:28.768Z,10.20
2019-05-03T06:16:01.559Z,10.10
2019-05-03T06:18:35.360Z,10.20
2019-05-03T06:21:17.371Z,10.30
2019-05-03T06:23:50.155Z,10.40
2019-05-03T06:26:36.348Z,10.30
2019-05-03T06:29:08.099Z,10.40
2019-05-03T06:31:41.232Z,10.30
2019-05-03T06:34:09.656Z,10.30
2019-05-03T06:36:38.764Z,10.20
2019-05-03T06:39:08.616Z,10.20
2019-05-03T06:41:37.310Z,10.30
2019-05-03T06:44:05.743Z,10.40
2019-05-03T06:46:45.582Z,10.40
2019-05-03T06:49:15.301Z,10.40
2019-05-03T06:51:45.586Z,10.40
2019-05-03T06:54:15.803Z,10.40
2019-05-03T06:56:45.201Z,10.30
2019-05-03T06:59:18.430Z,10.30
2019-05-03T07:02:00.079Z,10.10
2019-05-03T07:04:30.265Z,10.20
2019-05-03T07:07:05.106Z,10.20
2019-05-03T07:09:41.152Z,10.10
2019-05-03T07:12:09.647Z,10.00
2019-05-03T07:14:38.067Z,9.80
2019-05-03T07:17:06.483Z,9.90
2019-05-03T07:19:35.424Z,9.90
2019-05-03T07:22:04.976Z,9.90
2019-05-03T07:24:38.781Z,9.80
2019-05-03T07:27:05.430Z,9.90
2019-05-03T07:29:34.037Z,9.80
2019-05-03T07:32:02.455Z,9.90
2019-05-03T07:34:30.868Z,9.90
2019-05-03T07:36:59.320Z,9.90
2019-05-03T07:39:27.768Z,9.90
2019-05-03T07:41:56.260Z,9.90
2019-05-03T07:44:25.465Z,9.90
2019-05-03T07:46:55.477Z,10.00
2019-05-03T07:49:24.932Z,9.90
2019-05-03T07:51:55.368Z,9.90
2019-05-03T07:54:24.817Z,10.00
2019-05-03T07:56:55.043Z,10.20
2019-05-03T07:59:25.046Z,10.20
2019-05-03T08:01:55.324Z,10.20
2019-05-03T08:04:25.517Z,10.20
2019-05-03T08:06:54.944Z,10.20
2019-05-03T08:09:24.582Z,10.30
2019-05-03T08:11:54.674Z,10.20
2019-05-03T08:14:25.108Z,10.20
2019-05-03T08:16:54.746Z,10.30
2019-05-03T08:19:26.726Z,10.30
2019-05-03T08:21:56.482Z,10.20
2019-05-03T08:24:25.351Z,10.30
2019-05-03T08:26:55.793Z,10.10
2019-05-03T08:29:24.876Z,10.10
2019-05-03T08:31:58.147Z,10.10
2019-05-03T08:34:28.275Z,10.20
2019-05-03T08:36:58.333Z,10.40
2019-05-03T08:39:26.904Z,10.40
2019-05-03T08:41:57.024Z,10.30
2019-05-03T08:44:26.172Z,10.40
2019-05-03T08:46:56.377Z,10.30
2019-05-03T08:49:25.486Z,10.30
2019-05-03T08:51:54.978Z,10.30
2019-05-03T08:54:25.569Z,10.30
2019-05-03T08:56:55.758Z,10.30
2019-05-03T08:59:29.731Z,10.30
2019-05-03T09:01:55.067Z,10.20
2019-05-03T09:04:36.351Z,10.30
2019-05-03T09:06:55.053Z,10.40
2019-05-03T09:09:31.338Z,10.30
2019-05-03T09:11:59.776Z,10.30
2019-05-03T09:14:38.738Z,10.30
2019-05-03T09:16:58.457Z,10.50
2019-05-03T09:19:26.956Z,10.60
2019-05-03T09:21:55.425Z,10.60
2019-05-03T09:24:24.623Z,10.70
2019-05-03T09:26:55.394Z,10.70
2019-05-03T09:29:25.380Z,10.80
2019-05-03T09:31:55.350Z,10.80
2019-05-03T09:34:25.550Z,10.70
2019-05-03T09:36:55.353Z,10.80
2019-05-03T09:39:24.558Z,10.60
2019-05-03T09:41:55.302Z,10.60
2019-05-03T09:44:24.507Z,10.60
2019-05-03T09:46:54.791Z,10.50
2019-05-03T09:49:25.179Z,10.50
2019-05-03T09:51:54.779Z,10.70
2019-05-03T09:54:27.878Z,10.60
2019-05-03T09:56:59.737Z,10.70
2019-05-03T09:59:29.315Z,10.80
2019-05-03T10:01:58.388Z,10.90
2019-05-03T10:04:26.890Z,10.80
2019-05-03T10:06:55.393Z,10.90
2019-05-03T10:09:26.185Z,10.70
2019-05-03T10:11:55.125Z,10.80
2019-05-03T10:14:24.196Z,10.90
2019-05-03T10:17:00.116Z,10.90
2019-05-03T10:19:37.656Z,10.90
2019-05-03T10:21:58.704Z,10.80
2019-05-03T10:24:27.133Z,10.70
2019-05-03T10:26:55.589Z,10.70
2019-05-03T10:29:25.083Z,10.70
2019-05-03T10:32:04.663Z,10.60
2019-05-03T10:34:35.330Z,10.50
2019-05-03T10:37:05.200Z,10.50
2019-05-03T10:39:36.072Z,10.50
2019-05-03T10:42:04.760Z,10.50
2019-05-03T10:44:35.832Z,10.50
2019-05-03T10:47:05.475Z,10.70
2019-05-03T10:49:35.214Z,10.60
2019-05-03T10:52:05.714Z,10.40
2019-05-03T10:54:35.829Z,10.40
2019-05-03T10:57:06.163Z,10.60
2019-05-03T10:59:35.595Z,10.70
2019-05-03T11:02:14.812Z,10.80
2019-05-03T11:04:45.659Z,10.80
2019-05-03T11:07:14.917Z,10.90
2019-05-03T11:09:49.542Z,11.20
2019-05-03T11:12:14.776Z,11.20
2019-05-03T11:14:45.407Z,11.30
2019-05-03T11:17:14.913Z,11.50
2019-05-03T11:19:45.266Z,11.70
2019-05-03T11:22:14.594Z,11.90
2019-05-03T11:24:45.187Z,12.00
2019-05-03T11:27:15.116Z,12.10
2019-05-03T11:29:45.061Z,12.30
2019-05-03T11:32:35.131Z,12.40
2019-05-03T11:35:17.066Z,12.40
2019-05-03T11:37:55.724Z,12.60
2019-05-03T11:40:25.139Z,12.80
2019-05-03T11:42:55.467Z,12.80
2019-05-03T11:45:24.635Z,12.90
2019-05-03T11:47:55.027Z,13.10
2019-05-03T11:50:25.387Z,13.10
2019-05-03T11:52:55.439Z,13.00
2019-05-03T11:55:26.580Z,13.00
2019-05-03T11:57:53.790Z,13.10
2019-05-03T12:00:25.361Z,13.00
2019-05-03T12:02:55.654Z,12.90
2019-05-03T12:05:26.046Z,12.80
2019-05-03T12:07:54.843Z,12.60
2019-05-03T12:10:36.904Z,12.60
2019-05-03T12:13:06.990Z,12.70
2019-05-03T12:15:35.565Z,12.80
2019-05-03T12:18:06.857Z,13.10
2019-05-03T12:20:37.383Z,13.10
2019-05-03T12:23:07.172Z,13.20
2019-05-03T12:25:36.811Z,13.20
2019-05-03T12:28:06.006Z,13.20
2019-05-03T12:30:35.561Z,13.20
2019-05-03T12:33:05.986Z,13.30
2019-05-03T12:35:35.757Z,13.40
2019-05-03T12:38:05.487Z,13.30
2019-05-03T12:40:34.972Z,13.30
2019-05-03T12:43:06.114Z,13.30
2019-05-03T12:45:35.378Z,13.30
2019-05-03T12:48:04.880Z,13.30
2019-05-03T12:50:34.723Z,13.20
2019-05-03T12:53:04.776Z,13.20
2019-05-03T12:55:35.657Z,13.20
2019-05-03T12:58:05.869Z,13.30
2019-05-03T13:00:47.940Z,13.40
2019-05-03T13:03:16.180Z,13.40
2019-05-03T13:05:45.067Z,13.50
2019-05-03T13:08:35.842Z,13.70
2019-05-03T13:11:05.301Z,13.90
2019-05-03T13:13:36.059Z,14.10
2019-05-03T13:16:05.264Z,14.30
2019-05-03T13:18:41.068Z,14.20
2019-05-03T13:21:09.285Z,14.30
2019-05-03T13:23:37.721Z,14.50
2019-05-03T13:26:06.232Z,14.60
2019-05-03T13:28:35.200Z,14.70
2019-05-03T13:31:05.897Z,15.00
2019-05-03T13:33:34.870Z,15.10
2019-05-03T13:36:04.336Z,15.30
2019-05-03T13:38:34.925Z,15.40
2019-05-03T13:41:03.618Z,15.50
2019-05-03T13:43:32.125Z,15.50
2019-05-03T13:46:00.663Z,15.60
2019-05-03T13:48:41.523Z,15.70
2019-05-03T13:50:59.252Z,15.60
2019-05-03T13:53:27.676Z,15.60
2019-05-03T13:55:56.115Z,15.50
2019-05-03T13:58:26.372Z,15.60
2019-05-03T14:00:55.118Z,15.60
2019-05-03T14:03:23.624Z,15.50
2019-05-03T14:05:52.238Z,15.60
2019-05-03T14:08:20.758Z,15.50
2019-05-03T14:10:49.350Z,15.60
2019-05-03T14:13:17.954Z,15.70
2019-05-03T14:15:46.410Z,15.70
2019-05-03T14:18:15.350Z,15.90
2019-05-03T14:20:51.316Z,15.90
2019-05-03T14:23:19.807Z,16.00
2019-05-03T14:25:48.251Z,16.20
2019-05-03T14:28:16.676Z,16.50
2019-05-03T14:30:45.693Z,16.60
2019-05-03T14:33:14.117Z,16.60
2019-05-03T14:35:42.567Z,16.70
2019-05-03T14:38:11.009Z,16.80
2019-05-03T14:40:39.460Z,16.90
2019-05-03T14:43:08.081Z,16.80
2019-05-03T14:45:36.618Z,16.70
2019-05-03T14:48:06.171Z,16.50
2019-05-03T14:50:35.172Z,16.50
2019-05-03T14:53:05.487Z,16.40
2019-05-03T14:55:45.280Z,16.40
2019-05-03T14:58:30.517Z,16.30
2019-05-03T15:01:00.627Z,16.10
2019-05-03T15:03:30.022Z,16.00
2019-05-03T15:05:58.641Z,15.90
2019-05-03T15:08:27.091Z,15.60
2019-05-03T15:10:55.570Z,15.70
2019-05-03T15:13:25.057Z,15.60
2019-05-03T15:15:54.674Z,15.40
2019-05-03T15:18:25.406Z,15.30
2019-05-03T15:20:55.006Z,15.40
2019-05-03T15:23:25.522Z,15.30
2019-05-03T15:25:54.607Z,15.40
2019-05-03T15:28:25.032Z,15.40
2019-05-03T15:30:55.130Z,15.40
2019-05-03T15:33:23.515Z,15.50
2019-05-03T15:35:52.004Z,15.40
2019-05-03T15:38:21.299Z,15.30
2019-05-03T15:40:49.829Z,15.20
2019-05-03T15:43:31.718Z,15.10
2019-05-03T15:46:19.508Z,15.00
2019-05-03T15:48:49.611Z,14.90
2019-05-03T15:51:18.049Z,15.00
2019-05-03T15:53:46.480Z,15.00
2019-05-03T15:56:14.943Z,15.20
2019-05-03T15:58:46.377Z,15.30
2019-05-03T16:01:15.348Z,15.30
2019-05-03T16:03:44.875Z,15.30
2019-05-03T16:06:15.310Z,15.40
2019-05-03T16:08:44.641Z,15.40
2019-05-03T16:11:14.803Z,15.50
2019-05-03T16:13:44.900Z,15.40
2019-05-03T16:16:15.235Z,15.20
2019-05-03T16:18:44.833Z,15.00
2019-05-03T16:21:14.643Z,15.10
2019-05-03T16:23:46.271Z,14.90
2019-05-03T16:26:14.342Z,14.40
2019-05-03T16:29:04.556Z,14.10
2019-05-03T16:31:34.314Z,14.00
2019-05-03T16:34:04.232Z,13.80
2019-05-03T16:36:34.634Z,13.90
2019-05-03T16:39:04.714Z,13.90
2019-05-03T16:41:35.266Z,13.80
2019-05-03T16:44:03.588Z,13.80
2019-05-03T16:46:32.016Z,13.70
2019-05-03T16:49:00.445Z,13.60
2019-05-03T16:51:28.879Z,13.40
2019-05-03T16:53:57.316Z,13.50
2019-05-03T16:56:26.122Z,13.40
2019-05-03T16:58:55.049Z,13.40
2019-05-03T17:01:24.452Z,13.40
2019-05-03T17:03:54.974Z,13.50
2019-05-03T17:06:26.529Z,13.40
2019-05-03T17:09:02.752Z,13.40
2019-05-03T17:11:34.631Z,13.30
2019-05-03T17:14:05.032Z,13.40
2019-05-03T17:16:34.437Z,13.40
2019-05-03T17:19:02.983Z,13.40
2019-05-03T17:21:31.406Z,13.40
2019-05-03T17:23:59.928Z,13.20
2019-05-03T17:26:28.359Z,13.20
2019-05-03T17:28:59.548Z,13.10
2019-05-03T17:31:27.995Z,13.10
2019-05-03T17:33:56.930Z,13.00
2019-05-03T17:36:25.541Z,13.00
2019-05-03T17:38:55.655Z,13.10
2019-05-03T17:41:45.246Z,13.00
2019-05-03T17:44:16.412Z,13.10
2019-05-03T17:46:45.388Z,13.20
2019-05-03T17:49:14.775Z,13.00
2019-05-03T17:52:04.750Z,12.90
2019-05-03T17:54:35.735Z,12.80
2019-05-03T17:57:08.967Z,12.80
2019-05-03T17:59:39.035Z,12.80
2019-05-03T18:02:24.957Z,12.70
2019-05-03T18:05:12.192Z,12.60
2019-05-03T18:07:57.323Z,12.60
2019-05-03T18:10:27.630Z,12.60
2019-05-03T18:12:56.064Z,12.60
2019-05-03T18:15:25.124Z,12.50
2019-05-03T18:17:54.931Z,12.50
2019-05-03T18:20:25.459Z,12.70
2019-05-03T18:22:54.676Z,12.60
2019-05-03T18:25:24.815Z,12.60
2019-05-03T18:27:55.188Z,12.50
2019-05-03T18:30:23.859Z,12.50
2019-05-03T18:32:54.309Z,12.40
2019-05-03T18:35:22.873Z,12.40
2019-05-03T18:37:54.623Z,12.40
2019-05-03T18:40:24.795Z,12.30
2019-05-03T18:43:11.439Z,12.10
2019-05-03T18:45:41.669Z,12.10
2019-05-03T18:48:10.354Z,12.10
2019-05-03T18:50:39.113Z,12.10
2019-05-03T18:53:09.392Z,12.10
2019-05-03T18:55:38.020Z,12.10
2019-05-03T18:58:06.821Z,12.00
2019-05-03T19:00:36.049Z,11.90
2019-05-03T19:03:05.059Z,12.00
2019-05-03T19:05:41.809Z,11.90
2019-05-03T19:08:12.388Z,11.80
2019-05-03T19:10:44.636Z,11.60
2019-05-03T19:13:15.191Z,11.50
2019-05-03T19:15:44.289Z,11.30
2019-05-03T19:18:26.559Z,11.30
2019-05-03T19:20:55.579Z,11.30
2019-05-03T19:23:25.108Z,11.30
2019-05-03T19:25:55.298Z,11.20
2019-05-03T19:28:25.414Z,11.10
2019-05-03T19:30:55.026Z,10.90
2019-05-03T19:33:23.884Z,10.80
2019-05-03T19:35:52.704Z,10.80
2019-05-03T19:38:21.573Z,10.70
2019-05-03T19:40:50.480Z,10.70
2019-05-03T19:43:19.442Z,10.60
2019-05-03T19:45:49.791Z,10.60
2019-05-03T19:48:18.770Z,10.50
2019-05-03T19:50:47.492Z,10.60
2019-05-03T19:53:17.660Z,10.50
2019-05-03T19:55:50.365Z,10.60
2019-05-03T19:58:17.184Z,10.50
2019-05-03T20:00:57.569Z,10.40
2019-05-03T20:03:32.084Z,10.20
2019-05-03T20:06:18.876Z,10.20
2019-05-03T20:08:51.134Z,10.20
2019-05-03T20:11:21.283Z,10.20
2019-05-03T20:13:52.128Z,10.10
2019-05-03T20:16:21.763Z,10.10
2019-05-03T20:18:52.804Z,10.10
2019-05-03T20:21:22.738Z,10.10
2019-05-03T20:23:51.395Z,10.10
2019-05-03T20:26:21.807Z,10.20
2019-05-03T20:28:52.038Z,10.20
2019-05-03T20:31:21.183Z,10.20
2019-05-03T20:33:51.823Z,10.10
2019-05-03T20:36:20.725Z,10.00
2019-05-03T20:38:49.553Z,10.00
2019-05-03T20:41:18.014Z,9.90
2019-05-03T20:43:59.773Z,9.80
2019-05-03T20:46:32.875Z,9.70
2019-05-03T20:49:05.600Z,9.70
2019-05-03T20:51:34.559Z,9.70
2019-05-03T20:54:04.903Z,9.60
2019-05-03T20:56:33.335Z,9.60
2019-05-03T20:59:01.787Z,9.60
2019-05-03T21:01:30.328Z,9.70
2019-05-03T21:03:58.793Z,9.60
2019-05-03T21:06:35.458Z,9.50
2019-05-03T21:08:57.460Z,9.50
2019-05-03T21:11:25.933Z,9.60
2019-05-03T21:13:54.360Z,9.50
2019-05-03T21:16:39.279Z,9.50
2019-05-03T21:19:09.359Z,9.40
2019-05-03T21:21:42.173Z,9.50
2019-05-03T21:24:12.323Z,9.40
2019-05-03T21:26:40.785Z,9.50
2019-05-03T21:29:09.333Z,9.40
2019-05-03T21:31:37.776Z,9.40
2019-05-03T21:34:06.236Z,9.40
2019-05-03T21:36:34.937Z,9.30
2019-05-03T21:39:05.404Z,9.40
2019-05-03T21:41:35.215Z,9.50
2019-05-03T21:44:04.802Z,9.40
2019-05-03T21:46:40.715Z,9.30
2019-05-03T21:49:19.291Z,9.40
2019-05-03T21:51:47.768Z,9.30
2019-05-03T21:54:16.212Z,9.30
2019-05-03T21:56:44.815Z,9.30
2019-05-03T21:59:13.263Z,9.30
2019-05-03T22:01:45.585Z,9.40
2019-05-03T22:04:15.670Z,9.40
2019-05-03T22:06:44.383Z,9.30
2019-05-03T22:09:13.042Z,9.30
2019-05-03T22:11:41.484Z,9.30
2019-05-03T22:14:11.595Z,9.40
2019-05-03T22:16:47.573Z,9.40
2019-05-03T22:19:19.067Z,9.50
2019-05-03T22:21:50.545Z,9.50
2019-05-03T22:24:29.582Z,9.50
2019-05-03T22:27:02.223Z,9.50
2019-05-03T22:29:30.656Z,9.60
2019-05-03T22:31:59.087Z,9.60
2019-05-03T22:34:27.686Z,9.70
2019-05-03T22:36:56.135Z,9.70
2019-05-03T22:39:24.949Z,9.70
2019-05-03T22:41:53.682Z,9.80
2019-05-03T22:44:22.134Z,9.80
2019-05-03T22:46:50.552Z,9.80
2019-05-03T22:49:18.989Z,9.80
2019-05-03T22:51:47.471Z,9.80
2019-05-03T22:54:15.898Z,9.80
2019-05-03T22:56:44.812Z,9.80
2019-05-03T22:59:14.699Z,9.90
2019-05-03T23:01:45.532Z,9.80
2019-05-03T23:04:14.625Z,9.90
2019-05-03T23:06:44.770Z,9.80
2019-05-03T23:09:15.690Z,9.80
2019-05-03T23:11:44.727Z,9.80
2019-05-03T23:14:15.166Z,9.80
2019-05-03T23:16:44.838Z,9.80
2019-05-03T23:19:14.877Z,9.90
2019-05-03T23:21:47.967Z,9.90
2019-05-03T23:24:16.387Z,9.80
2019-05-03T23:26:45.258Z,9.90
2019-05-03T23:29:13.786Z,9.80
