createdAt,value
2018-03-08T00:00:26.858Z,47.28
2018-03-08T00:02:54.395Z,44.53
2018-03-08T00:05:21.922Z,43.55
2018-03-08T00:07:50.742Z,40.53
2018-03-08T00:10:18.374Z,36.30
2018-03-08T00:12:46.651Z,33.75
2018-03-08T00:15:14.993Z,35.45
2018-03-08T00:17:42.501Z,40.90
2018-03-08T00:20:10.771Z,37.40
2018-03-08T00:22:38.260Z,33.17
2018-03-08T00:25:05.772Z,36.88
2018-03-08T00:27:34.068Z,33.50
2018-03-08T00:30:01.611Z,38.67
2018-03-08T00:32:29.887Z,36.72
2018-03-08T00:34:58.163Z,38.38
2018-03-08T00:37:26.443Z,33.35
2018-03-08T00:39:54.819Z,32.28
2018-03-08T00:42:23.083Z,30.92
2018-03-08T00:44:51.373Z,29.85
2018-03-08T00:47:19.628Z,25.60
2018-03-08T00:49:47.198Z,25.15
2018-03-08T00:52:15.476Z,24.08
2018-03-08T00:54:43.858Z,22.95
2018-03-08T00:57:12.125Z,20.58
2018-03-08T00:59:40.411Z,22.83
2018-03-08T01:02:08.685Z,20.90
2018-03-08T01:04:36.975Z,17.80
2018-03-08T01:07:04.523Z,17.45
2018-03-08T01:09:32.849Z,19.35
2018-03-08T01:12:00.347Z,17.10
2018-03-08T01:14:27.863Z,15.38
2018-03-08T01:16:55.407Z,14.95
2018-03-08T01:19:22.898Z,14.15
2018-03-08T01:21:50.416Z,16.25
2018-03-08T01:24:17.910Z,14.57
2018-03-08T01:26:45.520Z,14.90
2018-03-08T01:29:13.783Z,13.75
2018-03-08T01:31:42.249Z,17.58
2018-03-08T01:34:09.756Z,12.40
2018-03-08T01:36:37.264Z,13.48
2018-03-08T01:39:04.740Z,15.10
2018-03-08T01:41:33.036Z,16.05
2018-03-08T01:44:00.579Z,13.70
2018-03-08T01:46:28.967Z,9.88
2018-03-08T01:48:56.460Z,18.20
2018-03-08T01:51:23.974Z,14.25
2018-03-08T01:53:52.251Z,17.62
2018-03-08T01:56:20.536Z,16.20
2018-03-08T01:58:48.799Z,19.15
2018-03-08T02:01:17.098Z,20.10
2018-03-08T02:03:44.580Z,20.70
2018-03-08T02:06:12.104Z,23.58
2018-03-08T02:08:40.366Z,26.50
2018-03-08T02:11:08.649Z,26.52
2018-03-08T02:13:36.985Z,21.05
2018-03-08T02:16:04.519Z,22.45
2018-03-08T02:18:32.011Z,21.58
2018-03-08T02:20:59.608Z,21.02
2018-03-08T02:23:27.940Z,22.50
2018-03-08T02:25:55.547Z,18.40
2018-03-08T02:28:23.826Z,15.70
2018-03-08T02:30:51.362Z,15.27
2018-03-08T02:33:18.895Z,17.48
2018-03-08T02:35:46.418Z,23.02
2018-03-08T02:38:13.912Z,10.80
2018-03-08T02:40:41.449Z,16.73
2018-03-08T02:43:08.941Z,12.35
2018-03-08T02:45:36.470Z,11.32
2018-03-08T02:48:04.089Z,12.52
2018-03-08T02:50:32.376Z,19.80
2018-03-08T02:53:00.652Z,10.18
2018-03-08T02:55:28.276Z,9.20
2018-03-08T02:57:55.761Z,13.77
2018-03-08T03:00:24.066Z,13.70
2018-03-08T03:02:51.575Z,12.13
2018-03-08T03:05:19.152Z,17.52
2018-03-08T03:07:47.435Z,12.63
2018-03-08T03:10:15.733Z,10.18
2018-03-08T03:12:43.229Z,15.02
2018-03-08T03:15:10.758Z,13.75
2018-03-08T03:17:38.268Z,17.85
2018-03-08T03:20:05.850Z,13.68
2018-03-08T03:22:34.283Z,11.48
2018-03-08T03:25:01.881Z,8.68
2018-03-08T03:27:30.162Z,10.70
2018-03-08T03:29:58.448Z,21.23
2018-03-08T03:32:26.711Z,12.23
2018-03-08T03:34:55.000Z,11.20
2018-03-08T03:37:22.491Z,13.18
2018-03-08T03:39:50.098Z,21.67
2018-03-08T03:42:18.428Z,17.27
2018-03-08T03:44:46.046Z,8.63
2018-03-08T03:47:14.328Z,10.68
2018-03-08T03:49:42.687Z,12.75
2018-03-08T03:52:10.245Z,14.95
2018-03-08T03:54:47.666Z,8.82
2018-03-08T03:57:15.158Z,10.30
2018-03-08T03:59:42.688Z,11.23
2018-03-08T04:02:10.179Z,13.85
2018-03-08T04:04:37.800Z,11.50
2018-03-08T04:07:05.300Z,8.48
2018-03-08T04:09:32.872Z,9.32
2018-03-08T04:12:00.485Z,16.17
2018-03-08T04:14:28.011Z,12.30
2018-03-08T04:16:56.313Z,7.22
2018-03-08T04:19:23.828Z,13.50
2018-03-08T04:21:51.320Z,4.93
2018-03-08T04:24:19.603Z,8.88
2018-03-08T04:26:47.099Z,8.38
2018-03-08T04:29:14.714Z,10.95
2018-03-08T04:31:42.205Z,9.43
2018-03-08T04:34:09.848Z,5.43
2018-03-08T04:36:37.338Z,11.50
2018-03-08T04:39:04.838Z,8.85
2018-03-08T04:41:33.105Z,10.20
2018-03-08T04:44:00.625Z,10.50
2018-03-08T04:46:28.140Z,15.43
2018-03-08T04:48:56.490Z,10.95
2018-03-08T04:51:23.975Z,9.85
2018-03-08T04:53:52.258Z,12.60
2018-03-08T04:56:20.561Z,10.60
2018-03-08T04:58:48.081Z,7.18
2018-03-08T05:01:16.330Z,17.90
2018-03-08T05:03:43.864Z,9.63
2018-03-08T05:06:11.367Z,10.95
2018-03-08T05:08:38.898Z,10.57
2018-03-08T05:11:06.398Z,11.55
2018-03-08T05:13:34.645Z,8.48
2018-03-08T05:16:02.265Z,10.88
2018-03-08T05:18:29.768Z,11.27
2018-03-08T05:20:57.357Z,7.55
2018-03-08T05:23:25.727Z,10.05
2018-03-08T05:25:54.010Z,12.37
2018-03-08T05:28:22.267Z,8.88
2018-03-08T05:30:49.854Z,8.05
2018-03-08T05:33:18.132Z,8.32
2018-03-08T05:35:45.656Z,17.10
2018-03-08T05:38:13.167Z,14.63
2018-03-08T05:40:40.678Z,7.35
2018-03-08T05:43:08.965Z,13.40
2018-03-08T05:45:37.272Z,10.98
2018-03-08T05:48:04.804Z,9.05
2018-03-08T05:50:33.117Z,10.77
2018-03-08T05:53:00.587Z,14.85
2018-03-08T05:55:28.131Z,11.68
2018-03-08T05:57:55.628Z,13.65
2018-03-08T06:00:23.145Z,13.07
2018-03-08T06:02:50.639Z,17.48
2018-03-08T06:05:18.208Z,16.87
2018-03-08T06:07:45.811Z,15.50
2018-03-08T06:10:13.280Z,12.70
2018-03-08T06:12:40.820Z,18.75
2018-03-08T06:15:09.196Z,12.70
2018-03-08T06:17:36.711Z,13.15
2018-03-08T06:20:04.271Z,14.15
2018-03-08T06:22:31.794Z,13.45
2018-03-08T06:24:59.302Z,14.70
2018-03-08T06:27:26.796Z,15.40
2018-03-08T06:29:54.321Z,15.40
2018-03-08T06:32:21.888Z,17.95
2018-03-08T06:34:50.280Z,16.50
2018-03-08T06:37:18.554Z,13.32
2018-03-08T06:39:46.972Z,14.52
2018-03-08T06:42:14.452Z,19.20
2018-03-08T06:44:42.051Z,15.35
2018-03-08T06:47:10.333Z,13.52
2018-03-08T06:49:38.737Z,14.38
2018-03-08T06:52:06.213Z,13.38
2018-03-08T06:54:33.731Z,13.15
2018-03-08T06:57:01.235Z,12.45
2018-03-08T06:59:28.767Z,16.25
2018-03-08T07:01:56.292Z,12.93
2018-03-08T07:04:24.602Z,13.38
2018-03-08T07:06:52.138Z,15.48
2018-03-08T07:09:20.440Z,12.98
2018-03-08T07:11:47.933Z,11.88
2018-03-08T07:14:15.487Z,15.25
2018-03-08T07:16:43.048Z,14.50
2018-03-08T07:19:10.646Z,11.02
2018-03-08T07:21:38.920Z,12.55
2018-03-08T07:24:07.220Z,14.27
2018-03-08T07:26:34.723Z,16.70
2018-03-08T07:29:02.339Z,14.50
2018-03-08T07:31:29.820Z,18.02
2018-03-08T07:33:57.435Z,15.07
2018-03-08T07:36:25.712Z,13.40
2018-03-08T07:38:53.987Z,17.92
2018-03-08T07:41:22.268Z,18.75
2018-03-08T07:43:50.651Z,22.77
2018-03-08T07:46:18.181Z,17.50
2018-03-08T07:48:45.742Z,19.62
2018-03-08T07:51:13.316Z,16.42
2018-03-08T07:53:41.623Z,18.65
2018-03-08T07:56:09.179Z,18.95
2018-03-08T07:58:36.729Z,18.40
2018-03-08T08:01:04.253Z,18.95
2018-03-08T08:03:31.760Z,18.67
2018-03-08T08:09:16.734Z,21.30
2018-03-08T08:11:44.974Z,16.98
2018-03-08T08:14:12.536Z,20.42
2018-03-08T08:16:40.052Z,16.48
2018-03-08T08:19:07.913Z,14.55
2018-03-08T08:21:42.854Z,19.87
2018-03-08T08:24:10.455Z,13.62
2018-03-08T08:26:37.983Z,15.35
2018-03-08T08:29:05.505Z,14.65
2018-03-08T08:31:33.016Z,16.45
2018-03-08T08:34:00.527Z,17.73
2018-03-08T08:36:28.064Z,16.20
2018-03-08T08:38:56.357Z,16.17
2018-03-08T08:41:24.074Z,20.95
2018-03-08T08:43:51.727Z,16.17
2018-03-08T08:46:19.245Z,14.57
2018-03-08T08:48:46.788Z,15.95
2018-03-08T08:51:15.036Z,19.67
2018-03-08T08:53:42.603Z,16.65
2018-03-08T08:56:10.091Z,17.45
2018-03-08T08:58:37.730Z,15.05
2018-03-08T09:01:06.049Z,15.35
2018-03-08T09:03:33.559Z,17.40
2018-03-08T09:06:01.145Z,13.68
2018-03-08T09:08:29.394Z,16.62
2018-03-08T09:10:56.968Z,15.60
2018-03-08T09:13:25.226Z,16.37
2018-03-08T09:15:52.780Z,14.13
2018-03-08T09:18:20.257Z,15.07
2018-03-08T09:20:48.559Z,18.55
2018-03-08T09:23:16.051Z,14.70
2018-03-08T09:25:43.652Z,14.02
2018-03-08T09:28:11.922Z,13.88
2018-03-08T09:30:39.469Z,18.10
2018-03-08T09:33:06.962Z,11.05
2018-03-08T09:35:34.623Z,11.93
2018-03-08T09:38:02.110Z,13.50
2018-03-08T09:40:29.664Z,13.30
2018-03-08T09:42:57.175Z,12.18
2018-03-08T09:45:25.707Z,12.25
2018-03-08T09:47:53.347Z,11.32
2018-03-08T09:50:20.856Z,13.07
2018-03-08T09:52:48.394Z,9.00
2018-03-08T09:55:15.924Z,9.35
2018-03-08T09:57:43.431Z,8.73
2018-03-08T10:00:11.035Z,9.25
2018-03-08T10:02:39.347Z,9.75
2018-03-08T10:05:06.880Z,8.15
2018-03-08T10:07:34.396Z,9.77
2018-03-08T10:10:02.176Z,8.77
2018-03-08T10:12:29.691Z,9.20
2018-03-08T10:14:57.202Z,8.93
2018-03-08T10:17:25.476Z,11.23
2018-03-08T10:19:53.785Z,12.37
2018-03-08T10:22:21.288Z,10.85
2018-03-08T10:24:48.805Z,11.45
2018-03-08T10:27:16.339Z,9.90
2018-03-08T10:29:43.899Z,5.80
2018-03-08T10:32:12.193Z,6.25
2018-03-08T10:34:39.678Z,8.80
2018-03-08T10:37:07.248Z,9.18
2018-03-08T10:39:34.742Z,5.10
2018-03-08T10:42:03.039Z,3.72
2018-03-08T10:44:30.544Z,5.10
2018-03-08T10:46:58.079Z,5.85
2018-03-08T10:49:25.562Z,8.52
2018-03-08T10:51:53.208Z,6.62
2018-03-08T10:54:20.695Z,5.00
2018-03-08T10:56:48.318Z,5.85
2018-03-08T10:59:15.872Z,5.70
2018-03-08T11:01:44.257Z,4.22
2018-03-08T11:04:14.495Z,4.55
2018-03-08T11:06:42.033Z,4.87
2018-03-08T11:09:09.571Z,6.32
2018-03-08T11:11:37.084Z,6.97
2018-03-08T11:14:04.602Z,6.03
2018-03-08T11:16:32.134Z,4.00
2018-03-08T11:19:00.429Z,7.85
2018-03-08T11:21:27.929Z,2.80
2018-03-08T11:23:55.418Z,5.60
2018-03-08T11:26:23.798Z,3.55
2018-03-08T11:28:51.364Z,3.42
2018-03-08T11:31:20.581Z,4.57
2018-03-08T11:33:48.067Z,3.85
2018-03-08T11:36:15.575Z,6.20
2018-03-08T11:38:43.857Z,5.35
2018-03-08T11:41:12.178Z,6.28
2018-03-08T11:43:39.664Z,7.37
2018-03-08T11:46:07.195Z,3.17
2018-03-08T11:48:34.811Z,11.20
2018-03-08T11:51:03.125Z,5.60
2018-03-08T11:53:30.621Z,6.37
2018-03-08T11:55:58.144Z,9.38
2018-03-08T11:58:25.640Z,6.25
2018-03-08T12:00:53.216Z,5.82
2018-03-08T12:03:21.587Z,9.00
2018-03-08T12:05:49.868Z,7.45
2018-03-08T12:08:18.134Z,8.13
2018-03-08T12:10:46.438Z,7.07
2018-03-08T12:13:14.076Z,8.68
2018-03-08T12:15:42.423Z,3.25
2018-03-08T12:18:09.935Z,10.15
2018-03-08T12:20:37.461Z,3.78
2018-03-08T12:23:05.728Z,5.10
2018-03-08T12:25:33.266Z,2.80
2018-03-08T12:28:00.792Z,2.15
2018-03-08T12:30:28.327Z,3.42
2018-03-08T12:32:56.724Z,5.35
2018-03-08T12:35:24.273Z,4.60
2018-03-08T12:37:52.716Z,3.47
2018-03-08T12:40:20.304Z,4.20
2018-03-08T12:42:48.595Z,3.17
2018-03-08T12:45:16.125Z,3.50
2018-03-08T12:47:43.673Z,5.32
2018-03-08T12:50:11.172Z,5.47
2018-03-08T12:52:38.681Z,2.92
2018-03-08T12:55:06.278Z,6.70
2018-03-08T12:57:33.976Z,3.55
2018-03-08T13:00:01.510Z,4.28
2018-03-08T13:02:29.780Z,3.80
2018-03-08T13:04:58.065Z,3.72
2018-03-08T13:07:26.362Z,5.25
2018-03-08T13:09:53.890Z,4.72
2018-03-08T13:12:22.135Z,4.68
2018-03-08T13:14:49.626Z,4.35
2018-03-08T13:17:17.896Z,6.10
2018-03-08T13:19:46.169Z,4.47
2018-03-08T13:22:14.588Z,6.18
2018-03-08T13:24:42.162Z,4.05
2018-03-08T13:27:09.685Z,7.12
2018-03-08T13:29:37.194Z,4.40
2018-03-08T13:32:04.720Z,13.05
2018-03-08T13:34:32.264Z,5.87
2018-03-08T13:37:00.556Z,4.47
2018-03-08T13:39:28.223Z,8.20
2018-03-08T13:41:55.815Z,7.35
2018-03-08T13:44:23.418Z,8.57
2018-03-08T13:46:51.700Z,7.25
2018-03-08T13:49:31.125Z,10.80
2018-03-08T13:51:59.449Z,6.40
2018-03-08T13:54:26.946Z,4.07
2018-03-08T13:56:54.496Z,5.43
2018-03-08T13:59:21.974Z,6.62
2018-03-08T14:01:51.128Z,6.00
2018-03-08T14:04:18.763Z,4.68
2018-03-08T14:06:46.297Z,4.65
2018-03-08T14:09:14.595Z,6.55
2018-03-08T14:11:42.798Z,13.55
2018-03-08T14:14:10.301Z,6.50
2018-03-08T14:16:38.590Z,4.55
2018-03-08T14:19:06.141Z,4.10
2018-03-08T14:21:34.512Z,9.88
2018-03-08T14:24:02.759Z,10.25
2018-03-08T14:26:31.051Z,4.70
2018-03-08T14:28:58.544Z,7.18
2018-03-08T14:31:26.832Z,6.80
2018-03-08T14:33:54.402Z,7.47
2018-03-08T14:36:21.959Z,5.15
2018-03-08T14:38:49.459Z,4.55
2018-03-08T14:41:16.972Z,5.60
2018-03-08T14:43:44.889Z,10.10
2018-03-08T14:46:12.537Z,5.10
2018-03-08T14:48:40.052Z,5.87
2018-03-08T14:51:07.574Z,4.75
2018-03-08T14:53:45.270Z,2.80
2018-03-08T14:56:12.892Z,4.55
2018-03-08T14:58:40.507Z,3.97
2018-03-08T15:01:08.175Z,5.90
2018-03-08T15:03:35.809Z,4.90
2018-03-08T15:06:03.341Z,5.95
2018-03-08T15:08:30.850Z,12.37
2018-03-08T15:10:59.224Z,6.78
2018-03-08T15:13:27.503Z,6.45
2018-03-08T15:15:55.759Z,3.80
2018-03-08T15:18:23.324Z,2.97
2018-03-08T15:20:51.932Z,4.95
2018-03-08T15:23:29.484Z,6.00
2018-03-08T15:25:57.057Z,3.37
2018-03-08T15:28:24.586Z,7.50
2018-03-08T15:30:52.192Z,6.72
2018-03-08T15:33:20.456Z,6.87
2018-03-08T15:35:52.230Z,6.37
2018-03-08T15:38:20.620Z,3.47
2018-03-08T15:40:48.102Z,4.12
2018-03-08T15:43:15.616Z,3.58
2018-03-08T15:45:43.902Z,3.55
2018-03-08T15:48:12.187Z,2.85
2018-03-08T15:50:39.682Z,5.10
2018-03-08T15:53:07.218Z,6.40
2018-03-08T15:55:36.399Z,6.15
2018-03-08T15:58:04.810Z,9.02
2018-03-08T16:00:32.398Z,5.20
2018-03-08T16:02:59.951Z,5.57
2018-03-08T16:05:27.464Z,6.18
2018-03-08T16:11:05.321Z,7.78
2018-03-08T16:13:33.183Z,4.40
2018-03-08T16:16:00.796Z,5.12
2018-03-08T16:18:29.382Z,3.97
2018-03-08T16:20:57.345Z,2.17
2018-03-08T16:23:32.627Z,5.45
2018-03-08T16:26:00.245Z,6.37
2018-03-08T16:28:29.875Z,4.72
2018-03-08T16:30:57.380Z,3.58
2018-03-08T16:33:24.892Z,3.95
2018-03-08T16:36:02.547Z,1.90
2018-03-08T16:38:30.057Z,1.85
2018-03-08T16:41:08.032Z,1.37
2018-03-08T16:43:35.595Z,2.45
2018-03-08T16:46:03.909Z,4.05
2018-03-08T16:48:31.456Z,1.48
2018-03-08T16:50:58.958Z,5.15
2018-03-08T16:53:26.551Z,3.33
2018-03-08T16:55:54.061Z,1.87
2018-03-08T16:58:21.623Z,3.53
2018-03-08T17:00:49.128Z,9.90
2018-03-08T17:03:16.681Z,6.22
2018-03-08T17:05:44.969Z,7.20
2018-03-08T17:08:12.506Z,3.03
2018-03-08T17:10:40.763Z,3.20
2018-03-08T17:13:09.911Z,6.55
2018-03-08T17:15:37.457Z,3.37
2018-03-08T17:18:05.739Z,2.50
2018-03-08T17:20:33.240Z,4.80
2018-03-08T17:23:00.841Z,4.80
2018-03-08T17:25:28.387Z,2.70
2018-03-08T17:27:55.981Z,2.47
2018-03-08T17:30:24.824Z,2.85
2018-03-08T17:32:52.333Z,2.75
2018-03-08T17:35:19.920Z,5.45
2018-03-08T17:37:47.412Z,3.05
2018-03-08T17:40:14.924Z,6.90
2018-03-08T17:42:42.423Z,2.55
2018-03-08T17:45:09.964Z,4.60
2018-03-08T17:47:37.498Z,11.23
2018-03-08T17:50:05.121Z,13.07
2018-03-08T17:52:33.378Z,5.43
2018-03-08T17:55:00.907Z,5.53
2018-03-08T17:57:28.546Z,2.70
2018-03-08T17:59:56.109Z,5.50
2018-03-08T18:02:24.392Z,4.87
2018-03-08T18:04:51.939Z,5.18
2018-03-08T18:07:19.615Z,4.65
2018-03-08T18:09:47.133Z,5.00
2018-03-08T18:12:15.424Z,5.72
2018-03-08T18:14:42.910Z,2.58
2018-03-08T18:17:10.439Z,5.80
2018-03-08T18:19:37.939Z,2.60
2018-03-08T18:22:05.451Z,7.22
2018-03-08T18:24:33.770Z,3.30
2018-03-08T18:27:01.285Z,3.85
2018-03-08T18:29:29.552Z,4.05
2018-03-08T18:31:57.795Z,3.00
2018-03-08T18:34:25.386Z,3.50
2018-03-08T18:36:53.715Z,3.45
2018-03-08T18:39:21.232Z,2.65
2018-03-08T18:41:48.768Z,4.70
2018-03-08T18:44:16.303Z,3.33
2018-03-08T18:46:43.809Z,5.10
2018-03-08T18:49:12.261Z,8.75
2018-03-08T18:51:39.938Z,5.75
2018-03-08T18:54:08.232Z,5.20
2018-03-08T18:56:35.768Z,6.07
2018-03-08T18:59:03.371Z,4.55
2018-03-08T19:01:30.861Z,3.60
2018-03-08T19:03:58.448Z,5.50
2018-03-08T19:06:26.736Z,6.90
2018-03-08T19:08:55.042Z,6.60
2018-03-08T19:11:22.604Z,8.15
2018-03-08T19:13:50.327Z,3.87
2018-03-08T19:16:18.905Z,6.82
2018-03-08T19:18:47.599Z,5.05
2018-03-08T19:21:17.492Z,7.95
2018-03-08T19:23:45.053Z,4.70
2018-03-08T19:26:12.636Z,6.07
2018-03-08T19:28:41.048Z,3.62
2018-03-08T19:31:08.555Z,6.25
2018-03-08T19:33:36.175Z,6.90
2018-03-08T19:36:03.709Z,6.12
2018-03-08T19:38:31.226Z,6.78
2018-03-08T19:40:58.904Z,4.35
2018-03-08T19:43:27.549Z,6.20
2018-03-08T19:45:55.351Z,6.95
2018-03-08T19:48:23.029Z,42.50
2018-03-08T19:50:50.675Z,14.98
2018-03-08T19:53:18.962Z,8.02
2018-03-08T19:55:47.228Z,10.00
2018-03-08T19:58:14.731Z,7.53
2018-03-08T20:00:44.456Z,9.30
2018-03-08T20:03:12.001Z,6.90
2018-03-08T20:05:39.512Z,7.05
2018-03-08T20:08:07.784Z,10.95
2018-03-08T20:10:35.437Z,4.90
2018-03-08T20:13:03.436Z,7.45
2018-03-08T20:15:32.255Z,6.82
2018-03-08T20:18:00.928Z,7.28
2018-03-08T20:20:28.505Z,6.57
2018-03-08T20:22:56.016Z,7.40
2018-03-08T20:25:24.358Z,10.57
2018-03-08T20:27:51.897Z,5.72
2018-03-08T20:30:20.172Z,8.55
2018-03-08T20:32:47.707Z,7.32
2018-03-08T20:35:15.304Z,8.52
2018-03-08T20:37:42.856Z,9.52
2018-03-08T20:40:10.390Z,6.32
2018-03-08T20:42:37.891Z,6.53
2018-03-08T20:45:05.426Z,6.30
2018-03-08T20:47:32.945Z,8.20
2018-03-08T20:50:01.235Z,8.10
2018-03-08T20:52:29.532Z,8.15
2018-03-08T20:54:57.857Z,8.30
2018-03-08T20:57:25.339Z,6.07
2018-03-08T20:59:53.875Z,11.02
2018-03-08T21:02:21.413Z,7.25
2018-03-08T21:04:48.876Z,7.00
2018-03-08T21:07:16.427Z,9.18
2018-03-08T21:09:43.943Z,12.23
2018-03-08T21:12:12.223Z,11.15
2018-03-08T21:14:40.499Z,8.65
2018-03-08T21:17:08.767Z,9.50
2018-03-08T21:19:37.056Z,8.35
2018-03-08T21:22:05.320Z,9.05
2018-03-08T21:24:32.834Z,13.32
2018-03-08T21:27:00.357Z,8.55
2018-03-08T21:29:28.731Z,9.30
2018-03-08T21:31:56.979Z,7.75
2018-03-08T21:34:24.573Z,9.85
2018-03-08T21:36:52.856Z,8.65
2018-03-08T21:39:20.403Z,11.35
2018-03-08T21:41:48.695Z,8.50
2018-03-08T21:44:16.204Z,6.50
2018-03-08T21:46:43.765Z,12.65
2018-03-08T21:49:11.293Z,11.27
2018-03-08T21:51:38.786Z,8.95
2018-03-08T21:54:06.404Z,9.38
2018-03-08T21:56:33.939Z,11.48
2018-03-08T21:59:02.207Z,10.15
2018-03-08T22:01:30.572Z,10.38
2018-03-08T22:03:58.094Z,10.85
2018-03-08T22:06:25.599Z,13.68
2018-03-08T22:08:53.879Z,10.55
2018-03-08T22:11:22.352Z,9.52
2018-03-08T22:13:49.840Z,8.73
2018-03-08T22:16:17.413Z,9.05
2018-03-08T22:18:44.928Z,7.25
2018-03-08T22:21:12.432Z,7.62
2018-03-08T22:23:39.936Z,11.70
2018-03-08T22:26:07.445Z,6.72
2018-03-08T22:28:34.944Z,6.62
2018-03-08T22:31:02.508Z,6.43
2018-03-08T22:33:30.092Z,6.35
2018-03-08T22:35:58.387Z,13.95
2018-03-08T22:38:25.902Z,12.63
2018-03-08T22:40:53.495Z,7.35
2018-03-08T22:43:21.766Z,8.52
2018-03-08T22:45:49.300Z,9.98
2018-03-08T22:48:16.813Z,9.10
2018-03-08T22:50:44.444Z,9.77
2018-03-08T22:53:12.705Z,6.20
2018-03-08T22:55:41.021Z,10.05
2018-03-08T22:58:08.507Z,12.18
2018-03-08T23:00:36.026Z,10.40
2018-03-08T23:03:09.174Z,8.18
2018-03-08T23:05:36.703Z,12.88
2018-03-08T23:08:04.268Z,9.68
2018-03-08T23:10:31.823Z,15.23
2018-03-08T23:12:59.380Z,11.20
2018-03-08T23:15:26.900Z,11.50
2018-03-08T23:17:56.467Z,9.43
2018-03-08T23:20:24.032Z,10.30
2018-03-08T23:22:52.129Z,9.88
2018-03-08T23:25:20.433Z,10.90
2018-03-08T23:27:47.966Z,7.15
2018-03-08T23:30:16.381Z,13.00
2018-03-08T23:32:43.880Z,11.82
2018-03-08T23:35:11.408Z,6.80
2018-03-08T23:37:38.910Z,10.75
2018-03-08T23:40:06.459Z,9.02
2018-03-08T23:42:33.991Z,8.73
2018-03-08T23:45:01.610Z,10.02
2018-03-08T23:47:29.347Z,7.97
2018-03-08T23:49:56.927Z,10.10
2018-03-08T23:52:25.219Z,12.80
2018-03-08T23:54:52.775Z,9.10
2018-03-08T23:57:20.279Z,9.27
2018-03-08T23:59:47.966Z,8.60
