createdAt,value
2023-06-07T00:00:51.697Z,101034.35
2023-06-07T00:03:39.736Z,101032.40
2023-06-07T00:06:10.370Z,101030.98
2023-06-07T00:08:38.302Z,101029.75
2023-06-07T00:11:09.184Z,101027.98
2023-06-07T00:13:39.905Z,101027.44
2023-06-07T00:16:07.993Z,101027.27
2023-06-07T00:18:36.122Z,101031.70
2023-06-07T00:21:05.815Z,101031.52
2023-06-07T00:23:34.008Z,101033.27
2023-06-07T00:26:02.724Z,101031.67
2023-06-07T00:28:30.805Z,101028.08
2023-06-07T00:30:58.690Z,101033.02
2023-06-07T00:33:26.581Z,101039.91
2023-06-07T00:35:54.630Z,101040.45
2023-06-07T00:38:24.943Z,101035.50
2023-06-07T00:40:53.204Z,101030.52
2023-06-07T00:43:21.292Z,101032.45
2023-06-07T00:45:49.182Z,101031.76
2023-06-07T00:48:17.309Z,101028.41
2023-06-07T00:50:46.290Z,101025.94
2023-06-07T00:53:14.685Z,101026.11
2023-06-07T00:55:43.524Z,101023.82
2023-06-07T00:58:12.244Z,101024.71
2023-06-07T01:00:40.538Z,101019.92
2023-06-07T01:03:08.435Z,101021.34
2023-06-07T01:05:37.158Z,101019.58
2023-06-07T01:08:05.617Z,101017.10
2023-06-07T01:10:33.623Z,101018.34
2023-06-07T01:13:03.894Z,101012.48
2023-06-07T01:15:33.515Z,101007.69
2023-06-07T01:18:02.691Z,101007.33
2023-06-07T01:20:32.726Z,101006.09
2023-06-07T01:23:07.238Z,101002.89
2023-06-07T01:25:35.044Z,100998.98
2023-06-07T01:28:03.598Z,100999.48
2023-06-07T01:30:32.876Z,101001.03
2023-06-07T01:33:05.062Z,101003.30
2023-06-07T01:35:34.891Z,101005.46
2023-06-07T01:38:03.360Z,101006.19
2023-06-07T01:40:35.406Z,101004.41
2023-06-07T01:43:05.961Z,101002.82
2023-06-07T01:45:34.618Z,101005.45
2023-06-07T01:48:03.295Z,101005.61
2023-06-07T01:50:31.722Z,100998.88
2023-06-07T01:52:59.909Z,101000.11
2023-06-07T01:55:28.986Z,100995.67
2023-06-07T01:58:01.641Z,100992.81
2023-06-07T02:00:43.853Z,100995.31
2023-06-07T02:03:20.234Z,100993.73
2023-06-07T02:05:54.217Z,100990.92
2023-06-07T02:08:34.021Z,100987.60
2023-06-07T02:11:03.675Z,100984.08
2023-06-07T02:13:36.086Z,100985.51
2023-06-07T02:16:07.589Z,100982.85
2023-06-07T02:18:42.043Z,100982.48
2023-06-07T02:21:11.242Z,100981.23
2023-06-07T02:23:39.477Z,100980.51
2023-06-07T02:26:07.489Z,100981.57
2023-06-07T02:28:35.459Z,100983.69
2023-06-07T02:31:04.316Z,100980.30
2023-06-07T02:33:32.270Z,100982.08
2023-06-07T02:36:00.060Z,100987.34
2023-06-07T02:38:28.732Z,100985.59
2023-06-07T02:40:56.803Z,100985.27
2023-06-07T02:43:24.597Z,100987.04
2023-06-07T02:45:52.479Z,100985.88
2023-06-07T02:48:20.865Z,100988.15
2023-06-07T02:50:48.998Z,100988.84
2023-06-07T02:53:16.818Z,100988.15
2023-06-07T02:55:44.783Z,100989.96
2023-06-07T02:58:12.682Z,100988.02
2023-06-07T03:00:40.842Z,100996.50
2023-06-07T03:03:09.024Z,100997.55
2023-06-07T03:05:37.245Z,100995.25
2023-06-07T03:08:06.734Z,100991.69
2023-06-07T03:10:34.832Z,100994.85
2023-06-07T03:13:03.834Z,100994.20
2023-06-07T03:15:33.669Z,100993.52
2023-06-07T03:18:02.494Z,100993.91
2023-06-07T03:20:31.237Z,100993.89
2023-06-07T03:22:59.082Z,100993.23
2023-06-07T03:25:26.963Z,100997.36
2023-06-07T03:27:54.999Z,100999.67
2023-06-07T03:30:22.738Z,101003.60
2023-06-07T03:32:51.033Z,101006.80
2023-06-07T03:35:19.984Z,101003.09
2023-06-07T03:37:48.363Z,101007.17
2023-06-07T03:40:16.539Z,101011.26
2023-06-07T03:42:44.484Z,101014.95
2023-06-07T03:45:12.511Z,101014.27
2023-06-07T03:47:41.353Z,101013.57
2023-06-07T03:50:09.836Z,101017.46
2023-06-07T03:52:37.817Z,101022.42
2023-06-07T03:55:06.201Z,101018.03
2023-06-07T03:57:34.068Z,101020.72
2023-06-07T04:00:06.640Z,101023.37
2023-06-07T04:02:35.906Z,101023.20
2023-06-07T04:05:05.044Z,101025.50
2023-06-07T04:07:33.315Z,101024.26
2023-06-07T04:10:01.156Z,101022.66
2023-06-07T04:12:29.146Z,101019.65
2023-06-07T04:14:56.981Z,101023.55
2023-06-07T04:17:24.894Z,101021.75
2023-06-07T04:19:57.877Z,101021.34
2023-06-07T04:22:27.277Z,101017.42
2023-06-07T04:24:55.250Z,101018.90
2023-06-07T04:27:24.464Z,101016.90
2023-06-07T04:29:55.000Z,101018.29
2023-06-07T04:32:23.393Z,101020.58
2023-06-07T04:34:52.926Z,101019.56
2023-06-07T04:37:20.928Z,101019.67
2023-06-07T04:39:50.441Z,101023.12
2023-06-07T04:42:19.167Z,101025.58
2023-06-07T04:44:47.036Z,101029.23
2023-06-07T04:47:15.062Z,101030.52
2023-06-07T04:49:43.021Z,101032.94
2023-06-07T04:52:13.780Z,101032.73
2023-06-07T04:54:43.339Z,101031.96
2023-06-07T04:57:12.264Z,101033.06
2023-06-07T04:59:45.781Z,101026.59
2023-06-07T05:02:13.769Z,101030.88
2023-06-07T05:04:41.636Z,101032.08
2023-06-07T05:07:10.110Z,101033.92
2023-06-07T05:09:38.621Z,101037.86
2023-06-07T05:12:07.602Z,101036.07
2023-06-07T05:14:35.480Z,101034.58
2023-06-07T05:17:03.303Z,101035.81
2023-06-07T05:19:31.182Z,101034.86
2023-06-07T05:21:59.446Z,101038.00
2023-06-07T05:24:27.454Z,101035.02
2023-06-07T05:26:55.244Z,101039.04
2023-06-07T05:29:23.067Z,101036.09
2023-06-07T05:31:51.199Z,101033.89
2023-06-07T05:34:19.360Z,101034.98
2023-06-07T05:36:47.466Z,101032.76
2023-06-07T05:39:15.886Z,101034.02
2023-06-07T05:41:44.121Z,101032.48
2023-06-07T05:44:12.062Z,101037.97
2023-06-07T05:46:40.041Z,101040.05
2023-06-07T05:49:07.959Z,101038.67
2023-06-07T05:51:35.814Z,101034.98
2023-06-07T05:54:05.402Z,101035.94
2023-06-07T05:56:33.279Z,101032.13
2023-06-07T05:59:01.126Z,101036.44
2023-06-07T06:01:30.633Z,101036.04
2023-06-07T06:03:58.571Z,101036.70
2023-06-07T06:06:26.397Z,101041.55
2023-06-07T06:08:54.283Z,101040.06
2023-06-07T06:11:22.109Z,101043.79
2023-06-07T06:13:51.420Z,101043.10
2023-06-07T06:16:19.310Z,101044.84
2023-06-07T06:18:47.296Z,101048.03
2023-06-07T06:21:15.519Z,101052.50
2023-06-07T06:23:43.795Z,101053.70
2023-06-07T06:26:12.111Z,101051.34
2023-06-07T06:28:40.165Z,101055.38
2023-06-07T06:31:08.308Z,101058.16
2023-06-07T06:33:36.630Z,101056.79
2023-06-07T06:36:05.168Z,101058.54
2023-06-07T06:38:33.152Z,101060.61
2023-06-07T06:41:01.265Z,101054.20
2023-06-07T06:43:29.243Z,101049.24
2023-06-07T06:45:57.292Z,101047.44
2023-06-07T06:48:25.162Z,101048.80
2023-06-07T06:50:53.251Z,101048.68
2023-06-07T06:53:21.344Z,101049.48
2023-06-07T06:55:49.515Z,101048.81
2023-06-07T06:58:17.488Z,101052.25
2023-06-07T07:00:45.535Z,101052.34
2023-06-07T07:03:13.730Z,101054.77
2023-06-07T07:05:41.689Z,101051.80
2023-06-07T07:08:10.373Z,101053.89
2023-06-07T07:10:38.639Z,101061.86
2023-06-07T07:13:06.805Z,101059.14
2023-06-07T07:15:34.664Z,101059.77
2023-06-07T07:18:04.149Z,101059.02
2023-06-07T07:20:32.260Z,101061.75
2023-06-07T07:23:03.193Z,101060.06
2023-06-07T07:25:31.384Z,101064.27
2023-06-07T07:27:59.320Z,101065.47
2023-06-07T07:30:27.265Z,101065.90
2023-06-07T07:32:56.389Z,101066.54
2023-06-07T07:35:25.236Z,101067.95
2023-06-07T07:37:55.061Z,101066.73
2023-06-07T07:40:23.459Z,101070.85
2023-06-07T07:42:51.399Z,101065.77
2023-06-07T07:45:19.264Z,101065.37
2023-06-07T07:47:47.291Z,101068.77
2023-06-07T07:50:17.666Z,101069.18
2023-06-07T07:52:45.620Z,101068.48
2023-06-07T07:55:13.536Z,101066.74
2023-06-07T07:57:41.353Z,101064.46
2023-06-07T08:00:11.926Z,101065.95
2023-06-07T08:02:39.841Z,101062.58
2023-06-07T08:05:08.826Z,101063.39
2023-06-07T08:07:36.721Z,101064.83
2023-06-07T08:10:06.488Z,101062.83
2023-06-07T08:12:35.504Z,101058.77
2023-06-07T08:15:04.109Z,101057.92
2023-06-07T08:17:32.460Z,101058.49
2023-06-07T08:20:00.618Z,101059.00
2023-06-07T08:22:29.005Z,101060.00
2023-06-07T08:24:56.959Z,101057.84
2023-06-07T08:27:24.737Z,101055.27
2023-06-07T08:29:52.738Z,101055.03
2023-06-07T08:32:22.774Z,101058.77
2023-06-07T08:34:51.415Z,101058.69
2023-06-07T08:37:19.329Z,101060.73
2023-06-07T08:39:48.274Z,101060.02
2023-06-07T08:42:16.310Z,101058.64
2023-06-07T08:44:44.423Z,101056.60
2023-06-07T08:47:17.135Z,101059.02
2023-06-07T08:49:46.169Z,101053.58
2023-06-07T08:52:16.943Z,101053.40
2023-06-07T08:54:48.505Z,101057.66
2023-06-07T08:57:18.335Z,101058.30
2023-06-07T08:59:47.893Z,101057.98
2023-06-07T09:02:16.881Z,101053.23
2023-06-07T09:04:46.179Z,101052.81
2023-06-07T09:07:14.415Z,101054.34
2023-06-07T09:09:45.041Z,101058.75
2023-06-07T09:12:13.180Z,101059.17
2023-06-07T09:14:41.875Z,101064.90
2023-06-07T09:17:10.087Z,101060.44
2023-06-07T09:19:42.380Z,101061.20
2023-06-07T09:22:15.487Z,101061.25
2023-06-07T09:24:44.722Z,101056.41
2023-06-07T09:27:14.400Z,101059.01
2023-06-07T09:29:44.569Z,101063.13
2023-06-07T09:32:25.183Z,101066.68
2023-06-07T09:35:11.738Z,101066.85
2023-06-07T09:37:48.131Z,101067.33
2023-06-07T09:40:16.516Z,101066.79
2023-06-07T09:42:44.921Z,101063.99
2023-06-07T09:45:18.582Z,101065.00
2023-06-07T09:47:47.057Z,101069.45
2023-06-07T09:50:16.020Z,101062.20
2023-06-07T09:52:43.913Z,101063.92
2023-06-07T09:55:28.586Z,101063.38
2023-06-07T09:57:57.136Z,101056.86
2023-06-07T10:00:27.021Z,101050.77
2023-06-07T10:03:06.804Z,101045.73
2023-06-07T10:05:36.190Z,101046.71
2023-06-07T10:08:05.903Z,101046.25
2023-06-07T10:10:36.168Z,101041.21
2023-06-07T10:13:06.299Z,101036.11
2023-06-07T10:15:35.717Z,101029.48
2023-06-07T10:18:17.742Z,101030.17
2023-06-07T10:20:53.484Z,101031.92
2023-06-07T10:23:58.813Z,101036.15
2023-06-07T10:26:42.185Z,101033.63
2023-06-07T10:29:21.306Z,101027.77
2023-06-07T10:32:04.143Z,101020.61
2023-06-07T10:34:33.587Z,101016.54
2023-06-07T10:37:03.367Z,101013.38
2023-06-07T10:39:31.450Z,101011.36
2023-06-07T10:42:00.282Z,101014.12
2023-06-07T10:44:29.714Z,101014.94
2023-06-07T10:47:22.470Z,101009.66
2023-06-07T10:49:54.815Z,101015.08
2023-06-07T10:52:24.506Z,101018.49
2023-06-07T10:54:53.080Z,101017.05
2023-06-07T10:57:38.516Z,101013.34
2023-06-07T11:00:31.885Z,101015.59
2023-06-07T11:03:06.558Z,101015.86
2023-06-07T11:05:54.764Z,101013.71
2023-06-07T11:08:30.304Z,101006.75
2023-06-07T11:11:02.974Z,101006.55
2023-06-07T11:13:40.182Z,101006.46
2023-06-07T11:16:27.375Z,100998.38
2023-06-07T11:18:57.398Z,100997.04
2023-06-07T11:21:28.826Z,101000.56
2023-06-07T11:24:15.979Z,100998.81
2023-06-07T11:26:44.609Z,100997.16
2023-06-07T11:29:13.320Z,100995.41
2023-06-07T11:31:41.858Z,100990.33
2023-06-07T11:34:15.766Z,100990.46
2023-06-07T11:36:44.758Z,100984.14
2023-06-07T11:39:18.052Z,100981.58
2023-06-07T11:41:48.261Z,100984.12
2023-06-07T11:44:16.677Z,100981.93
2023-06-07T11:46:46.093Z,100985.60
2023-06-07T11:49:14.298Z,100985.71
2023-06-07T11:51:42.714Z,100984.30
2023-06-07T11:54:11.100Z,100982.63
2023-06-07T11:56:39.929Z,100989.98
2023-06-07T11:59:11.152Z,100980.69
2023-06-07T12:01:44.328Z,100979.04
2023-06-07T12:04:12.872Z,100980.93
2023-06-07T12:06:42.367Z,100974.60
2023-06-07T12:09:13.483Z,100970.48
2023-06-07T12:11:41.638Z,100966.85
2023-06-07T12:14:11.164Z,100959.47
2023-06-07T12:16:40.217Z,100957.11
2023-06-07T12:19:08.159Z,100957.75
2023-06-07T12:21:36.021Z,100953.19
2023-06-07T12:24:05.281Z,100954.18
2023-06-07T12:26:37.960Z,100953.52
2023-06-07T12:29:07.140Z,100956.50
2023-06-07T12:31:40.708Z,100953.92
2023-06-07T12:34:11.689Z,100953.67
2023-06-07T12:36:40.580Z,100956.44
2023-06-07T12:39:11.180Z,100956.45
2023-06-07T12:41:40.276Z,100951.11
2023-06-07T12:44:10.619Z,100944.38
2023-06-07T12:46:38.730Z,100943.30
2023-06-07T12:49:07.398Z,100950.59
2023-06-07T12:51:36.095Z,100946.26
2023-06-07T12:54:04.935Z,100943.89
2023-06-07T12:56:33.539Z,100944.01
2023-06-07T12:59:03.154Z,100940.16
2023-06-07T13:01:32.499Z,100939.16
2023-06-07T13:04:01.251Z,100938.02
2023-06-07T13:06:29.816Z,100938.13
2023-06-07T13:09:09.242Z,100932.31
2023-06-07T13:11:41.051Z,100931.40
2023-06-07T13:14:09.069Z,100928.44
2023-06-07T13:16:38.090Z,100930.98
2023-06-07T13:19:06.067Z,100930.19
2023-06-07T13:21:34.063Z,100926.25
2023-06-07T13:24:02.237Z,100923.58
2023-06-07T13:26:30.507Z,100921.56
2023-06-07T13:28:58.801Z,100922.80
2023-06-07T13:31:27.107Z,100920.02
2023-06-07T13:33:55.037Z,100920.19
2023-06-07T13:36:24.131Z,100917.13
2023-06-07T13:38:52.212Z,100913.64
2023-06-07T13:41:21.297Z,100910.38
2023-06-07T13:44:03.609Z,100912.73
2023-06-07T13:46:36.250Z,100918.31
2023-06-07T13:49:04.236Z,100915.09
2023-06-07T13:51:35.458Z,100912.77
2023-06-07T13:54:03.574Z,100911.30
2023-06-07T13:56:31.670Z,100915.73
2023-06-07T13:59:01.080Z,100913.34
2023-06-07T14:01:30.539Z,100911.15
2023-06-07T14:04:00.023Z,100911.61
2023-06-07T14:06:28.617Z,100908.77
2023-06-07T14:08:56.723Z,100902.53
2023-06-07T14:11:25.802Z,100899.45
2023-06-07T14:13:53.714Z,100904.67
2023-06-07T14:16:22.086Z,100902.24
2023-06-07T14:18:50.057Z,100895.09
2023-06-07T14:21:18.093Z,100896.71
2023-06-07T14:23:46.435Z,100892.69
2023-06-07T14:26:16.203Z,100891.89
2023-06-07T14:28:46.950Z,100889.19
2023-06-07T14:31:16.346Z,100886.94
2023-06-07T14:33:45.023Z,100887.53
2023-06-07T14:36:12.967Z,100885.38
2023-06-07T14:38:41.101Z,100885.80
2023-06-07T14:41:09.243Z,100883.80
2023-06-07T14:43:37.190Z,100886.85
2023-06-07T14:46:05.682Z,100885.92
2023-06-07T14:48:33.721Z,100880.23
2023-06-07T14:51:01.657Z,100879.38
2023-06-07T14:53:29.573Z,100876.48
2023-06-07T14:55:57.417Z,100872.64
2023-06-07T14:58:25.433Z,100878.63
2023-06-07T15:00:53.415Z,100877.65
2023-06-07T15:03:21.575Z,100875.56
2023-06-07T15:05:50.009Z,100875.52
2023-06-07T15:08:17.840Z,100876.17
2023-06-07T15:10:45.777Z,100876.14
2023-06-07T15:13:13.596Z,100875.16
2023-06-07T15:15:42.472Z,100871.80
2023-06-07T15:18:10.437Z,100867.59
2023-06-07T15:20:38.366Z,100865.96
2023-06-07T15:23:06.179Z,100855.30
2023-06-07T15:25:34.300Z,100863.89
2023-06-07T15:28:02.336Z,100863.59
2023-06-07T15:30:31.292Z,100866.70
2023-06-07T15:32:59.154Z,100869.77
2023-06-07T15:35:27.088Z,100864.25
2023-06-07T15:37:54.930Z,100865.14
2023-06-07T15:40:23.363Z,100863.98
2023-06-07T15:42:51.309Z,100865.79
2023-06-07T15:45:19.377Z,100866.27
2023-06-07T15:48:01.721Z,100860.99
2023-06-07T15:50:30.656Z,100862.63
2023-06-07T15:52:59.365Z,100865.94
2023-06-07T15:55:29.060Z,100866.71
2023-06-07T15:57:57.251Z,100864.80
2023-06-07T16:00:37.770Z,100860.42
2023-06-07T16:03:09.676Z,100858.01
2023-06-07T16:05:38.330Z,100858.55
2023-06-07T16:08:13.568Z,100862.27
2023-06-07T16:10:42.347Z,100863.73
2023-06-07T16:13:10.292Z,100858.90
2023-06-07T16:15:38.714Z,100856.82
2023-06-07T16:18:06.872Z,100856.77
2023-06-07T16:20:35.175Z,100855.31
2023-06-07T16:23:03.458Z,100856.21
2023-06-07T16:25:31.301Z,100858.02
2023-06-07T16:27:59.131Z,100853.88
2023-06-07T16:30:27.828Z,100854.75
2023-06-07T16:32:56.007Z,100853.35
2023-06-07T16:35:23.889Z,100848.31
2023-06-07T16:37:51.811Z,100849.21
2023-06-07T16:40:19.682Z,100850.08
2023-06-07T16:42:48.841Z,100848.39
2023-06-07T16:45:16.839Z,100846.08
2023-06-07T16:47:46.378Z,100849.77
2023-06-07T16:50:14.474Z,100845.85
2023-06-07T16:52:42.423Z,100840.33
2023-06-07T16:55:10.477Z,100838.13
2023-06-07T16:57:40.425Z,100837.15
2023-06-07T17:00:09.547Z,100835.36
2023-06-07T17:02:37.547Z,100838.42
2023-06-07T17:05:07.664Z,100837.96
2023-06-07T17:07:36.317Z,100838.80
2023-06-07T17:10:05.114Z,100841.11
2023-06-07T17:12:33.581Z,100841.33
2023-06-07T17:15:01.609Z,100840.27
2023-06-07T17:17:29.638Z,100841.92
2023-06-07T17:19:57.766Z,100843.41
2023-06-07T17:22:25.769Z,100849.46
2023-06-07T17:24:53.596Z,100850.18
2023-06-07T17:27:21.490Z,100853.67
2023-06-07T17:29:49.396Z,100852.33
2023-06-07T17:32:17.215Z,100855.80
2023-06-07T17:34:45.054Z,100855.77
2023-06-07T17:37:15.213Z,100854.82
2023-06-07T17:39:43.804Z,100854.23
2023-06-07T17:42:14.658Z,100858.30
2023-06-07T17:44:42.616Z,100857.27
2023-06-07T17:47:11.468Z,100860.88
2023-06-07T17:49:40.372Z,100863.59
2023-06-07T17:52:21.598Z,100867.25
2023-06-07T17:54:50.992Z,100862.85
2023-06-07T17:57:18.866Z,100863.71
2023-06-07T17:59:46.845Z,100863.61
2023-06-07T18:02:14.926Z,100862.50
2023-06-07T18:04:42.956Z,100866.61
2023-06-07T18:07:10.878Z,100866.61
2023-06-07T18:09:39.918Z,100868.88
2023-06-07T18:12:10.651Z,100866.71
2023-06-07T18:14:39.987Z,100866.63
2023-06-07T18:17:10.052Z,100868.30
2023-06-07T18:19:39.102Z,100868.41
2023-06-07T18:22:07.055Z,100871.31
2023-06-07T18:24:35.964Z,100873.00
2023-06-07T18:27:04.665Z,100873.80
2023-06-07T18:29:33.523Z,100874.38
2023-06-07T18:32:01.568Z,100871.85
2023-06-07T18:34:29.578Z,100877.23
2023-06-07T18:36:57.523Z,100875.20
2023-06-07T18:39:25.648Z,100876.05
2023-06-07T18:41:53.571Z,100877.66
2023-06-07T18:44:21.609Z,100880.01
2023-06-07T18:46:49.784Z,100878.89
2023-06-07T18:49:18.895Z,100877.16
2023-06-07T18:51:46.683Z,100879.15
2023-06-07T18:54:14.601Z,100880.66
2023-06-07T18:56:42.524Z,100878.48
2023-06-07T18:59:10.670Z,100882.51
2023-06-07T19:01:50.934Z,100884.11
2023-06-07T19:04:20.011Z,100887.38
2023-06-07T19:06:51.363Z,100886.15
2023-06-07T19:09:19.727Z,100884.17
2023-06-07T19:11:47.719Z,100884.14
2023-06-07T19:14:17.337Z,100887.90
2023-06-07T19:16:47.077Z,100887.52
2023-06-07T19:19:14.999Z,100888.74
2023-06-07T19:21:43.427Z,100888.98
2023-06-07T19:24:11.291Z,100890.33
2023-06-07T19:26:39.289Z,100891.77
2023-06-07T19:29:07.333Z,100893.94
2023-06-07T19:31:35.512Z,100895.81
2023-06-07T19:34:06.836Z,100895.73
2023-06-07T19:36:36.756Z,100895.33
2023-06-07T19:39:04.678Z,100897.70
2023-06-07T19:41:32.813Z,100902.41
2023-06-07T19:44:00.762Z,100903.23
2023-06-07T19:46:28.714Z,100902.00
2023-06-07T19:48:58.510Z,100903.65
2023-06-07T19:51:26.347Z,100900.91
2023-06-07T19:53:57.884Z,100904.55
2023-06-07T19:56:27.296Z,100905.74
2023-06-07T19:58:55.451Z,100902.65
2023-06-07T20:01:23.294Z,100902.77
2023-06-07T20:03:51.270Z,100901.88
2023-06-07T20:06:19.162Z,100900.32
2023-06-07T20:08:46.961Z,100905.21
2023-06-07T20:11:14.874Z,100907.74
2023-06-07T20:13:42.660Z,100905.30
2023-06-07T20:16:10.754Z,100898.95
2023-06-07T20:18:38.797Z,100898.41
2023-06-07T20:21:06.748Z,100900.38
2023-06-07T20:23:34.711Z,100894.15
2023-06-07T20:26:02.546Z,100893.66
2023-06-07T20:28:30.733Z,100892.71
2023-06-07T20:30:59.267Z,100896.77
2023-06-07T20:33:29.590Z,100897.27
2023-06-07T20:35:58.115Z,100896.23
2023-06-07T20:38:27.482Z,100897.14
2023-06-07T20:40:55.458Z,100899.86
2023-06-07T20:43:23.615Z,100902.57
2023-06-07T20:45:51.597Z,100904.02
2023-06-07T20:48:19.523Z,100901.40
2023-06-07T20:50:47.542Z,100901.27
2023-06-07T20:53:15.525Z,100904.87
2023-06-07T20:55:43.465Z,100904.98
2023-06-07T20:58:11.426Z,100904.34
2023-06-07T21:00:41.863Z,100905.62
2023-06-07T21:03:09.877Z,100905.92
2023-06-07T21:05:37.971Z,100903.06
2023-06-07T21:08:06.141Z,100902.46
2023-06-07T21:10:35.986Z,100901.38
2023-06-07T21:13:04.418Z,100905.26
2023-06-07T21:15:32.482Z,100905.63
2023-06-07T21:18:00.668Z,100909.70
2023-06-07T21:20:28.662Z,100909.04
2023-06-07T21:22:56.930Z,100907.27
2023-06-07T21:25:25.001Z,100904.63
2023-06-07T21:27:53.119Z,100906.42
2023-06-07T21:30:21.391Z,100905.02
2023-06-07T21:32:49.437Z,100906.25
2023-06-07T21:35:17.460Z,100906.97
2023-06-07T21:37:45.655Z,100905.77
2023-06-07T21:40:13.655Z,100906.34
2023-06-07T21:42:41.553Z,100905.85
2023-06-07T21:45:10.287Z,100903.56
2023-06-07T21:47:38.188Z,100905.66
2023-06-07T21:50:06.866Z,100908.00
2023-06-07T21:52:35.301Z,100907.86
2023-06-07T21:55:03.325Z,100908.29
2023-06-07T21:57:32.307Z,100906.56
2023-06-07T22:00:00.555Z,100904.83
2023-06-07T22:02:29.691Z,100908.27
2023-06-07T22:04:59.517Z,100910.02
2023-06-07T22:07:29.771Z,100905.11
2023-06-07T22:10:00.516Z,100905.13
2023-06-07T22:12:30.391Z,100903.05
2023-06-07T22:15:01.757Z,100903.62
2023-06-07T22:17:30.008Z,100903.46
2023-06-07T22:19:59.261Z,100904.38
2023-06-07T22:22:28.222Z,100907.27
2023-06-07T22:24:56.671Z,100907.48
2023-06-07T22:27:24.467Z,100905.74
2023-06-07T22:29:54.225Z,100906.42
2023-06-07T22:32:28.946Z,100908.05
2023-06-07T22:35:04.968Z,100919.63
2023-06-07T22:37:34.690Z,100920.90
2023-06-07T22:40:08.233Z,100922.73
2023-06-07T22:42:36.834Z,100926.52
2023-06-07T22:45:05.470Z,100924.98
2023-06-07T22:47:33.670Z,100921.91
2023-06-07T22:50:02.539Z,100920.35
2023-06-07T22:52:35.974Z,100919.45
2023-06-07T22:55:04.246Z,100915.42
2023-06-07T22:57:33.009Z,100917.92
2023-06-07T23:00:03.019Z,100913.37
2023-06-07T23:02:32.328Z,100912.36
2023-06-07T23:05:00.728Z,100911.15
2023-06-07T23:07:31.010Z,100911.85
2023-06-07T23:09:59.004Z,100913.46
2023-06-07T23:12:26.903Z,100914.52
2023-06-07T23:14:54.880Z,100914.69
2023-06-07T23:17:24.077Z,100911.33
2023-06-07T23:19:52.043Z,100915.57
2023-06-07T23:22:20.620Z,100911.52
2023-06-07T23:24:49.256Z,100910.80
2023-06-07T23:27:17.487Z,100910.96
2023-06-07T23:29:45.633Z,100905.83
2023-06-07T23:32:13.814Z,100906.52
2023-06-07T23:34:42.283Z,100907.43
2023-06-07T23:37:10.556Z,100907.62
2023-06-07T23:39:38.579Z,100905.67
2023-06-07T23:42:06.926Z,100909.02
2023-06-07T23:44:35.067Z,100905.47
2023-06-07T23:47:03.248Z,100902.83
2023-06-07T23:49:36.249Z,100909.39
2023-06-07T23:52:04.732Z,100908.50
2023-06-07T23:54:32.776Z,100907.60
2023-06-07T23:57:00.888Z,100910.77
2023-06-07T23:59:29.568Z,100907.24
