createdAt,value
2023-05-14T00:02:39.321Z,99.90
2023-05-14T00:05:26.508Z,99.90
2023-05-14T00:08:13.689Z,99.90
2023-05-14T00:11:06.193Z,99.90
2023-05-14T00:13:55.173Z,99.90
2023-05-14T00:16:42.298Z,99.90
2023-05-14T00:19:29.437Z,99.90
2023-05-14T00:22:16.536Z,99.90
2023-05-14T00:25:04.273Z,99.90
2023-05-14T00:27:54.262Z,99.90
2023-05-14T00:30:41.494Z,99.90
2023-05-14T00:33:28.623Z,99.90
2023-05-14T00:36:18.205Z,99.90
2023-05-14T00:39:05.526Z,99.90
2023-05-14T00:41:52.645Z,99.90
2023-05-14T00:44:39.904Z,99.90
2023-05-14T00:47:27.541Z,99.90
2023-05-14T00:50:16.280Z,99.90
2023-05-14T00:53:04.224Z,99.90
2023-05-14T00:55:53.035Z,99.90
2023-05-14T00:58:40.182Z,99.90
2023-05-14T01:01:28.930Z,99.90
2023-05-14T01:04:19.519Z,99.90
2023-05-14T01:07:26.892Z,99.90
2023-05-14T01:10:40.987Z,99.90
2023-05-14T01:13:46.689Z,99.90
2023-05-14T01:16:35.198Z,99.90
2023-05-14T01:19:50.371Z,99.90
2023-05-14T01:22:38.139Z,99.90
2023-05-14T01:25:27.502Z,99.90
2023-05-14T01:28:19.600Z,99.90
2023-05-14T01:31:18.967Z,99.90
2023-05-14T01:34:07.909Z,99.90
2023-05-14T01:36:57.015Z,99.90
2023-05-14T01:39:45.321Z,99.90
2023-05-14T01:42:33.038Z,99.90
2023-05-14T01:45:26.416Z,99.90
2023-05-14T01:48:13.906Z,99.90
2023-05-14T01:51:02.762Z,99.90
2023-05-14T01:53:49.860Z,99.90
2023-05-14T01:56:37.012Z,99.90
2023-05-14T01:59:24.159Z,99.90
2023-05-14T02:02:11.401Z,99.90
2023-05-14T02:04:58.741Z,99.90
2023-05-14T02:07:45.932Z,99.90
2023-05-14T02:10:33.150Z,99.90
2023-05-14T02:13:20.595Z,99.90
2023-05-14T02:16:09.355Z,99.90
2023-05-14T02:18:56.669Z,99.90
2023-05-14T02:21:43.840Z,99.90
2023-05-14T02:24:31.045Z,99.90
2023-05-14T02:27:21.256Z,99.90
2023-05-14T02:30:09.395Z,99.90
2023-05-14T02:32:57.382Z,99.90
2023-05-14T02:35:44.532Z,99.90
2023-05-14T02:38:31.728Z,99.90
2023-05-14T02:41:18.983Z,99.90
2023-05-14T02:44:06.139Z,99.90
2023-05-14T02:46:53.889Z,99.90
2023-05-14T02:49:41.029Z,99.90
2023-05-14T02:52:28.300Z,99.90
2023-05-14T02:55:15.508Z,99.90
2023-05-14T02:58:02.768Z,99.90
2023-05-14T03:00:50.118Z,99.90
2023-05-14T03:03:41.009Z,99.90
2023-05-14T03:06:28.457Z,99.90
2023-05-14T03:09:15.590Z,99.90
2023-05-14T03:12:02.755Z,99.90
2023-05-14T03:14:49.865Z,99.90
2023-05-14T03:17:37.126Z,99.90
2023-05-14T03:20:26.160Z,99.90
2023-05-14T03:23:14.938Z,99.90
2023-05-14T03:26:02.360Z,99.90
2023-05-14T03:28:50.575Z,99.90
2023-05-14T03:31:37.756Z,99.90
2023-05-14T03:34:24.936Z,99.90
2023-05-14T03:37:12.060Z,99.90
2023-05-14T03:39:59.245Z,99.90
2023-05-14T03:42:46.409Z,99.90
2023-05-14T03:45:33.952Z,99.90
2023-05-14T03:48:21.180Z,99.90
2023-05-14T03:51:08.378Z,99.90
2023-05-14T03:53:55.595Z,99.90
2023-05-14T03:56:44.122Z,99.90
2023-05-14T03:59:31.321Z,99.90
2023-05-14T04:02:19.088Z,99.90
2023-05-14T04:05:07.443Z,99.90
2023-05-14T04:07:54.631Z,99.90
2023-05-14T04:10:43.055Z,99.90
2023-05-14T04:13:30.170Z,99.90
2023-05-14T04:16:17.306Z,99.90
2023-05-14T04:19:07.396Z,99.90
2023-05-14T04:21:54.693Z,99.90
2023-05-14T04:24:41.850Z,99.90
2023-05-14T04:27:29.172Z,99.90
2023-05-14T04:30:16.471Z,99.90
2023-05-14T04:33:04.113Z,99.90
2023-05-14T04:35:52.698Z,99.90
2023-05-14T04:38:39.963Z,99.90
2023-05-14T04:41:27.060Z,99.90
2023-05-14T04:44:14.259Z,99.90
2023-05-14T04:47:02.139Z,99.90
2023-05-14T04:49:49.333Z,99.90
2023-05-14T04:52:36.413Z,99.90
2023-05-14T04:55:23.617Z,99.90
2023-05-14T04:58:10.755Z,99.90
2023-05-14T05:00:58.091Z,99.90
2023-05-14T05:03:45.337Z,99.90
2023-05-14T05:06:32.539Z,99.90
2023-05-14T05:09:19.637Z,99.90
2023-05-14T05:12:07.233Z,99.90
2023-05-14T05:14:54.361Z,99.90
2023-05-14T05:17:41.527Z,99.90
2023-05-14T05:20:28.991Z,99.90
2023-05-14T05:23:16.390Z,99.90
2023-05-14T05:26:03.653Z,99.90
2023-05-14T05:28:50.736Z,99.90
2023-05-14T05:31:38.028Z,99.90
2023-05-14T05:34:25.344Z,99.90
2023-05-14T05:37:12.867Z,99.90
2023-05-14T05:40:00.031Z,99.90
2023-05-14T05:42:47.165Z,99.90
2023-05-14T05:45:34.402Z,99.90
2023-05-14T05:48:21.774Z,99.90
2023-05-14T05:51:09.121Z,99.90
2023-05-14T05:53:56.561Z,99.90
2023-05-14T05:56:43.827Z,99.90
2023-05-14T05:59:30.993Z,99.90
2023-05-14T06:02:19.364Z,99.90
2023-05-14T06:05:08.644Z,99.90
2023-05-14T06:07:55.920Z,99.90
2023-05-14T06:10:43.134Z,99.90
2023-05-14T06:13:30.227Z,99.90
2023-05-14T06:16:17.543Z,99.90
2023-05-14T06:19:04.801Z,99.90
2023-05-14T06:21:51.938Z,99.90
2023-05-14T06:24:39.180Z,99.90
2023-05-14T06:27:26.469Z,99.90
2023-05-14T06:30:14.133Z,99.90
2023-05-14T06:33:01.370Z,99.90
2023-05-14T06:35:48.527Z,99.90
2023-05-14T06:38:35.634Z,99.90
2023-05-14T06:41:22.783Z,99.90
2023-05-14T06:44:10.049Z,99.90
2023-05-14T06:46:57.393Z,99.90
2023-05-14T06:49:44.512Z,99.90
2023-05-14T06:52:31.833Z,99.90
2023-05-14T06:55:19.103Z,99.90
2023-05-14T06:58:09.402Z,99.90
2023-05-14T07:00:56.516Z,99.90
2023-05-14T07:03:43.652Z,99.90
2023-05-14T07:06:30.856Z,99.90
2023-05-14T07:09:17.977Z,99.90
2023-05-14T07:12:05.670Z,99.90
2023-05-14T07:14:52.833Z,99.90
2023-05-14T07:17:39.911Z,99.90
2023-05-14T07:20:27.332Z,99.90
2023-05-14T07:23:14.545Z,99.90
2023-05-14T07:26:01.759Z,99.90
2023-05-14T07:28:48.880Z,99.90
2023-05-14T07:31:36.351Z,99.90
2023-05-14T07:34:23.541Z,99.90
2023-05-14T07:37:10.752Z,99.90
2023-05-14T07:39:57.954Z,99.90
2023-05-14T07:42:45.085Z,99.90
2023-05-14T07:45:33.486Z,99.90
2023-05-14T07:48:20.698Z,99.90
2023-05-14T07:51:07.778Z,99.90
2023-05-14T07:53:58.519Z,99.90
2023-05-14T07:56:45.622Z,99.90
2023-05-14T07:59:32.718Z,99.90
2023-05-14T08:02:19.965Z,99.90
2023-05-14T08:05:10.747Z,99.90
2023-05-14T08:07:57.922Z,99.90
2023-05-14T08:10:45.109Z,99.90
2023-05-14T08:13:32.671Z,99.40
2023-05-14T08:16:20.582Z,96.60
2023-05-14T08:19:07.772Z,93.30
2023-05-14T08:21:55.421Z,85.40
2023-05-14T08:24:43.233Z,79.50
2023-05-14T08:27:30.327Z,75.40
2023-05-14T08:30:18.171Z,72.30
2023-05-14T08:33:05.598Z,69.00
2023-05-14T08:35:56.288Z,64.40
2023-05-14T08:38:44.187Z,65.10
2023-05-14T08:41:32.122Z,63.00
2023-05-14T08:44:28.467Z,62.20
2023-05-14T08:47:18.483Z,59.70
2023-05-14T08:50:08.224Z,60.60
2023-05-14T08:52:55.471Z,59.60
2023-05-14T08:55:44.287Z,58.30
2023-05-14T08:58:31.400Z,58.70
2023-05-14T09:01:19.811Z,60.10
2023-05-14T09:04:08.606Z,58.60
2023-05-14T09:06:56.047Z,57.50
2023-05-14T09:09:45.106Z,59.40
2023-05-14T09:12:32.385Z,56.90
2023-05-14T09:15:19.658Z,56.60
2023-05-14T09:18:07.156Z,57.50
2023-05-14T09:20:54.650Z,56.90
2023-05-14T09:23:45.315Z,57.50
2023-05-14T09:26:34.267Z,57.90
2023-05-14T09:29:21.456Z,56.90
2023-05-14T09:32:10.313Z,56.20
2023-05-14T09:34:57.447Z,55.80
2023-05-14T09:37:52.178Z,56.60
2023-05-14T09:40:39.596Z,54.20
2023-05-14T09:43:26.844Z,53.30
2023-05-14T09:46:14.017Z,53.00
2023-05-14T09:49:01.124Z,52.60
2023-05-14T09:51:51.535Z,52.70
2023-05-14T09:54:39.633Z,51.10
2023-05-14T09:57:27.132Z,51.90
2023-05-14T10:00:16.149Z,53.30
2023-05-14T10:03:07.016Z,51.80
2023-05-14T10:05:56.501Z,51.20
2023-05-14T10:08:49.484Z,52.00
2023-05-14T10:11:39.057Z,51.20
2023-05-14T10:14:56.064Z,50.80
2023-05-14T10:17:47.625Z,50.90
2023-05-14T10:20:36.094Z,51.50
2023-05-14T10:23:23.488Z,51.10
2023-05-14T10:26:11.358Z,49.70
2023-05-14T10:28:59.453Z,50.60
2023-05-14T10:31:47.207Z,50.40
2023-05-14T10:34:42.486Z,51.30
2023-05-14T10:37:30.557Z,52.30
2023-05-14T10:40:19.312Z,51.20
2023-05-14T10:43:08.738Z,50.90
2023-05-14T10:45:56.812Z,51.00
2023-05-14T10:48:44.565Z,51.20
2023-05-14T10:51:32.355Z,51.10
2023-05-14T10:54:19.644Z,50.90
2023-05-14T10:57:11.729Z,49.50
2023-05-14T11:00:01.229Z,49.50
2023-05-14T11:02:48.552Z,49.20
2023-05-14T11:05:38.810Z,49.40
2023-05-14T11:08:29.405Z,47.80
2023-05-14T11:11:19.224Z,48.00
2023-05-14T11:14:08.496Z,47.30
2023-05-14T11:16:58.151Z,46.80
2023-05-14T11:19:46.093Z,47.30
2023-05-14T11:22:37.468Z,47.60
2023-05-14T11:25:26.033Z,46.10
2023-05-14T11:28:13.719Z,45.70
2023-05-14T11:31:01.052Z,45.50
2023-05-14T11:33:48.197Z,46.00
2023-05-14T11:36:36.917Z,45.20
2023-05-14T11:39:24.091Z,44.80
2023-05-14T11:42:12.544Z,45.60
2023-05-14T11:44:59.812Z,44.90
2023-05-14T11:47:47.126Z,43.70
2023-05-14T11:50:36.752Z,44.90
2023-05-14T11:53:29.588Z,44.30
2023-05-14T11:56:16.837Z,44.30
2023-05-14T11:59:04.108Z,44.40
2023-05-14T12:01:52.464Z,45.00
2023-05-14T12:04:43.274Z,44.60
2023-05-14T12:07:33.546Z,44.80
2023-05-14T12:10:20.817Z,45.30
2023-05-14T12:13:07.914Z,45.00
2023-05-14T12:16:00.943Z,45.20
2023-05-14T12:18:48.317Z,44.10
2023-05-14T12:21:36.641Z,43.60
2023-05-14T12:24:25.901Z,43.80
2023-05-14T12:27:13.045Z,43.80
2023-05-14T12:30:19.041Z,44.10
2023-05-14T12:33:08.346Z,43.60
2023-05-14T12:36:07.329Z,45.10
2023-05-14T12:39:07.627Z,44.90
2023-05-14T12:41:54.817Z,42.90
2023-05-14T12:44:42.294Z,42.70
2023-05-14T12:47:29.667Z,43.30
2023-05-14T12:50:17.016Z,41.70
2023-05-14T12:53:04.582Z,43.30
2023-05-14T12:55:51.799Z,43.00
2023-05-14T12:58:39.222Z,43.50
2023-05-14T13:01:26.344Z,43.00
2023-05-14T13:04:13.902Z,42.70
2023-05-14T13:07:01.137Z,43.30
2023-05-14T13:09:48.292Z,43.00
2023-05-14T13:12:35.531Z,43.80
2023-05-14T13:15:23.249Z,43.80
2023-05-14T13:18:10.541Z,44.40
2023-05-14T13:21:07.064Z,44.30
2023-05-14T13:23:54.273Z,45.20
2023-05-14T13:26:41.404Z,44.90
2023-05-14T13:29:29.800Z,45.90
2023-05-14T13:32:17.013Z,47.70
2023-05-14T13:35:05.017Z,48.00
2023-05-14T13:37:52.248Z,48.60
2023-05-14T13:40:39.503Z,47.90
2023-05-14T13:43:26.676Z,46.70
2023-05-14T13:46:13.853Z,45.60
2023-05-14T13:49:01.081Z,44.60
2023-05-14T13:51:48.254Z,43.00
2023-05-14T13:54:35.391Z,43.20
2023-05-14T13:57:23.168Z,43.20
2023-05-14T14:00:11.173Z,43.40
2023-05-14T14:02:58.374Z,42.70
2023-05-14T14:05:45.777Z,42.80
2023-05-14T14:08:35.056Z,42.30
2023-05-14T14:11:24.888Z,42.50
2023-05-14T14:14:14.506Z,41.90
2023-05-14T14:17:01.699Z,42.10
2023-05-14T14:19:48.760Z,41.90
2023-05-14T14:22:37.267Z,40.80
2023-05-14T14:25:24.850Z,40.90
2023-05-14T14:28:13.731Z,41.80
2023-05-14T14:31:01.058Z,41.60
2023-05-14T14:33:48.162Z,40.70
2023-05-14T14:36:35.473Z,41.90
2023-05-14T14:39:25.286Z,42.60
2023-05-14T14:42:12.713Z,43.00
2023-05-14T14:44:59.903Z,43.20
2023-05-14T14:47:49.121Z,43.00
2023-05-14T14:50:36.288Z,43.40
2023-05-14T14:53:24.387Z,43.30
2023-05-14T14:56:11.595Z,42.60
2023-05-14T14:58:58.661Z,42.40
2023-05-14T15:01:46.089Z,42.90
2023-05-14T15:04:34.823Z,41.40
2023-05-14T15:07:22.723Z,40.80
2023-05-14T15:10:10.152Z,40.70
2023-05-14T15:13:00.319Z,41.50
2023-05-14T15:15:47.634Z,41.70
2023-05-14T15:18:34.836Z,42.20
2023-05-14T15:21:22.015Z,42.70
2023-05-14T15:24:13.500Z,43.10
2023-05-14T15:27:00.723Z,43.00
2023-05-14T15:29:47.855Z,42.90
2023-05-14T15:32:34.990Z,44.00
2023-05-14T15:35:22.460Z,44.40
2023-05-14T15:38:10.046Z,44.90
2023-05-14T15:40:57.256Z,45.60
2023-05-14T15:43:44.394Z,46.50
2023-05-14T15:46:32.237Z,46.80
2023-05-14T15:49:19.423Z,47.70
2023-05-14T15:52:06.764Z,47.60
2023-05-14T15:54:56.260Z,47.00
2023-05-14T15:57:44.163Z,46.70
2023-05-14T16:00:31.515Z,48.00
2023-05-14T16:03:18.817Z,48.30
2023-05-14T16:06:06.297Z,48.20
2023-05-14T16:08:53.493Z,48.60
2023-05-14T16:11:44.841Z,48.50
2023-05-14T16:14:34.553Z,48.40
2023-05-14T16:17:21.806Z,49.20
2023-05-14T16:20:09.695Z,48.20
2023-05-14T16:22:56.851Z,48.20
2023-05-14T16:25:44.188Z,48.30
2023-05-14T16:28:31.419Z,49.10
2023-05-14T16:31:18.906Z,50.00
2023-05-14T16:34:06.044Z,50.60
2023-05-14T16:36:53.432Z,51.30
2023-05-14T16:39:40.672Z,52.00
2023-05-14T16:42:28.012Z,52.70
2023-05-14T16:45:15.199Z,53.00
2023-05-14T16:48:02.424Z,53.10
2023-05-14T16:50:49.892Z,53.60
2023-05-14T16:53:36.992Z,53.90
2023-05-14T16:56:24.422Z,54.70
2023-05-14T16:59:11.604Z,54.50
2023-05-14T17:01:59.159Z,55.30
2023-05-14T17:04:46.465Z,55.40
2023-05-14T17:07:33.587Z,55.90
2023-05-14T17:10:20.824Z,56.10
2023-05-14T17:13:08.072Z,55.80
2023-05-14T17:15:55.668Z,56.00
2023-05-14T17:18:43.056Z,56.40
2023-05-14T17:21:31.039Z,56.90
2023-05-14T17:24:18.187Z,57.30
2023-05-14T17:27:06.281Z,57.10
2023-05-14T17:29:53.406Z,57.70
2023-05-14T17:32:40.952Z,58.10
2023-05-14T17:35:28.658Z,58.20
2023-05-14T17:38:15.842Z,58.70
2023-05-14T17:41:03.073Z,58.90
2023-05-14T17:43:52.706Z,59.30
2023-05-14T17:46:40.072Z,59.50
2023-05-14T17:49:27.180Z,60.70
2023-05-14T17:52:14.348Z,60.30
2023-05-14T17:55:01.490Z,60.60
2023-05-14T17:57:48.665Z,61.40
2023-05-14T18:00:35.820Z,61.50
2023-05-14T18:03:23.072Z,62.20
2023-05-14T18:06:10.532Z,61.80
2023-05-14T18:08:57.672Z,62.70
2023-05-14T18:11:44.972Z,62.80
2023-05-14T18:14:32.094Z,63.40
2023-05-14T18:17:19.308Z,63.70
2023-05-14T18:20:07.589Z,63.70
2023-05-14T18:22:54.701Z,65.10
2023-05-14T18:25:41.877Z,64.50
2023-05-14T18:28:29.040Z,65.90
2023-05-14T18:31:16.224Z,66.50
2023-05-14T18:34:03.466Z,66.90
2023-05-14T18:36:51.026Z,67.20
2023-05-14T18:39:38.225Z,67.00
2023-05-14T18:42:25.339Z,67.20
2023-05-14T18:45:12.526Z,68.30
2023-05-14T18:47:59.797Z,69.00
2023-05-14T18:50:46.982Z,69.80
2023-05-14T18:53:34.236Z,70.20
2023-05-14T18:56:21.622Z,69.70
2023-05-14T18:59:09.344Z,69.00
2023-05-14T19:01:56.676Z,69.00
2023-05-14T19:04:52.338Z,69.00
2023-05-14T19:07:41.039Z,69.40
2023-05-14T19:10:28.164Z,69.40
2023-05-14T19:13:18.527Z,69.80
2023-05-14T19:16:05.887Z,70.10
2023-05-14T19:18:53.175Z,70.50
2023-05-14T19:21:40.277Z,70.80
2023-05-14T19:24:27.582Z,71.90
2023-05-14T19:27:16.615Z,73.60
2023-05-14T19:30:04.409Z,73.40
2023-05-14T19:32:51.864Z,73.30
2023-05-14T19:35:39.148Z,73.30
2023-05-14T19:38:26.578Z,73.90
2023-05-14T19:41:13.993Z,74.40
2023-05-14T19:44:01.159Z,75.30
2023-05-14T19:46:48.467Z,75.60
2023-05-14T19:49:35.782Z,76.10
2023-05-14T19:52:23.076Z,77.20
2023-05-14T19:55:10.618Z,77.70
2023-05-14T19:57:57.925Z,77.00
2023-05-14T20:00:47.379Z,77.80
2023-05-14T20:03:34.892Z,78.30
2023-05-14T20:06:22.165Z,79.20
2023-05-14T20:09:09.371Z,79.00
2023-05-14T20:11:56.499Z,79.30
2023-05-14T20:14:44.061Z,80.10
2023-05-14T20:17:31.284Z,81.00
2023-05-14T20:20:18.569Z,81.30
2023-05-14T20:23:06.475Z,81.90
2023-05-14T20:25:53.620Z,82.30
2023-05-14T20:28:40.889Z,82.50
2023-05-14T20:31:28.036Z,84.20
2023-05-14T20:34:15.586Z,84.70
2023-05-14T20:37:05.034Z,83.10
2023-05-14T20:39:53.111Z,85.30
2023-05-14T20:42:40.568Z,83.60
2023-05-14T20:45:28.053Z,84.00
2023-05-14T20:48:17.575Z,84.70
2023-05-14T20:51:06.483Z,84.80
2023-05-14T20:53:53.634Z,85.20
2023-05-14T20:56:40.755Z,85.80
2023-05-14T20:59:27.902Z,85.60
2023-05-14T21:02:15.798Z,85.40
2023-05-14T21:05:04.592Z,86.30
2023-05-14T21:07:52.340Z,86.90
2023-05-14T21:10:39.555Z,86.70
2023-05-14T21:13:27.462Z,87.30
2023-05-14T21:16:14.840Z,87.30
2023-05-14T21:19:02.084Z,87.70
2023-05-14T21:21:49.282Z,87.70
2023-05-14T21:24:36.726Z,88.30
2023-05-14T21:27:26.644Z,88.30
2023-05-14T21:30:14.172Z,90.00
2023-05-14T21:33:05.565Z,90.30
2023-05-14T21:35:52.926Z,90.00
2023-05-14T21:38:40.121Z,90.30
2023-05-14T21:41:27.245Z,90.90
2023-05-14T21:44:14.701Z,90.70
2023-05-14T21:47:02.197Z,90.50
2023-05-14T21:49:49.622Z,90.90
2023-05-14T21:52:38.203Z,91.20
2023-05-14T21:55:27.115Z,91.80
2023-05-14T21:58:14.482Z,92.00
2023-05-14T22:01:01.567Z,92.00
2023-05-14T22:03:49.438Z,92.20
2023-05-14T22:06:36.950Z,92.10
2023-05-14T22:09:24.157Z,92.40
2023-05-14T22:12:11.573Z,92.70
2023-05-14T22:14:58.757Z,92.80
2023-05-14T22:17:47.506Z,93.20
2023-05-14T22:20:34.588Z,93.00
2023-05-14T22:23:21.673Z,93.10
2023-05-14T22:26:08.956Z,93.20
2023-05-14T22:28:57.721Z,93.60
2023-05-14T22:31:45.066Z,93.90
2023-05-14T22:34:32.233Z,94.40
2023-05-14T22:37:19.518Z,94.00
2023-05-14T22:40:07.847Z,94.20
2023-05-14T22:42:54.935Z,94.20
2023-05-14T22:45:42.942Z,94.10
2023-05-14T22:48:30.115Z,94.70
2023-05-14T22:51:17.844Z,95.30
2023-05-14T22:54:05.211Z,95.30
2023-05-14T22:56:52.876Z,94.90
2023-05-14T22:59:40.102Z,95.40
2023-05-14T23:02:27.520Z,95.90
2023-05-14T23:05:14.773Z,95.90
2023-05-14T23:08:01.958Z,96.30
2023-05-14T23:10:49.132Z,96.40
2023-05-14T23:13:36.477Z,96.60
2023-05-14T23:16:23.687Z,96.60
2023-05-14T23:19:11.224Z,96.90
2023-05-14T23:21:59.501Z,96.60
2023-05-14T23:24:46.665Z,97.30
2023-05-14T23:27:34.738Z,96.80
2023-05-14T23:30:21.904Z,97.60
2023-05-14T23:33:09.231Z,97.10
2023-05-14T23:35:56.458Z,97.70
2023-05-14T23:38:43.951Z,97.40
2023-05-14T23:41:31.688Z,97.50
2023-05-14T23:44:19.145Z,97.80
2023-05-14T23:47:07.386Z,98.30
2023-05-14T23:49:54.516Z,97.90
2023-05-14T23:52:41.807Z,98.70
2023-05-14T23:55:28.906Z,98.50
2023-05-14T23:58:16.334Z,98.50
