createdAt,value
2023-04-09T00:00:41.683Z,99.90
2023-04-09T00:05:44.564Z,99.90
2023-04-09T00:10:47.231Z,99.90
2023-04-09T00:15:50.129Z,99.90
2023-04-09T00:20:52.741Z,99.90
2023-04-09T00:25:55.412Z,99.90
2023-04-09T00:30:58.002Z,99.90
2023-04-09T00:36:00.656Z,99.90
2023-04-09T00:41:03.567Z,99.90
2023-04-09T00:46:06.523Z,99.90
2023-04-09T00:51:09.466Z,99.90
2023-04-09T00:56:13.764Z,99.90
2023-04-09T01:01:16.644Z,99.90
2023-04-09T01:06:46.310Z,99.90
2023-04-09T01:12:18.564Z,99.90
2023-04-09T01:17:34.112Z,99.90
2023-04-09T01:22:50.489Z,99.90
2023-04-09T01:28:17.169Z,99.90
2023-04-09T01:33:21.680Z,99.90
2023-04-09T01:38:25.852Z,99.90
2023-04-09T01:43:28.957Z,99.90
2023-04-09T01:48:33.478Z,99.90
2023-04-09T01:53:36.973Z,99.90
2023-04-09T01:58:41.141Z,99.90
2023-04-09T02:03:55.684Z,99.90
2023-04-09T02:09:00.874Z,99.90
2023-04-09T02:14:04.695Z,99.90
2023-04-09T02:19:07.290Z,99.90
2023-04-09T02:24:10.141Z,99.90
2023-04-09T02:29:13.503Z,99.90
2023-04-09T02:34:16.090Z,99.90
2023-04-09T02:39:19.220Z,99.90
2023-04-09T02:44:22.061Z,99.90
2023-04-09T02:49:24.910Z,99.90
2023-04-09T02:54:27.650Z,99.90
2023-04-09T02:59:30.309Z,99.90
2023-04-09T03:04:33.067Z,99.90
2023-04-09T03:09:35.889Z,99.90
2023-04-09T03:14:38.448Z,99.90
2023-04-09T03:19:41.108Z,99.90
2023-04-09T03:24:44.076Z,99.90
2023-04-09T03:29:47.307Z,99.90
2023-04-09T03:34:51.179Z,99.90
2023-04-09T03:39:56.756Z,99.90
2023-04-09T03:45:02.804Z,99.90
2023-04-09T03:50:11.212Z,99.90
2023-04-09T03:55:22.988Z,99.90
2023-04-09T04:00:26.944Z,99.90
2023-04-09T04:05:49.236Z,99.90
2023-04-09T04:10:52.775Z,99.90
2023-04-09T04:15:56.373Z,99.90
2023-04-09T04:21:00.030Z,99.90
2023-04-09T04:26:10.148Z,99.90
2023-04-09T04:31:13.686Z,99.90
2023-04-09T04:36:17.031Z,99.90
2023-04-09T04:41:26.260Z,99.90
2023-04-09T04:46:43.953Z,99.90
2023-04-09T04:51:47.317Z,99.90
2023-04-09T04:56:51.921Z,99.90
2023-04-09T05:02:09.631Z,99.90
2023-04-09T05:07:23.188Z,99.90
2023-04-09T05:12:32.529Z,99.90
2023-04-09T05:17:36.654Z,99.90
2023-04-09T05:22:40.333Z,99.90
2023-04-09T05:27:43.698Z,99.90
2023-04-09T05:32:47.006Z,99.90
2023-04-09T05:37:51.563Z,99.90
2023-04-09T05:42:54.346Z,99.90
2023-04-09T05:48:04.797Z,99.90
2023-04-09T05:53:07.917Z,99.90
2023-04-09T05:58:16.343Z,99.90
2023-04-09T06:03:19.474Z,99.90
2023-04-09T06:08:22.939Z,99.90
2023-04-09T06:13:26.069Z,99.90
2023-04-09T06:18:29.024Z,99.90
2023-04-09T06:23:32.366Z,99.90
2023-04-09T06:28:35.087Z,99.90
2023-04-09T06:33:37.858Z,99.90
2023-04-09T06:38:40.706Z,99.90
2023-04-09T06:43:43.467Z,99.90
2023-04-09T06:48:46.903Z,99.90
2023-04-09T06:53:50.052Z,99.90
2023-04-09T06:58:52.997Z,99.90
2023-04-09T07:03:56.244Z,99.90
2023-04-09T07:08:59.385Z,99.90
2023-04-09T07:14:02.044Z,99.90
2023-04-09T07:19:06.580Z,99.90
2023-04-09T07:24:09.701Z,99.90
2023-04-09T07:29:12.882Z,99.90
2023-04-09T07:34:15.867Z,99.90
2023-04-09T07:39:19.644Z,99.90
2023-04-09T07:44:22.648Z,99.90
2023-04-09T07:49:25.503Z,99.90
2023-04-09T07:54:28.780Z,99.90
2023-04-09T07:59:31.995Z,99.90
2023-04-09T08:04:35.030Z,99.90
2023-04-09T08:09:37.882Z,99.90
2023-04-09T08:14:41.617Z,99.90
2023-04-09T08:19:44.475Z,99.90
2023-04-09T08:24:52.238Z,99.90
2023-04-09T08:29:55.063Z,99.90
2023-04-09T08:34:57.944Z,99.90
2023-04-09T08:40:00.955Z,99.90
2023-04-09T08:45:07.246Z,99.90
2023-04-09T08:50:10.462Z,99.90
2023-04-09T08:55:13.526Z,99.90
2023-04-09T09:00:16.245Z,99.90
2023-04-09T09:05:37.122Z,99.90
2023-04-09T09:10:39.948Z,99.90
2023-04-09T09:15:42.848Z,99.90
2023-04-09T09:20:45.906Z,99.90
2023-04-09T09:25:48.582Z,99.90
2023-04-09T09:30:52.061Z,99.90
2023-04-09T09:35:57.961Z,99.90
2023-04-09T09:41:18.168Z,99.90
2023-04-09T09:46:22.490Z,99.90
2023-04-09T09:51:29.915Z,99.90
2023-04-09T09:56:37.403Z,99.90
2023-04-09T10:01:41.535Z,99.90
2023-04-09T10:06:45.678Z,99.90
2023-04-09T10:11:49.916Z,99.90
2023-04-09T10:16:52.820Z,99.90
2023-04-09T10:22:04.760Z,98.40
2023-04-09T10:27:14.290Z,83.70
2023-04-09T10:32:22.148Z,68.80
2023-04-09T10:37:26.993Z,63.20
2023-04-09T10:42:42.305Z,71.80
2023-04-09T10:47:46.539Z,76.90
2023-04-09T10:52:54.062Z,79.20
2023-04-09T10:57:57.017Z,75.60
2023-04-09T11:03:22.973Z,81.40
2023-04-09T11:08:30.329Z,86.70
2023-04-09T11:13:34.621Z,86.20
2023-04-09T11:18:37.678Z,91.60
2023-04-09T11:23:40.554Z,95.10
2023-04-09T11:28:44.323Z,95.20
2023-04-09T11:33:47.529Z,97.30
2023-04-09T11:38:53.459Z,99.90
2023-04-09T11:43:56.373Z,99.90
2023-04-09T11:48:59.739Z,99.90
2023-04-09T11:54:03.735Z,98.30
2023-04-09T11:59:06.590Z,97.90
2023-04-09T12:04:09.799Z,98.70
2023-04-09T12:09:14.448Z,99.60
2023-04-09T12:14:18.856Z,93.60
2023-04-09T12:19:25.710Z,91.30
2023-04-09T12:24:29.194Z,91.40
2023-04-09T12:29:33.597Z,90.60
2023-04-09T12:34:36.501Z,91.20
2023-04-09T12:39:39.212Z,94.00
2023-04-09T12:44:42.126Z,94.90
2023-04-09T12:49:46.982Z,92.70
2023-04-09T12:54:49.723Z,92.20
2023-04-09T12:59:52.564Z,90.90
2023-04-09T13:04:55.290Z,86.70
2023-04-09T13:09:58.446Z,84.30
2023-04-09T13:15:01.763Z,87.60
2023-04-09T13:20:06.479Z,83.30
2023-04-09T13:25:09.535Z,84.10
2023-04-09T13:30:12.577Z,85.50
2023-04-09T13:35:15.582Z,84.50
2023-04-09T13:40:18.444Z,71.70
2023-04-09T13:45:24.603Z,72.20
2023-04-09T13:50:27.310Z,70.20
2023-04-09T13:55:31.179Z,75.30
2023-04-09T14:00:34.746Z,74.70
2023-04-09T14:05:37.595Z,70.60
2023-04-09T14:10:40.503Z,70.80
2023-04-09T14:15:45.577Z,69.50
2023-04-09T14:20:48.362Z,68.10
2023-04-09T14:25:51.560Z,68.60
2023-04-09T14:30:54.628Z,65.80
2023-04-09T14:35:59.047Z,61.20
2023-04-09T14:41:02.169Z,59.30
2023-04-09T14:46:06.618Z,59.50
2023-04-09T14:51:12.548Z,58.10
2023-04-09T14:56:15.257Z,59.80
2023-04-09T15:01:18.103Z,55.40
2023-04-09T15:06:21.053Z,58.90
2023-04-09T15:11:24.185Z,56.70
2023-04-09T15:16:29.266Z,55.60
2023-04-09T15:21:32.069Z,56.00
2023-04-09T15:26:37.697Z,55.10
2023-04-09T15:31:41.565Z,55.30
2023-04-09T15:36:46.312Z,55.40
2023-04-09T15:41:49.110Z,54.10
2023-04-09T15:46:52.018Z,54.60
2023-04-09T15:51:54.815Z,54.80
2023-04-09T15:56:57.901Z,56.00
2023-04-09T16:02:01.081Z,62.80
2023-04-09T16:07:04.505Z,62.40
2023-04-09T16:12:07.447Z,59.80
2023-04-09T16:17:13.464Z,59.70
2023-04-09T16:22:16.823Z,62.60
2023-04-09T16:27:19.840Z,64.30
2023-04-09T16:32:22.871Z,64.60
2023-04-09T16:37:25.696Z,63.60
2023-04-09T16:42:30.503Z,68.00
2023-04-09T16:47:33.561Z,68.70
2023-04-09T16:52:39.806Z,81.90
2023-04-09T16:57:43.167Z,85.50
2023-04-09T17:02:46.549Z,80.70
2023-04-09T17:07:49.589Z,80.30
2023-04-09T17:12:52.222Z,81.00
2023-04-09T17:17:55.477Z,96.70
2023-04-09T17:22:58.458Z,99.90
2023-04-09T17:28:01.940Z,99.90
2023-04-09T17:33:04.913Z,99.90
2023-04-09T17:38:07.619Z,99.90
2023-04-09T17:43:10.408Z,99.90
2023-04-09T17:48:13.100Z,99.90
2023-04-09T17:53:15.800Z,99.90
2023-04-09T17:58:18.478Z,99.90
2023-04-09T18:03:21.933Z,99.90
2023-04-09T18:08:25.747Z,99.90
2023-04-09T18:13:28.727Z,99.90
2023-04-09T18:18:31.635Z,99.90
2023-04-09T18:23:34.773Z,99.90
2023-04-09T18:28:37.767Z,99.90
2023-04-09T18:33:40.860Z,99.90
2023-04-09T18:38:44.510Z,99.90
2023-04-09T18:43:48.621Z,99.90
2023-04-09T18:48:51.937Z,99.90
2023-04-09T18:53:55.090Z,99.90
2023-04-09T18:58:57.910Z,99.90
2023-04-09T19:04:01.124Z,99.90
2023-04-09T19:09:04.926Z,99.90
2023-04-09T19:14:07.771Z,99.90
2023-04-09T19:19:12.161Z,99.90
2023-04-09T19:24:14.969Z,99.90
2023-04-09T19:29:17.857Z,99.90
2023-04-09T19:34:20.786Z,99.90
2023-04-09T19:39:23.795Z,99.90
2023-04-09T19:44:26.683Z,99.90
2023-04-09T19:49:29.682Z,99.90
2023-04-09T19:54:34.522Z,99.90
2023-04-09T19:59:40.097Z,99.90
2023-04-09T20:04:43.496Z,99.90
2023-04-09T20:09:47.201Z,99.90
2023-04-09T20:14:50.326Z,99.90
2023-04-09T20:19:53.870Z,99.90
2023-04-09T20:24:56.982Z,99.90
2023-04-09T20:29:59.949Z,99.90
2023-04-09T20:35:02.733Z,99.90
2023-04-09T20:40:06.044Z,99.90
2023-04-09T20:45:09.840Z,99.90
2023-04-09T20:50:12.858Z,99.90
2023-04-09T20:55:16.320Z,99.90
2023-04-09T21:00:19.529Z,99.90
2023-04-09T21:05:24.237Z,99.90
2023-04-09T21:10:27.634Z,99.90
2023-04-09T21:15:30.723Z,99.90
2023-04-09T21:20:33.560Z,99.90
2023-04-09T21:25:36.430Z,99.90
2023-04-09T21:30:39.248Z,99.90
2023-04-09T21:35:42.059Z,99.90
2023-04-09T21:40:47.076Z,99.90
2023-04-09T21:45:49.827Z,99.90
2023-04-09T21:50:54.172Z,99.90
2023-04-09T21:55:56.953Z,99.90
2023-04-09T22:00:59.740Z,99.90
2023-04-09T22:06:02.755Z,99.90
2023-04-09T22:11:06.260Z,99.90
2023-04-09T22:16:09.394Z,99.90
2023-04-09T22:21:18.804Z,99.90
2023-04-09T22:26:22.288Z,99.90
2023-04-09T22:31:27.600Z,99.90
2023-04-09T22:36:30.351Z,99.90
2023-04-09T22:41:33.142Z,99.90
2023-04-09T22:46:36.882Z,99.90
2023-04-09T22:51:41.715Z,99.90
2023-04-09T22:56:45.025Z,99.90
2023-04-09T23:01:47.797Z,99.90
2023-04-09T23:06:50.763Z,99.90
2023-04-09T23:11:53.644Z,99.90
2023-04-09T23:16:56.568Z,99.90
2023-04-09T23:21:59.079Z,99.90
2023-04-09T23:27:02.683Z,99.90
2023-04-09T23:32:05.455Z,99.90
2023-04-09T23:37:09.532Z,99.90
2023-04-09T23:42:12.062Z,99.90
2023-04-09T23:47:14.786Z,99.90
2023-04-09T23:52:17.438Z,99.90
2023-04-09T23:57:20.047Z,99.90
