createdAt,value
2019-05-09T00:02:24.308Z,99.90
2019-05-09T00:04:53.333Z,99.90
2019-05-09T00:07:23.310Z,99.90
2019-05-09T00:09:53.414Z,99.90
2019-05-09T00:12:23.787Z,99.90
2019-05-09T00:14:53.945Z,99.90
2019-05-09T00:17:23.609Z,99.90
2019-05-09T00:19:54.506Z,99.90
2019-05-09T00:22:24.072Z,99.90
2019-05-09T00:24:54.041Z,99.90
2019-05-09T00:27:23.396Z,99.90
2019-05-09T00:29:53.284Z,99.90
2019-05-09T00:32:34.070Z,99.90
2019-05-09T00:35:11.234Z,99.90
2019-05-09T00:37:48.601Z,99.90
2019-05-09T00:40:18.128Z,99.90
2019-05-09T00:42:47.389Z,99.90
2019-05-09T00:45:18.622Z,99.90
2019-05-09T00:47:47.908Z,99.90
2019-05-09T00:50:17.208Z,99.90
2019-05-09T00:52:46.470Z,99.90
2019-05-09T00:55:15.977Z,99.90
2019-05-09T00:57:45.504Z,99.90
2019-05-09T01:00:16.413Z,99.90
2019-05-09T01:02:45.940Z,99.90
2019-05-09T01:05:15.368Z,99.90
2019-05-09T01:07:44.862Z,99.90
2019-05-09T01:10:14.389Z,99.90
2019-05-09T01:12:44.644Z,99.90
2019-05-09T01:15:14.961Z,99.90
2019-05-09T01:17:44.310Z,99.90
2019-05-09T01:20:14.788Z,99.90
2019-05-09T01:22:44.142Z,99.90
2019-05-09T01:25:13.738Z,99.90
2019-05-09T01:27:43.231Z,99.90
2019-05-09T01:30:13.518Z,99.90
2019-05-09T01:32:56.125Z,99.90
2019-05-09T01:35:25.657Z,99.90
2019-05-09T01:37:54.940Z,99.90
2019-05-09T01:40:24.462Z,99.90
2019-05-09T01:42:53.864Z,99.90
2019-05-09T01:45:23.734Z,99.90
2019-05-09T01:47:53.854Z,99.90
2019-05-09T01:50:23.526Z,99.90
2019-05-09T01:52:53.419Z,99.90
2019-05-09T01:55:24.724Z,99.90
2019-05-09T01:57:54.312Z,99.90
2019-05-09T02:00:24.048Z,99.90
2019-05-09T02:02:54.185Z,99.90
2019-05-09T02:05:24.152Z,99.90
2019-05-09T02:07:54.210Z,99.90
2019-05-09T02:10:23.901Z,99.90
2019-05-09T02:12:53.777Z,99.90
2019-05-09T02:15:25.125Z,99.90
2019-05-09T02:18:05.400Z,99.90
2019-05-09T02:20:35.177Z,99.90
2019-05-09T02:23:04.461Z,99.90
2019-05-09T02:25:33.982Z,99.90
2019-05-09T02:28:03.555Z,99.90
2019-05-09T02:30:35.978Z,99.90
2019-05-09T02:33:05.113Z,99.90
2019-05-09T02:35:41.579Z,99.90
2019-05-09T02:38:09.131Z,99.90
2019-05-09T02:40:39.382Z,99.90
2019-05-09T02:43:09.923Z,99.90
2019-05-09T02:45:47.680Z,99.90
2019-05-09T02:48:14.243Z,99.90
2019-05-09T02:50:43.766Z,99.90
2019-05-09T02:53:13.061Z,99.90
2019-05-09T02:55:42.333Z,99.90
2019-05-09T02:58:13.481Z,99.90
2019-05-09T03:00:53.547Z,99.90
2019-05-09T03:03:24.730Z,99.90
2019-05-09T03:05:54.061Z,99.90
2019-05-09T03:08:23.572Z,99.90
2019-05-09T03:10:52.846Z,99.90
2019-05-09T03:13:22.149Z,99.90
2019-05-09T03:15:53.074Z,99.90
2019-05-09T03:18:22.367Z,99.90
2019-05-09T03:21:05.117Z,99.90
2019-05-09T03:23:34.456Z,99.90
2019-05-09T03:26:04.745Z,99.90
2019-05-09T03:28:38.884Z,99.90
2019-05-09T03:31:10.054Z,99.90
2019-05-09T03:33:40.711Z,99.90
2019-05-09T03:36:10.210Z,99.90
2019-05-09T03:38:39.516Z,99.90
2019-05-09T03:41:08.801Z,99.90
2019-05-09T03:43:38.106Z,99.90
2019-05-09T03:46:22.045Z,99.90
2019-05-09T03:48:52.980Z,99.90
2019-05-09T03:51:22.278Z,99.90
2019-05-09T03:53:51.555Z,99.90
2019-05-09T03:56:22.461Z,99.90
2019-05-09T03:58:52.973Z,99.90
2019-05-09T04:01:22.245Z,99.90
2019-05-09T04:03:51.540Z,99.90
2019-05-09T04:06:21.775Z,99.90
2019-05-09T04:08:53.943Z,99.90
2019-05-09T04:11:22.520Z,99.90
2019-05-09T04:13:53.432Z,99.90
2019-05-09T04:16:22.713Z,99.90
2019-05-09T04:18:52.261Z,99.90
2019-05-09T04:21:21.784Z,99.90
2019-05-09T04:23:51.237Z,99.90
2019-05-09T04:26:34.112Z,99.90
2019-05-09T04:29:03.755Z,99.90
2019-05-09T04:31:33.017Z,99.90
2019-05-09T04:34:02.312Z,99.90
2019-05-09T04:36:40.277Z,99.90
2019-05-09T04:39:18.953Z,99.90
2019-05-09T04:41:44.573Z,99.90
2019-05-09T04:44:19.278Z,99.90
2019-05-09T04:46:48.059Z,99.90
2019-05-09T04:49:19.097Z,99.90
2019-05-09T04:51:48.481Z,99.90
2019-05-09T04:54:18.106Z,99.90
2019-05-09T04:56:47.666Z,99.90
2019-05-09T04:59:17.960Z,99.90
2019-05-09T05:02:01.154Z,99.90
2019-05-09T05:04:30.429Z,99.90
2019-05-09T05:07:00.692Z,99.90
2019-05-09T05:09:30.189Z,99.90
2019-05-09T05:11:59.473Z,99.90
2019-05-09T05:14:29.918Z,99.90
2019-05-09T05:17:07.595Z,99.90
2019-05-09T05:19:31.509Z,99.90
2019-05-09T05:22:02.633Z,99.90
2019-05-09T05:24:33.541Z,99.90
2019-05-09T05:27:02.826Z,99.90
2019-05-09T05:29:32.354Z,99.90
2019-05-09T05:32:03.523Z,99.90
2019-05-09T05:34:37.814Z,99.90
2019-05-09T05:37:07.600Z,99.90
2019-05-09T05:39:37.640Z,99.90
2019-05-09T05:42:08.269Z,99.90
2019-05-09T05:44:38.578Z,99.90
2019-05-09T05:47:09.916Z,99.90
2019-05-09T05:49:39.164Z,99.90
2019-05-09T05:52:08.704Z,99.90
2019-05-09T05:54:38.067Z,99.90
2019-05-09T05:57:08.420Z,99.50
2019-05-09T05:59:40.757Z,99.20
2019-05-09T06:02:08.983Z,99.90
2019-05-09T06:04:38.418Z,98.80
2019-05-09T06:07:08.294Z,99.20
2019-05-09T06:09:38.177Z,99.90
2019-05-09T06:12:08.417Z,99.90
2019-05-09T06:14:38.900Z,98.80
2019-05-09T06:17:09.393Z,99.10
2019-05-09T06:19:38.945Z,98.90
2019-05-09T06:22:08.546Z,98.80
2019-05-09T06:24:39.161Z,98.90
2019-05-09T06:27:10.307Z,98.70
2019-05-09T06:29:39.402Z,98.90
2019-05-09T06:32:08.701Z,98.70
2019-05-09T06:34:41.760Z,98.20
2019-05-09T06:37:09.391Z,97.20
2019-05-09T06:39:38.731Z,96.70
2019-05-09T06:42:09.147Z,96.90
2019-05-09T06:44:58.316Z,95.80
2019-05-09T06:47:29.150Z,95.00
2019-05-09T06:50:00.299Z,95.50
2019-05-09T06:52:29.593Z,94.70
2019-05-09T06:54:58.962Z,94.00
2019-05-09T06:57:28.493Z,92.50
2019-05-09T06:59:58.099Z,92.70
2019-05-09T07:02:29.117Z,93.20
2019-05-09T07:05:00.050Z,92.00
2019-05-09T07:07:32.010Z,92.60
2019-05-09T07:10:07.453Z,92.10
2019-05-09T07:12:37.958Z,89.20
2019-05-09T07:15:08.848Z,89.50
2019-05-09T07:17:38.795Z,89.70
2019-05-09T07:20:08.745Z,90.80
2019-05-09T07:22:40.001Z,90.80
2019-05-09T07:25:11.478Z,91.60
2019-05-09T07:27:42.464Z,92.00
2019-05-09T07:30:15.277Z,92.00
2019-05-09T07:32:58.760Z,92.30
2019-05-09T07:35:28.056Z,91.70
2019-05-09T07:37:58.007Z,91.90
2019-05-09T07:40:30.413Z,92.00
2019-05-09T07:42:58.637Z,90.80
2019-05-09T07:45:28.266Z,90.20
2019-05-09T07:47:58.331Z,90.10
2019-05-09T07:50:27.909Z,92.20
2019-05-09T07:52:58.200Z,92.40
2019-05-09T07:55:27.697Z,91.40
2019-05-09T07:57:59.130Z,92.20
2019-05-09T08:00:35.478Z,90.90
2019-05-09T08:03:04.859Z,91.50
2019-05-09T08:05:34.314Z,92.20
2019-05-09T08:08:07.990Z,92.20
2019-05-09T08:10:38.639Z,91.60
2019-05-09T08:13:11.524Z,92.10
2019-05-09T08:15:38.946Z,91.60
2019-05-09T08:18:08.615Z,92.40
2019-05-09T08:20:40.681Z,91.90
2019-05-09T08:23:09.273Z,92.80
2019-05-09T08:25:38.555Z,92.70
2019-05-09T08:28:09.152Z,92.50
2019-05-09T08:30:40.308Z,91.00
2019-05-09T08:33:10.032Z,89.20
2019-05-09T08:35:39.296Z,88.70
2019-05-09T08:38:08.805Z,89.40
2019-05-09T08:40:39.060Z,89.20
2019-05-09T08:43:08.330Z,88.30
2019-05-09T08:45:38.379Z,89.00
2019-05-09T08:48:09.466Z,89.10
2019-05-09T08:50:40.577Z,87.00
2019-05-09T08:53:09.841Z,88.20
2019-05-09T08:55:39.141Z,89.00
2019-05-09T08:58:08.423Z,87.90
2019-05-09T09:00:39.117Z,89.80
2019-05-09T09:03:08.709Z,85.30
2019-05-09T09:05:38.343Z,85.00
2019-05-09T09:08:08.533Z,84.80
2019-05-09T09:10:38.658Z,86.70
2019-05-09T09:13:09.039Z,87.00
2019-05-09T09:18:10.425Z,85.50
2019-05-09T09:20:39.737Z,85.20
2019-05-09T09:23:09.372Z,86.10
2019-05-09T09:25:39.202Z,85.20
2019-05-09T09:28:09.064Z,86.50
2019-05-09T09:30:39.069Z,85.00
2019-05-09T09:33:13.729Z,85.50
2019-05-09T09:35:40.838Z,85.30
2019-05-09T09:38:11.086Z,84.30
2019-05-09T09:40:40.590Z,84.70
2019-05-09T09:43:09.871Z,86.10
2019-05-09T09:45:39.132Z,86.10
2019-05-09T09:48:09.121Z,85.90
2019-05-09T09:50:38.801Z,85.90
2019-05-09T09:53:09.017Z,85.40
2019-05-09T09:55:38.802Z,84.90
2019-05-09T09:58:08.490Z,85.00
2019-05-09T10:00:54.048Z,85.30
2019-05-09T10:03:23.665Z,86.10
2019-05-09T10:05:52.942Z,84.90
2019-05-09T10:08:22.217Z,86.40
2019-05-09T10:10:51.488Z,85.50
2019-05-09T10:13:21.051Z,85.90
2019-05-09T10:15:58.723Z,85.50
2019-05-09T10:18:37.991Z,85.70
2019-05-09T10:21:08.426Z,85.90
2019-05-09T10:23:37.974Z,86.60
2019-05-09T10:26:08.569Z,86.40
2019-05-09T10:28:38.152Z,86.90
2019-05-09T10:31:08.129Z,86.30
2019-05-09T10:33:37.659Z,86.60
2019-05-09T10:36:08.472Z,86.00
2019-05-09T10:38:38.761Z,86.20
2019-05-09T10:41:11.176Z,87.50
2019-05-09T10:43:43.506Z,87.30
2019-05-09T10:46:47.609Z,87.00
2019-05-09T10:49:08.015Z,86.10
2019-05-09T10:51:36.010Z,86.80
2019-05-09T10:54:07.839Z,85.60
2019-05-09T10:56:38.399Z,86.20
2019-05-09T10:59:07.978Z,86.00
2019-05-09T11:01:38.107Z,86.20
2019-05-09T11:04:08.358Z,85.40
2019-05-09T11:06:38.407Z,86.00
2019-05-09T11:09:09.635Z,84.90
2019-05-09T11:11:39.262Z,84.20
2019-05-09T11:14:08.913Z,84.60
2019-05-09T11:16:45.741Z,84.80
2019-05-09T11:19:10.389Z,83.80
2019-05-09T11:21:39.886Z,84.00
2019-05-09T11:24:09.177Z,84.60
2019-05-09T11:26:39.866Z,83.90
2019-05-09T11:29:09.548Z,85.10
2019-05-09T11:31:39.058Z,85.20
2019-05-09T11:34:09.038Z,85.50
2019-05-09T11:36:38.361Z,85.90
2019-05-09T11:39:10.593Z,85.40
2019-05-09T11:41:39.789Z,85.60
2019-05-09T11:44:09.295Z,85.70
2019-05-09T11:46:38.574Z,85.40
2019-05-09T11:49:08.527Z,86.10
2019-05-09T11:51:38.066Z,85.20
2019-05-09T11:54:09.123Z,83.40
2019-05-09T11:56:38.595Z,84.10
2019-05-09T11:59:08.154Z,83.20
2019-05-09T12:01:39.740Z,84.20
2019-05-09T12:04:08.985Z,84.00
2019-05-09T12:06:38.532Z,84.90
2019-05-09T12:09:09.055Z,84.60
2019-05-09T12:11:43.538Z,84.90
2019-05-09T12:14:09.674Z,83.70
2019-05-09T12:16:39.921Z,84.20
2019-05-09T12:19:09.429Z,85.20
2019-05-09T12:21:47.127Z,83.30
2019-05-09T12:24:09.913Z,83.80
2019-05-09T12:26:39.382Z,84.20
2019-05-09T12:29:08.847Z,84.20
2019-05-09T12:31:38.847Z,82.20
2019-05-09T12:34:09.059Z,83.00
2019-05-09T12:36:39.735Z,82.90
2019-05-09T12:39:09.645Z,83.60
2019-05-09T12:41:38.937Z,83.30
2019-05-09T12:44:08.844Z,83.30
2019-05-09T12:46:39.655Z,83.90
2019-05-09T12:49:09.158Z,85.10
2019-05-09T12:51:38.490Z,86.70
2019-05-09T12:54:08.572Z,87.60
2019-05-09T12:56:38.608Z,87.00
2019-05-09T12:59:08.819Z,89.60
2019-05-09T13:01:40.606Z,88.50
2019-05-09T13:04:09.921Z,89.00
2019-05-09T13:06:39.266Z,89.60
2019-05-09T13:09:08.573Z,91.90
2019-05-09T13:11:39.063Z,91.30
2019-05-09T13:14:10.278Z,92.40
2019-05-09T13:16:52.392Z,91.70
2019-05-09T13:19:39.721Z,89.80
2019-05-09T13:22:09.004Z,90.80
2019-05-09T13:24:38.522Z,91.00
2019-05-09T13:27:08.170Z,89.10
2019-05-09T13:29:38.165Z,90.70
2019-05-09T13:32:08.757Z,91.60
2019-05-09T13:34:38.613Z,89.80
2019-05-09T13:37:09.133Z,89.30
2019-05-09T13:39:39.770Z,88.90
2019-05-09T13:42:09.532Z,89.90
2019-05-09T13:44:41.441Z,88.60
2019-05-09T13:47:11.023Z,90.30
2019-05-09T13:49:40.559Z,88.30
2019-05-09T13:52:10.311Z,88.60
2019-05-09T13:54:39.961Z,87.60
2019-05-09T13:57:09.260Z,86.60
2019-05-09T13:59:38.590Z,87.70
2019-05-09T14:02:08.821Z,87.20
2019-05-09T14:04:39.583Z,86.20
2019-05-09T14:07:09.238Z,88.80
2019-05-09T14:09:38.909Z,84.70
2019-05-09T14:12:09.312Z,83.70
2019-05-09T14:14:39.417Z,86.70
2019-05-09T14:17:13.024Z,86.00
2019-05-09T14:19:45.991Z,85.30
2019-05-09T14:22:10.666Z,86.50
2019-05-09T14:24:39.995Z,86.40
2019-05-09T14:27:09.277Z,86.70
2019-05-09T14:29:38.581Z,87.50
2019-05-09T14:32:07.880Z,88.10
2019-05-09T14:34:38.221Z,88.20
2019-05-09T14:37:09.654Z,87.60
2019-05-09T14:39:54.404Z,86.50
2019-05-09T14:42:10.510Z,86.60
2019-05-09T14:44:40.014Z,86.40
2019-05-09T14:47:09.571Z,87.00
2019-05-09T14:49:44.014Z,87.00
2019-05-09T14:52:10.296Z,87.70
2019-05-09T14:54:39.798Z,87.70
2019-05-09T14:57:10.049Z,88.30
2019-05-09T14:59:39.397Z,88.70
2019-05-09T15:02:09.226Z,87.70
2019-05-09T15:04:39.489Z,88.20
2019-05-09T15:07:08.773Z,89.60
2019-05-09T15:09:38.066Z,89.00
2019-05-09T15:12:07.362Z,90.20
2019-05-09T15:14:38.319Z,85.20
2019-05-09T15:17:08.861Z,84.60
2019-05-09T15:19:38.757Z,83.50
2019-05-09T15:22:08.700Z,83.70
2019-05-09T15:24:38.954Z,84.00
2019-05-09T15:27:08.373Z,84.00
2019-05-09T15:29:39.094Z,85.70
2019-05-09T15:32:12.141Z,85.50
2019-05-09T15:34:40.737Z,86.40
2019-05-09T15:37:10.021Z,86.90
2019-05-09T15:39:39.288Z,88.10
2019-05-09T15:42:08.556Z,88.70
2019-05-09T15:44:38.083Z,89.90
2019-05-09T15:47:11.914Z,87.30
2019-05-09T15:49:41.185Z,87.90
2019-05-09T15:52:10.456Z,87.50
2019-05-09T15:54:39.727Z,86.50
2019-05-09T15:57:09.009Z,86.60
2019-05-09T15:59:39.509Z,85.90
2019-05-09T16:02:09.306Z,85.00
2019-05-09T16:04:40.147Z,85.10
2019-05-09T16:07:09.833Z,86.00
2019-05-09T16:09:39.101Z,86.10
2019-05-09T16:12:08.387Z,85.20
2019-05-09T16:14:38.154Z,85.90
2019-05-09T16:17:07.926Z,85.70
2019-05-09T16:19:38.514Z,83.20
2019-05-09T16:22:08.105Z,83.70
2019-05-09T16:24:38.140Z,84.00
2019-05-09T16:27:08.503Z,83.40
2019-05-09T16:29:38.338Z,84.50
2019-05-09T16:32:08.830Z,84.80
2019-05-09T16:34:39.193Z,84.80
2019-05-09T16:37:08.461Z,85.70
2019-05-09T16:39:37.965Z,86.40
2019-05-09T16:42:07.432Z,85.00
2019-05-09T16:44:37.717Z,83.00
2019-05-09T16:47:08.344Z,83.00
2019-05-09T16:49:38.647Z,82.50
2019-05-09T16:52:08.167Z,82.20
2019-05-09T16:54:39.326Z,81.60
2019-05-09T16:57:08.606Z,81.20
2019-05-09T16:59:39.073Z,81.70
2019-05-09T17:02:18.848Z,81.70
2019-05-09T17:04:39.809Z,82.30
2019-05-09T17:07:09.150Z,81.90
2019-05-09T17:09:41.507Z,83.10
2019-05-09T17:12:10.778Z,83.50
2019-05-09T17:14:40.093Z,84.20
2019-05-09T17:17:09.370Z,84.40
2019-05-09T17:19:38.965Z,84.40
2019-05-09T17:22:15.831Z,83.40
2019-05-09T17:24:48.237Z,84.30
2019-05-09T17:27:18.799Z,84.70
2019-05-09T17:29:48.094Z,85.50
2019-05-09T17:32:18.281Z,84.40
2019-05-09T17:34:47.744Z,85.20
2019-05-09T17:37:17.830Z,85.40
2019-05-09T17:39:47.242Z,84.70
2019-05-09T17:42:18.265Z,84.90
2019-05-09T17:44:48.830Z,85.30
2019-05-09T17:47:18.557Z,85.40
2019-05-09T17:49:48.397Z,85.50
2019-05-09T17:52:18.372Z,85.00
2019-05-09T17:54:48.529Z,85.10
2019-05-09T17:57:18.824Z,85.10
2019-05-09T17:59:48.982Z,85.70
2019-05-09T18:02:18.375Z,85.30
2019-05-09T18:04:48.131Z,85.50
2019-05-09T18:07:18.203Z,85.80
2019-05-09T18:09:48.418Z,85.40
2019-05-09T18:12:18.970Z,85.70
2019-05-09T18:14:48.389Z,86.50
2019-05-09T18:17:18.101Z,86.20
2019-05-09T18:19:47.682Z,85.90
2019-05-09T18:22:18.564Z,85.90
2019-05-09T18:24:48.350Z,85.80
2019-05-09T18:27:18.320Z,85.40
2019-05-09T18:29:47.663Z,86.00
2019-05-09T18:32:22.481Z,86.70
2019-05-09T18:34:53.381Z,87.60
2019-05-09T18:37:22.662Z,88.40
2019-05-09T18:39:51.934Z,88.90
2019-05-09T18:42:21.289Z,89.30
2019-05-09T18:44:50.786Z,90.00
2019-05-09T18:47:20.057Z,90.60
2019-05-09T18:49:49.625Z,91.20
2019-05-09T18:52:18.905Z,91.50
2019-05-09T18:54:48.367Z,91.70
2019-05-09T18:57:17.632Z,92.00
2019-05-09T18:59:46.901Z,92.20
2019-05-09T19:02:16.173Z,92.00
2019-05-09T19:04:45.674Z,93.80
2019-05-09T19:07:22.615Z,97.10
2019-05-09T19:09:46.221Z,99.00
2019-05-09T19:12:15.736Z,99.70
2019-05-09T19:14:46.268Z,99.70
2019-05-09T19:17:33.738Z,99.70
2019-05-09T19:20:10.817Z,99.20
2019-05-09T19:22:41.074Z,99.90
2019-05-09T19:25:10.637Z,99.60
2019-05-09T19:27:39.922Z,99.40
2019-05-09T19:30:09.429Z,99.90
2019-05-09T19:32:38.709Z,99.50
2019-05-09T19:35:08.728Z,99.20
2019-05-09T19:37:38.030Z,98.50
2019-05-09T19:40:07.871Z,99.10
2019-05-09T19:42:37.370Z,98.90
2019-05-09T19:45:08.185Z,98.00
2019-05-09T19:47:37.472Z,97.40
2019-05-09T19:50:07.202Z,98.60
2019-05-09T19:52:38.655Z,99.10
2019-05-09T19:55:07.918Z,99.40
2019-05-09T19:57:37.187Z,98.90
2019-05-09T20:00:07.509Z,98.70
2019-05-09T20:02:37.157Z,99.00
2019-05-09T20:05:07.082Z,98.70
2019-05-09T20:07:36.666Z,99.10
2019-05-09T20:10:11.913Z,98.50
2019-05-09T20:12:58.769Z,99.30
2019-05-09T20:15:29.026Z,99.50
2019-05-09T20:17:58.296Z,99.50
2019-05-09T20:20:27.569Z,99.00
2019-05-09T20:22:56.872Z,99.90
2019-05-09T20:25:26.198Z,99.90
2019-05-09T20:27:55.750Z,99.90
2019-05-09T20:30:25.036Z,99.90
2019-05-09T20:32:54.331Z,99.90
2019-05-09T20:35:23.664Z,99.90
2019-05-09T20:37:53.465Z,99.90
2019-05-09T20:40:23.939Z,99.90
2019-05-09T20:42:53.637Z,99.90
2019-05-09T20:45:23.352Z,99.90
2019-05-09T20:47:53.118Z,99.90
2019-05-09T20:50:22.593Z,99.90
2019-05-09T20:53:07.252Z,99.90
2019-05-09T20:55:23.685Z,99.90
2019-05-09T20:57:53.164Z,99.90
2019-05-09T21:00:22.798Z,99.90
2019-05-09T21:02:52.282Z,99.90
2019-05-09T21:05:21.770Z,99.90
2019-05-09T21:07:51.297Z,99.90
2019-05-09T21:10:20.872Z,99.90
2019-05-09T21:12:50.739Z,99.90
2019-05-09T21:15:20.439Z,99.90
2019-05-09T21:17:49.898Z,99.90
2019-05-09T21:20:19.365Z,99.90
2019-05-09T21:22:48.836Z,99.90
2019-05-09T21:25:18.605Z,99.90
2019-05-09T21:27:48.303Z,99.90
2019-05-09T21:30:18.431Z,99.90
2019-05-09T21:32:47.889Z,99.90
2019-05-09T21:35:17.238Z,99.90
2019-05-09T21:37:46.517Z,99.90
2019-05-09T21:40:16.941Z,99.90
2019-05-09T21:42:46.216Z,99.90
2019-05-09T21:45:15.910Z,99.90
2019-05-09T21:47:45.191Z,99.90
2019-05-09T21:50:15.661Z,99.90
2019-05-09T21:52:45.238Z,99.90
2019-05-09T21:55:14.594Z,99.90
2019-05-09T21:57:43.945Z,99.90
2019-05-09T22:00:23.366Z,99.90
2019-05-09T22:02:54.549Z,99.90
2019-05-09T22:05:24.334Z,99.90
2019-05-09T22:07:53.924Z,99.90
2019-05-09T22:10:23.193Z,99.90
2019-05-09T22:12:52.497Z,99.90
2019-05-09T22:15:21.848Z,99.90
2019-05-09T22:17:51.122Z,99.90
2019-05-09T22:20:20.846Z,99.90
2019-05-09T22:22:50.135Z,99.90
2019-05-09T22:25:19.705Z,99.90
2019-05-09T22:27:49.004Z,99.90
2019-05-09T22:30:18.623Z,99.90
2019-05-09T22:32:48.146Z,99.90
2019-05-09T22:35:17.557Z,99.90
2019-05-09T22:37:46.840Z,99.90
2019-05-09T22:40:16.620Z,99.90
2019-05-09T22:42:45.901Z,99.90
2019-05-09T22:45:15.645Z,99.90
2019-05-09T22:47:44.937Z,99.90
2019-05-09T22:50:14.346Z,99.90
2019-05-09T22:52:43.633Z,99.90
2019-05-09T22:55:14.053Z,99.90
2019-05-09T22:57:43.345Z,99.90
2019-05-09T23:00:13.158Z,99.90
2019-05-09T23:02:44.129Z,99.90
2019-05-09T23:05:13.481Z,99.90
2019-05-09T23:07:42.769Z,99.90
2019-05-09T23:10:12.127Z,99.90
2019-05-09T23:12:42.384Z,99.90
2019-05-09T23:15:13.670Z,99.90
2019-05-09T23:17:42.957Z,99.90
2019-05-09T23:20:14.339Z,99.90
2019-05-09T23:22:43.813Z,99.90
2019-05-09T23:25:13.165Z,99.90
2019-05-09T23:27:42.684Z,99.90
2019-05-09T23:30:13.405Z,99.90
2019-05-09T23:32:44.333Z,99.90
2019-05-09T23:35:13.685Z,99.90
2019-05-09T23:37:42.974Z,99.90
2019-05-09T23:40:12.389Z,99.90
2019-05-09T23:42:41.672Z,99.90
2019-05-09T23:45:11.310Z,99.90
2019-05-09T23:47:40.593Z,99.90
2019-05-09T23:50:10.230Z,99.90
2019-05-09T23:52:39.509Z,99.90
2019-05-09T23:55:26.585Z,99.90
2019-05-09T23:58:14.814Z,99.90
