createdAt,value
2022-09-28T00:00:00.324Z,6.4
2022-09-28T00:01:06.151Z,6.4
2022-09-28T00:02:00.452Z,6.4
2022-09-28T00:03:00.298Z,6.4
2022-09-28T00:04:00.447Z,7.3
2022-09-28T00:05:00.620Z,7.3
2022-09-28T00:06:03.699Z,7.3
2022-09-28T00:07:00.274Z,7.3
2022-09-28T00:08:00.459Z,7.3
2022-09-28T00:09:00.251Z,7.1
2022-09-28T00:10:00.305Z,7.1
2022-09-28T00:11:02.307Z,7.1
2022-09-28T00:12:00.434Z,7.1
2022-09-28T00:13:00.224Z,7.1
2022-09-28T01:05:04.172Z,8.5
2022-09-28T01:06:03.411Z,8.5
2022-09-28T01:07:00.582Z,8.5
2022-09-28T01:08:02.145Z,12.7
2022-09-28T01:09:04.589Z,12.7
2022-09-28T01:10:00.780Z,12.7
2022-09-28T01:11:00.480Z,12.7
2022-09-28T01:12:00.426Z,12.7
2022-09-28T01:13:00.280Z,12.7
2022-09-28T01:14:00.632Z,9.1
2022-09-28T01:15:01.495Z,9.1
2022-09-28T01:16:18.289Z,9.1
2022-09-28T01:17:06.310Z,9.1
2022-09-28T01:18:10.194Z,9.3
2022-09-28T01:19:10.282Z,9.3
2022-09-28T01:20:20.131Z,9.3
2022-09-28T01:21:07.293Z,9.3
2022-09-28T01:22:20.131Z,9.3
2022-09-28T01:23:20.155Z,9.4
2022-09-28T01:24:20.154Z,9.4
2022-09-28T01:25:09.154Z,9.4
2022-09-28T01:26:20.132Z,9.4
2022-09-28T01:27:06.055Z,9.4
2022-09-28T01:28:07.925Z,8.7
2022-09-28T01:29:10.022Z,8.7
2022-09-28T01:30:05.174Z,8.7
2022-09-28T01:31:11.365Z,8.7
2022-09-28T01:32:10.920Z,8.7
2022-09-28T01:33:06.009Z,8.9
2022-09-28T01:34:09.348Z,8.9
2022-09-28T01:35:06.952Z,8.9
2022-09-28T01:36:12.899Z,8.9
2022-09-28T01:37:05.353Z,8.9
2022-09-28T01:38:16.838Z,8.8
2022-09-28T01:39:07.519Z,8.8
2022-09-28T01:40:03.312Z,8.8
2022-09-28T01:41:00.713Z,8.8
2022-09-28T01:42:05.524Z,8.8
2022-09-28T01:43:04.542Z,8.9
2022-09-28T01:44:02.754Z,8.9
2022-09-28T01:45:04.989Z,8.9
2022-09-28T01:46:11.391Z,8.9
2022-09-28T01:47:00.845Z,8.9
2022-09-28T01:48:03.777Z,8.7
2022-09-28T01:49:06.845Z,8.7
2022-09-28T01:50:07.301Z,8.7
2022-09-28T01:51:05.280Z,8.7
2022-09-28T01:52:05.700Z,8.7
2022-09-28T01:53:07.187Z,9.5
2022-09-28T01:54:09.647Z,9.5
2022-09-28T01:55:16.219Z,9.5
2022-09-28T01:56:10.074Z,9.5
2022-09-28T01:57:08.139Z,9.5
2022-09-28T01:58:10.650Z,8.9
2022-09-28T01:59:09.558Z,8.9
2022-09-28T02:00:06.216Z,8.9
2022-09-28T02:01:13.406Z,8.9
2022-09-28T02:02:07.692Z,8.9
2022-09-28T02:03:10.200Z,9.1
2022-09-28T02:04:03.550Z,9.1
2022-09-28T02:05:07.049Z,9.1
2022-09-28T02:06:07.201Z,9.1
2022-09-28T02:07:15.257Z,9.1
2022-09-28T02:08:04.434Z,8.9
2022-09-28T02:09:15.258Z,8.9
2022-09-28T02:10:07.341Z,8.9
2022-09-28T02:11:12.167Z,8.9
2022-09-28T02:12:10.191Z,8.9
2022-09-28T02:13:10.202Z,9.2
2022-09-28T02:14:03.830Z,9.2
2022-09-28T02:15:09.526Z,9.2
2022-09-28T02:16:04.052Z,9.2
2022-09-28T02:17:00.306Z,9.2
2022-09-28T02:18:00.650Z,9.1
2022-09-28T02:19:01.021Z,9.1
2022-09-28T02:20:00.488Z,9.1
2022-09-28T02:21:09.841Z,9.1
2022-09-28T02:22:02.256Z,9.1
2022-09-28T02:23:03.492Z,8.9
2022-09-28T02:24:10.927Z,8.9
2022-09-28T02:25:01.262Z,8.9
2022-09-28T02:26:05.408Z,8.9
2022-09-28T02:27:11.834Z,8.9
2022-09-28T02:28:04.492Z,9.2
2022-09-28T02:29:00.307Z,9.2
2022-09-28T02:30:02.532Z,9.2
2022-09-28T02:31:00.456Z,9.2
2022-09-28T02:32:00.423Z,9.2
2022-09-28T02:33:11.399Z,9.8
2022-09-28T02:34:00.392Z,9.8
2022-09-28T02:35:00.622Z,9.8
2022-09-28T02:36:00.712Z,9.8
2022-09-28T02:37:00.801Z,9.8
2022-09-28T02:38:00.598Z,10.0
2022-09-28T02:39:00.456Z,10.0
2022-09-28T02:40:00.424Z,10.0
2022-09-28T02:41:13.434Z,10.0
2022-09-28T02:42:10.172Z,10.0
2022-09-28T02:43:12.685Z,10.2
2022-09-28T02:44:10.084Z,10.2
2022-09-28T02:45:11.196Z,10.2
2022-09-28T02:46:13.591Z,10.2
2022-09-28T02:47:10.158Z,10.2
2022-09-28T02:48:12.115Z,10.7
2022-09-28T02:49:21.330Z,10.7
2022-09-28T02:50:20.152Z,10.7
2022-09-28T02:51:10.179Z,10.7
2022-09-28T02:52:13.951Z,10.7
2022-09-28T02:53:19.425Z,10.5
2022-09-28T02:54:20.134Z,10.5
2022-09-28T02:55:11.181Z,10.5
2022-09-28T02:56:04.545Z,10.5
2022-09-28T02:57:11.201Z,10.5
2022-09-28T02:58:17.704Z,10.4
2022-09-28T02:59:11.246Z,10.4
2022-09-28T03:00:05.654Z,10.4
2022-09-28T03:01:14.094Z,10.4
2022-09-28T03:02:17.596Z,10.4
2022-09-28T03:03:08.142Z,10.0
2022-09-28T03:04:10.172Z,10.0
2022-09-28T03:05:09.596Z,10.0
2022-09-28T03:06:09.889Z,10.0
2022-09-28T03:07:05.402Z,10.0
2022-09-28T03:08:05.773Z,10.7
2022-09-28T03:09:08.064Z,10.7
2022-09-28T03:10:07.467Z,10.7
2022-09-28T03:11:08.498Z,10.7
2022-09-28T03:12:07.569Z,10.7
2022-09-28T03:13:02.012Z,14.4
2022-09-28T03:14:02.230Z,14.4
2022-09-28T03:15:06.279Z,14.4
2022-09-28T03:16:11.537Z,14.4
2022-09-28T03:17:00.326Z,14.4
2022-09-28T03:18:01.087Z,10.7
2022-09-28T03:19:00.241Z,10.7
2022-09-28T03:20:00.465Z,10.7
2022-09-28T03:21:00.956Z,10.7
2022-09-28T03:22:00.248Z,10.7
2022-09-28T03:23:23.229Z,10.5
2022-09-28T03:24:00.380Z,10.5
2022-09-28T03:25:00.242Z,10.5
2022-09-28T03:26:00.249Z,10.5
2022-09-28T03:27:00.226Z,10.5
2022-09-28T03:28:00.446Z,10.5
2022-09-28T03:29:00.232Z,10.5
2022-09-28T03:30:00.578Z,10.5
2022-09-28T03:31:00.249Z,10.5
2022-09-28T03:32:00.481Z,10.5
2022-09-28T03:33:00.241Z,10.6
2022-09-28T03:34:00.378Z,10.6
2022-09-28T03:35:00.453Z,10.6
2022-09-28T03:36:00.621Z,10.6
2022-09-28T03:37:00.453Z,10.6
2022-09-28T03:38:00.218Z,10.6
2022-09-28T03:39:00.235Z,10.6
2022-09-28T03:40:00.645Z,10.6
2022-09-28T03:41:00.415Z,10.6
2022-09-28T03:42:00.255Z,10.6
2022-09-28T03:43:00.232Z,11.0
2022-09-28T03:44:00.407Z,11.0
2022-09-28T03:45:00.247Z,11.0
2022-09-28T03:46:01.082Z,11.0
2022-09-28T03:47:00.334Z,11.0
2022-09-28T03:48:00.425Z,11.1
2022-09-28T03:49:00.254Z,11.1
2022-09-28T03:50:00.274Z,11.1
2022-09-28T03:51:03.104Z,11.1
2022-09-28T03:52:00.905Z,11.1
2022-09-28T03:53:02.648Z,12.6
2022-09-28T03:54:00.279Z,12.6
2022-09-28T03:55:00.241Z,12.6
2022-09-28T03:56:03.293Z,12.6
2022-09-28T03:57:00.226Z,12.6
2022-09-28T03:58:00.249Z,13.5
2022-09-28T03:59:02.402Z,13.5
2022-09-28T04:00:00.463Z,13.5
2022-09-28T04:01:02.475Z,13.5
2022-09-28T04:02:00.304Z,13.5
2022-09-28T04:03:00.234Z,11.0
2022-09-28T04:04:00.446Z,11.0
2022-09-28T04:05:00.481Z,11.0
2022-09-28T04:06:00.753Z,11.0
2022-09-28T04:07:00.228Z,11.0
2022-09-28T04:08:00.378Z,11.0
2022-09-28T04:09:00.239Z,11.0
2022-09-28T04:10:00.262Z,11.0
2022-09-28T04:11:00.863Z,11.0
2022-09-28T04:12:04.380Z,11.0
2022-09-28T04:13:00.220Z,10.9
2022-09-28T04:14:00.233Z,10.9
2022-09-28T04:15:00.290Z,10.9
2022-09-28T04:16:00.867Z,10.9
2022-09-28T04:17:00.229Z,10.9
2022-09-28T04:18:00.228Z,10.8
2022-09-28T04:19:00.249Z,10.8
2022-09-28T04:20:00.410Z,10.8
2022-09-28T04:21:04.153Z,10.8
2022-09-28T04:22:00.827Z,10.8
2022-09-28T04:23:00.218Z,10.5
2022-09-28T04:24:00.422Z,10.5
2022-09-28T04:25:00.230Z,10.5
2022-09-28T04:26:00.529Z,10.5
2022-09-28T04:27:00.270Z,10.5
2022-09-28T04:28:00.382Z,10.3
2022-09-28T04:29:05.456Z,10.3
2022-09-28T04:30:00.297Z,10.3
2022-09-28T04:31:00.227Z,10.3
2022-09-28T04:32:00.389Z,10.3
2022-09-28T04:33:00.279Z,9.9
2022-09-28T04:34:00.214Z,9.9
2022-09-28T04:35:00.234Z,9.9
2022-09-28T04:36:00.527Z,9.9
2022-09-28T04:37:00.227Z,9.9
2022-09-28T04:38:00.227Z,11.7
2022-09-28T04:39:00.320Z,11.7
2022-09-28T04:40:00.449Z,11.7
2022-09-28T04:41:00.348Z,11.7
2022-09-28T04:42:00.252Z,11.7
2022-09-28T04:43:00.275Z,10.5
2022-09-28T04:44:00.561Z,10.5
2022-09-28T04:45:00.260Z,10.5
2022-09-28T04:46:01.889Z,10.5
2022-09-28T04:47:04.856Z,10.5
2022-09-28T04:48:00.399Z,10.0
2022-09-28T04:49:01.503Z,10.0
2022-09-28T04:50:00.249Z,10.0
2022-09-28T04:51:00.232Z,10.0
2022-09-28T04:52:00.407Z,10.0
2022-09-28T04:53:00.619Z,9.2
2022-09-28T04:54:00.474Z,9.2
2022-09-28T04:55:00.279Z,9.2
2022-09-28T04:56:06.087Z,9.2
2022-09-28T04:57:00.341Z,9.2
2022-09-28T04:58:02.915Z,9.2
2022-09-28T04:59:00.237Z,9.2
2022-09-28T05:00:00.423Z,9.2
2022-09-28T05:01:02.793Z,9.2
2022-09-28T05:02:00.276Z,9.2
2022-09-28T05:03:00.610Z,9.9
2022-09-28T05:04:00.416Z,9.9
2022-09-28T05:05:00.399Z,9.9
2022-09-28T05:06:00.525Z,9.9
2022-09-28T05:07:00.260Z,9.9
2022-09-28T05:08:00.380Z,10.4
2022-09-28T05:09:00.235Z,10.4
2022-09-28T05:10:00.268Z,10.4
2022-09-28T05:11:03.503Z,10.4
2022-09-28T05:12:00.347Z,10.4
2022-09-28T05:13:01.278Z,9.6
2022-09-28T05:14:00.272Z,9.6
2022-09-28T05:15:00.253Z,9.6
2022-09-28T05:16:05.183Z,9.6
2022-09-28T05:17:00.400Z,9.6
2022-09-28T05:18:00.607Z,9.6
2022-09-28T05:19:00.343Z,9.6
2022-09-28T05:20:00.441Z,9.6
2022-09-28T05:21:00.273Z,9.6
2022-09-28T05:22:00.659Z,9.6
2022-09-28T05:23:00.224Z,10.9
2022-09-28T05:24:00.411Z,10.9
2022-09-28T05:25:00.520Z,10.9
2022-09-28T05:26:01.274Z,10.9
2022-09-28T05:27:00.230Z,10.9
2022-09-28T05:28:00.516Z,9.0
2022-09-28T05:29:00.262Z,9.0
2022-09-28T05:30:00.250Z,9.0
2022-09-28T05:31:02.293Z,9.0
2022-09-28T05:32:00.402Z,9.0
2022-09-28T05:33:00.762Z,9.1
2022-09-28T05:34:00.252Z,9.1
2022-09-28T05:35:00.246Z,9.1
2022-09-28T05:36:01.585Z,9.1
2022-09-28T05:37:00.285Z,9.1
2022-09-28T05:38:03.431Z,10.6
2022-09-28T05:39:00.233Z,10.6
2022-09-28T05:40:00.400Z,10.6
2022-09-28T05:41:04.413Z,10.6
2022-09-28T05:42:00.326Z,10.6
2022-09-28T05:43:01.138Z,13.3
2022-09-28T05:44:00.527Z,13.3
2022-09-28T05:45:00.282Z,13.3
2022-09-28T05:46:00.316Z,13.3
2022-09-28T05:47:00.242Z,13.3
2022-09-28T05:48:00.501Z,10.1
2022-09-28T05:49:00.239Z,10.1
2022-09-28T05:50:00.263Z,10.1
2022-09-28T05:51:00.232Z,10.1
2022-09-28T05:52:00.440Z,10.1
2022-09-28T05:53:03.368Z,8.0
2022-09-28T05:54:05.422Z,8.0
2022-09-28T05:55:00.360Z,8.0
2022-09-28T05:56:00.592Z,8.0
2022-09-28T05:57:00.241Z,8.0
2022-09-28T05:58:02.236Z,7.9
2022-09-28T05:59:00.283Z,7.9
2022-09-28T06:00:00.427Z,7.9
2022-09-28T06:01:00.404Z,7.9
2022-09-28T06:02:01.306Z,7.9
2022-09-28T06:03:06.709Z,9.7
2022-09-28T06:04:00.512Z,9.7
2022-09-28T06:05:00.261Z,9.7
2022-09-28T06:06:00.577Z,9.7
2022-09-28T06:07:00.266Z,9.7
2022-09-28T06:08:00.671Z,7.6
2022-09-28T06:09:00.228Z,7.6
2022-09-28T06:10:00.319Z,7.6
2022-09-28T06:11:01.352Z,7.6
2022-09-28T06:12:00.360Z,7.6
2022-09-28T06:13:00.543Z,9.1
2022-09-28T06:14:00.224Z,9.1
2022-09-28T06:15:00.243Z,9.1
2022-09-28T06:16:00.236Z,9.1
2022-09-28T06:17:00.405Z,9.1
2022-09-28T06:18:02.908Z,6.5
2022-09-28T06:19:00.765Z,6.5
2022-09-28T06:20:00.381Z,6.5
2022-09-28T06:21:00.250Z,6.5
2022-09-28T06:22:00.266Z,6.5
2022-09-28T06:23:00.797Z,6.8
2022-09-28T06:24:01.044Z,6.8
2022-09-28T06:25:00.224Z,6.8
2022-09-28T06:26:00.279Z,6.8
2022-09-28T06:27:00.247Z,6.8
2022-09-28T06:28:02.960Z,10.0
2022-09-28T06:29:00.342Z,10.0
2022-09-28T06:30:00.498Z,10.0
2022-09-28T06:31:00.585Z,10.0
2022-09-28T06:32:00.432Z,10.0
2022-09-28T06:33:01.164Z,9.2
2022-09-28T06:34:00.269Z,9.2
2022-09-28T06:35:00.251Z,9.2
2022-09-28T06:36:00.561Z,9.2
2022-09-28T06:37:00.248Z,9.2
2022-09-28T06:38:00.705Z,7.4
2022-09-28T06:39:00.254Z,7.4
2022-09-28T06:40:00.436Z,7.4
2022-09-28T06:41:00.324Z,7.4
2022-09-28T06:42:00.225Z,7.4
2022-09-28T06:43:02.126Z,7.1
2022-09-28T06:44:00.353Z,7.1
2022-09-28T06:45:00.246Z,7.1
2022-09-28T06:46:01.079Z,7.1
2022-09-28T06:47:00.250Z,7.1
2022-09-28T06:48:00.906Z,6.1
2022-09-28T06:49:00.260Z,6.1
2022-09-28T06:50:00.259Z,6.1
2022-09-28T06:51:01.279Z,6.1
2022-09-28T06:52:00.419Z,6.1
2022-09-28T06:53:00.535Z,5.2
2022-09-28T06:54:00.217Z,5.2
2022-09-28T06:55:00.222Z,5.2
2022-09-28T06:56:00.542Z,5.2
2022-09-28T06:57:00.259Z,5.2
2022-09-28T06:58:03.665Z,9.7
2022-09-28T06:59:00.238Z,9.7
2022-09-28T07:00:00.526Z,9.7
2022-09-28T07:01:00.529Z,9.7
2022-09-28T07:02:00.269Z,9.7
2022-09-28T07:03:03.387Z,5.9
2022-09-28T07:04:00.415Z,5.9
2022-09-28T07:05:00.221Z,5.9
2022-09-28T07:06:00.328Z,5.9
2022-09-28T07:07:00.228Z,5.9
2022-09-28T07:08:00.453Z,5.0
2022-09-28T07:09:13.592Z,5.0
2022-09-28T07:10:00.227Z,5.0
2022-09-28T07:11:04.772Z,5.0
2022-09-28T07:12:00.399Z,5.0
2022-09-28T07:13:02.433Z,4.6
2022-09-28T07:14:00.229Z,4.6
2022-09-28T07:15:00.242Z,4.6
2022-09-28T07:16:00.436Z,4.6
2022-09-28T07:17:13.270Z,4.6
2022-09-28T07:18:03.527Z,5.7
2022-09-28T07:19:00.342Z,5.7
2022-09-28T07:20:05.568Z,5.7
2022-09-28T07:21:00.207Z,5.7
2022-09-28T07:22:05.114Z,5.7
2022-09-28T07:23:14.047Z,5.1
2022-09-28T07:24:00.256Z,5.1
2022-09-28T07:25:00.335Z,5.1
2022-09-28T07:26:07.780Z,5.1
2022-09-28T07:27:00.241Z,5.1
2022-09-28T07:28:01.827Z,10.1
2022-09-28T07:29:00.210Z,10.1
2022-09-28T07:30:00.254Z,10.1
2022-09-28T07:31:00.326Z,10.1
2022-09-28T07:32:00.652Z,10.1
2022-09-28T07:33:01.395Z,11.2
2022-09-28T07:34:00.218Z,11.2
2022-09-28T07:35:00.210Z,11.2
2022-09-28T07:36:00.618Z,11.2
2022-09-28T07:37:00.237Z,11.2
2022-09-28T07:38:03.158Z,7.5
2022-09-28T07:39:01.158Z,7.5
2022-09-28T07:40:00.771Z,7.5
2022-09-28T07:41:00.438Z,7.5
2022-09-28T07:42:02.996Z,7.5
2022-09-28T07:43:04.758Z,7.1
2022-09-28T07:44:01.295Z,7.1
2022-09-28T07:45:00.259Z,7.1
2022-09-28T07:46:00.458Z,7.1
2022-09-28T07:47:00.238Z,7.1
2022-09-28T07:48:00.651Z,5.2
2022-09-28T07:49:00.577Z,5.2
2022-09-28T07:50:00.307Z,5.2
2022-09-28T07:51:00.229Z,5.2
2022-09-28T07:52:00.313Z,5.2
2022-09-28T07:53:00.234Z,31.0
2022-09-28T07:54:00.332Z,31.0
2022-09-28T07:55:06.617Z,31.0
2022-09-28T07:56:02.188Z,31.0
2022-09-28T07:57:00.243Z,31.0
2022-09-28T07:58:00.226Z,6.9
2022-09-28T07:59:00.238Z,6.9
2022-09-28T08:00:00.605Z,6.9
2022-09-28T08:01:09.362Z,6.9
2022-09-28T08:02:00.281Z,6.9
2022-09-28T08:03:01.202Z,4.5
2022-09-28T08:04:00.391Z,4.5
2022-09-28T08:05:00.886Z,4.5
2022-09-28T08:06:03.144Z,4.5
2022-09-28T08:07:00.297Z,4.5
2022-09-28T08:08:01.130Z,4.2
2022-09-28T08:09:00.215Z,4.2
2022-09-28T08:10:00.237Z,4.2
2022-09-28T08:11:01.169Z,4.2
2022-09-28T08:12:00.437Z,4.2
2022-09-28T08:13:02.812Z,4.4
2022-09-28T08:14:00.237Z,4.4
2022-09-28T08:15:00.466Z,4.4
2022-09-28T08:16:01.595Z,4.4
2022-09-28T08:17:00.577Z,4.4
2022-09-28T08:18:02.714Z,4.2
2022-09-28T08:19:00.239Z,4.2
2022-09-28T08:20:00.297Z,4.2
2022-09-28T08:21:02.318Z,4.2
2022-09-28T08:22:00.216Z,4.2
2022-09-28T08:23:02.042Z,4.1
2022-09-28T08:24:00.336Z,4.1
2022-09-28T08:25:00.316Z,4.1
2022-09-28T08:26:00.238Z,4.1
2022-09-28T08:27:00.222Z,4.1
2022-09-28T08:28:00.389Z,4.8
2022-09-28T08:29:00.351Z,4.8
2022-09-28T08:30:00.241Z,4.8
2022-09-28T08:31:00.449Z,4.8
2022-09-28T08:32:01.725Z,4.8
2022-09-28T08:33:00.230Z,5.1
2022-09-28T08:34:00.356Z,5.1
2022-09-28T08:35:00.270Z,5.1
2022-09-28T08:36:01.497Z,5.1
2022-09-28T08:37:00.232Z,5.1
2022-09-28T08:38:00.220Z,4.9
2022-09-28T08:39:00.236Z,4.9
2022-09-28T08:40:00.379Z,4.9
2022-09-28T08:41:14.091Z,4.9
2022-09-28T08:42:20.126Z,4.9
2022-09-28T08:43:05.890Z,4.2
2022-09-28T08:44:10.244Z,4.2
2022-09-28T08:45:11.856Z,4.2
2022-09-28T08:46:00.525Z,4.2
2022-09-28T08:47:06.358Z,4.2
2022-09-28T08:48:17.161Z,5.1
2022-09-28T08:49:24.249Z,5.1
2022-09-28T08:50:03.715Z,5.1
2022-09-28T08:51:05.965Z,5.1
2022-09-28T08:52:10.108Z,5.1
2022-09-28T08:53:10.221Z,4.5
2022-09-28T08:54:20.152Z,4.5
2022-09-28T08:55:06.128Z,4.5
2022-09-28T08:56:05.210Z,4.5
2022-09-28T08:57:05.323Z,4.5
2022-09-28T08:58:08.107Z,3.9
2022-09-28T08:59:04.270Z,3.9
2022-09-28T09:00:02.891Z,3.9
2022-09-28T09:01:04.627Z,3.9
2022-09-28T09:02:03.298Z,3.9
2022-09-28T09:03:04.468Z,5.3
2022-09-28T09:04:02.816Z,5.3
2022-09-28T09:05:02.973Z,5.3
2022-09-28T09:06:19.210Z,5.3
2022-09-28T09:07:20.128Z,5.3
2022-09-28T09:08:13.433Z,3.7
2022-09-28T09:09:20.151Z,3.7
2022-09-28T09:10:12.115Z,3.7
2022-09-28T09:11:11.184Z,3.7
2022-09-28T09:12:18.282Z,3.7
2022-09-28T09:13:12.036Z,3.9
2022-09-28T09:14:20.134Z,3.9
2022-09-28T09:15:20.155Z,3.9
2022-09-28T09:16:13.590Z,3.9
2022-09-28T09:17:04.916Z,3.9
2022-09-28T09:18:07.709Z,4.4
2022-09-28T09:19:03.475Z,4.4
2022-09-28T09:20:15.652Z,4.4
2022-09-28T09:21:13.085Z,4.4
2022-09-28T09:22:14.703Z,4.4
2022-09-28T09:23:10.870Z,3.6
2022-09-28T09:24:16.818Z,3.6
2022-09-28T09:25:14.639Z,3.6
2022-09-28T09:26:11.528Z,3.6
2022-09-28T09:27:05.764Z,3.6
2022-09-28T09:28:15.905Z,3.6
2022-09-28T09:29:20.127Z,3.6
2022-09-28T09:30:04.990Z,3.6
2022-09-28T09:31:07.105Z,3.6
2022-09-28T09:32:14.014Z,3.6
2022-09-28T09:33:13.454Z,3.6
2022-09-28T09:34:20.129Z,3.6
2022-09-28T09:35:13.903Z,3.6
2022-09-28T09:36:11.059Z,3.6
2022-09-28T09:37:18.378Z,3.6
2022-09-28T09:38:09.193Z,3.7
2022-09-28T09:39:13.455Z,3.7
2022-09-28T09:40:07.833Z,3.7
2022-09-28T09:41:04.286Z,3.7
2022-09-28T09:42:18.057Z,3.7
2022-09-28T09:43:20.158Z,3.8
2022-09-28T09:44:17.742Z,3.8
2022-09-28T09:45:20.134Z,3.8
2022-09-28T09:46:10.332Z,3.8
2022-09-28T09:47:06.945Z,3.8
2022-09-28T09:48:06.477Z,3.3
2022-09-28T09:49:15.723Z,3.3
2022-09-28T09:50:08.984Z,3.3
2022-09-28T09:51:05.369Z,3.3
2022-09-28T09:52:08.950Z,3.3
2022-09-28T09:53:20.120Z,4.7
2022-09-28T09:54:05.463Z,4.7
2022-09-28T09:55:10.063Z,4.7
2022-09-28T09:56:09.691Z,4.7
2022-09-28T09:57:06.163Z,4.7
2022-09-28T09:58:01.223Z,3.4
2022-09-28T09:59:06.223Z,3.4
2022-09-28T10:00:03.195Z,3.4
2022-09-28T10:01:10.327Z,3.4
2022-09-28T10:02:11.837Z,3.4
2022-09-28T10:03:00.947Z,3.7
2022-09-28T10:04:02.677Z,3.7
2022-09-28T10:05:06.629Z,3.7
2022-09-28T10:06:10.178Z,3.7
2022-09-28T10:07:04.149Z,3.7
2022-09-28T10:08:13.258Z,3.8
2022-09-28T10:09:05.372Z,3.8
2022-09-28T10:10:01.359Z,3.8
2022-09-28T10:11:09.330Z,3.8
2022-09-28T10:12:00.452Z,3.8
2022-09-28T10:13:00.788Z,3.0
2022-09-28T10:14:00.545Z,3.0
2022-09-28T10:15:04.113Z,3.0
2022-09-28T10:16:00.634Z,3.0
2022-09-28T10:17:02.122Z,3.0
2022-09-28T10:18:04.194Z,3.1
2022-09-28T10:19:00.492Z,3.1
2022-09-28T10:20:00.468Z,3.1
2022-09-28T10:21:00.263Z,3.1
2022-09-28T10:22:04.216Z,3.1
2022-09-28T10:23:02.411Z,3.6
2022-09-28T10:24:00.392Z,3.6
2022-09-28T10:25:00.482Z,3.6
2022-09-28T10:26:06.380Z,3.6
2022-09-28T10:27:07.131Z,3.6
2022-09-28T10:28:01.961Z,3.9
2022-09-28T10:29:02.256Z,3.9
2022-09-28T10:30:10.364Z,3.9
2022-09-28T10:31:20.178Z,3.9
2022-09-28T10:32:00.413Z,3.9
2022-09-28T10:33:00.244Z,8.2
2022-09-28T10:34:00.344Z,8.2
2022-09-28T10:35:17.580Z,8.2
2022-09-28T10:36:03.712Z,8.2
2022-09-28T10:37:02.919Z,8.2
2022-09-28T10:38:14.766Z,3.3
2022-09-28T10:39:00.479Z,3.3
2022-09-28T10:40:00.239Z,3.3
2022-09-28T10:41:08.630Z,3.3
2022-09-28T10:42:04.989Z,3.3
2022-09-28T10:43:03.891Z,3.2
2022-09-28T10:44:02.632Z,3.2
2022-09-28T10:45:03.861Z,3.2
2022-09-28T10:46:11.045Z,3.2
2022-09-28T10:47:03.040Z,3.2
2022-09-28T10:48:01.012Z,3.1
2022-09-28T10:49:05.873Z,3.1
2022-09-28T10:50:00.363Z,3.1
2022-09-28T10:51:07.660Z,3.1
2022-09-28T10:52:00.419Z,3.1
2022-09-28T10:53:16.076Z,3.7
2022-09-28T10:54:01.623Z,3.7
2022-09-28T10:55:01.204Z,3.7
2022-09-28T10:56:03.070Z,3.7
2022-09-28T10:57:00.310Z,3.7
2022-09-28T10:58:20.154Z,5.7
2022-09-28T10:59:00.354Z,5.7
2022-09-28T11:00:00.456Z,5.7
2022-09-28T11:01:03.482Z,5.7
2022-09-28T11:02:13.190Z,5.7
2022-09-28T11:03:01.312Z,5.0
2022-09-28T11:04:03.433Z,5.0
2022-09-28T11:05:03.575Z,5.0
2022-09-28T11:06:04.325Z,5.0
2022-09-28T11:08:05.528Z,6.1
2022-09-28T11:09:02.842Z,6.1
2022-09-28T11:10:00.867Z,6.1
2022-09-28T11:11:01.778Z,6.1
2022-09-28T11:12:03.262Z,6.1
2022-09-28T11:13:00.520Z,3.4
2022-09-28T11:14:00.768Z,3.4
2022-09-28T11:15:03.424Z,3.4
2022-09-28T11:16:00.393Z,3.4
2022-09-28T11:17:14.552Z,3.4
2022-09-28T11:18:19.060Z,2.9
2022-09-28T11:19:15.504Z,2.9
2022-09-28T11:20:26.108Z,2.9
2022-09-28T11:21:10.736Z,2.9
2022-09-28T11:22:00.283Z,2.9
2022-09-28T11:23:20.134Z,3.2
2022-09-28T11:24:10.002Z,3.2
2022-09-28T11:25:12.018Z,3.2
2022-09-28T11:26:05.647Z,3.2
2022-09-28T11:27:00.442Z,3.2
2022-09-28T11:28:01.792Z,3.1
2022-09-28T11:29:00.284Z,3.1
2022-09-28T11:30:00.373Z,3.1
2022-09-28T11:31:01.321Z,3.1
2022-09-28T11:32:02.471Z,3.1
2022-09-28T11:33:06.658Z,3.5
2022-09-28T11:34:12.337Z,3.5
2022-09-28T11:35:00.643Z,3.5
2022-09-28T11:36:10.291Z,3.5
2022-09-28T11:37:17.245Z,3.5
2022-09-28T11:38:17.657Z,4.3
2022-09-28T11:39:10.677Z,4.3
2022-09-28T11:40:10.176Z,4.3
2022-09-28T11:41:11.199Z,4.3
2022-09-28T11:42:12.996Z,4.3
2022-09-28T11:43:20.154Z,5.7
2022-09-28T11:44:20.188Z,5.7
2022-09-28T11:45:20.132Z,5.7
2022-09-28T11:46:14.445Z,5.7
2022-09-28T11:47:10.906Z,5.7
2022-09-28T11:48:02.632Z,3.8
2022-09-28T11:49:15.209Z,3.8
2022-09-28T11:50:13.247Z,3.8
2022-09-28T11:51:05.075Z,3.8
2022-09-28T11:52:07.256Z,3.8
2022-09-28T11:53:08.184Z,5.6
2022-09-28T11:54:13.627Z,5.6
2022-09-28T11:55:05.336Z,5.6
2022-09-28T11:56:20.127Z,5.6
2022-09-28T11:57:03.576Z,5.6
2022-09-28T11:58:09.078Z,3.4
2022-09-28T11:59:11.395Z,3.4
2022-09-28T12:00:03.234Z,3.4
2022-09-28T12:01:07.210Z,3.4
2022-09-28T12:02:10.795Z,3.4
2022-09-28T12:03:09.417Z,3.8
2022-09-28T12:04:07.402Z,3.8
2022-09-28T12:05:11.756Z,3.8
2022-09-28T12:06:05.290Z,3.8
2022-09-28T12:07:14.487Z,3.8
2022-09-28T12:08:08.608Z,3.6
2022-09-28T12:09:07.120Z,3.6
2022-09-28T12:10:10.736Z,3.6
2022-09-28T12:11:07.024Z,3.6
2022-09-28T12:12:05.263Z,3.6
2022-09-28T12:13:04.450Z,3.8
2022-09-28T12:14:03.538Z,3.8
2022-09-28T12:15:11.355Z,3.8
2022-09-28T12:16:32.351Z,3.8
2022-09-28T12:17:16.580Z,3.8
2022-09-28T12:18:06.293Z,3.8
2022-09-28T12:19:04.816Z,3.8
2022-09-28T12:20:06.108Z,3.8
2022-09-28T12:21:20.129Z,3.8
2022-09-28T12:22:08.884Z,3.8
2022-09-28T12:23:05.972Z,4.8
2022-09-28T12:24:19.246Z,4.8
2022-09-28T12:25:02.782Z,4.8
2022-09-28T12:26:03.560Z,4.8
2022-09-28T12:27:13.294Z,5.5
2022-09-28T12:28:05.497Z,5.5
2022-09-28T12:29:04.519Z,5.5
2022-09-28T12:30:10.620Z,5.5
2022-09-28T12:31:09.115Z,5.5
2022-09-28T12:32:16.907Z,3.8
2022-09-28T12:33:03.047Z,3.8
2022-09-28T12:34:01.293Z,3.8
2022-09-28T12:35:01.582Z,3.8
2022-09-28T12:36:03.542Z,3.8
2022-09-28T12:37:11.948Z,3.8
2022-09-28T12:38:20.157Z,3.8
2022-09-28T12:39:21.693Z,3.8
2022-09-28T12:40:20.085Z,3.8
2022-09-28T12:41:17.643Z,3.8
2022-09-28T12:42:10.171Z,3.8
2022-09-28T12:43:06.742Z,4.8
2022-09-28T12:44:17.473Z,4.8
2022-09-28T12:45:18.272Z,4.8
2022-09-28T12:46:12.976Z,4.8
2022-09-28T12:47:20.150Z,4.3
2022-09-28T12:48:12.164Z,4.3
2022-09-28T12:50:01.880Z,4.3
2022-09-28T12:51:17.414Z,4.3
2022-09-28T12:52:17.167Z,7.3
2022-09-28T12:53:20.167Z,7.3
2022-09-28T12:54:07.069Z,7.3
2022-09-28T12:55:16.390Z,7.3
2022-09-28T12:56:04.279Z,7.3
2022-09-28T12:57:04.492Z,7.3
2022-09-28T12:58:01.224Z,4.5
2022-09-28T12:59:20.189Z,4.5
2022-09-28T13:00:05.122Z,4.5
2022-09-28T13:01:17.704Z,4.5
2022-09-28T13:02:20.253Z,4.3
2022-09-28T13:03:20.129Z,4.3
2022-09-28T13:04:12.841Z,4.3
2022-09-28T13:05:03.503Z,4.3
2022-09-28T13:06:15.707Z,4.3
2022-09-28T13:07:11.173Z,4.9
2022-09-28T13:08:10.184Z,4.9
2022-09-28T13:09:13.418Z,4.9
2022-09-28T13:10:16.125Z,4.9
2022-09-28T13:11:20.157Z,4.9
2022-09-28T13:12:12.896Z,4.7
2022-09-28T13:13:15.792Z,4.7
2022-09-28T13:14:11.177Z,4.7
2022-09-28T13:15:17.605Z,4.7
2022-09-28T13:16:05.637Z,4.7
2022-09-28T13:17:03.486Z,4.7
2022-09-28T13:18:16.187Z,6.6
2022-09-28T13:19:14.074Z,6.6
2022-09-28T13:20:20.170Z,6.6
2022-09-28T13:21:20.127Z,6.6
2022-09-28T13:22:12.574Z,4.6
2022-09-28T13:23:01.275Z,4.6
2022-09-28T13:24:20.742Z,4.6
2022-09-28T13:25:08.987Z,4.6
2022-09-28T13:26:10.581Z,4.6
2022-09-28T13:27:05.773Z,4.2
2022-09-28T13:28:02.449Z,4.2
2022-09-28T13:29:04.329Z,4.2
2022-09-28T13:30:02.969Z,4.2
2022-09-28T13:31:01.838Z,4.2
2022-09-28T13:32:02.111Z,4.2
2022-09-28T13:33:04.208Z,4.3
2022-09-28T13:34:03.043Z,4.3
2022-09-28T13:35:00.942Z,4.3
2022-09-28T13:36:00.622Z,4.3
2022-09-28T13:37:16.492Z,5.0
2022-09-28T13:38:20.137Z,5.0
2022-09-28T13:39:00.615Z,5.0
2022-09-28T13:40:00.495Z,5.0
2022-09-28T13:41:03.492Z,5.0
2022-09-28T13:42:00.444Z,5.0
2022-09-28T13:43:19.590Z,5.1
2022-09-28T13:44:01.223Z,5.1
2022-09-28T13:45:09.735Z,5.1
2022-09-28T13:46:09.318Z,5.1
2022-09-28T13:47:07.975Z,5.5
2022-09-28T13:48:09.603Z,5.5
2022-09-28T13:49:10.202Z,5.5
2022-09-28T13:50:11.245Z,5.5
2022-09-28T13:51:10.986Z,5.5
2022-09-28T13:52:08.443Z,6.4
2022-09-28T13:53:20.126Z,6.4
2022-09-28T13:54:16.904Z,6.4
2022-09-28T13:55:17.563Z,6.4
2022-09-28T13:56:20.132Z,6.4
2022-09-28T13:57:10.169Z,5.6
2022-09-28T13:58:10.175Z,5.6
2022-09-28T13:59:08.690Z,5.6
2022-09-28T14:00:12.629Z,5.6
2022-09-28T14:01:13.181Z,5.6
2022-09-28T14:02:20.170Z,5.9
2022-09-28T14:03:11.186Z,5.9
2022-09-28T14:04:10.253Z,5.9
2022-09-28T14:05:03.358Z,5.9
2022-09-28T14:06:06.608Z,5.9
2022-09-28T14:07:14.196Z,5.3
2022-09-28T14:08:07.643Z,5.3
2022-09-28T14:09:20.137Z,5.3
2022-09-28T14:10:20.132Z,5.3
2022-09-28T14:11:20.162Z,5.3
2022-09-28T14:12:01.910Z,5.6
2022-09-28T14:13:00.513Z,5.6
2022-09-28T14:14:05.063Z,5.6
2022-09-28T14:15:04.870Z,5.6
2022-09-28T14:16:17.652Z,5.6
2022-09-28T14:17:20.164Z,5.4
2022-09-28T14:18:09.320Z,5.4
2022-09-28T14:19:13.416Z,5.4
2022-09-28T14:20:06.948Z,5.4
2022-09-28T14:21:01.233Z,5.4
2022-09-28T14:22:15.385Z,6.3
2022-09-28T14:23:20.148Z,6.3
2022-09-28T14:24:00.227Z,6.3
2022-09-28T14:25:06.569Z,6.3
2022-09-28T14:26:10.168Z,6.3
2022-09-28T14:27:13.440Z,5.2
2022-09-28T14:28:16.508Z,5.2
2022-09-28T14:29:10.307Z,5.2
2022-09-28T14:30:10.257Z,5.2
2022-09-28T14:31:07.554Z,5.2
2022-09-28T14:32:04.662Z,4.8