createdAt,value
2019-01-21T00:00:58.027Z,-4.88
2019-01-21T00:01:58.013Z,-4.87
2019-01-21T00:02:57.999Z,-4.87
2019-01-21T00:03:57.985Z,-4.98
2019-01-21T00:04:57.971Z,-4.84
2019-01-21T00:05:57.961Z,-4.82
2019-01-21T00:06:57.947Z,-4.79
2019-01-21T00:07:57.932Z,-4.79
2019-01-21T00:08:57.919Z,-4.75
2019-01-21T00:09:57.906Z,-4.82
2019-01-21T00:10:57.892Z,-4.84
2019-01-21T00:11:57.878Z,-4.87
2019-01-21T00:12:57.864Z,-4.75
2019-01-21T00:13:57.851Z,-4.78
2019-01-21T00:14:57.836Z,-4.67
2019-01-21T00:15:57.824Z,-4.63
2019-01-21T00:16:57.848Z,-4.69
2019-01-21T00:17:57.796Z,-4.71
2019-01-21T00:18:57.788Z,-4.71
2019-01-21T00:19:57.771Z,-4.75
2019-01-21T00:20:57.759Z,-4.75
2019-01-21T00:21:57.745Z,-4.81
2019-01-21T00:22:57.729Z,-4.77
2019-01-21T00:23:57.717Z,-4.82
2019-01-21T00:24:57.702Z,-4.85
2019-01-21T00:25:57.689Z,-4.75
2019-01-21T00:26:57.675Z,-4.71
2019-01-21T00:27:57.662Z,-4.75
2019-01-21T00:28:57.649Z,-4.78
2019-01-21T00:29:57.635Z,-4.70
2019-01-21T00:30:57.620Z,-4.73
2019-01-21T00:31:57.610Z,-4.59
2019-01-21T00:32:57.594Z,-4.78
2019-01-21T00:33:57.583Z,-4.75
2019-01-21T00:34:57.567Z,-4.77
2019-01-21T00:35:57.554Z,-4.79
2019-01-21T00:37:03.464Z,-4.78
2019-01-21T00:37:57.527Z,-4.84
2019-01-21T00:38:57.514Z,-4.82
2019-01-21T00:39:57.499Z,-4.88
2019-01-21T00:40:57.486Z,-4.87
2019-01-21T00:41:57.475Z,-4.99
2019-01-21T00:42:57.459Z,-4.92
2019-01-21T00:43:57.446Z,-4.88
2019-01-21T00:44:57.433Z,-4.89
2019-01-21T00:45:57.419Z,-4.88
2019-01-21T00:46:57.404Z,-4.88
2019-01-21T00:47:57.392Z,-4.95
2019-01-21T00:48:57.379Z,-4.88
2019-01-21T00:49:57.364Z,-4.89
2019-01-21T00:50:57.350Z,-4.85
2019-01-21T00:51:57.338Z,-4.92
2019-01-21T00:52:57.325Z,-4.88
2019-01-21T00:53:57.311Z,-4.96
2019-01-21T00:54:57.298Z,-4.95
2019-01-21T00:55:57.283Z,-5.05
2019-01-21T00:56:57.271Z,-5.00
2019-01-21T00:57:57.256Z,-5.02
2019-01-21T00:58:57.242Z,-5.18
2019-01-21T00:59:57.231Z,-5.19
2019-01-21T01:00:57.215Z,-5.03
2019-01-21T01:01:57.203Z,-5.06
2019-01-21T01:02:57.187Z,-5.09
2019-01-21T01:03:57.174Z,-5.06
2019-01-21T01:04:57.261Z,-5.05
2019-01-21T01:05:57.148Z,-5.02
2019-01-21T01:06:57.136Z,-4.98
2019-01-21T01:07:57.120Z,-5.02
2019-01-21T01:08:57.106Z,-5.05
2019-01-21T01:09:57.092Z,-5.02
2019-01-21T01:10:57.079Z,-5.02
2019-01-21T01:11:57.067Z,-5.10
2019-01-21T01:12:57.051Z,-5.02
2019-01-21T01:13:57.040Z,-4.99
2019-01-21T01:14:57.023Z,-5.03
2019-01-21T01:15:57.011Z,-5.00
2019-01-21T01:16:56.996Z,-5.02
2019-01-21T01:17:56.982Z,-5.00
2019-01-21T01:18:56.970Z,-5.08
2019-01-21T01:19:56.956Z,-5.03
2019-01-21T01:20:56.943Z,-5.00
2019-01-21T01:21:56.930Z,-5.00
2019-01-21T01:22:56.915Z,-4.91
2019-01-21T01:23:56.900Z,-4.91
2019-01-21T01:24:56.888Z,-4.96
2019-01-21T01:25:56.976Z,-4.95
2019-01-21T01:26:56.860Z,-4.95
2019-01-21T01:27:56.847Z,-4.96
2019-01-21T01:28:56.834Z,-4.88
2019-01-21T01:29:56.818Z,-4.89
2019-01-21T01:30:56.805Z,-4.89
2019-01-21T01:31:56.791Z,-4.95
2019-01-21T01:32:56.777Z,-4.91
2019-01-21T01:33:56.764Z,-4.91
2019-01-21T01:34:56.749Z,-4.92
2019-01-21T01:35:56.736Z,-5.08
2019-01-21T01:36:56.724Z,-5.00
2019-01-21T01:37:56.710Z,-5.05
2019-01-21T01:38:56.701Z,-5.00
2019-01-21T01:39:56.683Z,-5.06
2019-01-21T01:40:56.668Z,-5.09
2019-01-21T01:41:56.657Z,-5.08
2019-01-21T01:42:56.641Z,-4.98
2019-01-21T01:43:56.627Z,-4.92
2019-01-21T01:44:56.613Z,-4.95
2019-01-21T01:45:56.601Z,-4.79
2019-01-21T01:46:56.584Z,-4.84
2019-01-21T01:47:56.571Z,-4.87
2019-01-21T01:48:56.562Z,-4.92
2019-01-21T01:49:56.545Z,-4.92
2019-01-21T01:50:56.531Z,-4.85
2019-01-21T01:51:56.617Z,-4.91
2019-01-21T01:52:56.504Z,-4.98
2019-01-21T01:53:56.489Z,-4.99
2019-01-21T01:54:56.477Z,-5.08
2019-01-21T01:55:56.463Z,-5.00
2019-01-21T01:56:56.449Z,-5.02
2019-01-21T01:57:56.436Z,-4.88
2019-01-21T01:58:56.422Z,-4.91
2019-01-21T01:59:56.409Z,-4.84
2019-01-21T02:00:56.396Z,-4.91
2019-01-21T02:01:56.380Z,-4.75
2019-01-21T02:02:56.368Z,-4.85
2019-01-21T02:03:56.354Z,-4.91
2019-01-21T02:04:56.340Z,-4.88
2019-01-21T02:05:56.326Z,-4.99
2019-01-21T02:06:56.312Z,-4.95
2019-01-21T02:07:56.298Z,-4.95
2019-01-21T02:08:56.284Z,-4.92
2019-01-21T02:09:56.270Z,-4.99
2019-01-21T02:10:56.257Z,-5.02
2019-01-21T02:11:56.244Z,-5.03
2019-01-21T02:12:56.237Z,-5.06
2019-01-21T02:13:56.216Z,-5.09
2019-01-21T02:14:56.205Z,-5.17
2019-01-21T02:15:56.188Z,-5.14
2019-01-21T02:16:56.175Z,-5.09
2019-01-21T02:17:56.161Z,-5.09
2019-01-21T02:18:56.149Z,-5.08
2019-01-21T02:19:56.134Z,-5.09
2019-01-21T02:20:56.122Z,-5.19
2019-01-21T02:21:56.123Z,-5.14
2019-01-21T02:22:56.093Z,-5.18
2019-01-21T02:23:56.082Z,-5.22
2019-01-21T02:24:56.065Z,-5.35
2019-01-21T02:25:56.052Z,-5.33
2019-01-21T02:26:56.038Z,-5.38
2019-01-21T02:27:56.023Z,-5.42
2019-01-21T02:28:56.010Z,-5.38
2019-01-21T02:29:55.999Z,-5.45
2019-01-21T02:30:55.982Z,-5.33
2019-01-21T02:31:55.968Z,-5.40
2019-01-21T02:32:55.955Z,-5.47
2019-01-21T02:33:55.944Z,-5.54
2019-01-21T02:34:55.927Z,-5.45
2019-01-21T02:35:55.913Z,-5.38
2019-01-21T02:36:55.902Z,-5.39
2019-01-21T02:37:55.975Z,-5.38
2019-01-21T02:38:55.882Z,-5.40
2019-01-21T02:39:55.862Z,-5.28
2019-01-21T02:40:55.846Z,-5.31
2019-01-21T02:41:55.833Z,-5.33
2019-01-21T02:42:55.819Z,-5.27
2019-01-21T02:43:55.804Z,-5.22
2019-01-21T02:44:55.791Z,-5.22
2019-01-21T02:45:55.777Z,-5.19
2019-01-21T02:46:55.763Z,-5.19
2019-01-21T02:47:59.995Z,-5.09
2019-01-21T02:48:55.739Z,-5.09
2019-01-21T02:49:55.722Z,-5.18
2019-01-21T02:50:55.719Z,-5.27
2019-01-21T02:51:55.693Z,-5.31
2019-01-21T02:52:55.680Z,-5.33
2019-01-21T02:53:55.667Z,-5.39
2019-01-21T02:54:55.651Z,-5.29
2019-01-21T02:55:55.638Z,-5.38
2019-01-21T02:56:55.626Z,-5.36
2019-01-21T02:57:55.614Z,-5.36
2019-01-21T02:58:55.597Z,-5.40
2019-01-21T02:59:55.583Z,-5.46
2019-01-21T03:00:55.569Z,-5.54
2019-01-21T03:01:55.558Z,-5.61
2019-01-21T03:02:55.540Z,-5.53
2019-01-21T03:03:55.528Z,-5.60
2019-01-21T03:04:55.513Z,-5.58
2019-01-21T03:05:55.500Z,-5.45
2019-01-21T03:06:55.486Z,-5.53
2019-01-21T03:07:55.472Z,-5.35
2019-01-21T03:08:55.461Z,-5.31
2019-01-21T03:09:55.444Z,-5.36
2019-01-21T03:10:55.501Z,-5.39
2019-01-21T03:11:55.417Z,-5.29
2019-01-21T03:12:55.402Z,-5.38
2019-01-21T03:13:55.392Z,-5.24
2019-01-21T03:14:55.375Z,-5.31
2019-01-21T03:15:55.362Z,-5.28
2019-01-21T03:16:55.346Z,-5.31
2019-01-21T03:17:55.334Z,-5.35
2019-01-21T03:18:55.320Z,-5.33
2019-01-21T03:19:55.305Z,-5.35
2019-01-21T03:20:55.292Z,-5.36
2019-01-21T03:21:55.279Z,-5.27
2019-01-21T03:22:55.264Z,-5.31
2019-01-21T03:23:55.252Z,-5.36
2019-01-21T03:24:55.237Z,-5.38
2019-01-21T03:25:55.223Z,-5.29
2019-01-21T03:26:55.207Z,-5.36
2019-01-21T03:27:55.197Z,-5.36
2019-01-21T03:28:55.180Z,-5.39
2019-01-21T03:29:55.167Z,-5.54
2019-01-21T03:30:55.154Z,-5.51
2019-01-21T03:31:55.139Z,-5.39
2019-01-21T03:32:55.126Z,-5.38
2019-01-21T03:33:55.117Z,-5.46
2019-01-21T03:34:55.101Z,-5.42
2019-01-21T03:35:55.085Z,-5.40
2019-01-21T03:36:55.073Z,-5.54
2019-01-21T03:37:55.061Z,-5.57
2019-01-21T03:38:55.044Z,-5.56
2019-01-21T03:39:55.029Z,-5.57
2019-01-21T03:40:55.017Z,-5.58
2019-01-21T03:41:55.002Z,-5.57
2019-01-21T03:42:54.985Z,-5.53
2019-01-21T03:43:54.972Z,-5.39
2019-01-21T03:44:54.960Z,-5.46
2019-01-21T03:45:54.948Z,-5.49
2019-01-21T03:46:54.929Z,-5.60
2019-01-21T03:47:54.917Z,-5.58
2019-01-21T03:48:54.904Z,-5.63
2019-01-21T03:49:54.888Z,-5.68
2019-01-21T03:50:54.874Z,-5.68
2019-01-21T03:51:54.861Z,-5.78
2019-01-21T03:52:54.845Z,-5.76
2019-01-21T03:53:54.833Z,-5.78
2019-01-21T03:54:54.817Z,-5.81
2019-01-21T03:55:54.804Z,-5.84
2019-01-21T03:56:54.790Z,-5.86
2019-01-21T03:57:54.777Z,-5.93
2019-01-21T03:58:54.760Z,-5.96
2019-01-21T03:59:54.747Z,-5.99
2019-01-21T04:00:54.733Z,-5.99
2019-01-21T04:01:54.719Z,-6.02
2019-01-21T04:02:54.705Z,-6.05
2019-01-21T04:03:54.694Z,-6.00
2019-01-21T04:04:54.679Z,-6.05
2019-01-21T04:05:54.669Z,-6.03
2019-01-21T04:06:54.647Z,-6.10
2019-01-21T04:07:54.645Z,-6.03
2019-01-21T04:08:54.622Z,-6.03
2019-01-21T04:09:54.607Z,-6.02
2019-01-21T04:10:54.591Z,-6.17
2019-01-21T04:11:54.579Z,-6.05
2019-01-21T04:12:54.566Z,-6.07
2019-01-21T04:13:54.552Z,-6.08
2019-01-21T04:14:54.537Z,-6.08
2019-01-21T04:15:54.522Z,-6.08
2019-01-21T04:16:54.509Z,-6.03
2019-01-21T04:17:54.495Z,-6.13
2019-01-21T04:18:54.483Z,-6.21
2019-01-21T04:19:54.464Z,-6.14
2019-01-21T04:20:54.452Z,-6.14
2019-01-21T04:21:54.439Z,-6.21
2019-01-21T04:22:54.426Z,-6.21
2019-01-21T04:23:54.409Z,-6.14
2019-01-21T04:24:54.397Z,-6.15
2019-01-21T04:25:54.572Z,-6.21
2019-01-21T04:26:54.519Z,-6.23
2019-01-21T04:27:54.353Z,-6.29
2019-01-21T04:28:54.339Z,-6.28
2019-01-21T04:29:54.324Z,-6.29
2019-01-21T04:30:54.311Z,-6.31
2019-01-21T04:31:54.296Z,-6.23
2019-01-21T04:32:54.284Z,-6.15
2019-01-21T04:33:54.271Z,-6.18
2019-01-21T04:34:54.253Z,-6.21
2019-01-21T04:35:54.241Z,-6.17
2019-01-21T04:36:54.227Z,-6.15
2019-01-21T04:37:54.212Z,-6.17
2019-01-21T04:38:54.197Z,-6.13
2019-01-21T04:39:54.184Z,-6.24
2019-01-21T04:40:54.169Z,-6.20
2019-01-21T04:41:54.156Z,-6.21
2019-01-21T04:42:54.141Z,-6.29
2019-01-21T04:43:54.126Z,-6.28
2019-01-21T04:44:54.113Z,-6.31
2019-01-21T04:45:54.101Z,-6.26
2019-01-21T04:46:54.088Z,-6.18
2019-01-21T04:47:54.069Z,-6.05
2019-01-21T04:48:54.055Z,-6.03
2019-01-21T04:49:54.040Z,-6.00
2019-01-21T04:50:54.030Z,-5.86
2019-01-21T04:51:54.013Z,-5.96
2019-01-21T04:52:54.000Z,-5.75
2019-01-21T04:53:53.984Z,-5.56
2019-01-21T04:54:53.970Z,-5.58
2019-01-21T04:55:53.956Z,-5.53
2019-01-21T04:56:53.941Z,-5.56
2019-01-21T04:57:53.928Z,-5.66
2019-01-21T04:58:53.918Z,-5.72
2019-01-21T04:59:53.899Z,-5.74
2019-01-21T05:00:53.885Z,-5.82
2019-01-21T05:01:53.870Z,-5.81
2019-01-21T05:02:53.856Z,-5.75
2019-01-21T05:03:53.841Z,-5.79
2019-01-21T05:04:53.833Z,-5.79
2019-01-21T05:05:53.814Z,-5.75
2019-01-21T05:06:53.798Z,-5.79
2019-01-21T05:07:53.787Z,-5.86
2019-01-21T05:08:53.771Z,-5.89
2019-01-21T05:09:53.756Z,-5.79
2019-01-21T05:10:53.741Z,-5.76
2019-01-21T05:11:53.727Z,-5.76
2019-01-21T05:12:53.714Z,-5.79
2019-01-21T05:13:53.699Z,-5.89
2019-01-21T05:14:53.684Z,-5.85
2019-01-21T05:15:53.690Z,-5.89
2019-01-21T05:16:53.658Z,-5.93
2019-01-21T05:17:53.645Z,-5.89
2019-01-21T05:18:53.633Z,-5.89
2019-01-21T05:19:53.615Z,-5.97
2019-01-21T05:20:53.600Z,-6.05
2019-01-21T05:21:53.586Z,-6.08
2019-01-21T05:22:53.570Z,-6.21
2019-01-21T05:23:53.555Z,-6.15
2019-01-21T05:24:53.543Z,-6.21
2019-01-21T05:25:53.529Z,-6.14
2019-01-21T05:26:53.515Z,-6.14
2019-01-21T05:27:53.500Z,-6.28
2019-01-21T05:28:53.483Z,-6.24
2019-01-21T05:29:53.474Z,-6.32
2019-01-21T05:30:53.458Z,-6.31
2019-01-21T05:31:53.442Z,-6.28
2019-01-21T05:32:53.430Z,-6.39
2019-01-21T05:33:53.419Z,-6.34
2019-01-21T05:34:53.400Z,-6.32
2019-01-21T05:35:53.436Z,-6.32
2019-01-21T05:36:53.373Z,-6.24
2019-01-21T05:37:53.361Z,-6.13
2019-01-21T05:38:53.343Z,-6.10
2019-01-21T05:39:53.334Z,-6.07
2019-01-21T05:40:53.313Z,-6.03
2019-01-21T05:41:53.299Z,-6.02
2019-01-21T05:42:53.284Z,-6.10
2019-01-21T05:43:53.270Z,-6.10
2019-01-21T05:44:53.256Z,-6.07
2019-01-21T05:45:53.242Z,-6.07
2019-01-21T05:46:53.225Z,-6.08
2019-01-21T05:47:53.213Z,-6.02
2019-01-21T05:48:53.200Z,-6.10
2019-01-21T05:49:53.185Z,-6.10
2019-01-21T05:50:53.171Z,-6.13
2019-01-21T05:51:53.157Z,-6.10
2019-01-21T05:52:53.143Z,-6.23
2019-01-21T05:53:53.129Z,-6.20
2019-01-21T05:54:53.117Z,-6.15
2019-01-21T05:55:53.100Z,-6.21
2019-01-21T05:56:53.085Z,-6.05
2019-01-21T05:57:53.074Z,-6.15
2019-01-21T05:58:53.055Z,-6.10
2019-01-21T05:59:53.043Z,-6.18
2019-01-21T06:00:53.036Z,-6.15
2019-01-21T06:01:53.014Z,-6.28
2019-01-21T06:02:52.997Z,-6.21
2019-01-21T06:03:52.986Z,-6.26
2019-01-21T06:04:52.971Z,-6.34
2019-01-21T06:05:52.955Z,-6.24
2019-01-21T06:06:52.940Z,-6.41
2019-01-21T06:07:52.927Z,-6.32
2019-01-21T06:08:52.912Z,-6.34
2019-01-21T06:09:52.897Z,-6.38
2019-01-21T06:10:52.884Z,-6.38
2019-01-21T06:11:52.869Z,-6.41
2019-01-21T06:12:52.856Z,-6.41
2019-01-21T06:13:52.842Z,-6.44
2019-01-21T06:14:52.825Z,-6.50
2019-01-21T06:15:52.814Z,-6.56
2019-01-21T06:16:52.798Z,-6.49
2019-01-21T06:17:52.785Z,-6.50
2019-01-21T06:18:57.226Z,-6.49
2019-01-21T06:19:52.754Z,-6.49
2019-01-21T06:20:52.739Z,-6.44
2019-01-21T06:21:52.726Z,-6.36
2019-01-21T06:22:52.710Z,-6.24
2019-01-21T06:23:52.697Z,-6.29
2019-01-21T06:24:52.681Z,-6.23
2019-01-21T06:25:52.667Z,-6.14
2019-01-21T06:26:52.653Z,-6.18
2019-01-21T06:27:52.639Z,-6.11
2019-01-21T06:28:52.624Z,-6.02
2019-01-21T06:29:52.610Z,-6.05
2019-01-21T06:30:52.596Z,-6.18
2019-01-21T06:31:52.580Z,-6.17
2019-01-21T06:32:52.567Z,-6.23
2019-01-21T06:33:52.552Z,-6.21
2019-01-21T06:34:52.538Z,-6.29
2019-01-21T06:35:52.524Z,-6.28
2019-01-21T06:36:52.509Z,-6.34
2019-01-21T06:37:52.494Z,-6.26
2019-01-21T06:38:52.480Z,-6.21
2019-01-21T06:39:52.467Z,-6.24
2019-01-21T06:40:52.451Z,-6.23
2019-01-21T06:41:52.437Z,-6.10
2019-01-21T06:42:52.423Z,-6.07
2019-01-21T06:43:52.407Z,-6.10
2019-01-21T06:44:52.395Z,-6.03
2019-01-21T06:45:52.378Z,-6.03
2019-01-21T06:46:52.364Z,-6.14
2019-01-21T06:47:52.350Z,-6.13
2019-01-21T06:48:52.344Z,-6.17
2019-01-21T06:49:52.322Z,-6.13
2019-01-21T06:50:52.307Z,-6.17
2019-01-21T06:51:52.292Z,-6.17
2019-01-21T06:52:52.278Z,-6.29
2019-01-21T06:53:52.264Z,-6.26
2019-01-21T06:54:52.248Z,-6.29
2019-01-21T06:55:52.234Z,-6.31
2019-01-21T06:56:52.220Z,-6.26
2019-01-21T06:57:52.205Z,-6.24
2019-01-21T06:58:52.190Z,-6.23
2019-01-21T06:59:52.177Z,-6.15
2019-01-21T07:00:52.160Z,-6.08
2019-01-21T07:01:52.148Z,-5.92
2019-01-21T07:02:52.131Z,-5.90
2019-01-21T07:03:52.118Z,-5.95
2019-01-21T07:04:52.121Z,-5.86
2019-01-21T07:05:52.089Z,-6.02
2019-01-21T07:07:52.060Z,-5.92
2019-01-21T07:08:52.044Z,-5.85
2019-01-21T07:09:52.029Z,-5.78
2019-01-21T07:10:52.015Z,-5.74
2019-01-21T07:11:52.001Z,-5.74
2019-01-21T07:12:51.987Z,-5.71
2019-01-21T07:13:51.973Z,-5.68
2019-01-21T07:14:51.957Z,-5.64
2019-01-21T07:15:51.943Z,-5.58
2019-01-21T07:16:51.929Z,-5.58
2019-01-21T07:17:51.914Z,-5.58
2019-01-21T07:18:51.899Z,-5.58
2019-01-21T07:19:51.885Z,-5.64
2019-01-21T07:20:51.870Z,-5.61
2019-01-21T07:21:51.856Z,-5.66
2019-01-21T07:22:51.841Z,-5.64
2019-01-21T07:23:53.081Z,-5.63
2019-01-21T07:24:51.812Z,-5.56
2019-01-21T07:25:51.798Z,-5.57
2019-01-21T07:26:51.783Z,-5.68
2019-01-21T07:27:51.769Z,-5.71
2019-01-21T07:28:51.755Z,-5.95
2019-01-21T07:29:51.741Z,-6.02
2019-01-21T07:30:51.725Z,-6.05
2019-01-21T07:31:51.711Z,-6.05
2019-01-21T07:32:51.696Z,-6.00
2019-01-21T07:33:51.681Z,-5.90
2019-01-21T07:34:51.668Z,-5.86
2019-01-21T07:35:51.651Z,-5.84
2019-01-21T07:36:51.639Z,-5.78
2019-01-21T07:37:51.626Z,-5.71
2019-01-21T07:38:51.610Z,-5.58
2019-01-21T07:39:51.596Z,-5.58
2019-01-21T07:40:51.581Z,-5.57
2019-01-21T07:41:51.566Z,-5.60
2019-01-21T07:42:51.551Z,-5.66
2019-01-21T07:43:51.538Z,-5.64
2019-01-21T07:44:51.523Z,-5.67
2019-01-21T07:45:51.510Z,-5.56
2019-01-21T07:46:51.497Z,-5.54
2019-01-21T07:47:51.480Z,-5.53
2019-01-21T07:48:51.467Z,-5.58
2019-01-21T07:49:51.453Z,-5.72
2019-01-21T07:50:51.437Z,-5.66
2019-01-21T07:51:51.423Z,-5.71
2019-01-21T07:52:51.413Z,-5.72
2019-01-21T07:53:51.394Z,-5.67
2019-01-21T07:54:51.379Z,-5.71
2019-01-21T07:55:51.364Z,-5.64
2019-01-21T07:56:51.352Z,-5.58
2019-01-21T07:57:51.336Z,-5.51
2019-01-21T07:58:51.323Z,-5.54
2019-01-21T07:59:51.308Z,-5.38
2019-01-21T08:00:51.295Z,-5.29
2019-01-21T08:01:51.280Z,-5.38
2019-01-21T08:02:51.266Z,-5.28
2019-01-21T08:03:51.250Z,-5.13
2019-01-21T08:04:51.237Z,-5.17
2019-01-21T08:05:51.224Z,-5.14
2019-01-21T08:06:51.207Z,-5.27
2019-01-21T08:07:51.193Z,-5.21
2019-01-21T08:08:51.180Z,-5.10
2019-01-21T08:09:51.165Z,-5.14
2019-01-21T08:10:51.151Z,-5.10
2019-01-21T08:11:51.138Z,-5.18
2019-01-21T08:12:51.123Z,-5.13
2019-01-21T08:13:51.108Z,-5.09
2019-01-21T08:14:51.094Z,-4.99
2019-01-21T08:15:51.084Z,-5.00
2019-01-21T08:16:51.064Z,-4.98
2019-01-21T08:17:51.053Z,-5.13
2019-01-21T08:18:51.039Z,-5.13
2019-01-21T08:19:51.025Z,-5.17
2019-01-21T08:20:51.009Z,-5.09
2019-01-21T08:21:50.996Z,-5.14
2019-01-21T08:22:50.980Z,-5.09
2019-01-21T08:23:50.968Z,-5.05
2019-01-21T08:24:50.953Z,-5.05
2019-01-21T08:25:50.939Z,-4.89
2019-01-21T08:26:50.926Z,-4.89
2019-01-21T08:27:50.910Z,-4.91
2019-01-21T08:28:50.898Z,-4.92
2019-01-21T08:29:50.883Z,-4.96
2019-01-21T08:30:50.869Z,-4.99
2019-01-21T08:31:50.856Z,-5.02
2019-01-21T08:32:50.842Z,-5.00
2019-01-21T08:33:50.828Z,-5.09
2019-01-21T08:34:50.813Z,-5.21
2019-01-21T08:35:50.800Z,-5.08
2019-01-21T08:36:50.785Z,-5.13
2019-01-21T08:37:50.772Z,-5.06
2019-01-21T08:38:50.761Z,-5.03
2019-01-21T08:39:50.744Z,-4.91
2019-01-21T08:40:50.729Z,-4.89
2019-01-21T08:41:50.716Z,-4.87
2019-01-21T08:42:50.704Z,-4.89
2019-01-21T08:43:50.688Z,-4.87
2019-01-21T08:44:50.712Z,-4.95
2019-01-21T08:45:50.661Z,-4.89
2019-01-21T08:46:50.648Z,-4.81
2019-01-21T08:47:50.634Z,-4.78
2019-01-21T08:48:50.619Z,-4.66
2019-01-21T08:49:50.607Z,-4.71
2019-01-21T08:50:50.593Z,-4.67
2019-01-21T08:51:50.578Z,-4.61
2019-01-21T08:52:50.565Z,-4.53
2019-01-21T08:53:50.553Z,-4.52
2019-01-21T08:54:50.536Z,-4.48
2019-01-21T08:55:50.524Z,-4.39
2019-01-21T08:56:50.510Z,-4.34
2019-01-21T08:57:50.498Z,-4.28
2019-01-21T08:58:50.483Z,-4.38
2019-01-21T08:59:50.470Z,-4.24
2019-01-21T09:00:50.457Z,-4.22
2019-01-21T09:01:50.442Z,-4.22
2019-01-21T09:02:50.429Z,-4.09
2019-01-21T09:03:50.415Z,-4.13
2019-01-21T09:04:50.401Z,-4.03
2019-01-21T09:05:50.389Z,-3.89
2019-01-21T09:06:50.375Z,-3.88
2019-01-21T09:07:50.362Z,-3.82
2019-01-21T09:08:50.349Z,-3.78
2019-01-21T09:09:50.336Z,-3.61
2019-01-21T09:10:50.321Z,-3.70
2019-01-21T09:11:50.307Z,-3.49
2019-01-21T09:12:50.296Z,-3.61
2019-01-21T09:13:50.284Z,-3.52
2019-01-21T09:14:50.267Z,-3.52
2019-01-21T09:15:50.257Z,-3.41
2019-01-21T09:16:50.242Z,-3.33
2019-01-21T09:17:50.231Z,-3.22
2019-01-21T09:18:50.217Z,-3.19
2019-01-21T09:19:50.237Z,-3.07
2019-01-21T09:20:50.190Z,-2.91
2019-01-21T09:21:50.177Z,-2.97
2019-01-21T09:22:50.164Z,-2.74
2019-01-21T09:23:50.150Z,-2.74
2019-01-21T09:24:50.139Z,-2.76
2019-01-21T09:25:50.125Z,-2.55
2019-01-21T09:26:50.112Z,-2.60
2019-01-21T09:27:50.100Z,-2.52
2019-01-21T09:28:50.087Z,-2.34
2019-01-21T09:29:50.075Z,-2.34
2019-01-21T09:30:50.059Z,-2.23
2019-01-21T09:31:50.049Z,-2.23
2019-01-21T09:32:50.036Z,-2.28
2019-01-21T09:33:50.022Z,-2.26
2019-01-21T09:34:50.009Z,-2.19
2019-01-21T09:35:49.998Z,-2.12
2019-01-21T09:36:49.983Z,-2.08
2019-01-21T09:37:49.973Z,-2.07
2019-01-21T09:38:49.958Z,-2.02
2019-01-21T09:39:49.946Z,-2.00
2019-01-21T09:40:49.933Z,-1.97
2019-01-21T09:41:49.922Z,-2.02
2019-01-21T09:42:49.907Z,-1.95
2019-01-21T09:43:49.897Z,-1.90
2019-01-21T09:44:49.882Z,-1.95
2019-01-21T09:45:49.871Z,-1.89
2019-01-21T09:46:49.858Z,-1.83
2019-01-21T09:47:49.845Z,-1.64
2019-01-21T09:48:49.834Z,-1.59
2019-01-21T09:49:49.822Z,-1.44
2019-01-21T09:50:49.808Z,-1.46
2019-01-21T09:51:49.797Z,-1.40
2019-01-21T09:52:49.784Z,-1.44
2019-01-21T09:53:49.773Z,-1.41
2019-01-21T09:54:49.760Z,-1.35
2019-01-21T09:55:49.748Z,-1.26
2019-01-21T09:56:49.736Z,-1.15
2019-01-21T09:57:49.759Z,-1.09
2019-01-21T09:58:49.716Z,-1.12
2019-01-21T09:59:49.699Z,-1.12
2019-01-21T10:00:49.687Z,-1.01
2019-01-21T10:01:49.677Z,-0.90
2019-01-21T10:02:49.664Z,-0.96
2019-01-21T10:03:49.650Z,-0.93
2019-01-21T10:04:49.639Z,-0.97
2019-01-21T10:05:49.628Z,-0.80
2019-01-21T10:06:49.615Z,-0.83
2019-01-21T10:07:49.603Z,-0.71
2019-01-21T10:08:49.592Z,-0.70
2019-01-21T10:09:55.187Z,-0.65
2019-01-21T10:10:49.566Z,-0.74
2019-01-21T10:11:49.557Z,-0.72
2019-01-21T10:12:49.545Z,-0.82
2019-01-21T10:13:49.533Z,-0.78
2019-01-21T10:14:49.519Z,-0.82
2019-01-21T10:15:49.509Z,-0.75
2019-01-21T10:16:49.497Z,-0.77
2019-01-21T10:17:49.484Z,-0.70
2019-01-21T10:18:49.472Z,-0.67
2019-01-21T10:19:50.506Z,-0.67
2019-01-21T10:20:49.839Z,-0.56
2019-01-21T10:21:49.438Z,-0.59
2019-01-21T10:22:49.427Z,-0.53
2019-01-21T10:23:49.415Z,-0.50
2019-01-21T10:24:49.402Z,-0.49
2019-01-21T10:25:49.392Z,-0.54
2019-01-21T10:26:49.381Z,-0.53
2019-01-21T10:27:49.513Z,-0.53
2019-01-21T10:28:49.359Z,-0.52
2019-01-21T10:29:49.346Z,-0.46
2019-01-21T10:30:49.335Z,-0.46
2019-01-21T10:31:49.323Z,-0.50
2019-01-21T10:32:49.311Z,-0.35
2019-01-21T10:33:49.302Z,-0.32
2019-01-21T10:34:49.288Z,-0.20
2019-01-21T10:35:49.279Z,-0.07
2019-01-21T10:36:49.266Z,-0.02
2019-01-21T10:37:49.260Z,0.18
2019-01-21T10:38:49.244Z,0.44
2019-01-21T10:39:49.232Z,1.02
2019-01-21T10:40:49.222Z,1.53
2019-01-21T10:41:49.212Z,1.89
2019-01-21T10:42:49.227Z,2.18
2019-01-21T10:43:49.195Z,2.47
2019-01-21T10:44:49.184Z,3.19
2019-01-21T10:45:49.176Z,3.68
2019-01-21T10:46:49.166Z,3.81
2019-01-21T10:47:49.158Z,3.95
2019-01-21T10:48:49.149Z,4.20
2019-01-21T10:49:49.143Z,4.44
2019-01-21T10:50:49.135Z,4.60
2019-01-21T10:51:49.126Z,4.93
2019-01-21T10:52:49.120Z,4.86
2019-01-21T10:53:49.113Z,4.34
2019-01-21T10:54:49.106Z,4.17
2019-01-21T10:55:49.101Z,4.52
2019-01-21T10:56:49.093Z,4.75
2019-01-21T10:57:49.085Z,4.50
2019-01-21T10:58:49.079Z,4.13
2019-01-21T10:59:49.075Z,3.98
2019-01-21T11:00:49.068Z,4.20
2019-01-21T11:01:49.062Z,4.31
2019-01-21T11:02:49.054Z,4.23
2019-01-21T11:03:49.050Z,4.05
2019-01-21T11:04:49.043Z,3.94
2019-01-21T11:05:49.036Z,3.94
2019-01-21T11:06:49.031Z,4.05
2019-01-21T11:07:49.025Z,3.87
2019-01-21T11:08:49.018Z,3.98
2019-01-21T11:09:49.013Z,3.70
2019-01-21T11:10:49.006Z,2.71
2019-01-21T11:11:53.969Z,2.25
2019-01-21T11:12:48.996Z,1.74
2019-01-21T11:13:48.990Z,2.00
2019-01-21T11:14:48.982Z,2.42
2019-01-21T11:15:48.976Z,3.05
2019-01-21T11:16:48.971Z,3.31
2019-01-21T11:17:48.965Z,3.91
2019-01-21T11:18:48.958Z,3.98
2019-01-21T11:19:48.952Z,3.81
2019-01-21T11:20:48.945Z,3.65
2019-01-21T11:21:48.939Z,3.36
2019-01-21T11:22:48.937Z,3.29
2019-01-21T11:23:48.927Z,3.21
2019-01-21T11:24:48.919Z,2.95
2019-01-21T11:25:48.915Z,2.61
2019-01-21T11:26:48.907Z,2.43
2019-01-21T11:27:48.900Z,2.38
2019-01-21T11:28:48.900Z,2.28
2019-01-21T11:29:48.887Z,2.28
2019-01-21T11:30:48.881Z,2.43
2019-01-21T11:31:48.874Z,2.38
2019-01-21T11:32:48.869Z,2.13
2019-01-21T11:33:48.861Z,1.95
2019-01-21T11:34:48.853Z,1.68
2019-01-21T11:35:48.847Z,1.60
2019-01-21T11:36:48.840Z,1.59
2019-01-21T11:37:48.836Z,1.70
2019-01-21T11:38:48.824Z,2.11
2019-01-21T11:39:48.818Z,2.02
2019-01-21T11:40:48.809Z,1.92
2019-01-21T11:41:48.804Z,1.85
2019-01-21T11:42:48.795Z,1.80
2019-01-21T11:43:48.787Z,2.00
2019-01-21T11:44:48.781Z,2.36
2019-01-21T11:45:48.776Z,2.42
2019-01-21T11:46:48.764Z,2.43
2019-01-21T11:47:48.757Z,2.28
2019-01-21T11:48:48.749Z,2.47
2019-01-21T11:49:48.747Z,2.35
2019-01-21T11:50:48.734Z,2.02
2019-01-21T11:51:48.725Z,1.80
2019-01-21T11:52:48.718Z,1.58
2019-01-21T11:53:48.712Z,1.66
2019-01-21T11:54:48.700Z,1.73
2019-01-21T11:55:48.693Z,1.97
2019-01-21T11:56:48.685Z,2.22
2019-01-21T11:57:48.678Z,2.13
2019-01-21T11:58:48.671Z,1.99
2019-01-21T11:59:48.661Z,1.91
2019-01-21T12:00:48.656Z,1.84
2019-01-21T12:01:48.646Z,1.71
2019-01-21T12:02:48.639Z,1.87
2019-01-21T12:03:48.628Z,1.74
2019-01-21T12:04:48.620Z,1.71
2019-01-21T12:05:48.611Z,1.60
2019-01-21T12:06:48.607Z,1.52
2019-01-21T12:07:48.596Z,1.49
2019-01-21T12:08:48.589Z,1.35
2019-01-21T12:09:48.581Z,1.41
2019-01-21T12:10:48.571Z,1.48
2019-01-21T12:11:48.564Z,1.55
2019-01-21T12:12:48.555Z,1.50
2019-01-21T12:13:48.548Z,1.38
2019-01-21T12:14:48.537Z,1.53
2019-01-21T12:15:48.529Z,1.53
2019-01-21T12:16:48.523Z,1.53
2019-01-21T12:17:48.515Z,1.62
2019-01-21T12:18:48.506Z,1.44
2019-01-21T12:19:48.496Z,1.45
2019-01-21T12:20:48.486Z,1.53
2019-01-21T12:21:48.479Z,1.45
2019-01-21T12:22:48.469Z,1.53
2019-01-21T12:23:48.462Z,1.60
2019-01-21T12:24:48.453Z,1.52
2019-01-21T12:25:48.444Z,1.53
2019-01-21T12:26:48.435Z,1.55
2019-01-21T12:27:48.427Z,1.50
2019-01-21T12:28:48.417Z,1.53
2019-01-21T12:29:48.408Z,1.52
2019-01-21T12:30:48.401Z,1.49
2019-01-21T12:31:48.391Z,1.53
2019-01-21T12:32:48.382Z,1.56
2019-01-21T12:33:48.377Z,1.59
2019-01-21T12:34:48.364Z,1.60
2019-01-21T12:35:48.355Z,1.68
2019-01-21T12:36:48.346Z,1.74
2019-01-21T12:37:48.336Z,1.68
2019-01-21T12:38:48.326Z,1.58
2019-01-21T12:39:48.317Z,1.60
2019-01-21T12:40:48.309Z,1.58
2019-01-21T12:41:48.300Z,1.68
2019-01-21T12:42:48.292Z,1.52
2019-01-21T12:43:48.282Z,1.59
2019-01-21T12:44:48.273Z,1.63
2019-01-21T12:45:48.263Z,1.67
2019-01-21T12:46:48.254Z,1.66
2019-01-21T12:47:48.248Z,1.76
2019-01-21T12:48:48.250Z,1.68
2019-01-21T12:49:48.229Z,1.59
2019-01-21T12:50:48.218Z,1.59
2019-01-21T12:51:48.209Z,1.68
2019-01-21T12:52:48.199Z,1.63
2019-01-21T12:53:48.192Z,1.73
2019-01-21T12:54:48.180Z,1.68
2019-01-21T12:55:48.173Z,1.71
2019-01-21T12:56:48.166Z,1.73
2019-01-21T12:57:48.155Z,1.71
2019-01-21T12:58:48.146Z,1.85