createdAt,value
2018-11-22T12:17:58.375Z,64.41
2018-11-22T12:20:27.494Z,64.12
2018-11-22T12:22:57.746Z,64.21
2018-11-22T12:25:27.757Z,64.21
2018-11-22T12:27:59.248Z,64.19
2018-11-22T12:30:30.774Z,64.31
2018-11-22T12:33:05.051Z,64.28
2018-11-22T12:35:39.580Z,63.92
2018-11-22T12:38:14.015Z,63.92
2018-11-22T12:40:43.223Z,64.03
2018-11-22T12:43:12.423Z,64.25
2018-11-22T12:45:41.642Z,64.26
2018-11-22T12:48:11.545Z,64.45
2018-11-22T12:50:40.668Z,64.72
2018-11-22T12:53:09.808Z,64.85
2018-11-22T12:55:38.941Z,65.01
2018-11-22T12:58:08.100Z,64.95
2018-11-22T13:00:37.231Z,64.66
2018-11-22T13:03:06.434Z,64.60
2018-11-22T13:05:35.580Z,64.77
2018-11-22T13:08:04.760Z,64.92
2018-11-22T13:10:33.870Z,65.02
2018-11-22T13:13:03.046Z,64.69
2018-11-22T13:15:32.284Z,64.54
2018-11-22T13:18:01.416Z,64.59
2018-11-22T13:20:30.574Z,64.66
2018-11-22T13:22:59.704Z,65.20
2018-11-22T13:25:28.873Z,65.16
2018-11-22T13:27:58.024Z,64.60
2018-11-22T13:30:28.305Z,65.27
2018-11-22T13:32:58.135Z,64.88
2018-11-22T13:35:27.266Z,65.05
2018-11-22T13:37:57.370Z,64.84
2018-11-22T13:40:26.529Z,64.58
2018-11-22T13:42:56.285Z,64.43
2018-11-22T13:45:26.769Z,64.78
2018-11-22T13:47:56.617Z,65.12
2018-11-22T13:50:27.743Z,65.35
2018-11-22T13:52:59.609Z,64.95
2018-11-22T13:55:28.761Z,64.84
2018-11-22T13:57:58.232Z,64.92
2018-11-22T14:00:31.483Z,65.07
2018-11-22T14:03:02.128Z,65.68
2018-11-22T14:05:31.305Z,65.97
2018-11-22T14:08:00.523Z,65.91
2018-11-22T14:10:29.771Z,65.90
2018-11-22T14:12:58.952Z,66.16
2018-11-22T14:15:29.476Z,65.73
2018-11-22T14:18:03.248Z,66.48
2018-11-22T14:20:33.779Z,66.22
2018-11-22T14:23:02.907Z,65.73
2018-11-22T14:25:32.080Z,66.32
2018-11-22T14:28:01.250Z,65.96
2018-11-22T14:30:32.221Z,66.16
2018-11-22T14:33:01.403Z,66.09
2018-11-22T14:35:30.574Z,66.50
2018-11-22T14:37:59.719Z,66.52
2018-11-22T14:40:31.171Z,66.31
2018-11-22T14:43:00.335Z,66.23
2018-11-22T14:45:30.290Z,66.75
2018-11-22T14:48:00.793Z,66.56
2018-11-22T14:50:39.898Z,66.67
2018-11-22T14:53:13.526Z,66.75
2018-11-22T14:55:42.642Z,67.01
2018-11-22T14:58:11.774Z,67.11
2018-11-22T15:00:40.933Z,66.52
2018-11-22T15:03:10.106Z,66.95
2018-11-22T15:05:39.311Z,67.32
2018-11-22T15:08:08.457Z,66.99
2018-11-22T15:10:37.620Z,66.90
2018-11-22T15:13:07.107Z,67.31
2018-11-22T15:15:36.292Z,67.62
2018-11-22T15:18:05.513Z,67.41
2018-11-22T15:20:34.654Z,67.33
2018-11-22T15:23:03.772Z,67.47
2018-11-22T15:25:32.912Z,67.50
2018-11-22T15:28:02.048Z,67.67
2018-11-22T15:30:31.215Z,67.79
2018-11-22T15:33:00.611Z,67.67
2018-11-22T15:35:30.862Z,67.73
2018-11-22T15:37:59.867Z,67.54
2018-11-22T15:40:29.028Z,67.63
2018-11-22T15:42:59.843Z,67.62
2018-11-22T15:45:34.635Z,67.73
2018-11-22T15:47:58.680Z,67.55
2018-11-22T15:50:28.665Z,67.79
2018-11-22T15:52:57.882Z,67.41
2018-11-22T15:55:27.469Z,67.20
2018-11-22T15:57:59.247Z,67.29
2018-11-22T16:00:30.681Z,67.35
2018-11-22T16:03:00.412Z,67.19
2018-11-22T16:05:29.930Z,67.32
2018-11-22T16:07:59.076Z,67.41
2018-11-22T16:10:29.939Z,67.37
2018-11-22T16:13:02.490Z,67.56
2018-11-22T16:15:37.274Z,67.43
2018-11-22T16:18:06.700Z,67.80
2018-11-22T16:20:35.901Z,67.79
2018-11-22T16:23:05.443Z,68.14
2018-11-22T16:25:34.647Z,68.22
2018-11-22T16:28:03.795Z,68.27
2018-11-22T16:30:33.937Z,68.24
2018-11-22T16:33:03.173Z,68.18
2018-11-22T16:35:33.718Z,68.35
2018-11-22T16:38:02.547Z,68.14
2018-11-22T16:40:31.810Z,68.02
2018-11-22T16:43:02.299Z,68.09
2018-11-22T16:45:32.733Z,68.26
2018-11-22T16:48:03.399Z,68.43
2018-11-22T16:50:33.588Z,68.35
2018-11-22T16:53:02.766Z,68.03
2018-11-22T16:55:31.931Z,68.40
2018-11-22T16:58:02.073Z,68.27
2018-11-22T17:00:38.742Z,68.47
2018-11-22T17:03:10.590Z,68.52
2018-11-22T17:05:39.988Z,68.88
2018-11-22T17:08:09.768Z,68.59
2018-11-22T17:10:39.542Z,68.68
2018-11-22T17:13:08.745Z,68.92
2018-11-22T17:15:39.184Z,68.83
2018-11-22T17:18:09.624Z,68.62
2018-11-22T17:20:45.118Z,68.41
2018-11-22T17:23:14.260Z,68.31
2018-11-22T17:25:43.412Z,68.54
2018-11-22T17:28:12.575Z,68.22
2018-11-22T17:30:43.083Z,68.49
2018-11-22T17:33:12.280Z,69.39
2018-11-22T17:35:42.135Z,69.45
2018-11-22T17:38:12.011Z,68.90
2018-11-22T17:40:46.761Z,68.67
2018-11-22T17:43:16.135Z,68.42
2018-11-22T17:45:46.694Z,68.67
2018-11-22T17:48:15.860Z,68.69
2018-11-22T17:50:46.619Z,68.85
2018-11-22T17:53:16.028Z,69.31
2018-11-22T17:55:51.586Z,69.40
2018-11-22T17:58:20.722Z,69.64
2018-11-22T18:00:50.991Z,69.61
2018-11-22T18:03:20.385Z,69.43
2018-11-22T18:05:50.297Z,69.34
2018-11-22T18:08:19.468Z,69.31
2018-11-22T18:10:48.699Z,69.15
2018-11-22T18:13:17.910Z,68.96
2018-11-22T18:15:52.230Z,69.08
2018-11-22T18:18:21.414Z,69.09
2018-11-22T18:20:50.531Z,68.84
2018-11-22T18:23:19.668Z,69.22
2018-11-22T18:25:49.196Z,69.12
2018-11-22T18:28:17.987Z,68.86
2018-11-22T18:30:47.096Z,68.60
2018-11-22T18:33:16.223Z,68.60
2018-11-22T18:35:45.327Z,68.61
2018-11-22T18:38:14.492Z,68.94
2018-11-22T18:40:44.193Z,68.81
2018-11-22T18:43:13.359Z,68.79
2018-11-22T18:45:44.969Z,68.75
2018-11-22T18:48:15.254Z,68.44
2018-11-22T18:50:44.771Z,68.73
2018-11-22T18:53:13.941Z,68.31
2018-11-22T18:55:43.074Z,68.50
2018-11-22T18:58:12.467Z,68.37
2018-11-22T19:00:43.217Z,68.77
2018-11-22T19:03:14.731Z,68.64
2018-11-22T19:05:43.862Z,68.78
2018-11-22T19:08:12.983Z,68.88
2018-11-22T19:10:42.867Z,68.83
2018-11-22T19:13:12.673Z,68.86
2018-11-22T19:15:43.227Z,69.13
2018-11-22T19:18:13.004Z,68.88
2018-11-22T19:20:43.245Z,69.08
2018-11-22T19:23:13.263Z,68.72
2018-11-22T19:25:42.433Z,68.84
2018-11-22T19:28:11.626Z,69.06
2018-11-22T19:30:42.274Z,68.81
2018-11-22T19:33:12.919Z,69.03
2018-11-22T19:35:43.529Z,69.03
2018-11-22T19:38:12.751Z,69.00
2018-11-22T19:40:42.646Z,68.80
2018-11-22T19:43:12.065Z,68.76
2018-11-22T19:45:42.674Z,68.52
2018-11-22T19:48:11.889Z,69.01
2018-11-22T19:50:40.983Z,69.44
2018-11-22T19:53:11.506Z,69.73
2018-11-22T19:55:41.010Z,69.67
2018-11-22T19:58:11.648Z,69.43
2018-11-22T20:00:40.838Z,69.25
2018-11-22T20:03:10.150Z,69.16
2018-11-22T20:05:40.707Z,69.36
2018-11-22T20:08:14.779Z,69.26
2018-11-22T20:10:45.049Z,69.73
2018-11-22T20:13:14.192Z,69.62
2018-11-22T20:15:43.286Z,69.46
2018-11-22T20:18:12.829Z,69.56
2018-11-22T20:20:43.067Z,69.42
2018-11-22T20:23:11.091Z,68.92
2018-11-22T20:25:40.202Z,69.07
2018-11-22T20:28:09.328Z,68.98
2018-11-22T20:30:40.072Z,68.47
2018-11-22T20:33:09.216Z,68.60
2018-11-22T20:35:38.356Z,68.54
2018-11-22T20:38:07.519Z,68.58
2018-11-22T20:40:36.644Z,68.45
2018-11-22T20:43:06.187Z,68.47
2018-11-22T20:45:40.726Z,68.33
2018-11-22T20:48:06.155Z,68.51
2018-11-22T20:50:35.805Z,68.20
2018-11-22T20:53:04.955Z,68.09
2018-11-22T20:55:35.713Z,68.00
2018-11-22T20:58:05.908Z,68.39
2018-11-22T21:00:37.608Z,68.16
2018-11-22T21:03:06.818Z,68.43
2018-11-22T21:05:35.912Z,68.51
2018-11-22T21:08:05.055Z,68.08
2018-11-22T21:10:34.654Z,68.43
2018-11-22T21:13:03.766Z,68.57
2018-11-22T21:15:33.715Z,68.37
2018-11-22T21:18:04.250Z,68.03
2018-11-22T21:20:34.837Z,67.96
2018-11-22T21:23:03.995Z,67.82
2018-11-22T21:25:33.193Z,67.54
2018-11-22T21:28:02.293Z,67.70
2018-11-22T21:30:32.847Z,68.33
2018-11-22T21:33:02.483Z,67.67
2018-11-22T21:35:31.863Z,68.30
2018-11-22T21:38:01.751Z,67.65
2018-11-22T21:40:31.393Z,67.61
2018-11-22T21:43:00.524Z,67.86
2018-11-22T21:45:30.194Z,67.72
2018-11-22T21:47:59.364Z,67.83
2018-11-22T21:50:29.022Z,67.55
2018-11-22T21:52:58.134Z,68.25
2018-11-22T21:55:28.538Z,67.74
2018-11-22T21:57:58.867Z,68.03
2018-11-22T22:00:32.442Z,67.87
2018-11-22T22:03:04.510Z,67.82
2018-11-22T22:05:33.621Z,67.72
2018-11-22T22:08:02.825Z,67.93
2018-11-22T22:10:31.935Z,68.06
2018-11-22T22:13:01.059Z,68.16
2018-11-22T22:15:31.275Z,68.18
2018-11-22T22:18:00.426Z,68.09
2018-11-22T22:20:31.160Z,68.06
2018-11-22T22:23:00.278Z,67.96
2018-11-22T22:25:29.674Z,68.64
2018-11-22T22:27:59.326Z,68.54
2018-11-22T22:30:32.780Z,68.52
2018-11-22T22:33:03.320Z,68.54
2018-11-22T22:35:32.455Z,68.18
2018-11-22T22:38:01.555Z,68.34
2018-11-22T22:40:31.716Z,67.90
2018-11-22T22:43:00.911Z,68.31
2018-11-22T22:45:31.025Z,68.59
2018-11-22T22:48:00.162Z,68.67
2018-11-22T22:50:30.357Z,68.50
2018-11-22T22:53:00.375Z,68.37
2018-11-22T22:55:29.860Z,68.90
2018-11-22T22:57:58.977Z,68.73
2018-11-22T23:00:34.197Z,68.95
2018-11-22T23:03:05.670Z,68.25
2018-11-22T23:05:35.063Z,68.23
2018-11-22T23:08:04.192Z,68.24
2018-11-22T23:10:33.614Z,68.68
2018-11-22T23:13:02.796Z,68.56
2018-11-22T23:15:32.420Z,69.01
2018-11-22T23:18:01.570Z,68.96
2018-11-22T23:20:31.977Z,69.16
2018-11-22T23:23:01.113Z,68.71
2018-11-22T23:25:30.697Z,68.92
2018-11-22T23:27:59.834Z,69.26
2018-11-22T23:30:33.179Z,69.99
2018-11-22T23:33:03.822Z,69.71
2018-11-22T23:35:32.982Z,70.04
2018-11-22T23:38:02.081Z,70.70
2018-11-22T23:40:32.037Z,70.93
2018-11-22T23:43:01.139Z,70.80
2018-11-22T23:45:31.355Z,70.92
2018-11-22T23:48:00.512Z,70.67
2018-11-22T23:50:30.974Z,70.74
2018-11-22T23:53:01.091Z,71.00
2018-11-22T23:55:30.238Z,70.87
2018-11-22T23:57:59.359Z,71.66
