createdAt,value
2018-12-20T00:00:06.727Z,34.80
2018-12-20T00:01:06.788Z,32.30
2018-12-20T00:02:06.810Z,32.80
2018-12-20T00:03:06.868Z,33.60
2018-12-20T00:04:06.872Z,33.30
2018-12-20T00:05:06.907Z,33.80
2018-12-20T00:06:06.944Z,31.80
2018-12-20T00:07:06.982Z,34.40
2018-12-20T00:08:07.059Z,33.60
2018-12-20T00:09:07.187Z,34.70
2018-12-20T00:10:07.110Z,34.30
2018-12-20T00:11:07.128Z,33.90
2018-12-20T00:12:07.165Z,34.10
2018-12-20T00:13:07.403Z,34.40
2018-12-20T00:14:07.238Z,33.70
2018-12-20T00:15:07.295Z,35.50
2018-12-20T00:16:07.413Z,33.80
2018-12-20T00:17:07.482Z,33.60
2018-12-20T00:18:07.426Z,35.80
2018-12-20T00:19:07.454Z,36.50
2018-12-20T00:20:07.539Z,35.40
2018-12-20T00:21:07.495Z,36.00
2018-12-20T00:22:07.530Z,35.60
2018-12-20T00:23:07.764Z,32.50
2018-12-20T00:24:07.605Z,34.70
2018-12-20T00:25:07.745Z,34.90
2018-12-20T00:26:07.703Z,34.50
2018-12-20T00:27:07.712Z,34.90
2018-12-20T00:28:07.874Z,38.00
2018-12-20T00:29:07.815Z,36.10
2018-12-20T00:30:07.996Z,39.50
2018-12-20T00:31:13.619Z,37.70
2018-12-20T00:32:08.031Z,36.10
2018-12-20T00:33:08.134Z,35.50
2018-12-20T00:34:08.091Z,33.10
2018-12-20T00:35:08.012Z,38.30
2018-12-20T00:36:08.142Z,34.60
2018-12-20T00:37:08.080Z,35.20
2018-12-20T00:38:08.146Z,36.80
2018-12-20T00:39:08.154Z,31.20
2018-12-20T00:40:08.206Z,30.40
2018-12-20T00:41:08.227Z,32.50
2018-12-20T00:42:08.278Z,32.30
2018-12-20T00:43:08.298Z,31.50
2018-12-20T00:44:08.365Z,28.90
2018-12-20T00:45:08.458Z,28.80
2018-12-20T00:46:08.415Z,30.40
2018-12-20T00:47:08.448Z,32.00
2018-12-20T00:48:08.574Z,29.70
2018-12-20T00:49:08.521Z,29.30
2018-12-20T00:50:08.610Z,31.00
2018-12-20T00:51:08.676Z,31.20
2018-12-20T00:52:08.647Z,32.70
2018-12-20T00:53:08.667Z,32.00
2018-12-20T00:54:08.726Z,32.70
2018-12-20T00:55:08.844Z,32.30
2018-12-20T00:56:08.835Z,32.40
2018-12-20T00:57:08.818Z,30.00
2018-12-20T00:58:08.879Z,31.20
2018-12-20T00:59:09.010Z,30.60
2018-12-20T01:00:08.923Z,30.50
2018-12-20T01:01:08.967Z,31.30
2018-12-20T01:02:09.075Z,28.70
2018-12-20T01:03:09.093Z,28.30
2018-12-20T01:04:09.102Z,29.80
2018-12-20T01:05:09.103Z,30.60
2018-12-20T01:06:09.214Z,30.90
2018-12-20T01:07:09.203Z,30.00
2018-12-20T01:08:09.214Z,31.20
2018-12-20T01:09:09.352Z,31.60
2018-12-20T01:10:09.287Z,32.70
2018-12-20T01:11:09.349Z,27.90
2018-12-20T01:12:09.477Z,29.30
2018-12-20T01:13:09.415Z,32.50
2018-12-20T01:14:09.453Z,32.20
2018-12-20T01:15:09.476Z,30.10
2018-12-20T01:16:09.513Z,32.50
2018-12-20T01:17:09.542Z,31.10
2018-12-20T01:18:09.588Z,31.90
2018-12-20T01:19:09.620Z,32.00
2018-12-20T01:20:09.785Z,29.10
2018-12-20T01:21:09.713Z,31.70
2018-12-20T01:22:09.867Z,29.80
2018-12-20T01:23:09.810Z,31.30
2018-12-20T01:24:09.805Z,31.00
2018-12-20T01:25:09.863Z,33.00
2018-12-20T01:26:09.981Z,30.00
2018-12-20T01:27:09.907Z,30.80
2018-12-20T01:28:10.107Z,30.60
2018-12-20T01:29:10.074Z,30.50
2018-12-20T01:30:10.039Z,30.90
2018-12-20T01:31:10.225Z,29.60
2018-12-20T01:32:10.145Z,30.10
2018-12-20T01:33:10.256Z,31.00
2018-12-20T01:34:10.326Z,29.20
2018-12-20T01:35:10.224Z,30.50
2018-12-20T01:36:10.354Z,33.00
2018-12-20T01:37:10.270Z,33.10
2018-12-20T01:38:10.308Z,31.70
2018-12-20T01:39:10.471Z,30.30
2018-12-20T01:40:10.409Z,32.10
2018-12-20T01:41:10.597Z,31.20
2018-12-20T01:42:10.570Z,34.60
2018-12-20T01:43:10.490Z,33.00
2018-12-20T01:44:10.628Z,32.30
2018-12-20T01:45:10.563Z,32.50
2018-12-20T01:46:10.630Z,30.60
2018-12-20T01:47:10.789Z,30.90
2018-12-20T01:48:10.673Z,30.20
2018-12-20T01:49:10.749Z,33.20
2018-12-20T01:50:10.836Z,32.00
2018-12-20T01:51:10.790Z,30.50
2018-12-20T01:52:10.865Z,31.70
2018-12-20T01:53:10.856Z,30.00
2018-12-20T01:54:10.891Z,30.90
2018-12-20T01:55:10.936Z,30.50
2018-12-20T01:56:11.087Z,30.30
2018-12-20T01:57:11.013Z,31.90
2018-12-20T01:58:11.037Z,32.20
2018-12-20T01:59:11.312Z,31.00
2018-12-20T02:00:11.111Z,30.50
2018-12-20T02:01:11.157Z,30.30
2018-12-20T02:02:11.237Z,30.40
2018-12-20T02:03:11.359Z,30.60
2018-12-20T02:04:11.277Z,34.30
2018-12-20T02:05:11.291Z,32.90
2018-12-20T02:06:11.329Z,30.40
2018-12-20T02:07:11.480Z,31.00
2018-12-20T02:08:11.401Z,32.10
2018-12-20T02:09:11.599Z,28.90
2018-12-20T02:10:11.473Z,32.00
2018-12-20T02:11:11.690Z,29.60
2018-12-20T02:12:11.719Z,28.80
2018-12-20T02:13:11.583Z,30.40
2018-12-20T02:14:11.619Z,32.60
2018-12-20T02:15:11.679Z,30.70
2018-12-20T02:16:11.774Z,30.20
2018-12-20T02:17:11.889Z,29.80
2018-12-20T02:18:11.790Z,31.70
2018-12-20T02:19:11.838Z,30.10
2018-12-20T02:20:11.907Z,32.00
2018-12-20T02:21:11.896Z,29.00
2018-12-20T02:22:11.921Z,30.30
2018-12-20T02:23:12.085Z,28.40
2018-12-20T02:24:11.984Z,29.00
2018-12-20T02:25:12.023Z,29.70
2018-12-20T02:26:12.139Z,28.30
2018-12-20T02:27:12.273Z,28.10
2018-12-20T02:28:12.381Z,29.90
2018-12-20T02:29:12.304Z,30.30
2018-12-20T02:30:12.395Z,28.40
2018-12-20T02:31:12.250Z,31.50
2018-12-20T02:32:12.589Z,29.50
2018-12-20T02:33:12.315Z,30.40
2018-12-20T02:34:12.515Z,27.70
2018-12-20T02:35:12.387Z,31.40
2018-12-20T02:36:12.427Z,29.60
2018-12-20T02:37:12.601Z,27.80
2018-12-20T02:38:12.563Z,30.10
2018-12-20T02:39:12.532Z,29.90
2018-12-20T02:40:12.633Z,31.70
2018-12-20T02:41:12.867Z,28.30
2018-12-20T02:42:12.641Z,27.20
2018-12-20T02:43:12.678Z,28.20
2018-12-20T02:44:12.724Z,28.70
2018-12-20T02:45:12.749Z,28.40
2018-12-20T02:46:12.827Z,28.20
2018-12-20T02:47:12.919Z,27.40
2018-12-20T02:48:13.003Z,32.40
2018-12-20T02:49:13.294Z,31.10
2018-12-20T02:50:13.140Z,27.80
2018-12-20T02:51:13.108Z,28.70
2018-12-20T02:52:13.302Z,30.00
2018-12-20T02:53:13.053Z,29.50
2018-12-20T02:54:13.079Z,30.10
2018-12-20T02:55:13.115Z,28.20
2018-12-20T02:56:13.252Z,29.70
2018-12-20T02:57:13.188Z,28.90
2018-12-20T02:58:13.249Z,28.80
2018-12-20T02:59:13.272Z,29.20
2018-12-20T03:00:13.324Z,30.20
2018-12-20T03:01:13.378Z,30.80
2018-12-20T03:02:13.373Z,29.30
2018-12-20T03:03:13.409Z,29.70
2018-12-20T03:04:13.443Z,29.00
2018-12-20T03:05:13.481Z,28.40
2018-12-20T03:06:13.638Z,28.80
2018-12-20T03:07:13.634Z,28.60
2018-12-20T03:08:13.589Z,32.10
2018-12-20T03:09:13.809Z,29.10
2018-12-20T03:10:13.714Z,27.30
2018-12-20T03:11:13.988Z,30.70
2018-12-20T03:12:13.732Z,31.50
2018-12-20T03:13:13.770Z,30.50
2018-12-20T03:14:13.929Z,30.70
2018-12-20T03:15:19.898Z,30.70
2018-12-20T03:16:14.168Z,26.80
2018-12-20T03:17:14.098Z,29.50
2018-12-20T03:18:13.951Z,29.10
2018-12-20T03:19:14.149Z,28.60
2018-12-20T03:20:14.063Z,29.50
2018-12-20T03:21:14.061Z,29.30
2018-12-20T03:22:14.119Z,29.40
2018-12-20T03:23:14.435Z,31.40
2018-12-20T03:24:14.267Z,27.80
2018-12-20T03:25:14.205Z,30.30
2018-12-20T03:26:14.326Z,29.40
2018-12-20T03:27:14.282Z,29.20
2018-12-20T03:28:14.409Z,29.10
2018-12-20T03:29:14.719Z,28.60
2018-12-20T03:30:14.574Z,28.90
2018-12-20T03:31:14.561Z,29.10
2018-12-20T03:32:14.465Z,28.70
2018-12-20T03:33:14.617Z,28.10
2018-12-20T03:34:14.535Z,29.20
2018-12-20T03:35:14.570Z,27.60
2018-12-20T03:36:14.703Z,30.30
2018-12-20T03:37:14.646Z,29.50
2018-12-20T03:38:14.797Z,28.30
2018-12-20T03:39:14.730Z,27.50
2018-12-20T03:40:14.763Z,27.90
2018-12-20T03:41:14.788Z,26.10
2018-12-20T03:42:14.881Z,31.60
2018-12-20T03:43:15.082Z,27.10
2018-12-20T03:44:14.897Z,27.10
2018-12-20T03:45:14.970Z,27.60
2018-12-20T03:46:14.968Z,25.40
2018-12-20T03:47:15.150Z,24.90
2018-12-20T03:48:15.217Z,26.90
2018-12-20T03:49:15.111Z,25.80
2018-12-20T03:50:15.134Z,27.00
2018-12-20T03:51:15.204Z,26.10
2018-12-20T03:52:15.300Z,26.10
2018-12-20T03:53:15.305Z,25.30
2018-12-20T03:54:15.259Z,27.40
2018-12-20T03:55:15.440Z,24.80
2018-12-20T03:56:15.499Z,25.80
2018-12-20T03:57:15.379Z,25.10
2018-12-20T03:58:15.405Z,24.40
2018-12-20T03:59:15.441Z,24.40
2018-12-20T04:00:15.476Z,25.00
2018-12-20T04:01:15.772Z,24.40
2018-12-20T04:02:15.613Z,25.40
2018-12-20T04:03:15.587Z,25.70
2018-12-20T04:04:15.835Z,24.50
2018-12-20T04:05:15.696Z,24.50
2018-12-20T04:06:15.695Z,25.00
2018-12-20T04:07:15.784Z,24.00
2018-12-20T04:08:16.028Z,24.50
2018-12-20T04:09:15.803Z,22.80
2018-12-20T04:10:15.964Z,25.40
2018-12-20T04:11:15.938Z,24.20
2018-12-20T04:12:15.927Z,26.70
2018-12-20T04:13:15.947Z,25.50
2018-12-20T04:14:15.984Z,25.10
2018-12-20T04:15:16.064Z,23.10
2018-12-20T04:16:16.136Z,26.30
2018-12-20T04:17:16.111Z,23.20
2018-12-20T04:18:16.179Z,23.80
2018-12-20T04:19:16.288Z,23.40
2018-12-20T04:20:16.207Z,22.10
2018-12-20T04:21:16.384Z,22.50
2018-12-20T04:22:16.457Z,23.50
2018-12-20T04:23:16.315Z,23.50
2018-12-20T04:24:16.470Z,24.00
2018-12-20T04:25:16.391Z,23.60
2018-12-20T04:26:16.469Z,24.00
2018-12-20T04:27:16.508Z,25.30
2018-12-20T04:28:16.676Z,25.40
2018-12-20T04:29:16.575Z,26.00
2018-12-20T04:30:16.567Z,23.20
2018-12-20T04:31:16.668Z,25.30
2018-12-20T04:32:16.639Z,24.70
2018-12-20T04:33:16.684Z,24.40
2018-12-20T04:34:16.719Z,23.80
2018-12-20T04:35:16.755Z,24.20
2018-12-20T04:36:16.839Z,24.60
2018-12-20T04:37:16.822Z,24.70
2018-12-20T04:38:17.018Z,24.90
2018-12-20T04:39:16.928Z,25.30
2018-12-20T04:40:17.000Z,24.80
2018-12-20T04:41:16.969Z,26.50
2018-12-20T04:42:17.005Z,22.90
2018-12-20T04:43:17.043Z,24.40
2018-12-20T04:44:17.076Z,24.30
2018-12-20T04:45:17.247Z,23.10
2018-12-20T04:46:17.150Z,25.20
2018-12-20T04:47:17.315Z,23.30
2018-12-20T04:48:17.230Z,22.60
2018-12-20T04:49:17.440Z,23.80
2018-12-20T04:50:17.320Z,24.00
2018-12-20T04:51:17.400Z,23.60
2018-12-20T04:52:17.400Z,24.50
2018-12-20T04:53:17.403Z,23.00
2018-12-20T04:54:17.440Z,22.90
2018-12-20T04:55:17.484Z,22.40
2018-12-20T04:56:17.681Z,23.60
2018-12-20T04:57:17.637Z,22.50
2018-12-20T04:58:17.639Z,21.30
2018-12-20T04:59:17.973Z,20.30
2018-12-20T05:00:17.683Z,21.80
2018-12-20T05:01:18.067Z,21.60
2018-12-20T05:02:17.832Z,22.90
2018-12-20T05:03:17.771Z,22.80
2018-12-20T05:04:18.009Z,20.80
2018-12-20T05:05:17.919Z,21.60
2018-12-20T05:06:17.881Z,20.50
2018-12-20T05:07:17.926Z,22.10
2018-12-20T05:08:17.972Z,21.50
2018-12-20T05:09:17.992Z,23.40
2018-12-20T05:10:18.031Z,22.80
2018-12-20T05:11:18.405Z,21.10
2018-12-20T05:12:18.385Z,23.30
2018-12-20T05:13:18.422Z,21.90
2018-12-20T05:14:18.173Z,22.70
2018-12-20T05:15:18.375Z,21.50
2018-12-20T05:16:18.562Z,24.10
2018-12-20T05:17:18.284Z,21.10
2018-12-20T05:18:18.318Z,21.30
2018-12-20T05:19:18.355Z,21.70
2018-12-20T05:20:18.488Z,20.80
2018-12-20T05:21:18.682Z,22.20
2018-12-20T05:22:18.684Z,22.20
2018-12-20T05:23:18.509Z,21.60
2018-12-20T05:24:18.818Z,22.20
2018-12-20T05:25:18.622Z,22.00
2018-12-20T05:26:18.750Z,24.00
2018-12-20T05:27:18.651Z,23.20
2018-12-20T05:28:18.826Z,20.70
2018-12-20T05:29:18.723Z,23.00
2018-12-20T05:30:18.912Z,22.50
2018-12-20T05:31:18.998Z,22.80
2018-12-20T05:32:19.133Z,24.90
2018-12-20T05:33:19.070Z,24.70
2018-12-20T05:34:19.061Z,23.20
2018-12-20T05:35:19.074Z,22.20
2018-12-20T05:36:19.140Z,24.50
2018-12-20T05:37:19.386Z,24.70
2018-12-20T05:38:19.055Z,24.80
2018-12-20T05:39:19.135Z,22.00
2018-12-20T05:40:19.321Z,25.60
2018-12-20T05:41:19.170Z,23.60
2018-12-20T05:42:19.248Z,23.10
2018-12-20T05:43:19.238Z,24.10
2018-12-20T05:44:19.502Z,22.40
2018-12-20T05:45:19.433Z,25.00
2018-12-20T05:46:19.355Z,22.90
2018-12-20T05:47:19.394Z,22.40
2018-12-20T05:48:19.611Z,25.10
2018-12-20T05:49:19.458Z,22.30
2018-12-20T05:50:19.501Z,21.40
2018-12-20T05:51:19.801Z,22.70
2018-12-20T05:52:19.600Z,20.90
2018-12-20T05:53:19.654Z,23.70
2018-12-20T05:54:19.667Z,23.70
2018-12-20T05:55:19.681Z,22.60
2018-12-20T05:56:19.881Z,23.10
2018-12-20T05:57:19.755Z,22.50
2018-12-20T05:58:19.833Z,22.90
2018-12-20T05:59:19.885Z,23.20
2018-12-20T06:00:20.085Z,21.70
2018-12-20T06:01:19.904Z,22.90
2018-12-20T06:02:19.988Z,26.00
2018-12-20T06:03:19.976Z,25.40
2018-12-20T06:04:20.013Z,25.80
2018-12-20T06:05:20.223Z,24.40
2018-12-20T06:06:20.440Z,23.60
2018-12-20T06:07:20.142Z,24.30
2018-12-20T06:08:20.491Z,24.20
2018-12-20T06:09:20.196Z,26.40
2018-12-20T06:10:20.235Z,32.30
2018-12-20T06:11:20.271Z,30.20
2018-12-20T06:12:20.502Z,31.30
2018-12-20T06:13:20.518Z,29.60
2018-12-20T06:14:20.673Z,28.60
2018-12-20T06:15:20.422Z,26.70
2018-12-20T06:16:20.598Z,26.60
2018-12-20T06:17:20.525Z,26.10
2018-12-20T06:18:20.532Z,26.60
2018-12-20T06:19:20.574Z,27.80
2018-12-20T06:20:20.834Z,27.30
2018-12-20T06:21:20.643Z,28.40
2018-12-20T06:22:20.757Z,26.40
2018-12-20T06:23:20.841Z,24.20
2018-12-20T06:24:20.751Z,25.60
2018-12-20T06:25:21.387Z,24.50
2018-12-20T06:26:20.824Z,28.00
2018-12-20T06:27:20.861Z,26.20
2018-12-20T06:28:20.896Z,26.20
2018-12-20T06:29:20.935Z,26.50
2018-12-20T06:30:20.980Z,27.00
2018-12-20T06:31:21.017Z,25.10
2018-12-20T06:32:21.046Z,26.80
2018-12-20T06:33:21.082Z,28.40
2018-12-20T06:34:21.119Z,24.60
2018-12-20T06:35:21.157Z,26.20
2018-12-20T06:36:21.193Z,29.20
2018-12-20T06:37:21.235Z,28.00
2018-12-20T06:38:21.268Z,27.70
2018-12-20T06:39:21.303Z,26.50
2018-12-20T06:40:21.351Z,25.10
2018-12-20T06:41:21.379Z,26.50
2018-12-20T06:42:21.514Z,25.20
2018-12-20T06:43:21.453Z,28.20
2018-12-20T06:44:21.490Z,27.30
2018-12-20T06:45:21.526Z,25.90
2018-12-20T06:46:21.674Z,25.30
2018-12-20T06:47:21.606Z,28.00
2018-12-20T06:48:21.729Z,24.80
2018-12-20T06:49:21.674Z,23.50
2018-12-20T06:50:21.710Z,22.90
2018-12-20T06:51:21.750Z,30.40
2018-12-20T06:52:21.786Z,26.90
2018-12-20T06:53:21.830Z,26.30
2018-12-20T06:54:21.860Z,67.80
2018-12-20T06:55:21.899Z,64.20
2018-12-20T06:56:21.938Z,58.60
2018-12-20T06:57:21.976Z,48.70
2018-12-20T06:58:22.010Z,48.70
2018-12-20T06:59:22.047Z,53.50
2018-12-20T07:00:22.085Z,60.20
2018-12-20T07:01:22.127Z,48.80
2018-12-20T07:02:22.157Z,52.00
2018-12-20T07:03:22.194Z,52.40
2018-12-20T07:04:22.231Z,47.70
2018-12-20T07:05:22.268Z,42.50
2018-12-20T07:06:22.308Z,42.80
2018-12-20T07:07:22.343Z,44.20
2018-12-20T07:08:22.380Z,43.80
2018-12-20T07:09:22.417Z,42.90
2018-12-20T07:10:22.455Z,45.80
2018-12-20T07:11:22.493Z,49.60
2018-12-20T07:12:22.711Z,53.50
2018-12-20T07:13:22.567Z,49.40
2018-12-20T07:14:22.698Z,46.70
2018-12-20T07:15:22.694Z,46.90
2018-12-20T07:16:29.346Z,43.00
2018-12-20T07:17:22.720Z,45.00
2018-12-20T07:18:22.755Z,47.80
2018-12-20T07:19:22.793Z,42.10
2018-12-20T07:20:22.827Z,36.70
2018-12-20T07:21:22.864Z,34.20
2018-12-20T07:22:22.900Z,33.20
2018-12-20T07:23:22.961Z,35.30
2018-12-20T07:24:22.975Z,32.20
2018-12-20T07:25:23.015Z,36.00
2018-12-20T07:26:23.047Z,34.50
2018-12-20T07:27:23.086Z,32.90
2018-12-20T07:28:23.122Z,29.90
2018-12-20T07:29:23.252Z,26.90
2018-12-20T07:30:23.196Z,26.50
2018-12-20T07:31:23.240Z,27.60
2018-12-20T07:32:25.322Z,27.40
2018-12-20T07:33:23.310Z,26.30
2018-12-20T07:34:23.343Z,26.40
2018-12-20T07:35:23.380Z,24.40
2018-12-20T07:36:23.429Z,25.50
2018-12-20T07:37:24.365Z,25.90
2018-12-20T07:38:23.491Z,25.90
2018-12-20T07:39:23.529Z,23.50
2018-12-20T07:40:23.566Z,23.70
2018-12-20T07:41:23.682Z,26.50
2018-12-20T07:42:23.692Z,24.50
2018-12-20T07:43:23.684Z,23.70
2018-12-20T07:44:23.719Z,25.70
2018-12-20T07:45:23.750Z,24.60
2018-12-20T07:46:23.791Z,26.10
2018-12-20T07:47:23.823Z,23.60
2018-12-20T07:48:31.890Z,24.50
2018-12-20T07:49:23.896Z,26.00
2018-12-20T07:50:23.941Z,26.30
2018-12-20T07:51:25.457Z,25.80
2018-12-20T07:52:24.009Z,23.40
2018-12-20T07:53:24.045Z,23.10
2018-12-20T07:54:24.083Z,24.20
2018-12-20T07:55:24.123Z,21.10
2018-12-20T07:56:24.182Z,23.60
2018-12-20T07:57:24.947Z,21.40
2018-12-20T07:58:24.287Z,21.30
2018-12-20T07:59:24.267Z,22.80
2018-12-20T08:00:24.307Z,23.60
2018-12-20T08:01:24.340Z,24.10
2018-12-20T08:02:24.382Z,23.00
2018-12-20T08:03:24.424Z,23.50
2018-12-20T08:04:24.451Z,22.80
2018-12-20T08:05:24.491Z,22.70
2018-12-20T08:06:24.524Z,25.30
2018-12-20T08:07:24.562Z,26.60
2018-12-20T08:08:24.602Z,25.40
2018-12-20T08:09:24.756Z,24.90
2018-12-20T08:10:24.673Z,25.80
2018-12-20T08:11:24.710Z,23.80
2018-12-20T08:12:24.748Z,21.80
2018-12-20T08:13:24.799Z,21.30
2018-12-20T08:14:24.826Z,23.40
2018-12-20T08:15:25.003Z,24.00
2018-12-20T08:16:24.897Z,22.50
2018-12-20T08:17:24.934Z,20.10
2018-12-20T08:18:24.970Z,19.20
2018-12-20T08:19:25.016Z,20.20
2018-12-20T08:20:25.046Z,19.20
2018-12-20T08:21:25.083Z,20.70
2018-12-20T08:22:25.119Z,19.60
2018-12-20T08:23:25.173Z,21.20
2018-12-20T08:24:25.199Z,19.50
2018-12-20T08:25:25.346Z,19.10
2018-12-20T08:26:25.267Z,19.20
2018-12-20T08:27:25.317Z,20.30
2018-12-20T08:28:25.345Z,21.20
2018-12-20T08:29:25.382Z,20.20
2018-12-20T08:30:25.415Z,22.50
2018-12-20T08:31:25.454Z,19.80
2018-12-20T08:32:25.526Z,18.90
2018-12-20T08:33:25.525Z,19.90
2018-12-20T08:34:25.564Z,18.90
2018-12-20T08:35:25.609Z,18.50
2018-12-20T08:36:25.639Z,17.50
2018-12-20T08:37:25.674Z,17.40
2018-12-20T08:38:25.713Z,18.90
2018-12-20T08:39:25.787Z,16.60
2018-12-20T08:40:25.795Z,18.00
2018-12-20T08:41:25.934Z,17.30
2018-12-20T08:42:25.863Z,17.70
2018-12-20T08:43:25.902Z,21.90
2018-12-20T08:44:25.936Z,18.20
2018-12-20T08:45:25.971Z,20.10
2018-12-20T08:46:26.008Z,20.80
2018-12-20T08:47:26.047Z,20.30
2018-12-20T08:48:26.193Z,19.40
2018-12-20T08:49:26.125Z,17.70
2018-12-20T08:50:26.173Z,19.20
2018-12-20T08:51:26.197Z,19.60
2018-12-20T08:52:26.230Z,19.40
2018-12-20T08:53:26.267Z,19.80
2018-12-20T08:54:26.315Z,18.70
2018-12-20T08:55:26.341Z,17.50
2018-12-20T08:56:26.380Z,19.20
2018-12-20T08:57:26.424Z,19.90
2018-12-20T08:58:26.455Z,18.90
2018-12-20T08:59:26.500Z,18.40
2018-12-20T09:00:26.539Z,21.40
2018-12-20T09:01:26.572Z,21.00
2018-12-20T09:02:26.603Z,19.80
2018-12-20T09:03:26.641Z,19.50
2018-12-20T09:04:26.680Z,21.00
2018-12-20T09:05:26.718Z,19.80
2018-12-20T09:07:26.797Z,19.60
2018-12-20T09:08:26.830Z,19.00
2018-12-20T09:09:26.863Z,18.20
2018-12-20T09:10:26.933Z,17.70
2018-12-20T09:11:26.977Z,18.30
2018-12-20T09:12:26.976Z,17.80
2018-12-20T09:13:27.064Z,17.10
2018-12-20T09:14:27.053Z,17.80
2018-12-20T09:15:27.122Z,18.40
2018-12-20T09:16:27.128Z,16.50
2018-12-20T09:17:27.181Z,18.50
2018-12-20T09:18:27.213Z,18.20
2018-12-20T09:19:27.247Z,17.50
2018-12-20T09:20:32.685Z,16.00
2018-12-20T09:21:27.321Z,15.80
2018-12-20T09:22:27.535Z,16.40
2018-12-20T09:23:27.589Z,17.20
2018-12-20T09:24:27.435Z,16.90
2018-12-20T09:25:27.464Z,17.40
2018-12-20T09:26:27.517Z,14.80
2018-12-20T09:27:27.553Z,15.00
2018-12-20T09:28:27.575Z,17.70
2018-12-20T09:29:27.612Z,15.40
2018-12-20T09:30:30.644Z,16.30
2018-12-20T09:31:27.695Z,13.80
2018-12-20T09:32:27.734Z,13.80
2018-12-20T09:33:27.773Z,16.80
2018-12-20T09:34:27.845Z,16.80
2018-12-20T09:35:27.848Z,13.90
2018-12-20T09:36:27.921Z,14.40
2018-12-20T09:37:27.911Z,14.20
2018-12-20T09:38:27.949Z,13.20
2018-12-20T09:39:28.001Z,14.00
2018-12-20T09:40:28.028Z,14.80
2018-12-20T09:41:28.060Z,13.80
2018-12-20T09:42:28.151Z,13.50
2018-12-20T09:43:28.180Z,15.50
2018-12-20T09:44:28.174Z,14.60
2018-12-20T09:45:28.224Z,16.60
2018-12-20T09:46:28.361Z,12.90
2018-12-20T09:47:28.316Z,12.80
2018-12-20T09:48:28.323Z,13.00
2018-12-20T09:49:28.362Z,12.40
2018-12-20T09:50:28.400Z,13.70
2018-12-20T09:51:28.436Z,12.50
2018-12-20T09:52:28.475Z,11.90
2018-12-20T09:53:28.514Z,13.10
2018-12-20T09:54:28.557Z,12.80
2018-12-20T09:55:28.589Z,11.50
2018-12-20T09:56:28.630Z,11.50
2018-12-20T09:57:28.663Z,11.60
2018-12-20T09:58:28.699Z,11.30
2018-12-20T09:59:28.854Z,10.30
2018-12-20T10:00:28.776Z,10.50
2018-12-20T10:01:28.810Z,11.50
2018-12-20T10:02:28.851Z,11.80
2018-12-20T10:03:28.886Z,10.10
2018-12-20T10:04:28.924Z,12.10
2018-12-20T10:05:28.963Z,12.80
2018-12-20T10:06:28.998Z,11.60
2018-12-20T10:07:29.037Z,11.10
2018-12-20T10:08:29.082Z,12.40
2018-12-20T10:09:29.112Z,10.90
2018-12-20T10:10:29.151Z,11.10
2018-12-20T10:11:29.187Z,11.00
2018-12-20T10:12:29.229Z,10.00
2018-12-20T10:13:29.263Z,10.50
2018-12-20T10:14:29.301Z,13.40
2018-12-20T10:15:29.345Z,10.50
2018-12-20T10:16:29.376Z,9.90
2018-12-20T10:17:29.412Z,10.80
2018-12-20T10:18:29.448Z,13.70
2018-12-20T10:19:29.489Z,15.00
2018-12-20T10:20:29.525Z,13.40
2018-12-20T10:21:29.562Z,11.40
2018-12-20T10:22:29.703Z,81.30
2018-12-20T10:23:29.637Z,33.60
2018-12-20T10:24:29.676Z,20.80
2018-12-20T10:25:29.713Z,12.10
2018-12-20T10:26:29.751Z,11.50
2018-12-20T10:27:31.463Z,10.20
2018-12-20T10:28:29.825Z,9.50
2018-12-20T10:29:29.862Z,8.70
2018-12-20T10:30:29.904Z,8.90
2018-12-20T10:31:29.939Z,8.40
2018-12-20T10:32:30.081Z,8.20
2018-12-20T10:33:30.014Z,10.10
2018-12-20T10:34:30.076Z,10.60
2018-12-20T10:35:30.473Z,6.90
2018-12-20T10:36:30.128Z,6.80
2018-12-20T10:37:30.165Z,10.00
2018-12-20T10:38:30.206Z,10.80
2018-12-20T10:39:30.243Z,10.50
2018-12-20T10:40:30.382Z,8.40
2018-12-20T10:41:30.317Z,7.60
2018-12-20T10:42:30.355Z,7.10
2018-12-20T10:43:30.396Z,8.70
2018-12-20T10:44:30.429Z,7.50
2018-12-20T10:45:30.516Z,8.20
2018-12-20T10:46:30.504Z,7.80
2018-12-20T10:47:30.551Z,7.70
2018-12-20T10:48:30.580Z,7.80
2018-12-20T10:49:30.617Z,6.80
2018-12-20T10:50:30.656Z,6.60
2018-12-20T10:51:30.695Z,6.40
2018-12-20T10:52:30.733Z,7.50
2018-12-20T10:53:30.771Z,7.00
2018-12-20T10:54:30.817Z,9.10
2018-12-20T10:55:30.859Z,7.00
2018-12-20T10:56:30.884Z,8.40
2018-12-20T10:57:30.922Z,7.00
2018-12-20T10:58:30.961Z,7.40
2018-12-20T10:59:30.999Z,6.30
2018-12-20T11:00:31.043Z,7.30
2018-12-20T11:01:31.076Z,7.40
2018-12-20T11:02:31.112Z,7.30
2018-12-20T11:03:31.150Z,7.70
2018-12-20T11:04:31.190Z,7.40
2018-12-20T11:05:31.226Z,7.10
2018-12-20T11:06:31.265Z,7.60
2018-12-20T11:07:31.306Z,8.00
2018-12-20T11:08:31.343Z,7.50
2018-12-20T11:09:31.378Z,8.80
2018-12-20T11:10:31.419Z,8.70
2018-12-20T11:11:31.470Z,8.30
2018-12-20T11:12:31.493Z,7.70
2018-12-20T11:13:31.531Z,9.00
2018-12-20T11:14:31.577Z,8.00
2018-12-20T11:15:31.608Z,8.50
2018-12-20T11:16:31.651Z,7.80
2018-12-20T11:17:37.324Z,10.90
2018-12-20T11:18:31.752Z,9.80
2018-12-20T11:19:31.771Z,8.00
2018-12-20T11:20:31.797Z,7.60
2018-12-20T11:21:31.836Z,8.70
2018-12-20T11:22:31.881Z,7.60
2018-12-20T11:23:31.917Z,9.00
2018-12-20T11:24:31.950Z,8.90
2018-12-20T11:25:31.988Z,8.50
2018-12-20T11:26:32.034Z,7.90
2018-12-20T11:27:32.063Z,8.30
2018-12-20T11:28:32.101Z,9.70
2018-12-20T11:29:32.140Z,8.70
2018-12-20T11:30:32.327Z,10.00
2018-12-20T11:31:32.217Z,9.30
2018-12-20T11:32:32.260Z,8.20
2018-12-20T11:33:32.291Z,8.50
2018-12-20T11:34:32.330Z,8.90
2018-12-20T11:35:32.397Z,8.30
2018-12-20T11:36:32.408Z,8.00
2018-12-20T11:37:32.449Z,9.10
2018-12-20T11:38:32.485Z,9.10
2018-12-20T11:39:32.520Z,8.70
2018-12-20T11:40:32.561Z,8.40
2018-12-20T11:41:32.598Z,9.20
2018-12-20T11:42:32.654Z,8.70
2018-12-20T11:43:32.738Z,8.80
2018-12-20T11:44:32.715Z,8.60
2018-12-20T11:45:32.749Z,9.30
2018-12-20T11:46:32.790Z,8.50
2018-12-20T11:47:32.826Z,8.70
2018-12-20T11:48:32.884Z,8.00
2018-12-20T11:49:32.902Z,9.40
2018-12-20T11:50:32.951Z,9.30
2018-12-20T11:51:32.977Z,9.60
2018-12-20T11:52:33.015Z,8.30
2018-12-20T11:53:33.053Z,8.90
2018-12-20T11:54:33.090Z,8.60
2018-12-20T11:55:33.129Z,9.40
2018-12-20T11:56:33.175Z,7.90
2018-12-20T11:57:33.717Z,9.80
2018-12-20T11:58:33.246Z,8.60
2018-12-20T11:59:33.316Z,9.40
2018-12-20T12:00:33.320Z,8.50
2018-12-20T12:01:33.364Z,11.20
2018-12-20T12:02:33.402Z,9.60
2018-12-20T12:03:33.436Z,9.40
2018-12-20T12:04:33.472Z,10.00
2018-12-20T12:05:33.510Z,8.50
2018-12-20T12:06:33.563Z,9.50
2018-12-20T12:07:33.592Z,9.20
2018-12-20T12:08:33.624Z,8.50
2018-12-20T12:09:33.662Z,8.40
2018-12-20T12:10:33.702Z,10.80
2018-12-20T12:11:33.738Z,9.60
2018-12-20T12:12:33.779Z,10.30
2018-12-20T12:13:33.818Z,10.50
2018-12-20T12:14:33.853Z,10.10
2018-12-20T12:15:33.892Z,11.00
2018-12-20T12:16:33.930Z,11.50
2018-12-20T12:17:33.971Z,10.30
2018-12-20T12:18:34.005Z,10.80
2018-12-20T12:19:34.042Z,10.50
2018-12-20T12:20:34.132Z,10.40
2018-12-20T12:21:34.118Z,12.80
2018-12-20T12:22:34.156Z,10.20
2018-12-20T12:23:34.195Z,11.30
2018-12-20T12:24:34.244Z,11.20
2018-12-20T12:25:34.331Z,9.20
2018-12-20T12:26:34.310Z,10.10
2018-12-20T12:27:34.348Z,10.70
2018-12-20T12:28:34.427Z,9.50
2018-12-20T12:29:34.429Z,8.90
2018-12-20T12:30:34.469Z,9.60
2018-12-20T12:31:34.500Z,10.10
2018-12-20T12:32:34.557Z,9.40
2018-12-20T12:33:34.576Z,9.00
2018-12-20T12:34:34.614Z,8.60
2018-12-20T12:35:34.662Z,8.30
2018-12-20T12:36:34.689Z,9.60
2018-12-20T12:37:34.742Z,10.70
2018-12-20T12:38:34.769Z,9.30
2018-12-20T12:39:34.803Z,6.50
2018-12-20T12:40:34.847Z,9.70
2018-12-20T12:41:35.045Z,8.00
2018-12-20T12:42:34.949Z,8.60
2018-12-20T12:43:34.956Z,7.90
2018-12-20T12:44:34.998Z,8.40
2018-12-20T12:45:35.030Z,8.90
2018-12-20T12:46:35.072Z,8.50
2018-12-20T12:47:35.110Z,8.20
2018-12-20T12:48:35.147Z,8.40
2018-12-20T12:49:35.190Z,7.70
2018-12-20T12:50:35.222Z,6.80
2018-12-20T12:51:35.270Z,7.50
2018-12-20T12:52:35.299Z,11.50
2018-12-20T12:53:35.335Z,8.00
2018-12-20T12:54:35.383Z,9.90
2018-12-20T12:55:35.426Z,7.60
2018-12-20T12:56:35.451Z,7.40
2018-12-20T12:57:35.496Z,7.40