createdAt,value
2023-01-01T00:00:46.139Z,4.7
2023-01-01T00:01:54.475Z,4.7
2023-01-01T00:03:02.780Z,4.7
2023-01-01T00:04:11.349Z,3.4
2023-01-01T00:05:19.658Z,3.4
2023-01-01T00:06:28.023Z,3.4
2023-01-01T00:07:36.539Z,4.1
2023-01-01T00:08:44.885Z,4.1
2023-01-01T00:09:53.210Z,4.1
2023-01-01T00:11:01.759Z,4.6
2023-01-01T00:12:10.115Z,4.6
2023-01-01T00:13:18.462Z,4.6
2023-01-01T00:14:26.994Z,4.4
2023-01-01T00:15:35.348Z,4.4
2023-01-01T00:16:43.680Z,4.4
2023-01-01T00:17:52.200Z,6.5
2023-01-01T00:19:00.548Z,6.5
2023-01-01T00:20:08.881Z,6.5
2023-01-01T00:21:17.454Z,7.5
2023-01-01T00:22:53.144Z,7.5
2023-01-01T00:23:34.119Z,7.5
2023-01-01T00:24:42.674Z,7.9
2023-01-01T00:25:51.007Z,7.9
2023-01-01T00:26:59.352Z,7.9
2023-01-01T00:28:07.898Z,6.2
2023-01-01T00:29:16.241Z,6.2
2023-01-01T00:30:24.583Z,6.2
2023-01-01T00:31:33.189Z,5.5
2023-01-01T00:32:41.493Z,5.5
2023-01-01T00:33:49.816Z,5.5
2023-01-01T00:34:58.373Z,5
2023-01-01T00:36:06.711Z,5
2023-01-01T00:37:15.055Z,5
2023-01-01T00:38:23.657Z,6.5
2023-01-01T00:39:31.958Z,6.5
2023-01-01T00:40:40.290Z,6.5
2023-01-01T00:41:48.844Z,5.8
2023-01-01T00:42:57.190Z,5.8
2023-01-01T00:44:05.535Z,5.8
2023-01-01T00:45:18.984Z,6.7
2023-01-01T00:46:22.505Z,6.7
2023-01-01T00:47:30.816Z,6.7
2023-01-01T00:48:39.375Z,7.1
2023-01-01T00:49:47.694Z,7.1
2023-01-01T00:50:56.042Z,7.1
2023-01-01T00:52:04.612Z,8.5
2023-01-01T00:53:12.945Z,8.5
2023-01-01T00:54:21.318Z,8.5
2023-01-01T00:55:29.936Z,8.5
2023-01-01T00:56:38.194Z,8.5
2023-01-01T00:57:46.514Z,8.5
2023-01-01T00:59:00.534Z,8.2
2023-01-01T01:00:03.425Z,8.2
2023-01-01T01:01:11.894Z,8.2
2023-01-01T01:02:20.470Z,8.2
2023-01-01T01:03:28.831Z,8.2
2023-01-01T01:04:37.003Z,8.2
2023-01-01T01:05:45.575Z,7.6
2023-01-01T01:06:53.919Z,7.6
2023-01-01T01:08:02.273Z,7.6
2023-01-01T01:09:10.823Z,9.8
2023-01-01T01:10:19.181Z,9.8
2023-01-01T01:11:27.509Z,9.8
2023-01-01T01:12:36.077Z,9.9
2023-01-01T01:13:44.444Z,9.9
2023-01-01T01:14:52.762Z,9.9
2023-01-01T01:16:01.311Z,7.7
2023-01-01T01:17:09.723Z,7.7
2023-01-01T01:18:18.032Z,7.7
2023-01-01T01:19:26.600Z,9.1
2023-01-01T01:20:34.937Z,9.1
2023-01-01T01:21:43.295Z,9.1
2023-01-01T01:22:51.836Z,8
2023-01-01T01:24:00.179Z,8
2023-01-01T01:25:08.515Z,8
2023-01-01T01:26:17.113Z,9.2
2023-01-01T01:27:25.430Z,9.2
2023-01-01T01:28:33.765Z,9.2
2023-01-01T01:29:42.318Z,9.2
2023-01-01T01:30:50.700Z,9.2
2023-01-01T01:31:59.032Z,9.2
2023-01-01T01:33:07.598Z,9
2023-01-01T01:34:16.407Z,9
2023-01-01T01:35:24.264Z,9
2023-01-01T01:36:32.804Z,8.8
2023-01-01T01:37:41.165Z,8.8
2023-01-01T01:38:49.521Z,8.8
2023-01-01T01:39:58.070Z,9.1
2023-01-01T01:41:06.408Z,9.1
2023-01-01T01:42:14.794Z,9.1
2023-01-01T01:43:23.322Z,10.3
2023-01-01T01:44:31.679Z,10.3
2023-01-01T01:45:40.032Z,10.3
2023-01-01T01:46:48.588Z,10.4
2023-01-01T01:47:56.926Z,10.4
2023-01-01T01:49:05.283Z,10.4
2023-01-01T01:50:13.826Z,9.5
2023-01-01T01:51:22.161Z,9.5
2023-01-01T01:52:30.521Z,9.5
2023-01-01T01:53:39.069Z,8.1
2023-01-01T01:54:47.417Z,8.1
2023-01-01T01:55:55.778Z,8.1
2023-01-01T01:57:04.339Z,8.5
2023-01-01T01:58:12.693Z,8.5
2023-01-01T01:59:21.021Z,8.5
2023-01-01T02:00:29.562Z,9.3
2023-01-01T02:01:37.959Z,9.3
2023-01-01T02:02:46.395Z,9.3
2023-01-01T02:03:54.798Z,9.7
2023-01-01T02:05:03.131Z,9.7
2023-01-01T02:06:11.497Z,9.7
2023-01-01T02:07:20.037Z,8
2023-01-01T02:08:28.384Z,8
2023-01-01T02:09:36.741Z,8
2023-01-01T02:10:45.275Z,7.7
2023-01-01T02:11:53.638Z,7.7
2023-01-01T02:13:01.967Z,7.7
2023-01-01T02:14:10.541Z,9
2023-01-01T02:15:18.885Z,9
2023-01-01T02:16:27.219Z,9
2023-01-01T02:17:39.218Z,9
2023-01-01T02:18:44.127Z,9
2023-01-01T02:19:52.489Z,9
2023-01-01T02:21:01.028Z,7.3
2023-01-01T02:22:09.370Z,7.3
2023-01-01T02:23:17.714Z,7.3
2023-01-01T02:24:26.259Z,8.8
2023-01-01T02:25:34.618Z,8.8
2023-01-01T02:26:42.979Z,8.8
2023-01-01T02:27:51.526Z,7.8
2023-01-01T02:28:59.878Z,7.8
2023-01-01T02:30:08.242Z,7.8
2023-01-01T02:31:21.270Z,7
2023-01-01T02:32:25.150Z,7
2023-01-01T02:33:33.457Z,7
2023-01-01T02:34:42.016Z,7.3
2023-01-01T02:35:50.370Z,7.3
2023-01-01T02:36:58.764Z,7.3
2023-01-01T02:38:07.297Z,8.5
2023-01-01T02:39:15.618Z,8.5
2023-01-01T02:40:23.975Z,8.5
2023-01-01T02:41:32.538Z,6.8
2023-01-01T02:42:40.886Z,6.8
2023-01-01T02:43:49.227Z,6.8
2023-01-01T02:44:55.724Z,6.8
2023-01-01T02:46:04.124Z,6.8
2023-01-01T02:47:12.445Z,6.8
2023-01-01T02:48:20.982Z,6.4
2023-01-01T02:49:29.335Z,6.4
2023-01-01T02:50:37.697Z,6.4
2023-01-01T02:51:46.244Z,6.8
2023-01-01T02:52:54.580Z,6.8
2023-01-01T02:54:02.926Z,6.8
2023-01-01T02:55:11.493Z,7.4
2023-01-01T02:56:19.833Z,7.4
2023-01-01T02:57:28.185Z,7.4
2023-01-01T02:58:36.733Z,6.8
2023-01-01T02:59:45.069Z,6.8
2023-01-01T03:00:53.403Z,6.8
2023-01-01T03:02:02.083Z,6.3
2023-01-01T03:03:10.413Z,6.3
2023-01-01T03:04:18.649Z,6.3
2023-01-01T03:05:27.189Z,6.6
2023-01-01T03:06:35.561Z,6.6
2023-01-01T03:07:43.898Z,6.6
2023-01-01T03:08:52.448Z,5.9
2023-01-01T03:10:00.787Z,5.9
2023-01-01T03:11:09.183Z,5.9
2023-01-01T03:12:17.726Z,6.3
2023-01-01T03:13:26.065Z,6.3
2023-01-01T03:14:34.432Z,6.3
2023-01-01T03:15:43.008Z,6.1
2023-01-01T03:16:51.634Z,6.1
2023-01-01T03:18:00.018Z,6.1
2023-01-01T03:19:08.535Z,5.7
2023-01-01T03:20:16.907Z,5.7
2023-01-01T03:21:25.216Z,5.7
2023-01-01T03:22:33.794Z,5.5
2023-01-01T03:23:35.996Z,5.5
2023-01-01T03:24:44.331Z,5.5
2023-01-01T03:25:52.886Z,5.6
2023-01-01T03:27:01.258Z,5.6
2023-01-01T03:28:09.598Z,5.6
2023-01-01T03:29:18.155Z,4.6
2023-01-01T03:30:26.505Z,4.6
2023-01-01T03:31:34.902Z,4.6
2023-01-01T03:32:43.401Z,6.1
2023-01-01T03:33:51.782Z,6.1
2023-01-01T03:35:00.112Z,6.1
2023-01-01T03:36:08.656Z,5.6
2023-01-01T03:37:16.995Z,5.6
2023-01-01T03:38:25.351Z,5.6
2023-01-01T03:39:33.875Z,6.7
2023-01-01T03:40:42.206Z,6.7
2023-01-01T03:41:50.558Z,6.7
2023-01-01T03:42:59.120Z,4.8
2023-01-01T03:44:07.466Z,4.8
2023-01-01T03:45:15.809Z,4.8
2023-01-01T03:46:24.382Z,5.5
2023-01-01T03:47:32.707Z,5.5
2023-01-01T03:48:41.042Z,5.5
2023-01-01T03:49:49.635Z,4.7
2023-01-01T03:50:57.953Z,4.7
2023-01-01T03:52:06.290Z,4.7
2023-01-01T03:53:14.859Z,5.6
2023-01-01T03:54:23.200Z,5.6
2023-01-01T03:55:31.543Z,5.6
2023-01-01T03:56:40.089Z,5
2023-01-01T03:57:48.430Z,5
2023-01-01T03:58:56.767Z,5
2023-01-01T04:00:05.341Z,5.2
2023-01-01T04:01:13.709Z,5.2
2023-01-01T04:02:22.071Z,5.2
2023-01-01T04:03:30.692Z,5.7
2023-01-01T04:04:38.933Z,5.7
2023-01-01T04:05:47.313Z,5.7
2023-01-01T04:06:55.828Z,7.1
2023-01-01T04:08:04.156Z,7.1
2023-01-01T04:09:12.491Z,7.1
2023-01-01T04:10:21.045Z,6.8
2023-01-01T04:11:29.391Z,6.8
2023-01-01T04:12:37.761Z,6.8
2023-01-01T04:13:46.319Z,5.3
2023-01-01T04:14:54.649Z,5.3
2023-01-01T04:16:03.039Z,5.3
2023-01-01T04:17:11.544Z,6.4
2023-01-01T04:18:19.876Z,6.4
2023-01-01T04:19:28.236Z,6.4
2023-01-01T04:20:36.769Z,6.1
2023-01-01T04:21:45.134Z,6.1
2023-01-01T04:22:53.473Z,6.1
2023-01-01T04:24:02.030Z,5.5
2023-01-01T04:25:10.380Z,5.5
2023-01-01T04:26:18.715Z,5.5
2023-01-01T04:27:27.264Z,6.7
2023-01-01T04:28:35.625Z,6.7
2023-01-01T04:29:43.970Z,6.7
2023-01-01T04:31:52.661Z,5.2
2023-01-01T04:33:01.011Z,5.2
2023-01-01T04:34:09.573Z,7
2023-01-01T04:35:17.905Z,7
2023-01-01T04:36:26.230Z,7
2023-01-01T04:37:34.826Z,6.3
2023-01-01T04:38:43.151Z,6.3
2023-01-01T04:39:51.478Z,6.3
2023-01-01T04:41:00.014Z,5
2023-01-01T04:42:08.371Z,5
2023-01-01T04:43:16.720Z,5
2023-01-01T04:44:25.263Z,5.9
2023-01-01T04:45:33.642Z,5.9
2023-01-01T04:46:41.954Z,5.9
2023-01-01T04:47:50.515Z,5.8
2023-01-01T04:48:58.856Z,5.8
2023-01-01T04:50:07.205Z,5.8
2023-01-01T04:51:15.753Z,5.8
2023-01-01T04:52:24.119Z,5.8
2023-01-01T04:53:32.497Z,5.8
2023-01-01T04:54:41.023Z,7.5
2023-01-01T04:55:49.356Z,7.5
2023-01-01T04:56:57.708Z,7.5
2023-01-01T04:58:06.262Z,6.9
2023-01-01T04:59:14.604Z,6.9
2023-01-01T05:00:22.946Z,6.9
2023-01-01T05:01:31.564Z,7.5
2023-01-01T05:02:39.909Z,7.5
2023-01-01T05:03:48.185Z,7.5
2023-01-01T05:04:56.731Z,6.6
2023-01-01T05:06:05.090Z,6.6
2023-01-01T05:07:13.462Z,6.6
2023-01-01T05:08:22.018Z,8.7
2023-01-01T05:09:30.381Z,8.7
2023-01-01T05:10:38.693Z,8.7
2023-01-01T05:11:47.267Z,8.3
2023-01-01T05:12:55.612Z,8.3
2023-01-01T05:14:03.978Z,8.3
2023-01-01T05:15:12.537Z,6.9
2023-01-01T05:16:20.964Z,6.9
2023-01-01T05:17:29.220Z,6.9
2023-01-01T05:18:37.762Z,7.9
2023-01-01T05:19:46.131Z,7.9
2023-01-01T05:20:54.439Z,7.9
2023-01-01T05:22:08.668Z,8.5
2023-01-01T05:23:11.344Z,8.5
2023-01-01T05:24:19.692Z,8.5
2023-01-01T05:25:28.311Z,7
2023-01-01T05:26:36.574Z,7
2023-01-01T05:27:44.924Z,7
2023-01-01T05:28:53.478Z,6.5
2023-01-01T05:30:01.890Z,6.5
2023-01-01T05:31:10.175Z,6.5
2023-01-01T05:32:18.741Z,6.9
2023-01-01T05:33:27.068Z,6.9
2023-01-01T05:35:35.779Z,7.8
2023-01-01T05:36:44.103Z,7.8
2023-01-01T05:37:52.467Z,7.8
2023-01-01T05:39:01.026Z,8
2023-01-01T05:40:09.363Z,8
2023-01-01T05:41:17.749Z,8
2023-01-01T05:42:26.276Z,7.4
2023-01-01T05:43:34.616Z,7.4
2023-01-01T05:44:42.952Z,7.4
2023-01-01T05:45:51.495Z,8.1
2023-01-01T05:46:59.870Z,8.1
2023-01-01T05:48:08.211Z,8.1
2023-01-01T05:49:16.773Z,9.3
2023-01-01T05:50:25.124Z,9.3
2023-01-01T05:52:33.819Z,8.7
2023-01-01T05:53:42.185Z,8.7
2023-01-01T05:54:50.507Z,8.7
2023-01-01T05:55:59.062Z,8.4
2023-01-01T05:57:07.441Z,8.4
2023-01-01T05:58:15.756Z,8.4
2023-01-01T05:59:24.315Z,7.4
2023-01-01T06:00:32.651Z,7.4
2023-01-01T06:01:45.322Z,7.4
2023-01-01T06:02:49.566Z,8.7
2023-01-01T06:03:57.962Z,8.7
2023-01-01T06:05:06.253Z,8.7
2023-01-01T06:06:14.801Z,9.6
2023-01-01T06:07:23.140Z,9.6
2023-01-01T06:08:31.468Z,9.6
2023-01-01T06:09:40.017Z,8
2023-01-01T06:10:48.372Z,8
2023-01-01T06:11:56.723Z,8
2023-01-01T06:13:09.586Z,8.3
2023-01-01T06:14:13.606Z,8.3
2023-01-01T06:15:21.955Z,8.3
2023-01-01T06:16:30.606Z,8.1
2023-01-01T06:17:38.902Z,8.1
2023-01-01T06:18:47.205Z,8.1
2023-01-01T06:19:55.751Z,8.8
2023-01-01T06:21:04.100Z,8.8
2023-01-01T06:22:12.461Z,8.8
2023-01-01T06:23:21.007Z,8.1
2023-01-01T06:24:32.588Z,8.1
2023-01-01T06:25:37.703Z,8.1
2023-01-01T06:26:46.259Z,7.5
2023-01-01T06:27:54.636Z,7.5
2023-01-01T06:29:03.008Z,7.5
2023-01-01T06:30:11.518Z,8.2
2023-01-01T06:31:19.928Z,8.2
2023-01-01T06:32:28.233Z,8.2
2023-01-01T06:33:36.785Z,7.9
2023-01-01T06:34:45.126Z,7.9
2023-01-01T06:35:53.483Z,7.9
2023-01-01T06:37:06.653Z,6.7
2023-01-01T06:38:10.394Z,6.7
2023-01-01T06:39:18.752Z,6.7
2023-01-01T06:40:27.276Z,8.1
2023-01-01T06:41:35.638Z,8.1
2023-01-01T06:42:43.993Z,8.1
2023-01-01T06:43:52.558Z,8.2
2023-01-01T06:45:00.915Z,8.2
2023-01-01T06:46:09.316Z,8.2
2023-01-01T06:47:17.804Z,6.7
2023-01-01T06:48:26.144Z,6.7
2023-01-01T06:49:34.513Z,6.7
2023-01-01T06:50:43.069Z,7.9
2023-01-01T06:51:51.473Z,7.9
2023-01-01T06:52:59.831Z,7.9
2023-01-01T06:54:08.393Z,7.7
2023-01-01T06:55:16.707Z,7.7
2023-01-01T06:56:25.057Z,7.7
2023-01-01T06:57:33.632Z,8.2
2023-01-01T06:58:41.959Z,8.2
2023-01-01T06:59:50.316Z,8.2
2023-01-01T07:01:02.273Z,7.6
2023-01-01T07:02:07.379Z,7.6
2023-01-01T07:03:15.578Z,7.6
2023-01-01T07:04:24.127Z,7.1
2023-01-01T07:05:32.449Z,7.1
2023-01-01T07:06:40.814Z,7.1
2023-01-01T07:07:49.393Z,7.7
2023-01-01T07:08:57.724Z,7.7
2023-01-01T07:10:06.063Z,7.7
2023-01-01T07:11:14.644Z,38.400002
2023-01-01T07:12:22.980Z,38.400002
2023-01-01T07:13:31.321Z,38.400002
2023-01-01T07:14:39.878Z,7.8
2023-01-01T07:15:48.328Z,7.8
2023-01-01T07:16:56.600Z,7.8
2023-01-01T07:18:05.137Z,6.5
2023-01-01T07:19:13.489Z,6.5
2023-01-01T07:20:21.838Z,6.5
2023-01-01T07:21:30.404Z,6.8
2023-01-01T07:22:38.801Z,6.8
2023-01-01T07:23:47.124Z,6.8
2023-01-01T07:24:55.693Z,7.1
2023-01-01T07:26:04.051Z,7.1
2023-01-01T07:27:12.379Z,7.1
2023-01-01T07:28:20.930Z,7.1
2023-01-01T07:29:29.275Z,7.1
2023-01-01T07:30:37.610Z,7.1
2023-01-01T07:31:46.158Z,6.6
2023-01-01T07:32:54.549Z,6.6
2023-01-01T07:34:02.859Z,6.6
2023-01-01T07:35:11.399Z,5.8
2023-01-01T07:36:19.765Z,5.8
2023-01-01T07:37:28.111Z,5.8
2023-01-01T07:38:36.659Z,9.2
2023-01-01T07:39:45.016Z,9.2
2023-01-01T07:40:53.352Z,9.2
2023-01-01T07:42:03.780Z,7.1
2023-01-01T07:43:10.261Z,7.1
2023-01-01T07:44:18.595Z,7.1
2023-01-01T07:45:27.157Z,6.1
2023-01-01T07:46:35.572Z,6.1
2023-01-01T07:47:43.864Z,6.1
2023-01-01T07:48:52.465Z,7.4
2023-01-01T07:50:00.786Z,7.4
2023-01-01T07:51:09.121Z,7.4
2023-01-01T07:52:17.702Z,7.6
2023-01-01T07:53:26.065Z,7.6
2023-01-01T07:54:34.402Z,7.6
2023-01-01T07:55:42.963Z,7.1
2023-01-01T07:56:51.338Z,7.1
2023-01-01T07:57:59.675Z,7.1
2023-01-01T07:59:08.236Z,5.8
2023-01-01T08:00:16.573Z,5.8
2023-01-01T08:01:25.039Z,5.8
2023-01-01T08:02:33.593Z,5.3
2023-01-01T08:03:41.871Z,5.3
2023-01-01T08:04:50.272Z,5.3
2023-01-01T08:05:58.798Z,6.4
2023-01-01T08:07:07.182Z,6.4
2023-01-01T08:08:15.506Z,6.4
2023-01-01T08:09:24.076Z,6.7
2023-01-01T08:10:32.446Z,6.7
2023-01-01T08:11:40.770Z,6.7
2023-01-01T08:12:49.333Z,5.9
2023-01-01T08:13:57.707Z,5.9
2023-01-01T08:15:06.035Z,5.9
2023-01-01T08:16:14.613Z,6.7
2023-01-01T08:17:22.969Z,6.7
2023-01-01T08:18:31.318Z,6.7
2023-01-01T08:19:39.852Z,6.5
2023-01-01T08:20:48.226Z,6.5
2023-01-01T08:21:56.545Z,6.5
2023-01-01T08:23:07.551Z,7.2
2023-01-01T08:24:13.439Z,7.2
2023-01-01T08:25:21.785Z,7.2
2023-01-01T08:26:30.325Z,5.6
2023-01-01T08:27:38.662Z,5.6
2023-01-01T08:28:49.686Z,5.6
2023-01-01T08:29:55.582Z,5.3
2023-01-01T08:31:03.957Z,5.3
2023-01-01T08:32:12.278Z,5.3
2023-01-01T08:33:20.860Z,4.6
2023-01-01T08:34:29.195Z,4.6
2023-01-01T08:35:37.532Z,4.6
2023-01-01T08:36:46.113Z,5.8
2023-01-01T08:37:54.428Z,5.8
2023-01-01T08:39:02.862Z,5.8
2023-01-01T08:40:11.331Z,6.1
2023-01-01T08:41:19.664Z,6.1
2023-01-01T08:42:28.025Z,6.1
2023-01-01T08:43:36.601Z,7.5
2023-01-01T08:44:44.928Z,7.5
2023-01-01T08:45:53.291Z,7.5
2023-01-01T08:47:01.894Z,7.6
2023-01-01T08:48:10.189Z,7.6
2023-01-01T08:49:18.535Z,7.6
2023-01-01T08:50:27.090Z,7.5
2023-01-01T08:51:35.416Z,7.5
2023-01-01T08:52:43.804Z,7.5
2023-01-01T08:53:52.336Z,9
2023-01-01T08:55:00.671Z,9
2023-01-01T08:56:09.019Z,9
2023-01-01T08:57:17.601Z,7.5
2023-01-01T08:58:25.943Z,7.5
2023-01-01T08:59:34.266Z,7.5
2023-01-01T09:00:42.844Z,6.7
2023-01-01T09:01:51.342Z,6.7
2023-01-01T09:02:59.584Z,6.7
2023-01-01T09:04:13.629Z,6.4
2023-01-01T09:05:16.455Z,6.4
2023-01-01T09:06:24.802Z,6.4
2023-01-01T09:07:33.362Z,4.9
2023-01-01T09:08:41.728Z,4.9
2023-01-01T09:09:50.048Z,4.9
2023-01-01T09:10:58.615Z,6
2023-01-01T09:12:06.961Z,6
2023-01-01T09:13:15.320Z,6
2023-01-01T09:14:23.996Z,5.6
2023-01-01T09:15:32.343Z,5.6
2023-01-01T09:16:44.140Z,5.6
2023-01-01T09:17:49.266Z,5.1
2023-01-01T09:18:57.567Z,5.1
2023-01-01T09:20:05.943Z,5.1
2023-01-01T09:21:14.471Z,5.8
2023-01-01T09:22:22.818Z,5.8
2023-01-01T09:23:31.176Z,5.8
2023-01-01T09:24:39.760Z,5.1
2023-01-01T09:25:48.076Z,5.1
2023-01-01T09:26:56.464Z,5.1
2023-01-01T09:28:05.011Z,10.4
2023-01-01T09:29:13.338Z,10.4
2023-01-01T09:30:21.694Z,10.4
2023-01-01T09:31:30.252Z,69
2023-01-01T09:32:38.600Z,69
2023-01-01T09:33:46.977Z,69
2023-01-01T09:34:55.534Z,6.6
2023-01-01T09:36:03.870Z,6.6
2023-01-01T09:37:12.231Z,6.6
2023-01-01T09:38:20.808Z,15.7
2023-01-01T09:39:29.132Z,15.7
2023-01-01T09:40:37.495Z,15.7
2023-01-01T09:41:46.020Z,5.3
2023-01-01T09:42:54.366Z,5.3
2023-01-01T09:44:02.716Z,5.3
2023-01-01T09:45:11.269Z,5.8
2023-01-01T09:46:19.690Z,5.8
2023-01-01T09:47:27.956Z,5.8
2023-01-01T09:48:36.511Z,6.9
2023-01-01T09:49:44.861Z,6.9
2023-01-01T09:50:53.227Z,6.9
2023-01-01T09:52:01.809Z,5.3
2023-01-01T09:53:10.132Z,5.3
2023-01-01T09:54:18.477Z,5.3
2023-01-01T09:55:27.041Z,8.3
2023-01-01T09:56:35.417Z,8.3
2023-01-01T09:57:43.784Z,8.3
2023-01-01T09:58:52.331Z,6.9
2023-01-01T10:00:00.692Z,6.9
2023-01-01T10:01:09.118Z,6.9
2023-01-01T10:02:17.648Z,6.2
2023-01-01T10:03:25.964Z,6.2
2023-01-01T10:04:34.308Z,6.2
2023-01-01T10:05:42.898Z,5.6
2023-01-01T10:06:51.282Z,5.6
2023-01-01T10:07:59.599Z,5.6
2023-01-01T10:09:08.182Z,17.6
2023-01-01T10:10:16.603Z,17.6
2023-01-01T10:11:24.882Z,17.6
2023-01-01T10:12:33.544Z,7.8
2023-01-01T10:13:41.803Z,7.8
2023-01-01T10:14:50.179Z,7.8
2023-01-01T10:15:58.728Z,9
2023-01-01T10:17:07.213Z,9
2023-01-01T10:18:15.436Z,9
2023-01-01T10:19:23.988Z,6.3
2023-01-01T10:20:32.344Z,6.3
2023-01-01T10:21:45.074Z,6.3
2023-01-01T10:22:49.258Z,5.8
2023-01-01T10:23:57.624Z,5.8
2023-01-01T10:25:05.980Z,5.8
2023-01-01T10:26:14.556Z,5.1
2023-01-01T10:27:22.899Z,5.1
2023-01-01T10:28:31.290Z,5.1
2023-01-01T10:29:39.843Z,6.8
2023-01-01T10:30:48.224Z,6.8
2023-01-01T10:31:56.581Z,6.8
2023-01-01T10:33:05.120Z,4.9
2023-01-01T10:34:13.467Z,4.9
2023-01-01T10:35:25.311Z,4.9
2023-01-01T10:36:30.399Z,6.9
2023-01-01T10:37:38.779Z,6.9
2023-01-01T10:38:47.117Z,6.9
2023-01-01T10:39:55.688Z,6.6
2023-01-01T10:41:04.026Z,6.6
2023-01-01T10:42:12.429Z,6.6
2023-01-01T10:43:21.015Z,4.6
2023-01-01T10:44:29.389Z,4.6
2023-01-01T10:45:37.788Z,4.6
2023-01-01T10:46:46.296Z,5.9
2023-01-01T10:47:54.654Z,5.9
2023-01-01T10:49:02.998Z,5.9
2023-01-01T10:50:11.557Z,6.7
2023-01-01T10:51:19.900Z,6.7
2023-01-01T10:52:28.260Z,6.7
2023-01-01T10:53:36.813Z,6.6
2023-01-01T10:54:45.154Z,6.6
2023-01-01T10:55:53.503Z,6.6
2023-01-01T10:57:02.069Z,9.6
2023-01-01T10:58:10.407Z,9.6
2023-01-01T10:59:18.756Z,9.6
2023-01-01T11:00:27.335Z,7.5
2023-01-01T11:01:35.778Z,7.5
2023-01-01T11:02:44.123Z,7.5
2023-01-01T11:03:52.563Z,12.4
2023-01-01T11:05:04.249Z,12.4
2023-01-01T11:06:09.212Z,12.4
2023-01-01T11:07:17.762Z,14.4
2023-01-01T11:08:26.107Z,14.4
2023-01-01T11:09:34.431Z,14.4
2023-01-01T11:10:42.975Z,8.6
2023-01-01T11:11:51.307Z,8.6
2023-01-01T11:13:07.137Z,8.6
2023-01-01T11:14:08.187Z,7.3
2023-01-01T11:15:16.548Z,7.3
2023-01-01T11:16:24.939Z,7.3
2023-01-01T11:17:33.453Z,5.2
2023-01-01T11:18:41.736Z,5.2
2023-01-01T11:19:51.847Z,5.2
2023-01-01T11:20:58.602Z,10.3
2023-01-01T11:22:06.947Z,10.3
2023-01-01T11:23:15.264Z,10.3
2023-01-01T11:24:23.812Z,7.7
2023-01-01T11:25:32.160Z,7.7
2023-01-01T11:26:40.502Z,7.7
2023-01-01T11:27:49.028Z,5
2023-01-01T11:28:57.370Z,5
2023-01-01T11:30:05.693Z,5
2023-01-01T11:31:14.325Z,5.2
2023-01-01T11:32:22.716Z,5.2
2023-01-01T11:33:30.905Z,5.2
2023-01-01T11:34:39.449Z,6.6
2023-01-01T11:35:47.795Z,6.6
2023-01-01T11:36:56.118Z,6.6
2023-01-01T11:38:04.668Z,6.9
2023-01-01T11:39:12.993Z,6.9
2023-01-01T11:40:21.310Z,6.9
2023-01-01T11:41:29.861Z,6.5
2023-01-01T11:42:38.196Z,6.5
2023-01-01T11:43:46.530Z,6.5
2023-01-01T11:44:55.093Z,7.5
2023-01-01T11:46:03.421Z,7.5
2023-01-01T11:47:11.745Z,7.5
2023-01-01T11:48:20.310Z,3.8
2023-01-01T11:49:28.628Z,3.8
2023-01-01T11:50:36.968Z,3.8
2023-01-01T11:51:45.500Z,6.8
2023-01-01T11:52:53.843Z,6.8
2023-01-01T11:54:02.171Z,6.8
2023-01-01T11:55:10.710Z,6.4
2023-01-01T11:56:19.054Z,6.4
2023-01-01T11:57:27.387Z,6.4
2023-01-01T11:58:35.921Z,4.1
2023-01-01T11:59:44.260Z,4.1
2023-01-01T12:00:52.605Z,4.1
2023-01-01T12:02:01.153Z,6
2023-01-01T12:03:09.512Z,6
2023-01-01T12:04:17.907Z,6
2023-01-01T12:05:26.355Z,4.7
2023-01-01T12:06:34.697Z,4.7
2023-01-01T12:07:43.040Z,4.7
2023-01-01T12:08:51.594Z,5.6
2023-01-01T12:09:59.909Z,5.6
2023-01-01T12:11:08.242Z,5.6
2023-01-01T12:12:16.794Z,5.6
2023-01-01T12:13:25.125Z,5.6
2023-01-01T12:14:33.460Z,5.6
2023-01-01T12:15:42.037Z,5.4
2023-01-01T12:16:50.343Z,5.4
2023-01-01T12:17:58.659Z,5.4
2023-01-01T12:19:07.207Z,4.7
2023-01-01T12:20:15.675Z,4.7
2023-01-01T12:21:23.891Z,4.7
2023-01-01T12:22:32.407Z,6.5
2023-01-01T12:23:40.749Z,6.5
2023-01-01T12:24:49.070Z,6.5
2023-01-01T12:25:57.614Z,5.9
2023-01-01T12:27:10.655Z,5.9
2023-01-01T12:28:14.302Z,5.9
2023-01-01T12:29:22.829Z,4.9
2023-01-01T12:30:31.176Z,4.9
2023-01-01T12:31:39.526Z,4.9
2023-01-01T12:32:48.038Z,4.9
2023-01-01T12:33:56.374Z,4.9
2023-01-01T12:35:05.002Z,4.9
2023-01-01T12:36:13.548Z,6.6
2023-01-01T12:37:21.892Z,6.6
2023-01-01T12:38:30.230Z,6.6
2023-01-01T12:39:38.777Z,5.3
2023-01-01T12:40:47.123Z,5.3
2023-01-01T12:41:55.458Z,5.3
2023-01-01T12:43:04.036Z,8
2023-01-01T12:44:12.357Z,8
2023-01-01T12:45:23.284Z,8
2023-01-01T12:46:29.310Z,5.8
2023-01-01T12:47:37.597Z,5.8
2023-01-01T12:48:45.933Z,5.8
2023-01-01T12:49:54.488Z,5.9
2023-01-01T12:51:05.341Z,5.9
2023-01-01T12:52:11.294Z,5.9
2023-01-01T12:53:19.707Z,5.8
2023-01-01T12:54:28.050Z,5.8
2023-01-01T12:55:36.370Z,5.8
2023-01-01T12:56:44.901Z,6.5
2023-01-01T12:57:53.246Z,6.5
2023-01-01T12:59:01.585Z,6.5
2023-01-01T13:00:10.128Z,5.7
2023-01-01T13:01:18.512Z,5.7
2023-01-01T13:02:27.000Z,5.7
2023-01-01T13:03:35.341Z,7.1
2023-01-01T13:04:43.666Z,7.1
2023-01-01T13:05:52.012Z,7.1
2023-01-01T13:07:00.550Z,7.9
2023-01-01T13:08:08.945Z,7.9
2023-01-01T13:09:17.251Z,7.9
2023-01-01T13:10:25.811Z,6.2
2023-01-01T13:11:36.408Z,6.2
2023-01-01T13:12:42.543Z,6.2
2023-01-01T13:13:51.137Z,7.4
2023-01-01T13:14:59.470Z,7.4
2023-01-01T13:16:07.908Z,7.4
2023-01-01T13:17:16.386Z,8.9
2023-01-01T13:18:24.742Z,8.9
2023-01-01T13:19:33.082Z,8.9
2023-01-01T13:20:41.646Z,6.1
2023-01-01T13:21:50.030Z,6.1
2023-01-01T13:22:58.393Z,6.1
2023-01-01T13:24:07.073Z,6
2023-01-01T13:25:15.391Z,6
2023-01-01T13:26:23.785Z,6
2023-01-01T13:27:32.315Z,4.7
2023-01-01T13:28:40.688Z,4.7
2023-01-01T13:29:49.013Z,4.7
2023-01-01T13:30:57.600Z,5.4
2023-01-01T13:32:05.953Z,5.4
2023-01-01T13:33:14.703Z,5.4
2023-01-01T13:34:22.857Z,6.5
2023-01-01T13:35:31.207Z,6.5
2023-01-01T13:36:39.563Z,6.5
2023-01-01T13:37:48.132Z,7.1
2023-01-01T13:38:56.496Z,7.1
2023-01-01T13:40:04.849Z,7.1
2023-01-01T13:41:13.422Z,7.4
2023-01-01T13:42:21.840Z,7.4
2023-01-01T13:43:30.212Z,7.4
2023-01-01T13:44:38.732Z,8.6
2023-01-01T13:46:15.541Z,8.6
2023-01-01T13:46:55.555Z,8.6
2023-01-01T13:48:04.081Z,6.8
2023-01-01T13:49:12.419Z,6.8
2023-01-01T13:50:20.794Z,6.8
2023-01-01T13:52:03.296Z,7
2023-01-01T13:52:37.749Z,7
2023-01-01T13:53:46.058Z,7
2023-01-01T13:54:54.616Z,15.9
2023-01-01T13:56:03.005Z,15.9
2023-01-01T13:57:11.364Z,15.9
2023-01-01T13:58:19.934Z,9.9
2023-01-01T13:59:28.275Z,9.9
2023-01-01T14:00:36.704Z,9.9
2023-01-01T14:01:45.401Z,8.9
2023-01-01T14:02:53.666Z,8.9
2023-01-01T14:04:01.988Z,8.9
2023-01-01T14:05:10.563Z,5.2
2023-01-01T14:06:18.880Z,5.2
2023-01-01T14:07:49.987Z,5.2
2023-01-01T14:08:35.821Z,6.6
2023-01-01T14:09:44.165Z,6.6
2023-01-01T14:10:52.503Z,6.6
2023-01-01T14:12:01.227Z,6.5
2023-01-01T14:13:09.439Z,6.5
2023-01-01T14:14:17.800Z,6.5
2023-01-01T14:15:26.343Z,7.3
2023-01-01T14:16:34.767Z,7.3
2023-01-01T14:17:43.125Z,7.3
2023-01-01T14:18:51.662Z,6.9
2023-01-01T14:20:00.026Z,6.9
2023-01-01T14:21:08.353Z,6.9
2023-01-01T14:22:16.932Z,7
2023-01-01T14:23:25.261Z,7
2023-01-01T14:24:33.636Z,7
2023-01-01T14:25:42.224Z,5.5
2023-01-01T14:26:50.609Z,5.5
2023-01-01T14:27:59.094Z,5.5
2023-01-01T14:29:07.568Z,6.1
2023-01-01T15:02:46.139Z,0
2023-01-01T15:03:54.433Z,0
2023-01-01T15:05:03.404Z,0
2023-01-01T15:06:12.866Z,6.6
2023-01-01T15:07:21.245Z,6.6
2023-01-01T15:08:29.575Z,6.6
2023-01-01T15:09:38.165Z,8.2
2023-01-01T15:10:46.505Z,8.2
2023-01-01T15:11:54.870Z,8.2
2023-01-01T15:13:03.429Z,9.2
2023-01-01T15:14:11.777Z,9.2
2023-01-01T15:15:20.112Z,9.2
2023-01-01T15:16:29.570Z,6.5
2023-01-01T15:17:37.011Z,6.5
2023-01-01T15:18:45.390Z,6.5
2023-01-01T15:19:53.895Z,6.2
2023-01-01T15:21:02.266Z,6.2
2023-01-01T15:22:10.662Z,6.2
2023-01-01T15:23:19.188Z,10.1
2023-01-01T15:24:27.522Z,10.1
2023-01-01T15:25:35.867Z,10.1
2023-01-01T15:26:44.460Z,12.5
2023-01-01T15:27:52.794Z,12.5
2023-01-01T15:29:01.129Z,12.5
2023-01-01T15:30:13.671Z,10.1
2023-01-01T15:31:18.047Z,10.1
2023-01-01T15:32:26.424Z,10.1
2023-01-01T15:33:34.980Z,9.3
2023-01-01T15:34:43.474Z,9.3
2023-01-01T15:35:51.663Z,9.3
2023-01-01T15:37:00.212Z,19.299999
2023-01-01T15:38:08.582Z,19.299999
2023-01-01T15:39:17.021Z,19.299999
2023-01-01T15:40:25.580Z,13.1
2023-01-01T15:41:33.944Z,13.1
2023-01-01T15:42:42.309Z,13.1
2023-01-01T15:43:50.856Z,9.4
2023-01-01T15:44:59.241Z,9.4
2023-01-01T15:46:07.663Z,9.4
2023-01-01T15:47:16.191Z,6.8
2023-01-01T15:48:24.523Z,6.8
2023-01-01T15:49:32.869Z,6.8
2023-01-01T15:50:41.434Z,6.6
2023-01-01T15:51:49.797Z,6.6
2023-01-01T15:52:58.136Z,6.6
2023-01-01T15:54:06.710Z,5.9
2023-01-01T15:55:15.098Z,5.9
2023-01-01T15:56:23.408Z,5.9
2023-01-01T15:57:31.978Z,8
2023-01-01T15:58:40.340Z,8
2023-01-01T15:59:48.669Z,8
2023-01-01T16:00:57.221Z,9.8
2023-01-01T16:02:05.678Z,9.8
2023-01-01T16:03:14.009Z,9.8
2023-01-01T16:04:28.229Z,9
2023-01-01T16:05:30.803Z,9
2023-01-01T16:06:39.615Z,9
2023-01-01T16:07:48.175Z,8.1
2023-01-01T16:08:56.559Z,8.1
2023-01-01T16:10:04.898Z,8.1
2023-01-01T16:11:13.448Z,8.1
2023-01-01T16:12:21.819Z,8.1
2023-01-01T16:13:30.574Z,8.1
2023-01-01T16:14:39.124Z,7.4
2023-01-01T16:15:49.663Z,7.4
2023-01-01T16:16:55.901Z,7.4
2023-01-01T16:18:04.492Z,7.9
2023-01-01T16:19:12.827Z,7.9
2023-01-01T16:20:21.166Z,7.9