createdAt,value
2023-04-07T00:02:23.699Z,40.27
2023-04-07T00:07:26.043Z,40.44
2023-04-07T00:12:27.956Z,40.32
2023-04-07T00:17:29.891Z,40.52
2023-04-07T00:22:31.953Z,40.30
2023-04-07T00:27:34.023Z,40.55
2023-04-07T00:32:36.651Z,40.62
2023-04-07T00:37:38.836Z,40.37
2023-04-07T00:42:41.050Z,40.58
2023-04-07T00:47:43.141Z,40.43
2023-04-07T00:52:46.252Z,40.63
2023-04-07T00:57:48.244Z,40.51
2023-04-07T01:03:13.420Z,40.62
2023-04-07T01:08:35.994Z,40.36
2023-04-07T01:13:45.366Z,40.60
2023-04-07T01:18:51.384Z,40.48
2023-04-07T01:24:14.392Z,40.37
2023-04-07T01:29:37.639Z,40.79
2023-04-07T01:34:42.027Z,40.64
2023-04-07T01:39:44.552Z,40.47
2023-04-07T01:44:48.504Z,40.66
2023-04-07T01:49:51.711Z,40.49
2023-04-07T01:54:54.894Z,40.50
2023-04-07T01:59:56.804Z,40.49
2023-04-07T02:05:06.157Z,40.66
2023-04-07T02:10:12.430Z,40.75
2023-04-07T02:15:16.846Z,40.53
2023-04-07T02:20:20.771Z,40.47
2023-04-07T02:25:31.292Z,40.60
2023-04-07T02:30:33.935Z,40.73
2023-04-07T02:35:36.356Z,40.68
2023-04-07T02:40:38.421Z,40.67
2023-04-07T02:45:40.654Z,40.62
2023-04-07T02:50:42.989Z,40.51
2023-04-07T02:55:45.007Z,40.60
2023-04-07T03:00:49.652Z,40.94
2023-04-07T03:05:52.735Z,40.62
2023-04-07T03:10:54.768Z,40.86
2023-04-07T03:15:57.396Z,40.62
2023-04-07T03:20:59.658Z,40.55
2023-04-07T03:26:01.503Z,40.89
2023-04-07T03:31:04.307Z,40.85
2023-04-07T03:36:06.933Z,41.06
2023-04-07T03:41:09.029Z,40.88
2023-04-07T03:46:11.251Z,40.86
2023-04-07T03:51:13.541Z,40.84
2023-04-07T03:56:15.608Z,41.12
2023-04-07T04:01:17.526Z,41.01
2023-04-07T04:06:19.449Z,40.80
2023-04-07T04:11:22.454Z,40.82
2023-04-07T04:16:24.531Z,40.87
2023-04-07T04:21:27.603Z,40.78
2023-04-07T04:26:30.203Z,40.85
2023-04-07T04:31:32.474Z,40.77
2023-04-07T04:36:35.620Z,40.98
2023-04-07T04:41:38.527Z,40.94
2023-04-07T04:46:40.451Z,41.02
2023-04-07T04:51:42.633Z,40.94
2023-04-07T04:56:44.776Z,41.15
2023-04-07T05:01:47.465Z,40.89
2023-04-07T05:06:49.683Z,40.64
2023-04-07T05:11:51.578Z,40.96
2023-04-07T05:16:54.653Z,40.99
2023-04-07T05:21:56.841Z,40.74
2023-04-07T05:26:59.104Z,40.72
2023-04-07T05:32:02.174Z,40.99
2023-04-07T05:37:04.411Z,40.83
2023-04-07T05:42:06.646Z,40.73
2023-04-07T05:47:09.542Z,40.81
2023-04-07T05:52:12.388Z,40.81
2023-04-07T05:57:14.809Z,40.81
2023-04-07T06:02:16.880Z,40.73
2023-04-07T06:07:18.894Z,40.85
2023-04-07T06:12:21.041Z,40.77
2023-04-07T06:17:23.868Z,40.96
2023-04-07T06:22:25.961Z,40.94
2023-04-07T06:27:29.111Z,41.17
2023-04-07T06:32:31.317Z,41.35
2023-04-07T06:37:33.361Z,41.54
2023-04-07T06:42:35.301Z,41.55
2023-04-07T06:47:38.557Z,41.97
2023-04-07T06:52:40.691Z,41.66
2023-04-07T06:57:42.907Z,42.01
2023-04-07T07:02:45.315Z,42.26
2023-04-07T07:07:47.214Z,42.34
2023-04-07T07:12:52.598Z,42.54
2023-04-07T07:17:54.459Z,42.66
2023-04-07T07:22:57.044Z,42.41
2023-04-07T07:27:59.181Z,42.87
2023-04-07T07:33:01.555Z,42.83
2023-04-07T07:38:03.922Z,43.12
2023-04-07T07:43:07.038Z,42.83
2023-04-07T07:48:08.939Z,43.17
2023-04-07T07:53:11.322Z,43.09
2023-04-07T07:58:13.205Z,42.62
2023-04-07T08:03:17.423Z,42.55
2023-04-07T08:08:19.479Z,42.43
2023-04-07T08:13:21.709Z,42.28
2023-04-07T08:18:24.017Z,42.37
2023-04-07T08:23:26.419Z,42.10
2023-04-07T08:28:28.791Z,42.11
2023-04-07T08:33:31.003Z,42.13
2023-04-07T08:38:33.056Z,42.30
2023-04-07T08:43:37.193Z,42.07
2023-04-07T08:48:39.695Z,42.23
2023-04-07T08:53:50.477Z,42.05
2023-04-07T08:58:53.130Z,42.08
2023-04-07T09:03:58.536Z,41.99
2023-04-07T09:09:01.129Z,41.78
2023-04-07T09:14:03.452Z,42.00
2023-04-07T09:19:06.760Z,41.90
2023-04-07T09:24:35.031Z,41.74
2023-04-07T09:29:37.080Z,41.42
2023-04-07T09:34:41.394Z,41.34
2023-04-07T09:39:51.820Z,41.36
2023-04-07T09:44:53.921Z,41.37
2023-04-07T09:49:57.158Z,41.62
2023-04-07T09:54:59.348Z,41.20
2023-04-07T10:00:01.875Z,41.19
2023-04-07T10:05:04.239Z,41.19
2023-04-07T10:10:08.687Z,41.19
2023-04-07T10:15:14.230Z,41.10
2023-04-07T10:20:21.452Z,40.86
2023-04-07T10:25:27.045Z,41.22
2023-04-07T10:30:33.092Z,40.94
2023-04-07T10:36:07.633Z,41.16
2023-04-07T10:41:39.276Z,41.00
2023-04-07T10:46:52.264Z,40.70
2023-04-07T10:52:12.704Z,40.77
2023-04-07T10:57:16.351Z,41.04
2023-04-07T11:02:39.910Z,40.72
2023-04-07T11:07:55.614Z,40.94
2023-04-07T11:13:05.276Z,41.59
2023-04-07T11:18:18.239Z,42.25
2023-04-07T11:23:25.643Z,41.92
2023-04-07T11:28:28.377Z,42.15
2023-04-07T11:33:35.243Z,42.13
2023-04-07T11:38:38.878Z,42.04
2023-04-07T11:43:43.862Z,42.39
2023-04-07T11:48:47.566Z,42.88
2023-04-07T11:53:55.736Z,43.05
2023-04-07T11:58:58.505Z,42.95
2023-04-07T12:04:05.168Z,43.06
2023-04-07T12:09:08.170Z,43.58
2023-04-07T12:14:10.106Z,43.40
2023-04-07T12:19:12.409Z,43.11
2023-04-07T12:24:14.928Z,42.96
2023-04-07T12:29:18.565Z,43.35
2023-04-07T12:34:21.264Z,43.81
2023-04-07T12:39:23.459Z,43.11
2023-04-07T12:44:25.775Z,43.32
2023-04-07T12:49:28.962Z,43.23
2023-04-07T12:54:30.902Z,43.26
2023-04-07T12:59:33.017Z,43.52
2023-04-07T13:04:37.240Z,43.33
2023-04-07T13:09:40.889Z,43.39
2023-04-07T13:14:57.053Z,43.30
2023-04-07T13:20:02.410Z,43.45
2023-04-07T13:25:04.829Z,43.46
2023-04-07T13:30:07.668Z,42.99
2023-04-07T13:35:09.815Z,42.98
2023-04-07T13:40:13.017Z,43.14
2023-04-07T13:45:15.292Z,42.70
2023-04-07T13:50:17.545Z,43.57
2023-04-07T13:55:20.791Z,43.05
2023-04-07T14:00:22.824Z,44.09
2023-04-07T14:05:25.038Z,44.06
2023-04-07T14:10:27.789Z,43.96
2023-04-07T14:15:29.782Z,43.72
2023-04-07T14:20:31.780Z,43.81
2023-04-07T14:25:33.953Z,43.49
2023-04-07T14:30:39.010Z,43.42
2023-04-07T14:35:41.058Z,43.64
2023-04-07T14:40:43.342Z,44.28
2023-04-07T14:45:46.306Z,44.66
2023-04-07T14:50:53.827Z,44.14
2023-04-07T14:56:04.888Z,43.88
2023-04-07T15:01:07.369Z,43.84
2023-04-07T15:06:10.378Z,44.03
2023-04-07T15:11:13.437Z,43.67
2023-04-07T15:16:16.183Z,43.44
2023-04-07T15:21:19.377Z,43.41
2023-04-07T15:26:22.020Z,43.04
2023-04-07T15:31:25.643Z,43.12
2023-04-07T15:36:27.707Z,42.77
2023-04-07T15:41:30.095Z,42.43
2023-04-07T15:46:35.104Z,42.28
2023-04-07T15:51:37.300Z,42.26
2023-04-07T15:56:39.413Z,42.41
2023-04-07T16:01:41.709Z,42.68
2023-04-07T16:06:43.892Z,42.63
2023-04-07T16:11:45.856Z,42.98
2023-04-07T16:16:47.855Z,42.75
2023-04-07T16:21:49.855Z,42.71
2023-04-07T16:26:52.820Z,42.75
2023-04-07T16:31:54.823Z,42.33
2023-04-07T16:37:00.106Z,42.02
2023-04-07T16:42:02.572Z,41.79
2023-04-07T16:47:04.675Z,42.69
2023-04-07T16:52:06.654Z,43.74
2023-04-07T16:57:08.701Z,43.39
2023-04-07T17:02:13.442Z,44.22
2023-04-07T17:07:15.652Z,44.65
2023-04-07T17:12:17.612Z,44.84
2023-04-07T17:17:19.627Z,45.61
2023-04-07T17:22:21.539Z,45.70
2023-04-07T17:27:23.509Z,44.40
2023-04-07T17:32:26.613Z,43.94
2023-04-07T17:37:29.062Z,43.69
2023-04-07T17:42:31.248Z,43.25
2023-04-07T17:47:33.205Z,43.31
2023-04-07T17:52:35.441Z,43.01
2023-04-07T17:57:37.845Z,43.37
2023-04-07T18:02:41.022Z,43.13
2023-04-07T18:07:43.138Z,43.00
2023-04-07T18:12:45.859Z,43.13
2023-04-07T18:17:53.225Z,42.94
2023-04-07T18:22:56.107Z,42.91
2023-04-07T18:27:59.152Z,42.74
2023-04-07T18:33:01.206Z,42.28
2023-04-07T18:38:04.994Z,42.33
2023-04-07T18:43:07.213Z,42.22
2023-04-07T18:48:09.216Z,41.80
2023-04-07T18:53:12.086Z,41.93
2023-04-07T18:58:14.940Z,41.57
2023-04-07T19:03:17.100Z,41.73
2023-04-07T19:08:19.231Z,41.82
2023-04-07T19:13:21.187Z,41.62
2023-04-07T19:18:23.308Z,41.50
2023-04-07T19:23:25.783Z,41.28
2023-04-07T19:28:28.264Z,41.25
2023-04-07T19:33:30.531Z,41.20
2023-04-07T19:38:32.612Z,41.27
2023-04-07T19:43:34.539Z,41.50
2023-04-07T19:48:37.531Z,41.40
2023-04-07T19:53:39.468Z,41.37
2023-04-07T19:58:41.251Z,41.39
2023-04-07T20:03:43.454Z,41.29
2023-04-07T20:08:45.362Z,41.23
2023-04-07T20:13:48.134Z,41.21
2023-04-07T20:18:51.776Z,41.44
2023-04-07T20:23:54.031Z,41.58
2023-04-07T20:28:56.177Z,42.79
2023-04-07T20:33:59.895Z,42.47
2023-04-07T20:39:02.076Z,42.41
2023-04-07T20:44:04.582Z,42.39
2023-04-07T20:49:08.187Z,42.33
2023-04-07T20:54:10.222Z,42.14
2023-04-07T20:59:12.339Z,42.12
2023-04-07T21:04:14.563Z,42.45
2023-04-07T21:09:16.800Z,42.37
2023-04-07T21:14:18.822Z,42.22
2023-04-07T21:19:21.095Z,42.57
2023-04-07T21:24:23.285Z,42.33
2023-04-07T21:29:25.113Z,42.26
2023-04-07T21:34:27.361Z,42.23
2023-04-07T21:39:29.484Z,42.37
2023-04-07T21:44:32.229Z,42.39
2023-04-07T21:49:34.197Z,42.18
2023-04-07T21:54:36.848Z,42.25
2023-04-07T21:59:39.290Z,42.45
2023-04-07T22:04:41.206Z,42.08
2023-04-07T22:09:43.375Z,42.11
2023-04-07T22:14:45.795Z,42.29
2023-04-07T22:19:47.927Z,42.10
2023-04-07T22:24:50.122Z,41.98
2023-04-07T22:29:52.051Z,42.10
2023-04-07T22:34:54.104Z,41.89
2023-04-07T22:39:56.261Z,42.12
2023-04-07T22:44:58.110Z,41.80
2023-04-07T22:49:59.985Z,42.10
2023-04-07T22:55:02.059Z,41.85
2023-04-07T23:00:04.810Z,42.04
2023-04-07T23:05:12.967Z,42.09
2023-04-07T23:10:14.884Z,41.92
2023-04-07T23:15:16.916Z,41.91
2023-04-07T23:20:18.921Z,42.04
2023-04-07T23:25:22.820Z,41.93
2023-04-07T23:30:24.842Z,41.77
2023-04-07T23:35:26.986Z,41.98
2023-04-07T23:40:29.322Z,41.94
2023-04-07T23:45:31.602Z,42.01
2023-04-07T23:50:33.529Z,41.83
2023-04-07T23:55:35.813Z,41.93
