createdAt,value
2019-04-03T00:01:25.071Z,56.98
2019-04-03T00:06:47.863Z,56.40
2019-04-03T00:12:40.513Z,55.83
2019-04-03T00:24:27.059Z,56.73
2019-04-03T00:29:56.722Z,57.76
2019-04-03T00:35:44.459Z,57.73
2019-04-03T00:41:21.128Z,57.95
2019-04-03T00:47:14.124Z,57.10
2019-04-03T00:53:18.671Z,57.92
2019-04-03T00:58:45.795Z,57.54
2019-04-03T01:04:28.814Z,57.41
2019-04-03T01:09:51.590Z,57.40
2019-04-03T01:15:14.321Z,56.16
2019-04-03T01:20:36.996Z,58.00
2019-04-03T01:25:58.789Z,57.22
2019-04-03T01:31:25.991Z,57.51
2019-04-03T01:36:49.713Z,57.45
2019-04-03T01:42:15.487Z,55.46
2019-04-03T01:47:53.711Z,55.79
2019-04-03T01:54:09.881Z,56.51
2019-04-03T01:59:57.490Z,58.08
2019-04-03T02:05:31.719Z,56.69
2019-04-03T02:11:13.263Z,56.51
2019-04-03T02:16:36.381Z,55.67
2019-04-03T02:21:59.119Z,54.64
2019-04-03T02:27:21.598Z,54.94
2019-04-03T02:32:57.496Z,55.65
2019-04-03T02:38:38.990Z,55.87
2019-04-03T02:44:00.651Z,55.65
2019-04-03T02:49:23.203Z,56.76
2019-04-03T02:54:44.919Z,56.15
2019-04-03T03:00:09.605Z,56.25
2019-04-03T03:05:34.851Z,56.59
2019-04-03T03:10:58.913Z,56.80
2019-04-03T03:16:22.030Z,56.87
2019-04-03T03:21:46.345Z,57.35
2019-04-03T03:27:10.693Z,57.37
2019-04-03T03:32:36.617Z,58.34
2019-04-03T03:38:07.749Z,58.05
2019-04-03T03:43:29.993Z,57.72
2019-04-03T03:48:53.236Z,57.74
2019-04-03T03:54:18.365Z,57.65
2019-04-03T03:59:41.896Z,57.52
2019-04-03T04:05:08.799Z,57.62
2019-04-03T04:10:36.223Z,57.62
2019-04-03T04:15:56.583Z,57.19
2019-04-03T04:21:19.347Z,56.78
2019-04-03T04:26:45.940Z,56.55
2019-04-03T04:32:19.008Z,56.31
2019-04-03T04:37:43.162Z,55.34
2019-04-03T04:43:08.799Z,54.66
2019-04-03T04:48:30.013Z,54.13
2019-04-03T04:53:53.727Z,54.04
2019-04-03T04:59:16.308Z,52.98
2019-04-03T05:04:39.404Z,52.05
2019-04-03T05:10:03.967Z,51.78
2019-04-03T05:15:32.083Z,48.51
2019-04-03T05:20:54.057Z,47.67
2019-04-03T05:26:15.835Z,46.41
2019-04-03T05:31:38.940Z,43.68
2019-04-03T05:37:01.874Z,43.49
2019-04-03T05:42:23.969Z,42.95
2019-04-03T05:54:15.311Z,41.62
2019-04-03T05:59:43.569Z,39.97
2019-04-03T06:05:06.732Z,38.56
2019-04-03T06:10:31.592Z,39.30
2019-04-03T06:15:55.919Z,38.44
2019-04-03T06:21:17.894Z,37.15
2019-04-03T06:26:44.137Z,35.83
2019-04-03T06:32:06.448Z,34.64
2019-04-03T06:37:28.016Z,34.89
2019-04-03T06:42:49.870Z,34.77
2019-04-03T06:48:11.724Z,33.91
2019-04-03T06:53:34.931Z,33.24
2019-04-03T06:58:56.436Z,31.10
2019-04-03T07:04:18.189Z,29.68
2019-04-03T07:09:39.575Z,29.44
2019-04-03T07:15:02.213Z,28.17
2019-04-03T07:20:25.288Z,29.99
2019-04-03T07:25:46.953Z,25.39
2019-04-03T07:31:09.672Z,24.93
2019-04-03T07:36:31.341Z,23.59
2019-04-03T07:41:54.120Z,24.07
2019-04-03T07:47:17.164Z,23.12
2019-04-03T07:52:39.174Z,23.53
2019-04-03T07:58:01.617Z,23.35
2019-04-03T08:03:23.236Z,23.82
2019-04-03T08:08:44.537Z,23.51
2019-04-03T08:14:06.769Z,23.70
2019-04-03T08:19:29.931Z,24.01
2019-04-03T08:24:53.325Z,23.31
2019-04-03T08:30:15.842Z,24.12
2019-04-03T08:35:37.484Z,23.68
2019-04-03T08:41:03.646Z,24.01
2019-04-03T08:46:24.866Z,24.09
2019-04-03T08:51:46.706Z,24.17
2019-04-03T08:57:09.874Z,23.91
2019-04-03T09:02:34.497Z,23.74
2019-04-03T09:07:56.823Z,24.11
2019-04-03T09:13:22.940Z,24.25
2019-04-03T09:18:43.081Z,23.32
2019-04-03T09:24:04.633Z,24.17
2019-04-03T09:29:26.428Z,23.50
2019-04-03T09:34:47.856Z,24.22
2019-04-03T09:40:09.488Z,24.27
2019-04-03T09:45:31.570Z,24.16
2019-04-03T09:50:53.484Z,24.70
2019-04-03T09:56:14.984Z,24.14
2019-04-03T10:01:37.226Z,24.12
2019-04-03T10:07:02.026Z,23.46
2019-04-03T10:12:23.880Z,23.52
2019-04-03T10:17:45.602Z,24.09
2019-04-03T10:23:06.835Z,22.99
2019-04-03T10:28:29.825Z,23.61
2019-04-03T10:33:52.124Z,24.02
2019-04-03T10:39:15.960Z,23.99
2019-04-03T10:44:37.778Z,23.69
2019-04-03T10:49:59.293Z,24.08
2019-04-03T10:55:21.327Z,23.85
2019-04-03T11:00:43.032Z,23.53
2019-04-03T11:06:05.502Z,24.96
2019-04-03T11:11:27.187Z,24.72
2019-04-03T11:16:50.629Z,26.12
2019-04-03T11:22:15.601Z,26.31
2019-04-03T11:27:45.017Z,25.97
2019-04-03T11:33:01.953Z,25.96
2019-04-03T11:38:27.927Z,26.47
2019-04-03T11:43:46.886Z,26.18
2019-04-03T11:49:09.009Z,27.22
2019-04-03T11:54:30.698Z,25.77
2019-04-03T11:59:55.392Z,28.31
2019-04-03T12:05:20.492Z,28.87
2019-04-03T12:10:40.962Z,28.01
2019-04-03T12:16:03.034Z,28.16
2019-04-03T12:21:24.498Z,27.59
2019-04-03T12:26:46.121Z,27.80
2019-04-03T12:32:09.245Z,28.02
2019-04-03T12:37:32.333Z,27.05
2019-04-03T12:42:54.330Z,27.50
2019-04-03T12:48:17.417Z,26.85
2019-04-03T12:53:40.081Z,27.20
2019-04-03T12:59:01.976Z,27.75
2019-04-03T13:04:25.583Z,26.90
2019-04-03T13:09:47.052Z,27.97
2019-04-03T13:15:10.543Z,26.84
2019-04-03T13:20:36.043Z,27.34
2019-04-03T13:25:57.442Z,26.66
2019-04-03T13:31:20.900Z,26.88
2019-04-03T13:36:42.194Z,27.53
2019-04-03T13:42:06.304Z,27.32
2019-04-03T13:47:28.733Z,27.82
2019-04-03T13:52:51.317Z,28.50
2019-04-03T13:58:12.855Z,28.71
2019-04-03T14:03:34.589Z,29.05
2019-04-03T14:08:56.405Z,29.58
2019-04-03T14:14:18.941Z,29.39
2019-04-03T14:19:44.428Z,29.75
2019-04-03T14:25:18.087Z,30.30
2019-04-03T14:30:31.226Z,30.73
2019-04-03T14:35:54.443Z,31.07
2019-04-03T14:41:19.221Z,31.56
2019-04-03T14:46:41.378Z,31.53
2019-04-03T14:52:04.146Z,32.05
2019-04-03T14:57:26.029Z,32.23
2019-04-03T15:02:47.815Z,32.78
2019-04-03T15:08:09.604Z,33.44
2019-04-03T15:13:32.339Z,33.57
2019-04-03T15:18:54.001Z,33.79
2019-04-03T15:24:16.437Z,33.86
2019-04-03T15:29:38.799Z,33.18
2019-04-03T15:35:01.265Z,33.89
2019-04-03T15:40:25.894Z,33.53
2019-04-03T15:45:46.566Z,33.97
2019-04-03T15:51:08.718Z,34.75
2019-04-03T15:56:36.754Z,35.25
2019-04-03T16:01:58.621Z,36.13
2019-04-03T16:07:02.901Z,36.59
2019-04-03T16:12:09.540Z,36.08
2019-04-03T16:17:13.775Z,36.78
2019-04-03T16:22:16.672Z,36.55
2019-04-03T16:27:19.859Z,36.92
2019-04-03T16:32:25.912Z,37.19
2019-04-03T16:37:28.725Z,36.89
2019-04-03T16:42:32.540Z,37.65
2019-04-03T16:47:36.173Z,37.95
2019-04-03T16:52:39.127Z,38.14
2019-04-03T16:57:45.104Z,38.48
2019-04-03T17:02:48.639Z,38.80
2019-04-03T17:07:54.277Z,39.33
2019-04-03T17:12:57.607Z,39.89
2019-04-03T17:18:00.871Z,40.09
2019-04-03T17:23:04.137Z,39.82
2019-04-03T17:28:09.419Z,40.40
2019-04-03T17:33:12.227Z,40.81
2019-04-03T17:38:16.310Z,41.21
2019-04-03T17:43:19.466Z,41.58
2019-04-03T17:48:27.720Z,41.94
2019-04-03T17:53:31.193Z,42.25
2019-04-03T17:58:34.174Z,42.74
2019-04-03T18:03:37.753Z,43.53
2019-04-03T18:08:41.345Z,43.42
2019-04-03T18:13:45.078Z,43.94
2019-04-03T18:18:49.936Z,44.18
2019-04-03T18:23:53.563Z,44.74
2019-04-03T18:28:57.490Z,45.02
2019-04-03T18:34:00.371Z,45.12
2019-04-03T18:39:07.859Z,46.22
2019-04-03T18:44:32.642Z,46.84
2019-04-03T18:49:55.578Z,48.42
2019-04-03T18:55:17.209Z,48.12
2019-04-03T19:00:50.658Z,47.86
2019-04-03T19:06:15.785Z,48.08
2019-04-03T19:11:40.982Z,49.93
2019-04-03T19:17:14.173Z,50.59
2019-04-03T19:22:36.991Z,51.37
2019-04-03T19:28:02.108Z,52.00
2019-04-03T19:33:24.755Z,52.71
2019-04-03T19:38:47.558Z,53.95
2019-04-03T19:44:11.442Z,54.96
2019-04-03T19:49:36.288Z,55.11
2019-04-03T19:54:57.557Z,58.27
2019-04-03T20:00:27.273Z,59.78
2019-04-03T20:05:51.034Z,61.59
2019-04-03T20:11:15.074Z,62.29
2019-04-03T20:16:39.369Z,61.33
2019-04-03T20:22:00.520Z,61.79
2019-04-03T20:27:25.225Z,62.85
2019-04-03T20:32:49.214Z,62.06
2019-04-03T20:38:10.876Z,63.62
2019-04-03T20:43:34.592Z,63.32
2019-04-03T20:49:02.827Z,59.07
2019-04-03T20:54:23.341Z,58.55
2019-04-03T20:59:58.709Z,58.71
2019-04-03T21:05:09.100Z,58.04
2019-04-03T21:10:33.018Z,59.07
2019-04-03T21:15:58.039Z,59.65
2019-04-03T21:21:20.873Z,58.35
2019-04-03T21:26:43.515Z,59.25
2019-04-03T21:32:05.217Z,59.15
2019-04-03T21:37:26.553Z,58.94
2019-04-03T21:42:49.435Z,59.14
2019-04-03T21:48:13.516Z,58.93
2019-04-03T21:53:34.434Z,59.08
2019-04-03T21:58:58.251Z,58.89
2019-04-03T22:04:20.919Z,58.84
2019-04-03T22:09:43.083Z,60.03
2019-04-03T22:15:05.304Z,60.15
2019-04-03T22:20:27.737Z,59.87
2019-04-03T22:25:50.399Z,60.68
2019-04-03T22:31:13.714Z,61.15
2019-04-03T22:36:35.254Z,61.39
2019-04-03T22:41:59.432Z,61.80
2019-04-03T22:47:21.065Z,61.96
2019-04-03T22:52:44.771Z,62.60
2019-04-03T22:58:06.469Z,63.41
2019-04-03T23:03:28.368Z,63.95
2019-04-03T23:08:53.506Z,63.57
2019-04-03T23:14:13.933Z,64.25
2019-04-03T23:19:36.030Z,64.49
2019-04-03T23:24:59.278Z,64.55
2019-04-03T23:30:23.353Z,64.59
2019-04-03T23:35:45.049Z,65.58
2019-04-03T23:41:06.821Z,65.55
2019-04-03T23:46:29.616Z,66.95
2019-04-03T23:51:52.126Z,67.47
2019-04-03T23:57:13.303Z,68.36
