createdAt,value
2022-11-24T00:01:11.463Z,4.10
2022-11-24T00:03:38.332Z,5.20
2022-11-24T00:06:10.786Z,6.30
2022-11-24T00:08:38.951Z,6.70
2022-11-24T00:11:08.758Z,4.10
2022-11-24T00:13:36.004Z,4.67
2022-11-24T00:16:08.142Z,4.57
2022-11-24T00:18:34.816Z,6.17
2022-11-24T00:21:01.431Z,9.70
2022-11-24T00:23:28.208Z,6.83
2022-11-24T00:25:55.002Z,6.60
2022-11-24T00:28:21.702Z,4.50
2022-11-24T00:30:48.559Z,4.70
2022-11-24T00:33:15.278Z,5.17
2022-11-24T00:35:41.944Z,6.17
2022-11-24T00:38:08.584Z,3.50
2022-11-24T00:40:35.351Z,4.93
2022-11-24T00:43:03.615Z,5.63
2022-11-24T00:45:30.276Z,2.30
2022-11-24T00:47:56.879Z,6.37
2022-11-24T00:50:23.470Z,7.13
2022-11-24T00:52:50.083Z,4.13
2022-11-24T00:55:16.655Z,6.87
2022-11-24T00:57:43.258Z,8.70
2022-11-24T01:00:10.162Z,3.23
2022-11-24T01:02:36.849Z,5.37
2022-11-24T01:05:03.749Z,5.13
2022-11-24T01:07:31.290Z,8.33
2022-11-24T01:09:58.022Z,7.90
2022-11-24T01:12:24.650Z,6.30
2022-11-24T01:14:51.344Z,8.17
2022-11-24T01:17:18.471Z,4.53
2022-11-24T01:19:47.123Z,6.73
2022-11-24T01:22:13.957Z,7.80
2022-11-24T01:24:40.742Z,7.33
2022-11-24T01:27:07.939Z,6.97
2022-11-24T01:29:34.536Z,9.70
2022-11-24T01:32:01.251Z,8.63
2022-11-24T01:34:28.133Z,6.73
2022-11-24T01:36:54.828Z,7.60
2022-11-24T01:39:21.477Z,6.73
2022-11-24T01:41:48.082Z,2.60
2022-11-24T01:44:29.124Z,8.47
2022-11-24T01:47:30.948Z,5.40
2022-11-24T01:49:59.937Z,3.67
2022-11-24T01:52:39.160Z,7.53
2022-11-24T01:55:13.557Z,6.97
2022-11-24T01:57:47.735Z,5.43
2022-11-24T02:00:15.152Z,5.30
2022-11-24T02:02:43.731Z,3.77
2022-11-24T02:05:22.983Z,6.13
2022-11-24T02:07:51.583Z,6.27
2022-11-24T02:10:18.334Z,5.23
2022-11-24T02:12:48.871Z,5.03
2022-11-24T02:15:16.713Z,5.77
2022-11-24T02:17:43.713Z,3.47
2022-11-24T02:20:11.876Z,5.23
2022-11-24T02:23:13.456Z,7.50
2022-11-24T02:26:05.961Z,2.93
2022-11-24T02:28:33.198Z,6.33
2022-11-24T02:31:00.824Z,5.60
2022-11-24T02:33:27.690Z,5.63
2022-11-24T02:35:54.313Z,5.43
2022-11-24T02:38:32.891Z,5.93
2022-11-24T02:41:03.658Z,2.70
2022-11-24T02:43:34.704Z,3.33
2022-11-24T02:46:03.453Z,4.97
2022-11-24T02:48:30.275Z,2.97
2022-11-24T02:50:56.873Z,2.13
2022-11-24T02:53:23.554Z,3.90
2022-11-24T02:55:50.181Z,3.10
2022-11-24T02:58:16.842Z,3.90
2022-11-24T03:00:43.462Z,3.10
2022-11-24T03:03:10.239Z,6.00
2022-11-24T03:05:36.868Z,4.80
2022-11-24T03:08:03.803Z,6.90
2022-11-24T03:10:30.422Z,1.70
2022-11-24T03:12:57.376Z,5.70
2022-11-24T03:15:24.123Z,4.73
2022-11-24T03:17:50.833Z,6.10
2022-11-24T03:20:17.632Z,5.70
2022-11-24T03:22:44.242Z,5.87
2022-11-24T03:25:11.219Z,3.93
2022-11-24T03:27:37.855Z,3.20
2022-11-24T03:30:05.100Z,3.37
2022-11-24T03:32:31.693Z,1.83
2022-11-24T03:34:58.304Z,3.17
2022-11-24T03:37:24.926Z,2.40
2022-11-24T03:39:51.545Z,3.20
2022-11-24T03:42:18.189Z,4.93
2022-11-24T03:44:44.802Z,3.83
2022-11-24T03:47:12.357Z,2.83
2022-11-24T03:49:39.162Z,4.27
2022-11-24T03:52:08.199Z,3.17
2022-11-24T03:54:35.504Z,4.27
2022-11-24T03:57:02.256Z,4.07
2022-11-24T03:59:28.844Z,8.73
2022-11-24T04:01:55.536Z,2.60
2022-11-24T04:04:22.212Z,3.77
2022-11-24T04:06:51.777Z,3.43
2022-11-24T04:09:18.364Z,1.30
2022-11-24T04:12:03.384Z,3.87
2022-11-24T04:14:29.982Z,3.30
2022-11-24T04:16:56.576Z,3.37
2022-11-24T04:19:23.192Z,3.60
2022-11-24T04:21:49.781Z,2.83
2022-11-24T04:24:16.370Z,2.63
2022-11-24T04:26:42.970Z,4.13
2022-11-24T04:29:09.905Z,5.30
2022-11-24T04:31:36.619Z,6.57
2022-11-24T04:34:03.363Z,3.50
2022-11-24T04:36:29.998Z,3.50
2022-11-24T04:39:25.472Z,4.00
2022-11-24T04:41:43.216Z,5.27
2022-11-24T04:44:09.830Z,5.20
2022-11-24T04:46:36.465Z,4.03
2022-11-24T04:49:03.131Z,4.97
2022-11-24T04:51:30.569Z,1.67
2022-11-24T04:53:57.188Z,3.70
2022-11-24T04:56:23.864Z,5.17
2022-11-24T04:58:50.539Z,2.97
2022-11-24T05:01:17.247Z,3.53
2022-11-24T05:03:43.926Z,4.33
2022-11-24T05:06:10.589Z,1.63
2022-11-24T05:08:37.224Z,4.53
2022-11-24T05:11:07.243Z,5.67
2022-11-24T05:13:34.157Z,0.90
2022-11-24T05:16:01.648Z,5.60
2022-11-24T05:18:28.909Z,4.20
2022-11-24T05:20:55.756Z,3.20
2022-11-24T05:23:22.394Z,1.63
2022-11-24T05:25:49.358Z,4.33
2022-11-24T05:28:17.334Z,3.87
2022-11-24T05:30:44.728Z,6.17
2022-11-24T05:33:20.083Z,4.17
2022-11-24T05:35:48.234Z,4.33
2022-11-24T05:38:16.050Z,4.47
2022-11-24T05:40:43.803Z,4.23
2022-11-24T05:43:17.451Z,4.10
2022-11-24T05:45:44.731Z,4.70
2022-11-24T05:48:14.837Z,3.70
2022-11-24T05:50:42.206Z,4.47
2022-11-24T05:53:11.454Z,4.03
2022-11-24T05:55:40.478Z,4.90
2022-11-24T05:58:08.728Z,8.43
2022-11-24T06:00:36.274Z,4.53
2022-11-24T06:03:03.613Z,7.90
2022-11-24T06:05:30.684Z,8.03
2022-11-24T06:07:59.683Z,6.07
2022-11-24T06:10:28.891Z,7.67
2022-11-24T06:12:55.904Z,5.50
2022-11-24T06:15:22.950Z,5.40
2022-11-24T06:17:55.260Z,5.53
2022-11-24T06:20:24.386Z,5.50
2022-11-24T06:22:52.942Z,6.87
2022-11-24T06:25:19.554Z,7.20
2022-11-24T06:27:46.151Z,6.17
2022-11-24T06:30:13.627Z,7.00
2022-11-24T06:32:49.118Z,7.20
2022-11-24T06:35:16.912Z,5.83
2022-11-24T06:37:43.592Z,5.77
2022-11-24T06:40:10.752Z,9.47
2022-11-24T06:42:37.781Z,4.03
2022-11-24T06:45:09.075Z,6.53
2022-11-24T06:47:36.846Z,7.97
2022-11-24T06:50:03.884Z,6.10
2022-11-24T06:52:30.631Z,5.47
2022-11-24T06:54:57.247Z,4.13
2022-11-24T06:57:23.929Z,5.50
2022-11-24T06:59:50.656Z,8.47
2022-11-24T07:02:17.292Z,5.07
2022-11-24T07:04:43.961Z,5.43
2022-11-24T07:07:10.717Z,4.93
2022-11-24T07:09:37.505Z,8.90
2022-11-24T07:12:05.817Z,6.37
2022-11-24T07:14:33.052Z,7.77
2022-11-24T07:17:02.367Z,6.93
2022-11-24T07:19:28.991Z,8.73
2022-11-24T07:21:55.900Z,9.90
2022-11-24T07:24:22.541Z,8.20
2022-11-24T07:26:49.212Z,5.63
2022-11-24T07:29:15.878Z,11.90
2022-11-24T07:31:42.724Z,6.67
2022-11-24T07:34:09.493Z,6.87
2022-11-24T07:36:36.098Z,9.00
2022-11-24T07:39:02.795Z,10.03
2022-11-24T07:41:29.526Z,16.23
2022-11-24T07:43:56.201Z,8.33
2022-11-24T07:46:22.909Z,7.40
2022-11-24T07:48:49.620Z,8.77
2022-11-24T07:51:16.389Z,8.17
2022-11-24T07:53:43.519Z,8.87
2022-11-24T07:56:11.055Z,7.43
2022-11-24T07:58:38.121Z,14.87
2022-11-24T08:01:18.523Z,9.93
2022-11-24T08:03:46.026Z,9.10
2022-11-24T08:06:24.463Z,10.40
2022-11-24T08:08:52.026Z,5.80
2022-11-24T08:11:18.757Z,13.00
2022-11-24T08:13:45.930Z,10.33
2022-11-24T08:16:15.643Z,8.83
2022-11-24T08:18:43.064Z,14.20
2022-11-24T08:21:14.291Z,16.00
2022-11-24T08:23:41.837Z,11.50
2022-11-24T08:26:13.817Z,11.67
2022-11-24T08:28:40.702Z,9.57
2022-11-24T08:31:13.030Z,8.00
2022-11-24T08:33:40.390Z,14.03
2022-11-24T08:36:13.043Z,9.13
2022-11-24T08:38:40.126Z,9.13
2022-11-24T08:41:12.543Z,9.87
2022-11-24T08:43:39.896Z,7.33
2022-11-24T08:46:12.523Z,10.23
2022-11-24T08:48:39.843Z,8.73
2022-11-24T08:51:09.256Z,9.30
2022-11-24T08:53:36.044Z,13.33
2022-11-24T08:56:04.064Z,9.50
2022-11-24T08:58:31.282Z,9.43
2022-11-24T09:01:05.501Z,8.33
2022-11-24T09:03:32.325Z,8.50
2022-11-24T09:05:59.032Z,5.73
2022-11-24T09:08:25.936Z,8.20
2022-11-24T09:10:52.664Z,7.03
2022-11-24T09:13:19.337Z,6.63
2022-11-24T09:15:45.992Z,7.43
2022-11-24T09:18:12.726Z,5.93
2022-11-24T09:20:39.371Z,8.20
2022-11-24T09:23:06.047Z,6.07
2022-11-24T09:25:33.159Z,7.80
2022-11-24T09:27:59.990Z,6.50
2022-11-24T09:30:27.125Z,8.63
2022-11-24T09:32:56.498Z,7.20
2022-11-24T09:35:23.295Z,10.43
2022-11-24T09:37:51.206Z,6.03
2022-11-24T09:40:18.061Z,5.80
2022-11-24T09:43:02.577Z,3.63
2022-11-24T09:46:06.884Z,7.33
2022-11-24T09:48:40.718Z,6.07
2022-11-24T09:51:11.619Z,4.33
2022-11-24T09:53:53.111Z,5.13
2022-11-24T09:56:26.106Z,5.67
2022-11-24T09:59:15.829Z,6.53
2022-11-24T10:01:44.389Z,4.37
2022-11-24T10:04:25.928Z,5.63
2022-11-24T10:07:09.052Z,10.33
2022-11-24T10:10:24.476Z,6.53
2022-11-24T10:13:15.174Z,3.97
2022-11-24T10:16:06.845Z,8.07
2022-11-24T10:18:53.707Z,4.33
2022-11-24T10:21:42.271Z,3.03
2022-11-24T10:24:42.728Z,4.30
2022-11-24T10:27:25.159Z,3.00
2022-11-24T10:29:52.943Z,2.80
2022-11-24T10:32:33.474Z,2.73
2022-11-24T10:35:14.711Z,1.47
2022-11-24T10:38:04.250Z,2.30
2022-11-24T10:41:00.681Z,3.67
2022-11-24T10:43:28.347Z,2.23
2022-11-24T10:46:14.340Z,2.43
2022-11-24T10:48:52.988Z,1.37
2022-11-24T10:51:44.161Z,1.03
2022-11-24T10:54:18.005Z,2.67
2022-11-24T10:56:46.294Z,1.57
2022-11-24T10:59:40.294Z,2.10
2022-11-24T11:02:26.445Z,3.90
2022-11-24T11:04:53.279Z,2.20
2022-11-24T11:07:23.608Z,1.17
2022-11-24T11:09:50.870Z,2.50
2022-11-24T11:12:44.997Z,0.90
2022-11-24T11:15:30.853Z,1.37
2022-11-24T11:17:59.897Z,2.97
2022-11-24T11:20:34.185Z,1.53
2022-11-24T11:23:12.744Z,0.57
2022-11-24T11:25:41.105Z,1.37
2022-11-24T11:28:18.698Z,1.40
2022-11-24T11:31:20.395Z,1.60
2022-11-24T11:34:10.627Z,2.87
2022-11-24T11:36:49.553Z,2.43
2022-11-24T11:39:35.282Z,5.30
2022-11-24T11:43:00.663Z,1.13
2022-11-24T11:45:36.785Z,1.63
2022-11-24T11:48:03.510Z,2.17
2022-11-24T11:51:06.624Z,1.43
2022-11-24T11:53:48.442Z,1.80
2022-11-24T11:56:21.531Z,2.30
2022-11-24T11:58:50.987Z,1.80
2022-11-24T12:01:26.906Z,3.57
2022-11-24T12:04:19.851Z,1.40
2022-11-24T12:07:00.633Z,0.90
2022-11-24T12:09:33.393Z,1.07
2022-11-24T12:12:30.718Z,1.70
2022-11-24T12:14:57.353Z,1.90
2022-11-24T12:17:51.238Z,2.13
2022-11-24T12:20:28.226Z,2.47
2022-11-24T12:23:18.112Z,2.13
2022-11-24T12:26:19.988Z,1.83
2022-11-24T12:29:14.409Z,1.23
2022-11-24T12:32:08.171Z,5.00
2022-11-24T12:34:44.133Z,1.97
2022-11-24T12:37:27.477Z,2.27
2022-11-24T12:40:09.461Z,3.70
2022-11-24T12:42:48.336Z,2.80
2022-11-24T12:45:18.350Z,4.63
2022-11-24T12:48:00.333Z,5.63
2022-11-24T12:50:29.577Z,4.17
2022-11-24T12:53:11.449Z,1.67
2022-11-24T12:55:39.547Z,2.03
2022-11-24T12:58:34.125Z,2.10
2022-11-24T13:01:27.299Z,2.93
2022-11-24T13:04:33.683Z,2.03
2022-11-24T13:07:22.246Z,3.10
2022-11-24T13:10:54.196Z,4.53
2022-11-24T13:13:15.555Z,1.67
2022-11-24T13:18:57.355Z,5.03
2022-11-24T13:21:50.197Z,3.43
2022-11-24T13:24:17.445Z,4.03
2022-11-24T13:26:50.101Z,2.63
2022-11-24T13:29:30.317Z,3.67
2022-11-24T13:32:03.037Z,4.17
2022-11-24T13:34:49.648Z,3.67
2022-11-24T13:37:39.486Z,3.47
2022-11-24T13:40:12.111Z,3.67
2022-11-24T13:42:57.556Z,3.63
2022-11-24T13:45:39.956Z,3.70
2022-11-24T13:48:19.329Z,2.60
2022-11-24T13:50:55.984Z,3.07
2022-11-24T13:53:34.528Z,3.53
2022-11-24T13:56:11.482Z,4.40
2022-11-24T13:58:46.613Z,3.43
2022-11-24T14:01:19.437Z,4.57
2022-11-24T14:04:07.083Z,5.27
2022-11-24T14:06:53.665Z,5.23
2022-11-24T14:09:41.813Z,4.13
2022-11-24T14:12:13.329Z,4.13
2022-11-24T14:14:40.906Z,8.83
2022-11-24T14:17:13.538Z,7.27
2022-11-24T14:19:41.432Z,8.43
2022-11-24T14:22:38.634Z,3.40
2022-11-24T14:25:06.258Z,6.67
2022-11-24T14:27:36.638Z,1.57
2022-11-24T14:30:15.441Z,5.43
2022-11-24T14:32:54.319Z,6.37
2022-11-24T14:35:28.316Z,5.90
2022-11-24T14:37:55.414Z,7.83
2022-11-24T14:40:37.855Z,4.70
2022-11-24T14:43:15.590Z,5.20
2022-11-24T14:46:00.296Z,7.10
2022-11-24T14:48:33.450Z,6.13
2022-11-24T14:51:31.186Z,4.73
2022-11-24T14:54:04.591Z,5.73
2022-11-24T14:56:38.967Z,5.10
2022-11-24T14:59:22.234Z,5.83
2022-11-24T15:01:49.368Z,6.87
2022-11-24T15:04:54.319Z,6.67
2022-11-24T15:07:24.567Z,9.63
2022-11-24T15:09:59.995Z,8.37
2022-11-24T15:12:31.085Z,7.23
2022-11-24T15:15:11.848Z,7.07
2022-11-24T15:17:46.894Z,7.33
2022-11-24T15:20:33.081Z,5.77
2022-11-24T15:23:21.119Z,3.70
2022-11-24T15:25:58.281Z,5.97
2022-11-24T15:28:28.424Z,8.03
2022-11-24T15:31:03.100Z,6.23
2022-11-24T15:33:30.815Z,5.33
2022-11-24T15:35:58.811Z,6.70
2022-11-24T15:38:25.596Z,5.57
2022-11-24T15:40:58.762Z,4.03
2022-11-24T15:43:29.841Z,8.13
2022-11-24T15:45:59.790Z,10.87
2022-11-24T15:48:26.837Z,7.43
2022-11-24T15:50:54.422Z,5.17
2022-11-24T15:53:29.575Z,4.63
2022-11-24T15:55:57.127Z,4.07
2022-11-24T15:58:23.997Z,8.83
2022-11-24T16:00:53.898Z,4.30
2022-11-24T16:06:17.931Z,3.23
2022-11-24T16:08:50.229Z,11.53
2022-11-24T16:11:16.941Z,10.63
2022-11-24T16:13:48.529Z,7.80
2022-11-24T16:16:17.049Z,7.17
2022-11-24T16:18:45.162Z,5.80
2022-11-24T16:21:14.251Z,7.30
2022-11-24T16:23:40.997Z,8.40
2022-11-24T16:26:07.918Z,6.63
2022-11-24T16:28:34.611Z,7.80
2022-11-24T16:31:01.524Z,6.73
2022-11-24T16:33:31.380Z,6.77
2022-11-24T16:35:58.672Z,6.60
2022-11-24T16:38:25.708Z,7.13
2022-11-24T16:40:59.132Z,7.30
2022-11-24T16:43:30.435Z,8.40
2022-11-24T16:46:19.341Z,13.33
2022-11-24T16:48:48.479Z,11.27
2022-11-24T16:51:18.166Z,11.63
2022-11-24T16:53:44.849Z,11.83
2022-11-24T16:56:11.767Z,10.57
2022-11-24T16:58:40.442Z,8.50
2022-11-24T17:01:10.260Z,6.73
2022-11-24T17:03:37.656Z,6.60
2022-11-24T17:06:06.877Z,13.23
2022-11-24T17:08:34.985Z,5.13
2022-11-24T17:11:09.695Z,6.07
2022-11-24T17:13:36.753Z,4.00
2022-11-24T17:16:08.656Z,5.53
2022-11-24T17:18:35.899Z,3.37
2022-11-24T17:21:07.754Z,7.97
2022-11-24T17:23:36.312Z,6.87
2022-11-24T17:26:04.936Z,4.47
2022-11-24T17:28:31.815Z,4.70
2022-11-24T17:30:58.518Z,4.10
2022-11-24T17:33:25.255Z,8.73
2022-11-24T17:35:52.200Z,7.07
2022-11-24T17:38:19.068Z,6.70
2022-11-24T17:40:48.965Z,4.77
2022-11-24T17:43:15.738Z,7.07
2022-11-24T17:45:42.534Z,7.83
2022-11-24T17:48:09.276Z,3.43
2022-11-24T17:50:35.982Z,7.50
2022-11-24T17:53:02.907Z,7.70
2022-11-24T17:55:29.727Z,3.53
2022-11-24T17:57:56.967Z,3.73
2022-11-24T18:00:23.925Z,5.93
2022-11-24T18:02:50.677Z,6.40
2022-11-24T18:05:17.508Z,5.80
2022-11-24T18:07:44.190Z,6.00
2022-11-24T18:10:11.291Z,5.00
2022-11-24T18:12:37.985Z,5.30
2022-11-24T18:15:05.127Z,5.13
2022-11-24T18:17:31.888Z,9.00
2022-11-24T18:19:58.537Z,7.20
2022-11-24T18:22:50.018Z,6.07
2022-11-24T18:25:12.080Z,4.20
2022-11-24T18:27:38.878Z,7.97
2022-11-24T18:30:06.512Z,7.70
2022-11-24T18:32:33.237Z,8.47
2022-11-24T18:35:00.419Z,7.00
2022-11-24T18:37:30.592Z,6.77
2022-11-24T18:39:57.380Z,8.00
2022-11-24T18:42:25.599Z,6.33
2022-11-24T18:44:54.297Z,6.20
2022-11-24T18:47:21.282Z,7.33
2022-11-24T18:49:48.011Z,6.93
2022-11-24T18:52:14.831Z,10.50
2022-11-24T18:54:41.843Z,10.17
2022-11-24T18:57:08.607Z,9.17
2022-11-24T18:59:35.435Z,8.40
2022-11-24T19:02:02.226Z,9.97
2022-11-24T19:04:29.186Z,7.13
2022-11-24T19:06:55.965Z,12.20
2022-11-24T19:09:22.891Z,13.40
2022-11-24T19:11:49.645Z,11.93
2022-11-24T19:14:18.085Z,14.73
2022-11-24T19:16:48.074Z,13.87
2022-11-24T19:19:15.181Z,13.77
2022-11-24T19:21:41.918Z,15.23
2022-11-24T19:24:10.289Z,13.00
2022-11-24T19:26:38.138Z,18.77
2022-11-24T19:29:06.647Z,16.77
2022-11-24T19:31:34.081Z,13.03
2022-11-24T19:34:02.934Z,13.27
2022-11-24T19:36:29.805Z,14.30
2022-11-24T19:38:58.141Z,14.47
2022-11-24T19:41:28.446Z,18.20
2022-11-24T19:43:55.663Z,15.83
2022-11-24T19:46:27.083Z,16.03
2022-11-24T19:48:56.110Z,15.83
2022-11-24T19:51:28.201Z,12.47
2022-11-24T19:53:55.059Z,14.73
2022-11-24T19:56:23.724Z,16.07
2022-11-24T19:58:51.763Z,16.53
2022-11-24T20:01:21.790Z,13.43
2022-11-24T20:03:58.944Z,15.57
2022-11-24T20:06:28.032Z,12.10
2022-11-24T20:08:54.927Z,14.43
2022-11-24T20:11:22.086Z,13.30
2022-11-24T20:13:49.992Z,19.30
2022-11-24T20:16:19.214Z,12.83
2022-11-24T20:18:47.613Z,9.60
2022-11-24T20:21:16.998Z,12.33
2022-11-24T20:23:45.383Z,13.00
2022-11-24T20:26:19.737Z,13.23
2022-11-24T20:28:47.386Z,12.07
2022-11-24T20:31:18.209Z,17.80
2022-11-24T20:33:45.950Z,16.73
2022-11-24T20:36:20.005Z,14.00
2022-11-24T20:38:48.076Z,16.53
2022-11-24T20:41:17.362Z,14.17
2022-11-24T20:43:44.916Z,15.57
2022-11-24T20:46:21.094Z,16.23
2022-11-24T20:48:48.043Z,16.30
2022-11-24T20:51:24.099Z,16.60
2022-11-24T20:53:52.607Z,15.40
2022-11-24T20:56:22.606Z,11.53
2022-11-24T20:58:50.173Z,18.63
2022-11-24T21:01:22.312Z,13.50
2022-11-24T21:03:53.858Z,16.60
2022-11-24T21:06:20.970Z,15.97
2022-11-24T21:08:47.827Z,14.93
2022-11-24T21:11:15.324Z,14.73
2022-11-24T21:13:44.370Z,13.77
2022-11-24T21:16:24.689Z,12.97
2022-11-24T21:18:58.290Z,10.37
2022-11-24T21:21:27.768Z,13.00
2022-11-24T21:23:54.424Z,14.77
2022-11-24T21:26:21.192Z,11.87
2022-11-24T21:28:48.334Z,13.20
2022-11-24T21:31:20.329Z,12.20
2022-11-24T21:33:51.882Z,11.97
2022-11-24T21:36:25.014Z,11.77
2022-11-24T21:38:54.008Z,13.10
2022-11-24T21:41:21.811Z,8.80
2022-11-24T21:43:49.858Z,12.27
2022-11-24T21:46:17.165Z,10.57
2022-11-24T21:48:45.501Z,11.03
2022-11-24T21:51:14.316Z,10.47
2022-11-24T21:53:41.791Z,11.20
2022-11-24T21:56:12.982Z,11.93
2022-11-24T21:58:58.637Z,12.47
2022-11-24T22:01:28.155Z,13.40
2022-11-24T22:03:55.164Z,12.80
2022-11-24T22:06:22.215Z,12.60
2022-11-24T22:08:49.397Z,11.43
2022-11-24T22:11:17.468Z,12.63
2022-11-24T22:13:44.525Z,12.00
2022-11-24T22:16:14.784Z,13.40
2022-11-24T22:18:42.772Z,9.73
2022-11-24T22:21:18.207Z,11.50
2022-11-24T22:23:44.980Z,8.30
2022-11-24T22:26:12.730Z,9.13
2022-11-24T22:28:40.069Z,11.03
2022-11-24T22:31:09.406Z,12.90
2022-11-24T22:33:36.212Z,9.53
2022-11-24T22:36:03.372Z,14.40
2022-11-24T22:38:31.575Z,11.63
2022-11-24T22:41:09.734Z,11.07
2022-11-24T22:43:38.075Z,11.67
2022-11-24T22:46:11.005Z,9.23
2022-11-24T22:48:38.443Z,11.50
2022-11-24T22:51:17.063Z,10.43
2022-11-24T22:53:54.902Z,10.87
2022-11-24T22:56:22.392Z,9.63
2022-11-24T22:58:49.661Z,9.67
2022-11-24T23:01:20.725Z,14.60
2022-11-24T23:03:48.651Z,12.43
2022-11-24T23:06:16.580Z,16.20
2022-11-24T23:08:43.361Z,16.13
2022-11-24T23:11:11.780Z,25.53
2022-11-24T23:13:38.815Z,18.23
2022-11-24T23:16:13.848Z,18.73
2022-11-24T23:18:41.282Z,23.40
2022-11-24T23:21:16.803Z,22.20
2022-11-24T23:23:44.162Z,19.40
2022-11-24T23:26:13.227Z,14.83
2022-11-24T23:28:40.432Z,19.90
2022-11-24T23:31:09.871Z,16.07
2022-11-24T23:33:36.995Z,22.13
2022-11-24T23:36:12.492Z,19.13
2022-11-24T23:38:40.152Z,16.27
2022-11-24T23:41:10.799Z,17.67
2022-11-24T23:43:39.609Z,22.67
2022-11-24T23:46:11.431Z,15.17
2022-11-24T23:48:38.370Z,18.97
2022-11-24T23:51:14.191Z,17.77
2022-11-24T23:53:42.128Z,17.50
2022-11-24T23:56:12.304Z,16.53
2022-11-24T23:58:39.251Z,16.50
