createdAt,value
2022-08-26T12:07:59.240Z,888.75
2022-08-26T12:08:59.286Z,905.63
2022-08-26T12:09:59.170Z,860.63
2022-08-26T12:40:34.014Z,916.88
2022-08-26T12:41:33.898Z,900.00
2022-08-26T12:43:27.908Z,956.25
2022-08-26T12:44:27.905Z,995.63
2022-08-26T12:45:27.972Z,1023.75
2022-08-26T12:46:27.868Z,984.38
2022-08-26T12:47:41.888Z,978.75
2022-08-26T12:48:27.847Z,984.38
2022-08-26T12:49:27.836Z,956.25
2022-08-26T12:50:27.836Z,956.25
2022-08-26T12:51:27.799Z,990.00
2022-08-26T12:52:27.789Z,1040.63
2022-08-26T12:53:27.774Z,1057.50
2022-08-26T12:54:27.764Z,1012.50
2022-08-26T12:55:27.763Z,945.00
2022-08-26T12:56:27.746Z,860.63
2022-08-26T12:57:27.738Z,883.13
2022-08-26T12:58:27.722Z,900.00
2022-08-26T12:59:27.711Z,894.38
2022-08-26T13:00:28.514Z,849.38
2022-08-26T13:01:27.810Z,849.38
2022-08-26T13:02:27.679Z,798.75
2022-08-26T13:03:27.652Z,770.63
2022-08-26T13:04:27.650Z,781.88
2022-08-26T13:05:27.627Z,770.63
2022-08-26T13:06:27.630Z,759.38
2022-08-26T13:07:27.601Z,731.25
2022-08-26T13:08:27.599Z,804.38
2022-08-26T13:09:27.590Z,843.75
2022-08-26T13:10:30.977Z,849.38
2022-08-26T13:11:27.569Z,810.00
2022-08-26T13:12:27.631Z,736.88
2022-08-26T13:13:27.540Z,720.00
2022-08-26T13:14:27.524Z,781.88
2022-08-26T13:15:27.514Z,793.13
2022-08-26T13:16:27.561Z,731.25
2022-08-26T13:17:27.480Z,697.50
2022-08-26T13:18:27.474Z,652.50
