createdAt,value
2019-05-05T00:02:21.342Z,3.30
2019-05-05T00:04:49.536Z,3.40
2019-05-05T00:07:17.834Z,3.30
2019-05-05T00:09:45.007Z,3.30
2019-05-05T00:12:14.693Z,3.40
2019-05-05T00:14:48.792Z,3.40
2019-05-05T00:17:16.865Z,3.30
2019-05-05T00:19:45.291Z,3.40
2019-05-05T00:22:11.157Z,3.40
2019-05-05T00:24:37.365Z,3.40
2019-05-05T00:27:04.365Z,3.40
2019-05-05T00:29:30.645Z,3.40
2019-05-05T00:31:56.804Z,3.40
2019-05-05T00:34:24.926Z,3.30
2019-05-05T00:36:51.200Z,3.30
2019-05-05T00:39:17.686Z,3.30
2019-05-05T00:41:44.864Z,3.30
2019-05-05T00:44:11.474Z,3.30
2019-05-05T00:46:44.572Z,3.40
2019-05-05T00:49:10.402Z,3.40
2019-05-05T00:51:36.606Z,3.40
2019-05-05T00:54:04.388Z,3.40
2019-05-05T00:56:30.975Z,3.40
2019-05-05T00:58:59.070Z,3.40
2019-05-05T01:01:38.810Z,3.30
2019-05-05T01:04:06.900Z,3.30
2019-05-05T01:06:34.759Z,3.30
2019-05-05T01:09:01.051Z,3.30
2019-05-05T01:11:28.148Z,3.30
2019-05-05T01:13:54.817Z,3.30
2019-05-05T01:16:21.188Z,3.30
2019-05-05T01:18:47.370Z,3.40
2019-05-05T01:21:15.028Z,3.30
2019-05-05T01:23:41.450Z,3.30
2019-05-05T01:26:07.949Z,3.30
2019-05-05T01:28:35.562Z,3.30
2019-05-05T01:31:05.606Z,3.30
2019-05-05T01:33:36.637Z,3.20
2019-05-05T01:36:04.649Z,3.20
2019-05-05T01:38:36.253Z,3.30
2019-05-05T01:41:06.932Z,3.30
2019-05-05T01:43:34.633Z,3.30
2019-05-05T01:46:00.978Z,3.30
2019-05-05T01:48:27.176Z,3.30
2019-05-05T01:51:00.114Z,3.40
2019-05-05T01:53:26.320Z,3.30
2019-05-05T01:55:54.225Z,3.30
2019-05-05T01:58:20.820Z,3.30
2019-05-05T02:00:49.548Z,3.30
2019-05-05T02:03:15.841Z,3.30
2019-05-05T02:05:45.150Z,3.30
2019-05-05T02:08:11.626Z,3.40
2019-05-05T02:10:37.960Z,3.40
2019-05-05T02:13:04.818Z,3.30
2019-05-05T02:15:31.210Z,3.30
2019-05-05T02:17:57.384Z,3.30
2019-05-05T02:20:58.065Z,3.30
2019-05-05T02:23:24.636Z,3.30
2019-05-05T02:25:51.009Z,3.30
2019-05-05T02:28:17.903Z,3.20
2019-05-05T02:31:05.405Z,3.30
2019-05-05T02:33:30.987Z,3.20
2019-05-05T02:35:58.346Z,3.20
2019-05-05T02:38:26.278Z,3.20
2019-05-05T02:40:54.896Z,3.20
2019-05-05T02:43:24.292Z,3.20
2019-05-05T02:46:14.322Z,3.20
2019-05-05T02:48:41.344Z,3.30
2019-05-05T02:51:08.320Z,3.20
2019-05-05T02:53:41.290Z,3.30
2019-05-05T02:56:10.977Z,3.30
2019-05-05T02:58:37.560Z,3.30
2019-05-05T03:01:08.424Z,3.30
2019-05-05T03:03:37.187Z,3.40
2019-05-05T03:06:04.437Z,3.20
2019-05-05T03:08:33.574Z,3.30
2019-05-05T03:11:00.552Z,3.30
2019-05-05T03:13:29.504Z,3.30
2019-05-05T03:16:16.771Z,3.40
2019-05-05T03:18:44.451Z,3.50
2019-05-05T03:21:14.003Z,3.60
2019-05-05T03:23:40.605Z,3.50
2019-05-05T03:26:06.933Z,3.50
2019-05-05T03:28:47.516Z,3.50
2019-05-05T03:31:16.067Z,3.40
2019-05-05T03:33:45.923Z,3.50
2019-05-05T03:36:14.007Z,3.50
2019-05-05T03:38:40.884Z,3.50
2019-05-05T03:41:10.796Z,3.60
2019-05-05T03:43:57.011Z,3.60
2019-05-05T03:46:23.854Z,3.50
2019-05-05T03:48:50.137Z,3.50
2019-05-05T03:51:20.560Z,3.50
2019-05-05T03:53:45.347Z,3.50
2019-05-05T03:56:13.940Z,3.50
2019-05-05T03:58:39.892Z,3.60
2019-05-05T04:01:34.648Z,3.50
2019-05-05T04:04:19.233Z,3.50
2019-05-05T04:06:47.049Z,3.50
2019-05-05T04:09:13.763Z,3.50
2019-05-05T04:11:40.112Z,3.60
2019-05-05T04:14:06.390Z,3.60
2019-05-05T04:16:34.460Z,3.50
2019-05-05T04:19:03.556Z,3.50
2019-05-05T04:21:33.771Z,3.40
2019-05-05T04:23:58.016Z,3.40
2019-05-05T04:26:24.211Z,3.40
2019-05-05T04:28:50.597Z,3.30
2019-05-05T04:31:16.787Z,3.40
2019-05-05T04:33:44.520Z,3.40
2019-05-05T04:36:10.825Z,3.40
2019-05-05T04:38:36.975Z,3.40
2019-05-05T04:41:03.585Z,3.40
2019-05-05T04:43:29.992Z,3.40
2019-05-05T04:45:56.169Z,3.40
2019-05-05T04:48:24.333Z,3.40
2019-05-05T04:50:54.307Z,3.50
2019-05-05T04:53:24.139Z,3.50
2019-05-05T04:55:50.490Z,3.60
2019-05-05T04:58:16.646Z,3.60
2019-05-05T05:00:44.115Z,3.60
2019-05-05T05:03:29.002Z,3.70
2019-05-05T05:05:57.276Z,3.70
2019-05-05T05:08:24.756Z,3.80
2019-05-05T05:10:51.125Z,3.90
2019-05-05T05:13:17.318Z,4.00
2019-05-05T05:15:44.624Z,3.90
2019-05-05T05:18:15.540Z,4.00
2019-05-05T05:20:41.919Z,4.10
2019-05-05T05:23:08.082Z,4.20
2019-05-05T05:25:34.782Z,4.40
2019-05-05T05:28:01.020Z,4.50
2019-05-05T05:30:27.231Z,4.70
2019-05-05T05:32:53.957Z,4.90
2019-05-05T05:35:21.047Z,4.80
2019-05-05T05:37:49.498Z,4.90
2019-05-05T05:40:24.214Z,4.80
2019-05-05T05:42:50.429Z,4.90
2019-05-05T05:45:21.252Z,4.90
2019-05-05T05:47:55.373Z,5.00
2019-05-05T05:50:24.538Z,4.90
2019-05-05T05:52:50.929Z,4.80
2019-05-05T05:55:17.093Z,4.80
2019-05-05T05:57:43.954Z,4.80
2019-05-05T06:00:10.629Z,4.90
2019-05-05T06:02:36.804Z,5.20
2019-05-05T06:05:04.399Z,5.30
2019-05-05T06:07:30.633Z,5.30
2019-05-05T06:09:56.914Z,5.30
2019-05-05T06:12:24.585Z,5.10
2019-05-05T06:14:50.975Z,5.10
2019-05-05T06:17:17.158Z,5.30
2019-05-05T06:19:44.598Z,5.30
2019-05-05T06:22:11.033Z,5.00
2019-05-05T06:24:37.216Z,4.80
2019-05-05T06:27:03.787Z,4.90
2019-05-05T06:29:30.170Z,5.00
2019-05-05T06:31:57.336Z,4.90
2019-05-05T06:34:24.484Z,4.70
2019-05-05T06:36:50.853Z,4.70
2019-05-05T06:39:17.036Z,4.70
2019-05-05T06:41:54.875Z,4.80
2019-05-05T06:44:25.833Z,4.90
2019-05-05T06:46:57.104Z,4.90
2019-05-05T06:49:23.867Z,4.70
2019-05-05T06:51:50.147Z,4.70
2019-05-05T06:54:16.324Z,4.80
2019-05-05T06:56:44.377Z,4.80
2019-05-05T06:59:10.615Z,4.80
2019-05-05T07:01:36.774Z,4.70
2019-05-05T07:04:03.477Z,4.70
2019-05-05T07:06:29.855Z,4.80
2019-05-05T07:08:56.060Z,5.10
2019-05-05T07:11:23.775Z,5.50
2019-05-05T07:13:50.124Z,5.50
2019-05-05T07:16:16.342Z,5.60
2019-05-05T07:18:44.594Z,5.50
2019-05-05T07:21:11.040Z,5.30
2019-05-05T07:23:37.214Z,5.20
2019-05-05T07:26:04.437Z,5.40
2019-05-05T07:28:30.668Z,5.80
2019-05-05T07:30:56.921Z,5.60
2019-05-05T07:33:23.862Z,5.30
2019-05-05T07:35:59.443Z,5.30
2019-05-05T07:38:20.161Z,5.70
2019-05-05T07:40:46.424Z,5.70
2019-05-05T07:43:14.664Z,6.00
2019-05-05T07:45:41.087Z,6.20
2019-05-05T07:48:07.283Z,6.70
2019-05-05T07:50:35.897Z,6.80
2019-05-05T07:53:14.622Z,6.70
2019-05-05T07:55:34.348Z,6.70
2019-05-05T07:58:01.194Z,6.50
2019-05-05T08:00:27.617Z,6.40
2019-05-05T08:02:55.185Z,6.40
2019-05-05T08:05:21.599Z,6.70
2019-05-05T08:07:48.008Z,6.90
2019-05-05T08:10:14.437Z,7.20
2019-05-05T08:12:41.020Z,7.40
2019-05-05T08:15:07.272Z,7.30
2019-05-05T08:17:53.943Z,7.90
2019-05-05T08:20:45.208Z,8.30
2019-05-05T08:23:29.146Z,8.50
2019-05-05T08:25:54.188Z,8.40
2019-05-05T08:28:43.368Z,8.30
2019-05-05T08:31:18.345Z,8.50
2019-05-05T08:33:44.703Z,8.60
2019-05-05T08:36:11.006Z,9.00
2019-05-05T08:38:37.181Z,9.20
2019-05-05T08:41:04.535Z,9.50
2019-05-05T08:43:32.260Z,9.60
2019-05-05T08:45:58.583Z,9.60
2019-05-05T08:48:24.791Z,9.50
2019-05-05T08:50:51.460Z,9.60
2019-05-05T08:53:17.677Z,9.20
2019-05-05T08:55:44.409Z,8.80
2019-05-05T08:58:11.310Z,8.80
2019-05-05T09:00:37.502Z,8.60
2019-05-05T09:03:04.014Z,8.30
2019-05-05T09:05:30.464Z,8.30
2019-05-05T09:07:56.642Z,8.20
2019-05-05T09:10:23.656Z,8.50
2019-05-05T09:12:50.032Z,9.10
2019-05-05T09:15:16.192Z,9.10
2019-05-05T09:17:44.032Z,9.40
2019-05-05T09:20:13.525Z,10.20
2019-05-05T09:22:39.533Z,10.50
2019-05-05T09:25:10.676Z,10.00
2019-05-05T09:27:44.131Z,10.00
2019-05-05T09:30:14.230Z,10.60
2019-05-05T09:32:40.536Z,10.60
2019-05-05T09:35:07.188Z,10.60
2019-05-05T09:37:34.588Z,10.80
2019-05-05T09:40:04.682Z,10.90
2019-05-05T09:42:31.374Z,10.70
2019-05-05T09:44:57.549Z,10.90
2019-05-05T09:47:24.071Z,11.00
2019-05-05T09:49:50.552Z,11.00
2019-05-05T09:52:16.737Z,10.70
2019-05-05T09:54:44.327Z,10.40
2019-05-05T09:57:14.304Z,10.70
2019-05-05T09:59:40.386Z,11.40
2019-05-05T10:02:07.147Z,11.60
2019-05-05T10:04:34.832Z,10.90
2019-05-05T10:07:01.143Z,10.60
2019-05-05T10:09:28.956Z,10.50
2019-05-05T10:11:56.944Z,10.40
2019-05-05T10:14:23.438Z,10.10
2019-05-05T10:16:50.019Z,10.40
2019-05-05T10:19:16.292Z,10.60
2019-05-05T10:21:44.401Z,10.90
2019-05-05T10:24:31.262Z,10.90
2019-05-05T10:26:58.696Z,11.30
2019-05-05T10:29:27.231Z,11.30
2019-05-05T10:31:54.875Z,11.70
2019-05-05T10:34:24.068Z,12.80
2019-05-05T10:36:50.250Z,12.60
2019-05-05T10:39:37.046Z,12.70
2019-05-05T10:42:04.065Z,12.70
2019-05-05T10:44:30.633Z,12.80
2019-05-05T10:46:59.497Z,12.50
2019-05-05T10:49:27.085Z,12.30
2019-05-05T10:52:14.267Z,11.70
2019-05-05T10:54:44.793Z,11.40
2019-05-05T10:57:11.522Z,11.40
2019-05-05T10:59:43.525Z,11.60
2019-05-05T11:02:10.403Z,12.10
2019-05-05T11:04:36.871Z,12.10
2019-05-05T11:07:04.258Z,12.50
2019-05-05T11:09:33.537Z,12.70
2019-05-05T11:11:59.608Z,13.70
2019-05-05T11:14:25.759Z,14.20
2019-05-05T11:16:51.958Z,14.40
2019-05-05T11:19:18.258Z,14.70
2019-05-05T11:21:44.737Z,14.30
2019-05-05T11:24:10.903Z,13.70
2019-05-05T11:26:37.124Z,13.30
2019-05-05T11:29:04.248Z,13.20
2019-05-05T11:31:34.293Z,12.70
2019-05-05T11:34:14.772Z,11.60
2019-05-05T11:36:46.108Z,11.50
2019-05-05T11:39:12.269Z,11.00
2019-05-05T11:41:39.086Z,10.70
2019-05-05T11:44:05.266Z,10.50
2019-05-05T11:46:33.813Z,10.40
2019-05-05T11:48:59.731Z,10.40
2019-05-05T11:51:26.128Z,10.40
2019-05-05T11:53:53.983Z,10.10
2019-05-05T11:56:20.786Z,10.30
2019-05-05T11:58:47.110Z,10.70
2019-05-05T12:01:13.936Z,10.90
2019-05-05T12:03:44.131Z,10.70
2019-05-05T12:06:09.966Z,11.30
2019-05-05T12:08:36.239Z,11.60
2019-05-05T12:11:04.680Z,11.60
2019-05-05T12:13:31.317Z,11.00
2019-05-05T12:15:59.711Z,11.30
2019-05-05T12:18:26.254Z,11.50
2019-05-05T12:20:54.394Z,11.60
2019-05-05T12:23:27.264Z,11.60
2019-05-05T12:25:57.277Z,12.20
2019-05-05T12:28:25.481Z,12.20
2019-05-05T12:31:14.128Z,11.70
2019-05-05T12:33:40.670Z,10.90
2019-05-05T12:36:08.642Z,10.70
2019-05-05T12:38:36.390Z,10.60
2019-05-05T12:41:04.346Z,11.20
2019-05-05T12:43:34.014Z,11.60
2019-05-05T12:46:04.862Z,11.80
2019-05-05T12:48:34.488Z,11.80
2019-05-05T12:51:01.044Z,11.60
2019-05-05T12:53:28.387Z,11.00
2019-05-05T12:55:54.684Z,10.40
2019-05-05T12:58:20.852Z,9.30
2019-05-05T13:00:53.990Z,9.00
2019-05-05T13:03:23.910Z,8.60
2019-05-05T13:05:50.034Z,9.10
2019-05-05T13:08:16.217Z,10.30
2019-05-05T13:10:44.222Z,10.50
2019-05-05T13:13:10.751Z,11.00
2019-05-05T13:15:37.348Z,11.50
2019-05-05T13:18:03.746Z,11.40
2019-05-05T13:20:33.432Z,11.90
2019-05-05T13:23:05.651Z,12.50
2019-05-05T13:25:33.845Z,13.20
2019-05-05T13:28:00.151Z,13.30
2019-05-05T13:30:26.486Z,12.60
2019-05-05T13:32:54.464Z,12.00
2019-05-05T13:35:20.795Z,10.60
2019-05-05T13:37:47.163Z,8.70
2019-05-05T13:40:14.147Z,7.60
2019-05-05T13:42:40.491Z,7.10
2019-05-05T13:45:18.959Z,6.60
2019-05-05T13:47:45.342Z,6.60
2019-05-05T13:53:19.798Z,6.10
2019-05-05T13:55:46.215Z,6.00
2019-05-05T13:58:19.426Z,5.90
2019-05-05T14:00:45.730Z,6.30
2019-05-05T14:03:12.011Z,6.90
2019-05-05T14:05:38.298Z,7.30
2019-05-05T14:08:04.906Z,7.90
2019-05-05T14:10:31.383Z,8.30
2019-05-05T14:12:57.869Z,9.00
2019-05-05T14:15:24.082Z,9.30
2019-05-05T14:17:50.347Z,9.40
2019-05-05T14:20:17.242Z,9.70
2019-05-05T14:22:46.487Z,9.70
2019-05-05T14:25:21.213Z,9.60
2019-05-05T14:27:47.604Z,9.40
2019-05-05T14:30:34.121Z,9.20
2019-05-05T14:33:05.221Z,9.20
2019-05-05T14:35:36.662Z,9.60
2019-05-05T14:38:04.995Z,10.00
2019-05-05T14:40:31.295Z,10.00
2019-05-05T14:42:57.539Z,10.60
2019-05-05T14:45:23.928Z,10.60
2019-05-05T14:47:53.324Z,11.00
2019-05-05T14:50:19.433Z,10.90
2019-05-05T14:52:45.593Z,11.00
2019-05-05T14:55:14.148Z,10.80
2019-05-05T14:57:40.420Z,10.60
2019-05-05T15:00:08.650Z,10.60
2019-05-05T15:02:36.081Z,10.70
2019-05-05T15:05:21.584Z,10.30
2019-05-05T15:08:08.812Z,10.80
2019-05-05T15:10:54.732Z,11.00
2019-05-05T15:13:24.317Z,10.50
2019-05-05T15:15:50.654Z,9.90
2019-05-05T15:18:16.824Z,9.40
2019-05-05T15:20:44.069Z,8.60
2019-05-05T15:23:10.761Z,8.30
2019-05-05T15:25:37.166Z,8.10
2019-05-05T15:28:04.751Z,7.50
2019-05-05T15:30:31.000Z,7.20
2019-05-05T15:32:57.296Z,6.60
2019-05-05T15:35:23.810Z,6.20
2019-05-05T15:37:50.040Z,6.10
2019-05-05T15:40:24.658Z,6.20
2019-05-05T15:42:51.071Z,6.40
2019-05-05T15:45:17.500Z,6.80
2019-05-05T15:47:43.793Z,7.10
2019-05-05T15:50:11.228Z,7.60
2019-05-05T15:52:37.384Z,7.60
2019-05-05T15:55:06.656Z,7.70
2019-05-05T15:57:34.298Z,7.70
2019-05-05T16:00:00.661Z,7.60
2019-05-05T16:02:26.984Z,7.50
2019-05-05T16:04:54.113Z,7.20
2019-05-05T16:07:20.538Z,7.30
2019-05-05T16:09:46.899Z,7.60
2019-05-05T16:12:15.045Z,8.10
2019-05-05T16:14:45.996Z,8.30
2019-05-05T16:17:14.321Z,8.60
2019-05-05T16:19:59.361Z,9.00
2019-05-05T16:22:30.768Z,8.90
2019-05-05T16:25:09.897Z,9.10
2019-05-05T16:27:36.391Z,9.10
2019-05-05T16:30:07.979Z,9.30
2019-05-05T16:32:34.462Z,9.10
2019-05-05T16:35:03.606Z,9.10
2019-05-05T16:37:29.180Z,9.10
2019-05-05T16:39:55.501Z,8.70
2019-05-05T16:42:23.916Z,8.20
2019-05-05T16:44:50.341Z,8.10
2019-05-05T16:47:16.860Z,8.30
2019-05-05T16:49:44.498Z,8.40
2019-05-05T16:52:14.566Z,8.70
2019-05-05T16:57:33.449Z,9.00
2019-05-05T16:59:53.559Z,8.90
2019-05-05T17:02:20.034Z,8.50
2019-05-05T17:04:46.227Z,8.70
2019-05-05T17:07:14.159Z,8.80
2019-05-05T17:09:43.724Z,8.70
2019-05-05T17:12:10.100Z,8.60
2019-05-05T17:14:55.872Z,8.50
2019-05-05T17:17:30.086Z,8.30
2019-05-05T17:20:07.293Z,7.90
2019-05-05T17:22:35.398Z,7.60
2019-05-05T17:25:01.969Z,7.30
2019-05-05T17:27:29.616Z,7.00
2019-05-05T17:29:55.946Z,6.80
2019-05-05T17:32:22.208Z,6.50
2019-05-05T17:34:48.424Z,6.70
2019-05-05T17:37:14.580Z,6.60
2019-05-05T17:39:43.757Z,6.70
2019-05-05T17:42:14.634Z,6.60
2019-05-05T17:44:44.375Z,6.40
2019-05-05T17:47:13.883Z,6.40
2019-05-05T17:50:04.186Z,6.50
2019-05-05T17:52:34.465Z,6.50
2019-05-05T17:55:04.574Z,6.50
2019-05-05T17:57:30.795Z,6.50
2019-05-05T17:59:57.095Z,6.50
2019-05-05T18:02:23.677Z,6.40
2019-05-05T18:04:50.133Z,6.40
2019-05-05T18:07:21.304Z,6.40
2019-05-05T18:09:58.089Z,6.50
2019-05-05T18:12:30.335Z,6.40
2019-05-05T18:14:58.450Z,6.40
2019-05-05T18:17:24.954Z,6.50
2019-05-05T18:19:51.289Z,6.60
2019-05-05T18:22:18.460Z,6.70
2019-05-05T18:24:44.772Z,6.60
2019-05-05T18:27:11.093Z,6.70
2019-05-05T18:29:37.286Z,6.60
2019-05-05T18:32:04.321Z,6.60
2019-05-05T18:34:33.084Z,6.60
2019-05-05T18:36:59.286Z,6.60
2019-05-05T18:39:25.493Z,6.50
2019-05-05T18:42:04.360Z,6.50
2019-05-05T18:44:33.503Z,6.50
2019-05-05T18:47:14.616Z,6.50
2019-05-05T18:49:40.139Z,6.40
2019-05-05T18:52:09.013Z,6.30
2019-05-05T18:54:36.741Z,6.30
2019-05-05T18:57:05.311Z,6.20
2019-05-05T18:59:33.510Z,6.10
2019-05-05T19:02:04.220Z,6.20
2019-05-05T19:04:48.965Z,6.00
2019-05-05T19:07:23.839Z,5.90
2019-05-05T19:09:54.152Z,5.80
2019-05-05T19:12:18.546Z,5.70
2019-05-05T19:14:44.893Z,5.70
2019-05-05T19:17:11.231Z,5.70
2019-05-05T19:19:39.986Z,5.60
2019-05-05T19:22:11.182Z,5.60
2019-05-05T19:24:37.603Z,5.60
2019-05-05T19:27:03.909Z,5.60
2019-05-05T19:29:31.205Z,5.60
2019-05-05T19:31:57.554Z,5.30
2019-05-05T19:34:24.120Z,5.20
2019-05-05T19:36:54.698Z,5.20
2019-05-05T19:39:21.116Z,5.30
2019-05-05T19:41:47.399Z,5.30
2019-05-05T19:44:14.684Z,5.30
2019-05-05T19:46:44.147Z,5.30
2019-05-05T19:49:17.462Z,5.20
2019-05-05T19:51:44.618Z,5.30
2019-05-05T19:54:11.622Z,5.20
2019-05-05T19:56:38.831Z,5.30
2019-05-05T19:59:05.133Z,5.20
2019-05-05T20:01:37.513Z,5.20
2019-05-05T20:04:01.650Z,5.30
2019-05-05T20:06:27.989Z,5.30
2019-05-05T20:08:54.159Z,5.20
2019-05-05T20:11:20.439Z,5.20
2019-05-05T20:13:48.522Z,5.10
2019-05-05T20:16:16.750Z,5.10
2019-05-05T20:18:43.734Z,5.10
2019-05-05T20:21:10.025Z,5.10
2019-05-05T20:23:36.226Z,5.00
2019-05-05T20:26:03.973Z,4.90
2019-05-05T20:28:30.495Z,4.90
2019-05-05T20:30:56.673Z,4.80
2019-05-05T20:33:33.852Z,4.70
2019-05-05T20:36:03.628Z,4.70
2019-05-05T20:38:44.187Z,4.70
2019-05-05T20:41:14.194Z,4.70
2019-05-05T20:43:41.425Z,4.60
2019-05-05T20:46:08.100Z,4.60
2019-05-05T20:48:37.370Z,4.60
2019-05-05T20:51:04.072Z,4.60
2019-05-05T20:53:30.559Z,4.60
2019-05-05T20:55:56.990Z,4.60
2019-05-05T20:58:23.912Z,4.60
2019-05-05T21:00:50.156Z,4.70
2019-05-05T21:03:16.325Z,4.70
2019-05-05T21:05:44.028Z,4.70
2019-05-05T21:08:10.539Z,4.70
2019-05-05T21:10:38.094Z,4.80
2019-05-05T21:13:04.353Z,4.70
2019-05-05T21:15:30.563Z,4.80
2019-05-05T21:17:56.809Z,4.80
2019-05-05T21:20:24.121Z,4.80
2019-05-05T21:23:05.321Z,4.70
2019-05-05T21:25:36.935Z,4.70
2019-05-05T21:28:05.442Z,4.80
2019-05-05T21:30:33.625Z,4.80
2019-05-05T21:32:59.713Z,4.70
2019-05-05T21:35:25.976Z,4.60
2019-05-05T21:37:54.373Z,4.60
2019-05-05T21:40:21.926Z,4.50
2019-05-05T21:42:48.098Z,4.50
2019-05-05T21:45:14.499Z,4.50
2019-05-05T21:47:40.898Z,4.50
2019-05-05T21:50:09.824Z,4.50
2019-05-05T21:52:41.071Z,4.40
2019-05-05T21:55:21.821Z,4.40
2019-05-05T21:57:59.134Z,4.40
2019-05-05T22:00:44.314Z,4.50
2019-05-05T22:03:13.983Z,4.50
2019-05-05T22:05:42.326Z,4.50
2019-05-05T22:08:08.690Z,4.40
2019-05-05T22:10:35.735Z,4.40
2019-05-05T22:13:01.897Z,4.40
2019-05-05T22:15:28.458Z,4.40
2019-05-05T22:17:54.847Z,4.40
2019-05-05T22:20:36.812Z,4.40
2019-05-05T22:23:05.787Z,4.40
2019-05-05T22:25:34.086Z,4.40
2019-05-05T22:28:00.375Z,4.40
2019-05-05T22:30:26.777Z,4.40
2019-05-05T22:32:53.001Z,4.50
2019-05-05T22:35:19.348Z,4.50
2019-05-05T22:37:45.537Z,4.40
2019-05-05T22:40:19.822Z,4.50
2019-05-05T22:42:46.095Z,4.50
2019-05-05T22:45:14.220Z,4.50
2019-05-05T22:48:00.515Z,4.60
2019-05-05T22:50:39.621Z,4.60
2019-05-05T22:53:07.749Z,4.50
2019-05-05T22:55:34.389Z,4.50
2019-05-05T22:58:03.847Z,4.40
2019-05-05T23:00:30.270Z,4.40
2019-05-05T23:03:09.164Z,4.50
2019-05-05T23:05:37.485Z,4.50
2019-05-05T23:08:04.077Z,4.50
2019-05-05T23:10:30.531Z,4.50
2019-05-05T23:12:56.729Z,4.60
2019-05-05T23:15:25.213Z,4.60
2019-05-05T23:18:11.309Z,4.70
2019-05-05T23:20:45.543Z,4.60
2019-05-05T23:23:29.097Z,4.50
2019-05-05T23:25:59.753Z,4.50
2019-05-05T23:28:26.458Z,4.40
2019-05-05T23:30:54.698Z,4.50
2019-05-05T23:33:21.094Z,4.60
2019-05-05T23:35:47.275Z,4.50
2019-05-05T23:38:14.371Z,4.50
2019-05-05T23:40:40.616Z,4.50
2019-05-05T23:43:06.802Z,4.50
2019-05-05T23:45:34.095Z,4.40
2019-05-05T23:48:00.461Z,4.40
2019-05-05T23:50:26.638Z,4.40
2019-05-05T23:52:54.603Z,4.40
2019-05-05T23:55:20.927Z,4.40
2019-05-05T23:57:47.099Z,4.20
