createdAt,value
2017-08-20T00:01:39.654Z,16.10
2017-08-20T00:04:06.637Z,16.10
2017-08-20T00:06:33.655Z,16.10
2017-08-20T00:09:00.628Z,16.10
2017-08-20T00:11:27.503Z,16.10
2017-08-20T00:13:54.478Z,16.10
2017-08-20T00:16:21.395Z,16.10
2017-08-20T00:18:48.284Z,16.10
2017-08-20T00:21:15.249Z,16.00
2017-08-20T00:23:42.147Z,15.90
2017-08-20T00:26:09.807Z,15.80
2017-08-20T00:28:37.524Z,15.70
2017-08-20T00:31:04.451Z,15.70
2017-08-20T00:33:31.380Z,15.80
2017-08-20T00:35:58.328Z,15.80
2017-08-20T00:38:25.240Z,15.80
2017-08-20T00:40:52.219Z,15.70
2017-08-20T00:43:19.110Z,15.60
2017-08-20T00:45:46.028Z,15.50
2017-08-20T00:48:12.959Z,15.40
2017-08-20T00:50:40.000Z,15.40
2017-08-20T00:53:06.961Z,15.40
2017-08-20T00:55:33.897Z,15.30
2017-08-20T00:58:00.855Z,15.40
2017-08-20T01:00:27.840Z,15.50
2017-08-20T01:02:54.865Z,15.50
2017-08-20T01:05:21.875Z,15.40
2017-08-20T01:07:48.826Z,15.30
2017-08-20T01:10:15.732Z,15.20
2017-08-20T01:12:42.720Z,15.20
2017-08-20T01:15:10.359Z,15.10
2017-08-20T01:17:37.245Z,15.10
2017-08-20T01:20:04.225Z,15.10
2017-08-20T01:22:31.157Z,15.20
2017-08-20T01:24:58.043Z,15.10
2017-08-20T01:27:25.073Z,15.10
2017-08-20T01:29:51.940Z,15.00
2017-08-20T01:32:19.559Z,14.90
2017-08-20T01:34:46.544Z,14.90
2017-08-20T01:37:13.424Z,15.00
2017-08-20T01:39:40.359Z,14.90
2017-08-20T01:42:07.230Z,15.00
2017-08-20T01:44:34.180Z,14.90
2017-08-20T01:47:01.024Z,14.80
2017-08-20T01:49:27.931Z,14.90
2017-08-20T01:51:54.877Z,14.90
2017-08-20T01:54:21.770Z,14.90
2017-08-20T01:56:48.811Z,14.90
2017-08-20T01:59:15.709Z,15.00
2017-08-20T02:01:42.599Z,15.00
2017-08-20T02:04:09.636Z,15.00
2017-08-20T02:06:36.564Z,15.00
2017-08-20T02:09:03.641Z,15.00
2017-08-20T02:11:30.615Z,15.00
2017-08-20T02:13:57.560Z,15.00
2017-08-20T02:16:24.457Z,15.00
2017-08-20T02:18:51.333Z,15.00
2017-08-20T02:21:18.268Z,15.00
2017-08-20T02:23:45.202Z,14.90
2017-08-20T02:26:12.157Z,14.90
2017-08-20T02:28:39.041Z,14.90
2017-08-20T02:31:05.984Z,14.90
2017-08-20T02:33:32.908Z,15.00
2017-08-20T02:35:59.880Z,14.90
2017-08-20T02:38:26.766Z,15.00
2017-08-20T02:40:53.672Z,15.00
2017-08-20T02:43:20.660Z,15.00
2017-08-20T02:45:47.545Z,15.00
2017-08-20T02:48:14.435Z,14.90
2017-08-20T02:50:41.413Z,14.90
2017-08-20T02:53:08.328Z,14.90
2017-08-20T02:55:35.215Z,14.70
2017-08-20T02:58:02.159Z,14.70
2017-08-20T03:00:29.344Z,14.70
2017-08-20T03:02:56.228Z,14.70
2017-08-20T03:05:23.167Z,14.60
2017-08-20T03:07:50.036Z,14.50
2017-08-20T03:10:17.045Z,14.60
2017-08-20T03:12:44.694Z,14.50
2017-08-20T03:15:11.649Z,14.50
2017-08-20T03:17:38.540Z,14.50
2017-08-20T03:20:05.480Z,14.50
2017-08-20T03:22:32.384Z,14.50
2017-08-20T03:24:59.270Z,14.40
2017-08-20T03:27:26.222Z,14.30
2017-08-20T03:29:53.092Z,14.30
2017-08-20T03:32:20.060Z,14.20
2017-08-20T03:34:46.934Z,14.20
2017-08-20T03:37:13.895Z,14.10
2017-08-20T03:39:40.832Z,14.10
2017-08-20T03:42:07.824Z,14.10
2017-08-20T03:44:34.680Z,14.10
2017-08-20T03:47:01.565Z,14.10
2017-08-20T03:49:28.533Z,14.20
2017-08-20T03:51:55.511Z,14.10
2017-08-20T03:54:22.524Z,14.20
2017-08-20T03:56:49.406Z,14.20
2017-08-20T03:59:16.399Z,14.10
2017-08-20T04:01:43.269Z,14.10
2017-08-20T04:04:10.160Z,14.20
2017-08-20T04:06:37.107Z,14.30
2017-08-20T04:09:04.211Z,14.20
2017-08-20T04:11:31.237Z,14.20
2017-08-20T04:13:58.126Z,14.30
2017-08-20T04:16:25.031Z,14.30
2017-08-20T04:18:51.979Z,14.30
2017-08-20T04:21:18.893Z,14.40
2017-08-20T04:23:45.788Z,14.30
2017-08-20T04:26:12.870Z,14.30
2017-08-20T04:28:39.740Z,14.30
2017-08-20T04:31:07.437Z,14.40
2017-08-20T04:33:34.311Z,14.30
2017-08-20T04:36:01.199Z,14.40
2017-08-20T04:38:28.503Z,14.30
2017-08-20T04:40:55.373Z,14.40
2017-08-20T04:43:24.211Z,14.40
2017-08-20T04:45:51.174Z,14.50
2017-08-20T04:48:18.106Z,14.50
2017-08-20T04:50:45.124Z,14.50
2017-08-20T04:53:12.001Z,14.50
2017-08-20T04:55:38.894Z,14.50
2017-08-20T04:58:05.851Z,14.60
2017-08-20T05:00:33.479Z,14.80
2017-08-20T05:03:00.384Z,14.70
2017-08-20T05:05:27.356Z,14.80
2017-08-20T05:07:54.257Z,14.90
2017-08-20T05:10:21.283Z,14.90
2017-08-20T05:12:48.172Z,14.90
2017-08-20T05:15:15.120Z,14.90
2017-08-20T05:17:42.172Z,15.10
2017-08-20T05:20:09.069Z,15.20
2017-08-20T05:22:36.130Z,15.50
2017-08-20T05:25:03.838Z,15.50
2017-08-20T05:27:30.699Z,15.40
2017-08-20T05:29:57.680Z,15.40
2017-08-20T05:32:24.557Z,15.50
2017-08-20T05:34:51.529Z,15.40
2017-08-20T05:37:18.393Z,15.50
2017-08-20T05:39:45.255Z,15.50
2017-08-20T05:42:12.192Z,15.50
2017-08-20T05:44:39.063Z,15.70
2017-08-20T05:47:06.662Z,15.90
2017-08-20T05:49:33.635Z,15.90
2017-08-20T05:52:00.559Z,15.90
2017-08-20T05:54:27.460Z,16.00
2017-08-20T05:56:54.492Z,16.00
2017-08-20T05:59:21.380Z,16.00
2017-08-20T06:01:48.323Z,16.10
2017-08-20T06:04:15.208Z,16.20
2017-08-20T06:06:42.091Z,16.10
2017-08-20T06:09:09.770Z,16.20
2017-08-20T06:11:37.530Z,16.30
2017-08-20T06:14:04.926Z,16.30
2017-08-20T06:16:31.872Z,16.40
2017-08-20T06:18:58.871Z,16.40
2017-08-20T06:21:25.772Z,16.50
2017-08-20T06:23:52.744Z,16.50
2017-08-20T06:26:19.645Z,16.60
2017-08-20T06:28:46.585Z,16.60
2017-08-20T06:31:13.543Z,16.70
2017-08-20T06:33:40.574Z,16.70
2017-08-20T06:36:07.620Z,16.80
2017-08-20T06:38:34.556Z,16.90
2017-08-20T06:41:01.469Z,17.00
2017-08-20T06:43:28.415Z,17.20
2017-08-20T06:45:59.885Z,17.30
2017-08-20T06:48:28.651Z,17.20
2017-08-20T06:51:02.791Z,17.20
2017-08-20T06:53:44.660Z,17.30
2017-08-20T06:56:25.043Z,17.40
2017-08-20T06:59:04.627Z,17.60
2017-08-20T07:01:33.290Z,17.60
2017-08-20T07:04:00.277Z,17.50
2017-08-20T07:06:27.228Z,17.60
2017-08-20T07:08:54.184Z,17.80
2017-08-20T07:11:21.137Z,18.20
2017-08-20T07:13:48.049Z,18.30
2017-08-20T07:16:16.110Z,18.10
2017-08-20T07:18:46.298Z,18.80
2017-08-20T07:21:14.235Z,18.70
2017-08-20T07:23:41.768Z,18.60
2017-08-20T07:26:08.810Z,18.70
2017-08-20T07:28:37.055Z,18.90
2017-08-20T07:31:04.717Z,19.00
2017-08-20T07:33:32.539Z,19.00
2017-08-20T07:35:59.497Z,18.90
2017-08-20T07:38:26.417Z,19.30
2017-08-20T07:40:53.365Z,19.20
2017-08-20T07:43:20.242Z,19.90
2017-08-20T07:45:47.121Z,20.00
2017-08-20T07:48:14.064Z,19.70
2017-08-20T07:50:41.010Z,19.90
2017-08-20T07:53:08.006Z,20.30
2017-08-20T07:55:35.071Z,20.20
2017-08-20T07:58:03.301Z,19.80
2017-08-20T08:00:31.129Z,19.70
2017-08-20T08:02:58.533Z,20.70
2017-08-20T08:05:25.923Z,21.00
2017-08-20T08:07:55.576Z,20.60
2017-08-20T08:10:22.480Z,20.90
2017-08-20T08:13:03.693Z,20.90
2017-08-20T08:15:43.513Z,21.30
2017-08-20T08:18:12.508Z,22.40
2017-08-20T08:20:39.443Z,22.50
2017-08-20T08:23:17.441Z,21.40
2017-08-20T08:25:44.492Z,23.20
2017-08-20T08:28:12.425Z,23.00
2017-08-20T08:30:39.423Z,23.20
2017-08-20T08:33:06.348Z,22.90
2017-08-20T08:35:35.148Z,23.50
2017-08-20T08:38:02.099Z,24.20
2017-08-20T08:40:30.257Z,25.20
2017-08-20T08:42:57.145Z,25.60
2017-08-20T08:45:24.566Z,25.20
2017-08-20T08:47:51.516Z,25.60
2017-08-20T08:50:18.463Z,26.10
2017-08-20T08:52:58.380Z,26.50
2017-08-20T08:55:26.169Z,27.40
2017-08-20T08:57:53.049Z,27.00
2017-08-20T09:00:33.286Z,27.10
2017-08-20T09:03:01.864Z,28.40
2017-08-20T09:05:31.028Z,28.40
2017-08-20T09:07:58.597Z,29.50
2017-08-20T09:10:27.664Z,29.50
2017-08-20T09:12:54.712Z,30.00
2017-08-20T09:15:21.624Z,30.60
2017-08-20T09:17:48.633Z,31.90
2017-08-20T09:20:16.387Z,32.20
2017-08-20T09:22:44.072Z,32.10
2017-08-20T09:25:11.095Z,32.10
2017-08-20T09:27:37.962Z,32.50
2017-08-20T09:30:05.133Z,32.60
2017-08-20T09:32:32.130Z,32.00
2017-08-20T09:34:59.092Z,31.50
2017-08-20T09:37:27.084Z,29.20
2017-08-20T09:39:54.052Z,29.20
2017-08-20T09:42:22.233Z,29.10
2017-08-20T09:44:49.128Z,29.00
2017-08-20T09:47:16.036Z,28.30
2017-08-20T09:49:47.394Z,28.60
2017-08-20T09:52:16.311Z,28.10
2017-08-20T09:54:43.930Z,27.10
2017-08-20T09:57:10.837Z,26.80
2017-08-20T09:59:38.538Z,27.30
2017-08-20T10:02:08.668Z,27.20
2017-08-20T10:04:36.049Z,26.70
2017-08-20T10:07:03.059Z,26.20
2017-08-20T10:09:34.709Z,25.20
2017-08-20T10:12:02.060Z,24.90
2017-08-20T10:14:30.278Z,24.40
2017-08-20T10:16:57.734Z,25.00
2017-08-20T10:19:32.847Z,25.60
2017-08-20T10:22:00.248Z,25.30
2017-08-20T10:24:27.934Z,25.10
2017-08-20T10:26:57.325Z,25.10
2017-08-20T10:29:26.052Z,24.90
2017-08-20T10:31:52.951Z,24.90
2017-08-20T10:34:21.757Z,24.30
2017-08-20T10:36:56.749Z,24.30
2017-08-20T10:39:26.405Z,24.30
2017-08-20T10:41:53.300Z,24.90
2017-08-20T10:44:25.014Z,25.50
2017-08-20T10:46:54.852Z,25.50
2017-08-20T10:49:23.700Z,25.30
2017-08-20T10:51:51.395Z,25.30
2017-08-20T10:54:20.826Z,25.30
2017-08-20T10:56:47.708Z,25.20
2017-08-20T10:59:24.894Z,25.30
2017-08-20T11:01:52.457Z,25.30
2017-08-20T11:04:20.117Z,25.30
2017-08-20T11:06:47.203Z,25.30
2017-08-20T11:09:14.104Z,26.00
2017-08-20T11:11:41.006Z,26.30
2017-08-20T11:14:07.985Z,26.40
2017-08-20T11:16:37.811Z,26.00
2017-08-20T11:19:04.760Z,26.20
2017-08-20T11:21:31.694Z,26.40
2017-08-20T11:23:58.567Z,26.00
2017-08-20T11:26:26.328Z,25.50
2017-08-20T11:28:54.011Z,25.80
2017-08-20T11:31:20.904Z,25.80
2017-08-20T11:33:47.876Z,26.10
2017-08-20T11:36:14.763Z,26.20
2017-08-20T11:38:41.713Z,26.40
2017-08-20T11:41:08.665Z,26.00
2017-08-20T11:43:35.598Z,26.40
2017-08-20T11:46:02.576Z,26.20
2017-08-20T11:48:29.580Z,26.20
2017-08-20T11:50:56.445Z,26.00
2017-08-20T11:53:23.341Z,26.30
2017-08-20T11:55:50.300Z,26.20
2017-08-20T11:58:17.932Z,25.90
2017-08-20T12:00:44.899Z,25.90
2017-08-20T12:03:11.800Z,25.60
2017-08-20T12:05:38.692Z,25.40
2017-08-20T12:08:05.675Z,25.20
2017-08-20T12:10:32.618Z,25.30
2017-08-20T12:12:59.600Z,25.30
2017-08-20T12:15:26.576Z,25.50
2017-08-20T12:17:53.524Z,25.50
2017-08-20T12:20:35.959Z,25.70
2017-08-20T12:23:03.660Z,25.40
2017-08-20T12:25:30.541Z,25.10
2017-08-20T12:27:57.772Z,25.40
2017-08-20T12:30:24.758Z,25.50
2017-08-20T12:32:53.200Z,25.50
2017-08-20T12:35:22.448Z,25.50
2017-08-20T12:37:51.929Z,25.60
2017-08-20T12:40:27.193Z,25.70
2017-08-20T12:43:03.331Z,25.40
2017-08-20T12:45:33.561Z,25.40
2017-08-20T12:48:03.514Z,25.50
2017-08-20T12:50:34.509Z,25.20
2017-08-20T12:53:06.215Z,25.20
2017-08-20T12:55:36.806Z,25.30
2017-08-20T12:58:04.040Z,24.80
2017-08-20T13:00:32.356Z,25.20
2017-08-20T13:03:00.762Z,25.20
2017-08-20T13:05:32.293Z,25.00
2017-08-20T13:07:59.636Z,25.00
2017-08-20T13:10:28.584Z,25.10
2017-08-20T13:12:55.459Z,25.00
2017-08-20T13:15:22.453Z,24.60
2017-08-20T13:17:49.350Z,24.60
2017-08-20T13:20:16.214Z,24.80
2017-08-20T13:22:43.897Z,24.60
2017-08-20T13:25:10.776Z,24.60
2017-08-20T13:27:37.709Z,24.70
2017-08-20T13:30:06.343Z,24.80
2017-08-20T13:32:33.341Z,24.90
2017-08-20T13:35:02.899Z,24.90
2017-08-20T13:37:33.547Z,24.80
2017-08-20T13:40:01.673Z,24.80
2017-08-20T13:42:32.710Z,24.80
2017-08-20T13:45:02.625Z,24.80
2017-08-20T13:47:29.743Z,24.70
2017-08-20T13:49:58.986Z,24.80
2017-08-20T13:52:26.909Z,24.60
2017-08-20T13:54:54.128Z,24.60
2017-08-20T13:57:25.153Z,24.10
2017-08-20T13:59:55.186Z,24.10
2017-08-20T14:02:26.647Z,24.10
2017-08-20T14:04:55.890Z,24.30
2017-08-20T14:07:23.066Z,24.20
2017-08-20T14:09:49.932Z,24.20
2017-08-20T14:12:20.704Z,24.30
2017-08-20T14:14:47.653Z,24.20
2017-08-20T14:17:14.814Z,24.20
2017-08-20T14:19:41.744Z,24.20
2017-08-20T14:22:10.213Z,24.10
2017-08-20T14:24:38.848Z,24.10
2017-08-20T14:27:07.192Z,23.80
2017-08-20T14:29:34.867Z,23.80
2017-08-20T14:32:01.762Z,23.80
2017-08-20T14:34:32.989Z,24.10
2017-08-20T14:37:00.089Z,24.00
2017-08-20T14:39:31.226Z,24.30
2017-08-20T14:42:00.940Z,24.20
2017-08-20T14:44:27.945Z,24.10
2017-08-20T14:46:54.902Z,24.10
2017-08-20T14:49:21.797Z,24.30
2017-08-20T14:51:50.937Z,24.30
2017-08-20T14:54:20.095Z,24.40
2017-08-20T14:56:48.162Z,24.40
2017-08-20T14:59:16.386Z,24.50
2017-08-20T15:01:43.287Z,24.40
2017-08-20T15:04:11.229Z,24.40
2017-08-20T15:06:38.164Z,24.40
2017-08-20T15:09:05.123Z,24.40
2017-08-20T15:11:32.004Z,24.60
2017-08-20T15:13:58.971Z,24.70
2017-08-20T15:16:25.912Z,24.60
2017-08-20T15:18:52.781Z,24.50
2017-08-20T15:21:19.769Z,24.20
2017-08-20T15:23:51.753Z,23.70
2017-08-20T15:26:21.030Z,23.70
2017-08-20T15:28:48.144Z,23.70
2017-08-20T15:31:18.022Z,23.60
2017-08-20T15:33:47.652Z,23.40
2017-08-20T15:36:14.785Z,23.50
2017-08-20T15:38:41.988Z,23.40
2017-08-20T15:41:08.944Z,23.40
2017-08-20T15:43:35.845Z,23.30
2017-08-20T15:46:02.835Z,23.00
2017-08-20T15:48:30.604Z,23.00
2017-08-20T15:50:58.261Z,23.00
2017-08-20T15:53:25.234Z,23.00
2017-08-20T15:55:52.294Z,22.90
2017-08-20T15:58:19.233Z,22.90
2017-08-20T16:00:46.227Z,22.90
2017-08-20T16:03:13.116Z,22.90
2017-08-20T16:05:40.838Z,22.90
2017-08-20T16:08:07.784Z,22.80
2017-08-20T16:10:44.423Z,22.70
2017-08-20T16:13:11.593Z,22.70
2017-08-20T16:15:38.621Z,22.50
2017-08-20T16:18:05.519Z,22.20
2017-08-20T16:20:32.439Z,22.20
2017-08-20T16:22:59.409Z,22.20
2017-08-20T16:25:26.296Z,22.00
2017-08-20T16:27:53.273Z,22.10
2017-08-20T16:30:20.183Z,22.10
2017-08-20T16:32:47.213Z,22.00
2017-08-20T16:35:14.910Z,22.10
2017-08-20T16:37:41.925Z,22.10
2017-08-20T16:40:09.561Z,22.10
2017-08-20T16:42:36.461Z,22.10
2017-08-20T16:45:03.437Z,22.20
2017-08-20T16:47:30.408Z,22.20
2017-08-20T16:49:57.336Z,22.10
2017-08-20T16:52:24.313Z,21.90
2017-08-20T16:54:51.230Z,21.90
2017-08-20T16:57:18.151Z,21.90
2017-08-20T16:59:45.542Z,21.80
2017-08-20T17:02:12.432Z,21.70
2017-08-20T17:04:39.444Z,21.60
2017-08-20T17:07:06.398Z,21.40
2017-08-20T17:09:34.047Z,21.40
2017-08-20T17:12:01.045Z,21.40
2017-08-20T17:14:27.934Z,21.30
2017-08-20T17:16:55.020Z,21.30
2017-08-20T17:19:22.649Z,21.10
2017-08-20T17:21:50.748Z,21.10
2017-08-20T17:24:18.443Z,21.00
2017-08-20T17:26:45.416Z,21.00
2017-08-20T17:29:12.323Z,20.90
2017-08-20T17:31:39.363Z,20.80
2017-08-20T17:34:07.061Z,20.80
2017-08-20T17:36:33.959Z,20.80
2017-08-20T17:39:01.650Z,20.70
2017-08-20T17:41:28.665Z,20.70
2017-08-20T17:43:56.333Z,20.70
2017-08-20T17:46:24.001Z,20.70
2017-08-20T17:48:51.802Z,20.70
2017-08-20T17:51:18.772Z,20.70
2017-08-20T17:53:45.644Z,20.60
2017-08-20T17:56:12.518Z,20.70
2017-08-20T17:58:39.475Z,20.70
2017-08-20T18:01:06.347Z,20.60
2017-08-20T18:03:33.218Z,20.70
2017-08-20T18:06:00.176Z,20.50
2017-08-20T18:08:27.771Z,20.40
2017-08-20T18:10:54.666Z,20.30
2017-08-20T18:13:21.625Z,20.20
2017-08-20T18:15:49.241Z,20.00
2017-08-20T18:18:16.132Z,20.00
2017-08-20T18:20:43.828Z,19.80
2017-08-20T18:23:10.766Z,19.80
2017-08-20T18:25:37.718Z,19.70
2017-08-20T18:28:04.626Z,19.50
2017-08-20T18:30:31.572Z,19.30
2017-08-20T18:32:58.549Z,19.20
2017-08-20T18:35:26.180Z,18.90
2017-08-20T18:37:53.109Z,18.90
2017-08-20T18:40:20.076Z,18.80
2017-08-20T18:42:46.959Z,18.80
2017-08-20T18:45:13.902Z,18.70
2017-08-20T18:47:40.796Z,18.60
2017-08-20T18:50:07.807Z,18.50
2017-08-20T18:52:34.801Z,18.40
2017-08-20T18:55:03.146Z,18.30
2017-08-20T18:57:30.141Z,18.20
2017-08-20T18:59:57.109Z,18.00
2017-08-20T19:02:24.738Z,17.90
2017-08-20T19:04:51.719Z,17.80
2017-08-20T19:07:19.347Z,17.70
2017-08-20T19:09:46.291Z,17.70
2017-08-20T19:12:13.253Z,17.80
2017-08-20T19:14:40.185Z,17.60
2017-08-20T19:17:07.069Z,17.50
2017-08-20T19:19:36.768Z,17.50
2017-08-20T19:22:03.779Z,17.50
2017-08-20T19:24:30.650Z,17.30
2017-08-20T19:26:58.337Z,17.20
2017-08-20T19:29:25.360Z,17.20
2017-08-20T19:31:52.216Z,17.30
2017-08-20T19:34:19.845Z,17.20
2017-08-20T19:36:56.357Z,17.20
2017-08-20T19:39:24.184Z,17.20
2017-08-20T19:41:51.068Z,17.20
2017-08-20T19:44:17.945Z,17.20
2017-08-20T19:46:44.892Z,17.20
2017-08-20T19:49:11.839Z,17.20
2017-08-20T19:51:38.709Z,17.10
2017-08-20T19:54:05.572Z,16.90
2017-08-20T19:56:32.509Z,16.90
2017-08-20T19:59:11.183Z,16.80
2017-08-20T20:01:42.122Z,16.70
2017-08-20T20:04:12.627Z,16.60
2017-08-20T20:06:43.495Z,16.60
2017-08-20T20:09:20.416Z,16.50
2017-08-20T20:11:52.801Z,16.40
2017-08-20T20:14:26.482Z,16.40
2017-08-20T20:16:59.507Z,16.40
2017-08-20T20:19:32.181Z,16.30
2017-08-20T20:22:01.259Z,16.10
2017-08-20T20:24:31.362Z,16.20
2017-08-20T20:27:00.490Z,16.10
2017-08-20T20:29:32.748Z,16.20
2017-08-20T20:32:00.012Z,16.10
2017-08-20T20:34:29.628Z,16.10
2017-08-20T20:36:58.978Z,16.10
2017-08-20T20:39:26.653Z,16.10
2017-08-20T20:41:53.574Z,16.00
2017-08-20T20:44:22.007Z,16.00
2017-08-20T20:46:51.331Z,16.10
2017-08-20T20:49:20.166Z,16.00
2017-08-20T20:51:47.124Z,16.00
2017-08-20T20:54:14.077Z,15.80
2017-08-20T20:56:40.969Z,15.80
2017-08-20T20:59:12.523Z,15.80
2017-08-20T21:01:42.588Z,15.70
2017-08-20T21:04:10.958Z,15.60
2017-08-20T21:06:37.996Z,15.50
2017-08-20T21:09:04.871Z,15.50
2017-08-20T21:11:32.841Z,15.40
2017-08-20T21:14:01.601Z,15.30
2017-08-20T21:16:30.368Z,15.40
2017-08-20T21:18:58.004Z,15.40
2017-08-20T21:21:28.519Z,15.30
2017-08-20T21:24:07.408Z,15.20
2017-08-20T21:26:35.563Z,15.10
2017-08-20T21:29:05.436Z,15.00
2017-08-20T21:31:34.681Z,15.10
2017-08-20T21:34:13.031Z,15.00
2017-08-20T21:36:52.776Z,15.00
2017-08-20T21:39:31.065Z,15.10
2017-08-20T21:42:11.420Z,15.10
2017-08-20T21:44:50.047Z,15.10
2017-08-20T21:47:18.532Z,15.10
2017-08-20T21:49:45.433Z,15.00
2017-08-20T21:52:19.959Z,14.90
2017-08-20T21:55:00.399Z,14.90
2017-08-20T21:57:44.363Z,14.90
2017-08-20T22:00:24.290Z,14.90
2017-08-20T22:03:02.331Z,14.90
2017-08-20T22:05:41.409Z,14.90
2017-08-20T22:08:08.796Z,15.00
2017-08-20T22:10:41.885Z,15.00
2017-08-20T22:13:12.282Z,15.00
2017-08-20T22:15:41.904Z,15.10
2017-08-20T22:18:09.969Z,15.10
2017-08-20T22:20:43.692Z,15.10
2017-08-20T22:23:21.195Z,15.10
2017-08-20T22:25:55.600Z,15.10
2017-08-20T22:28:23.998Z,15.20
2017-08-20T22:30:54.173Z,15.10
2017-08-20T22:33:21.140Z,15.10
2017-08-20T22:35:48.068Z,15.00
2017-08-20T22:38:15.981Z,15.00
2017-08-20T22:40:48.317Z,15.00
2017-08-20T22:43:17.968Z,14.90
2017-08-20T22:45:46.665Z,15.00
2017-08-20T22:48:16.739Z,14.80
2017-08-20T22:50:45.150Z,14.80
2017-08-20T22:53:12.152Z,14.70
2017-08-20T22:55:39.008Z,14.40
2017-08-20T22:58:05.952Z,14.40
2017-08-20T23:00:32.900Z,14.50
2017-08-20T23:03:05.594Z,14.50
2017-08-20T23:05:32.856Z,14.50
2017-08-20T23:07:59.798Z,14.50
2017-08-20T23:10:26.723Z,14.60
2017-08-20T23:12:53.671Z,14.70
2017-08-20T23:15:20.598Z,14.80
2017-08-20T23:17:47.553Z,14.90
2017-08-20T23:20:14.457Z,14.90
2017-08-20T23:22:42.094Z,15.10
2017-08-20T23:25:09.050Z,15.00
2017-08-20T23:27:35.930Z,15.00
2017-08-20T23:30:02.806Z,15.10
2017-08-20T23:32:29.828Z,15.10
2017-08-20T23:34:56.718Z,15.10
2017-08-20T23:37:23.596Z,15.00
2017-08-20T23:39:51.316Z,15.00
2017-08-20T23:42:18.190Z,15.00
2017-08-20T23:44:45.061Z,14.90
2017-08-20T23:47:12.012Z,14.90
2017-08-20T23:49:38.908Z,14.90
2017-08-20T23:52:05.877Z,14.90
2017-08-20T23:54:32.768Z,15.00
2017-08-20T23:56:59.668Z,15.00
2017-08-20T23:59:26.648Z,15.10
