createdAt,value
2017-10-29T00:00:42.027Z,3.20
2017-10-29T00:03:08.227Z,3.53
2017-10-29T00:05:34.668Z,3.57
2017-10-29T00:08:00.998Z,3.33
2017-10-29T00:10:27.189Z,3.63
2017-10-29T00:12:53.399Z,3.20
2017-10-29T00:15:19.762Z,3.43
2017-10-29T00:17:45.946Z,2.80
2017-10-29T00:20:12.174Z,3.17
2017-10-29T00:22:38.932Z,3.60
2017-10-29T00:25:05.114Z,3.50
2017-10-29T00:27:31.305Z,3.70
2017-10-29T00:29:57.520Z,3.77
2017-10-29T00:32:23.962Z,2.93
2017-10-29T00:34:50.548Z,3.40
2017-10-29T00:37:17.670Z,3.10
2017-10-29T00:39:43.849Z,3.70
2017-10-29T00:42:10.186Z,3.60
2017-10-29T00:44:36.361Z,2.97
2017-10-29T00:47:02.547Z,3.30
2017-10-29T00:49:28.884Z,4.10
2017-10-29T00:51:55.089Z,3.20
2017-10-29T00:54:21.284Z,2.90
2017-10-29T00:56:47.575Z,3.30
2017-10-29T00:59:14.003Z,3.30
2017-10-29T01:01:40.196Z,3.43
2017-10-29T01:04:06.900Z,3.00
2017-10-29T01:06:33.100Z,3.50
2017-10-29T01:08:59.281Z,3.17
2017-10-29T01:11:25.859Z,3.00
2017-10-29T01:13:52.062Z,3.50
2017-10-29T01:16:18.553Z,3.60
2017-10-29T01:18:44.896Z,3.47
2017-10-29T01:21:11.323Z,3.77
2017-10-29T01:23:37.505Z,3.33
2017-10-29T01:26:03.744Z,3.10
2017-10-29T01:28:29.930Z,3.60
2017-10-29T01:30:56.192Z,3.70
2017-10-29T01:33:22.541Z,3.33
2017-10-29T01:35:48.727Z,4.00
2017-10-29T01:38:14.985Z,2.90
2017-10-29T01:40:41.255Z,3.00
2017-10-29T01:43:07.438Z,2.87
2017-10-29T01:45:33.642Z,3.53
2017-10-29T01:47:59.891Z,3.90
2017-10-29T01:50:26.103Z,3.53
2017-10-29T01:52:52.295Z,3.37
2017-10-29T01:55:18.613Z,3.83
2017-10-29T01:57:44.817Z,3.13
2017-10-29T02:00:10.992Z,2.97
2017-10-29T02:02:37.667Z,3.20
2017-10-29T02:05:04.153Z,3.83
2017-10-29T02:07:30.580Z,3.20
2017-10-29T02:09:57.128Z,2.90
2017-10-29T02:12:23.555Z,3.53
2017-10-29T02:14:49.992Z,3.63
2017-10-29T02:17:17.188Z,4.40
2017-10-29T02:19:43.377Z,3.20
2017-10-29T02:22:09.903Z,3.07
2017-10-29T02:24:36.167Z,3.50
2017-10-29T02:27:02.363Z,3.93
2017-10-29T02:29:28.562Z,3.10
2017-10-29T02:31:54.886Z,3.17
2017-10-29T02:34:21.142Z,3.30
2017-10-29T02:36:47.326Z,3.43
2017-10-29T02:39:13.574Z,3.70
2017-10-29T02:41:39.766Z,3.70
2017-10-29T02:44:05.950Z,3.57
2017-10-29T02:46:32.199Z,4.33
2017-10-29T02:48:58.478Z,3.50
2017-10-29T02:51:24.664Z,3.80
2017-10-29T02:53:50.930Z,3.90
2017-10-29T02:56:17.130Z,3.90
2017-10-29T02:58:43.582Z,3.90
2017-10-29T03:01:10.058Z,3.77
2017-10-29T03:03:36.336Z,3.30
2017-10-29T03:06:02.578Z,3.67
2017-10-29T03:08:28.769Z,4.20
2017-10-29T03:10:54.982Z,4.03
2017-10-29T03:13:21.308Z,3.80
2017-10-29T03:15:47.498Z,5.50
2017-10-29T03:18:13.780Z,3.47
2017-10-29T03:20:40.256Z,4.30
2017-10-29T03:23:06.450Z,3.40
2017-10-29T03:25:32.626Z,3.30
2017-10-29T03:27:59.189Z,3.77
2017-10-29T03:30:25.421Z,3.67
2017-10-29T03:32:51.625Z,4.03
2017-10-29T03:35:18.169Z,4.87
2017-10-29T03:37:44.368Z,4.00
2017-10-29T03:40:10.562Z,3.80
2017-10-29T03:42:37.144Z,3.47
2017-10-29T03:45:03.582Z,3.50
2017-10-29T03:47:29.768Z,4.10
2017-10-29T03:49:56.409Z,3.17
2017-10-29T03:52:22.614Z,4.47
2017-10-29T03:54:49.105Z,4.87
2017-10-29T03:57:15.336Z,3.67
2017-10-29T03:59:41.773Z,4.73
2017-10-29T04:02:07.972Z,4.13
2017-10-29T04:04:34.304Z,3.83
2017-10-29T04:07:00.504Z,4.03
2017-10-29T04:09:26.705Z,4.37
2017-10-29T04:11:53.026Z,3.90
2017-10-29T04:14:19.207Z,4.13
2017-10-29T04:16:45.641Z,3.87
2017-10-29T04:19:11.989Z,4.83
2017-10-29T04:21:38.181Z,4.70
2017-10-29T04:24:04.461Z,3.63
2017-10-29T04:26:30.702Z,3.10
2017-10-29T04:28:56.905Z,4.87
2017-10-29T04:31:23.103Z,4.60
2017-10-29T04:33:49.646Z,4.10
2017-10-29T04:36:15.847Z,3.00
2017-10-29T04:38:42.260Z,4.30
2017-10-29T04:41:08.513Z,3.70
2017-10-29T04:43:34.735Z,3.87
2017-10-29T04:46:00.931Z,4.33
2017-10-29T04:48:27.413Z,4.40
2017-10-29T04:50:53.614Z,5.33
2017-10-29T04:53:19.798Z,4.47
2017-10-29T04:55:46.410Z,4.10
2017-10-29T04:58:12.598Z,4.10
2017-10-29T05:00:39.034Z,4.27
2017-10-29T05:03:05.589Z,5.13
2017-10-29T05:05:31.789Z,3.37
2017-10-29T05:07:58.225Z,5.77
2017-10-29T05:10:24.467Z,4.30
2017-10-29T05:12:50.665Z,4.63
2017-10-29T05:15:16.853Z,4.63
2017-10-29T05:17:43.416Z,4.43
2017-10-29T05:20:09.985Z,3.33
2017-10-29T05:22:36.408Z,4.20
2017-10-29T05:25:02.886Z,5.73
2017-10-29T05:27:29.097Z,3.57
2017-10-29T05:29:55.290Z,3.90
2017-10-29T05:32:22.095Z,4.73
2017-10-29T05:34:48.284Z,4.37
2017-10-29T05:37:14.472Z,4.30
2017-10-29T05:39:40.746Z,4.90
2017-10-29T05:42:07.180Z,3.93
2017-10-29T05:44:33.376Z,4.37
2017-10-29T05:46:59.630Z,5.17
2017-10-29T05:49:25.810Z,4.10
2017-10-29T05:51:52.258Z,4.27
2017-10-29T05:54:19.207Z,4.03
2017-10-29T05:56:45.401Z,4.83
2017-10-29T05:59:11.579Z,4.37
2017-10-29T06:01:38.166Z,3.30
2017-10-29T06:04:04.472Z,4.43
2017-10-29T06:06:30.672Z,3.90
2017-10-29T06:08:57.352Z,3.63
2017-10-29T06:11:23.793Z,3.50
2017-10-29T06:13:50.238Z,3.50
2017-10-29T06:16:16.848Z,3.93
2017-10-29T06:18:43.032Z,3.20
2017-10-29T06:21:09.422Z,3.20
2017-10-29T06:23:35.926Z,3.23
2017-10-29T06:26:02.359Z,3.10
2017-10-29T06:28:28.812Z,2.90
2017-10-29T06:30:55.775Z,4.23
2017-10-29T06:33:21.962Z,3.20
2017-10-29T06:35:48.158Z,3.33
2017-10-29T06:38:14.415Z,3.07
2017-10-29T06:40:40.607Z,3.37
2017-10-29T06:43:06.796Z,3.13
2017-10-29T06:45:33.534Z,3.27
2017-10-29T06:47:59.731Z,3.30
2017-10-29T06:50:26.146Z,2.83
2017-10-29T06:52:52.491Z,3.63
2017-10-29T06:55:18.701Z,3.00
2017-10-29T06:57:44.889Z,3.50
2017-10-29T07:00:11.552Z,2.67
2017-10-29T07:02:37.754Z,3.00
2017-10-29T07:05:03.958Z,2.30
2017-10-29T07:07:30.449Z,2.97
2017-10-29T07:09:56.644Z,2.90
2017-10-29T07:12:22.825Z,2.20
2017-10-29T07:14:49.168Z,2.40
2017-10-29T07:17:15.390Z,2.60
2017-10-29T07:19:41.622Z,2.90
2017-10-29T07:22:07.990Z,2.77
2017-10-29T07:24:34.478Z,3.27
2017-10-29T07:27:00.916Z,3.33
2017-10-29T07:29:27.248Z,2.23
2017-10-29T07:31:53.701Z,2.40
2017-10-29T07:34:19.902Z,2.30
2017-10-29T07:36:46.168Z,2.47
2017-10-29T07:39:12.372Z,2.40
2017-10-29T07:41:38.805Z,2.40
2017-10-29T07:44:05.128Z,3.30
2017-10-29T07:46:31.326Z,2.63
2017-10-29T07:48:57.522Z,2.50
2017-10-29T07:51:24.170Z,2.40
2017-10-29T07:53:50.387Z,2.47
2017-10-29T07:56:16.593Z,2.47
2017-10-29T07:58:42.847Z,2.37
2017-10-29T08:01:09.045Z,2.57
2017-10-29T08:03:35.254Z,2.20
2017-10-29T08:06:01.474Z,2.30
2017-10-29T08:08:27.660Z,2.17
2017-10-29T08:10:53.925Z,2.90
2017-10-29T08:13:20.132Z,2.23
2017-10-29T08:15:46.316Z,2.50
2017-10-29T08:18:12.978Z,2.40
2017-10-29T08:20:39.150Z,2.57
2017-10-29T08:23:05.694Z,2.20
2017-10-29T08:25:31.949Z,2.40
2017-10-29T08:27:58.372Z,2.37
2017-10-29T08:30:24.794Z,1.90
2017-10-29T08:32:51.274Z,2.47
2017-10-29T08:35:17.550Z,2.27
2017-10-29T08:37:43.745Z,2.40
2017-10-29T08:40:10.065Z,2.10
2017-10-29T08:42:36.338Z,2.10
2017-10-29T08:45:02.979Z,2.57
2017-10-29T08:47:29.297Z,2.20
2017-10-29T08:49:55.482Z,2.43
2017-10-29T08:52:21.666Z,2.33
2017-10-29T08:54:47.930Z,1.90
2017-10-29T08:57:14.129Z,2.30
2017-10-29T08:59:40.325Z,2.10
2017-10-29T09:02:06.744Z,2.20
2017-10-29T09:04:32.922Z,2.10
2017-10-29T09:06:59.105Z,2.30
2017-10-29T09:09:25.366Z,1.77
2017-10-29T09:11:51.625Z,2.20
2017-10-29T09:14:18.055Z,2.20
2017-10-29T09:16:44.376Z,2.40
2017-10-29T09:19:10.581Z,1.97
2017-10-29T09:21:36.774Z,1.77
2017-10-29T09:24:03.117Z,2.27
2017-10-29T09:26:29.313Z,2.50
2017-10-29T09:28:55.519Z,2.07
2017-10-29T09:31:21.788Z,2.10
2017-10-29T09:33:48.068Z,1.77
2017-10-29T09:36:14.485Z,2.10
2017-10-29T09:38:40.741Z,2.03
2017-10-29T09:41:07.245Z,2.07
2017-10-29T09:43:33.441Z,2.50
2017-10-29T09:45:59.699Z,2.20
2017-10-29T09:48:26.142Z,1.93
2017-10-29T09:50:52.569Z,2.10
2017-10-29T09:53:18.833Z,1.77
2017-10-29T09:55:45.329Z,2.20
2017-10-29T09:58:11.636Z,2.00
2017-10-29T10:00:38.366Z,2.27
2017-10-29T10:03:04.601Z,2.10
2017-10-29T10:05:30.818Z,2.10
2017-10-29T10:07:57.174Z,2.10
2017-10-29T10:10:23.622Z,2.10
2017-10-29T10:12:49.798Z,1.97
2017-10-29T10:15:16.533Z,1.73
2017-10-29T10:17:42.963Z,1.47
2017-10-29T10:20:09.146Z,1.90
2017-10-29T10:22:35.469Z,2.00
2017-10-29T10:25:02.017Z,1.93
2017-10-29T10:27:28.313Z,1.97
2017-10-29T10:29:54.923Z,2.03
2017-10-29T10:32:21.363Z,1.90
2017-10-29T10:34:47.615Z,1.60
2017-10-29T10:37:14.024Z,2.20
2017-10-29T10:39:40.235Z,2.07
2017-10-29T10:42:06.433Z,1.70
2017-10-29T10:44:33.235Z,2.23
2017-10-29T10:46:59.446Z,2.10
2017-10-29T10:49:25.647Z,1.70
2017-10-29T10:51:52.559Z,1.90
2017-10-29T10:54:18.741Z,1.80
2017-10-29T10:56:44.950Z,2.50
2017-10-29T10:59:11.194Z,1.70
2017-10-29T11:01:37.402Z,2.03
2017-10-29T11:04:03.665Z,1.70
2017-10-29T11:06:29.855Z,1.87
2017-10-29T11:08:56.028Z,2.00
2017-10-29T11:11:22.486Z,1.80
2017-10-29T11:13:49.029Z,2.10
2017-10-29T11:16:15.218Z,1.70
2017-10-29T11:18:41.466Z,1.83
2017-10-29T11:21:07.733Z,2.13
2017-10-29T11:23:33.957Z,1.77
2017-10-29T11:26:00.138Z,1.43
2017-10-29T11:28:26.986Z,1.70
2017-10-29T11:30:53.273Z,1.93
2017-10-29T11:33:19.483Z,1.93
2017-10-29T11:35:45.817Z,1.83
2017-10-29T11:38:12.013Z,1.80
2017-10-29T11:40:38.193Z,1.80
2017-10-29T11:43:04.545Z,1.83
2017-10-29T11:45:30.738Z,1.60
2017-10-29T11:47:56.924Z,1.70
2017-10-29T11:50:23.248Z,1.63
2017-10-29T11:52:49.429Z,1.70
2017-10-29T11:55:15.616Z,1.80
2017-10-29T11:57:41.872Z,2.10
2017-10-29T12:00:08.330Z,1.70
2017-10-29T12:02:34.541Z,1.77
2017-10-29T12:05:00.788Z,1.80
2017-10-29T12:07:26.974Z,1.70
2017-10-29T12:09:53.410Z,1.90
2017-10-29T12:12:19.705Z,1.43
2017-10-29T12:14:45.930Z,1.53
2017-10-29T12:17:12.110Z,1.60
2017-10-29T12:19:38.521Z,1.70
2017-10-29T12:22:04.741Z,1.70
2017-10-29T12:24:30.961Z,1.40
2017-10-29T12:26:57.314Z,1.50
2017-10-29T12:29:23.763Z,1.50
2017-10-29T12:31:49.949Z,1.50
2017-10-29T12:34:17.057Z,2.13
2017-10-29T12:36:43.259Z,1.40
2017-10-29T12:39:09.769Z,1.37
2017-10-29T12:41:36.081Z,1.40
2017-10-29T12:44:02.669Z,1.57
2017-10-29T12:46:28.840Z,1.73
2017-10-29T12:48:55.289Z,1.80
2017-10-29T12:51:22.315Z,1.87
2017-10-29T12:53:48.530Z,1.53
2017-10-29T12:56:14.730Z,1.40
2017-10-29T12:58:41.314Z,1.10
2017-10-29T13:01:07.506Z,1.40
2017-10-29T13:03:33.687Z,1.50
2017-10-29T13:05:59.998Z,1.50
2017-10-29T13:08:26.201Z,1.63
2017-10-29T13:10:52.389Z,1.50
2017-10-29T13:13:18.727Z,1.70
2017-10-29T13:15:44.931Z,1.50
2017-10-29T13:18:11.136Z,1.47
2017-10-29T13:20:37.616Z,1.80
2017-10-29T13:23:03.805Z,1.37
2017-10-29T13:25:30.238Z,1.40
2017-10-29T13:27:56.449Z,1.40
2017-10-29T13:30:22.709Z,1.60
2017-10-29T13:32:48.907Z,1.63
2017-10-29T13:35:15.107Z,1.60
2017-10-29T13:37:41.354Z,1.37
2017-10-29T13:40:07.789Z,1.63
2017-10-29T13:42:34.005Z,1.23
2017-10-29T13:45:00.871Z,1.33
2017-10-29T13:47:27.062Z,1.43
2017-10-29T13:49:53.252Z,1.43
2017-10-29T13:52:19.906Z,1.30
2017-10-29T13:54:46.120Z,1.40
2017-10-29T13:57:12.319Z,2.00
2017-10-29T13:59:38.653Z,1.60
2017-10-29T14:02:04.841Z,1.70
2017-10-29T14:04:31.050Z,1.97
2017-10-29T14:06:57.320Z,1.60
2017-10-29T14:09:23.528Z,1.27
2017-10-29T14:11:49.734Z,1.30
2017-10-29T14:14:16.518Z,1.50
2017-10-29T14:16:42.948Z,1.30
2017-10-29T14:19:09.134Z,1.50
2017-10-29T14:21:35.976Z,1.40
2017-10-29T14:24:02.205Z,1.63
2017-10-29T14:26:28.657Z,1.80
2017-10-29T14:28:55.009Z,1.57
2017-10-29T14:31:21.442Z,1.50
2017-10-29T14:33:47.644Z,1.33
2017-10-29T14:36:14.270Z,1.60
2017-10-29T14:38:40.483Z,1.60
2017-10-29T14:41:12.594Z,1.50
2017-10-29T14:43:38.863Z,1.63
2017-10-29T14:46:05.220Z,1.93
2017-10-29T14:48:31.421Z,1.90
2017-10-29T14:50:58.265Z,2.10
2017-10-29T14:53:24.457Z,1.67
2017-10-29T14:55:50.646Z,1.67
2017-10-29T14:58:16.973Z,1.63
2017-10-29T15:00:43.166Z,1.13
2017-10-29T15:03:09.361Z,1.73
2017-10-29T15:05:35.708Z,1.47
2017-10-29T15:08:01.913Z,1.40
2017-10-29T15:10:28.113Z,1.70
2017-10-29T15:12:54.343Z,1.70
2017-10-29T15:15:20.532Z,1.20
2017-10-29T15:17:47.149Z,1.53
2017-10-29T15:20:13.594Z,1.40
2017-10-29T15:22:39.778Z,1.33
2017-10-29T15:25:06.345Z,2.07
2017-10-29T15:27:32.769Z,1.47
2017-10-29T15:29:58.961Z,1.40
2017-10-29T15:32:25.779Z,1.50
2017-10-29T15:34:51.983Z,1.93
2017-10-29T15:37:18.426Z,1.97
2017-10-29T15:39:45.308Z,1.80
2017-10-29T15:42:11.793Z,1.80
2017-10-29T15:44:37.977Z,1.30
2017-10-29T15:47:04.260Z,2.10
2017-10-29T15:49:30.462Z,1.70
2017-10-29T15:51:56.793Z,1.60
2017-10-29T15:54:22.993Z,1.70
2017-10-29T15:56:49.184Z,1.63
2017-10-29T15:59:15.433Z,1.67
2017-10-29T16:01:41.626Z,1.40
2017-10-29T16:04:07.808Z,1.50
2017-10-29T16:06:34.070Z,1.30
2017-10-29T16:09:00.347Z,1.50
2017-10-29T16:11:26.549Z,1.80
2017-10-29T16:13:52.894Z,1.73
2017-10-29T16:16:19.080Z,2.20
2017-10-29T16:18:45.292Z,1.53
2017-10-29T16:21:11.629Z,2.10
2017-10-29T16:23:37.809Z,1.40
2017-10-29T16:26:04.015Z,1.50
2017-10-29T16:28:30.364Z,1.80
2017-10-29T16:30:56.565Z,1.40
2017-10-29T16:33:22.845Z,1.80
2017-10-29T16:35:49.191Z,1.50
2017-10-29T16:38:15.403Z,1.40
2017-10-29T16:40:41.622Z,1.50
2017-10-29T16:43:07.874Z,1.60
2017-10-29T16:45:34.145Z,1.40
2017-10-29T16:48:00.341Z,1.27
2017-10-29T16:50:26.686Z,1.60
2017-10-29T16:55:24.696Z,1.30
2017-10-29T16:57:50.957Z,1.43
2017-10-29T17:00:17.386Z,1.50
2017-10-29T17:02:43.606Z,1.40
2017-10-29T17:05:10.049Z,1.63
2017-10-29T17:07:36.251Z,1.30
2017-10-29T17:10:02.563Z,1.30
2017-10-29T17:12:28.959Z,1.67
2017-10-29T17:14:55.153Z,1.47
2017-10-29T17:17:21.361Z,1.80
2017-10-29T17:19:47.711Z,1.63
2017-10-29T17:22:13.893Z,1.97
2017-10-29T17:24:40.321Z,1.60
2017-10-29T17:27:06.636Z,1.40
2017-10-29T17:29:32.845Z,1.90
2017-10-29T17:31:59.074Z,1.70
2017-10-29T17:34:25.628Z,1.40
2017-10-29T17:36:52.069Z,1.63
2017-10-29T17:39:18.481Z,1.40
2017-10-29T17:41:44.720Z,1.30
2017-10-29T17:44:10.918Z,1.70
2017-10-29T17:46:37.139Z,1.90
2017-10-29T17:49:03.720Z,1.40
2017-10-29T17:51:29.898Z,1.60
2017-10-29T17:53:56.317Z,1.60
2017-10-29T17:56:22.552Z,1.67
2017-10-29T17:58:48.733Z,1.50
2017-10-29T18:01:14.937Z,1.70
2017-10-29T18:03:41.270Z,1.37
2017-10-29T18:06:07.506Z,1.60
2017-10-29T18:08:33.700Z,2.50
2017-10-29T18:11:00.125Z,1.20
2017-10-29T18:13:26.335Z,1.73
2017-10-29T18:15:52.531Z,1.57
2017-10-29T18:18:18.805Z,1.50
2017-10-29T18:20:45.043Z,2.00
2017-10-29T18:23:11.239Z,1.93
2017-10-29T18:25:37.798Z,1.40
2017-10-29T18:28:04.231Z,2.07
2017-10-29T18:30:30.483Z,1.47
2017-10-29T18:32:57.314Z,1.83
2017-10-29T18:35:23.610Z,1.47
2017-10-29T18:37:49.821Z,1.47
2017-10-29T18:40:16.595Z,1.87
2017-10-29T18:42:42.768Z,1.47
2017-10-29T18:45:08.955Z,1.60
2017-10-29T18:47:35.342Z,1.40
2017-10-29T18:50:01.529Z,1.67
2017-10-29T18:52:27.959Z,1.63
2017-10-29T18:54:54.294Z,2.00
2017-10-29T18:57:20.477Z,2.10
2017-10-29T18:59:46.644Z,1.83
2017-10-29T19:02:12.893Z,1.57
2017-10-29T19:04:39.329Z,1.90
2017-10-29T19:07:05.518Z,1.73
2017-10-29T19:09:31.732Z,1.80
2017-10-29T19:11:58.168Z,2.17
2017-10-29T19:14:24.355Z,1.73
2017-10-29T19:16:51.315Z,1.80
2017-10-29T19:19:17.525Z,1.90
2017-10-29T19:21:43.713Z,1.93
2017-10-29T19:24:10.423Z,1.10
2017-10-29T19:26:36.631Z,1.20
2017-10-29T19:29:02.834Z,1.90
2017-10-29T19:31:29.162Z,1.40
2017-10-29T19:33:55.572Z,1.37
2017-10-29T19:36:21.946Z,1.93
2017-10-29T19:38:48.414Z,1.77
2017-10-29T19:41:14.613Z,1.90
2017-10-29T19:43:40.790Z,1.70
2017-10-29T19:46:07.042Z,1.40
2017-10-29T19:48:33.208Z,1.50
2017-10-29T19:50:59.394Z,1.97
2017-10-29T19:53:25.942Z,1.53
2017-10-29T19:55:52.138Z,2.17
2017-10-29T19:58:18.338Z,1.93
2017-10-29T20:00:44.552Z,1.30
2017-10-29T20:03:10.771Z,1.30
2017-10-29T20:05:37.692Z,1.70
2017-10-29T20:08:04.173Z,1.90
2017-10-29T20:10:30.605Z,1.60
2017-10-29T20:12:56.941Z,1.60
2017-10-29T20:15:23.422Z,2.00
2017-10-29T20:17:49.619Z,2.10
2017-10-29T20:20:15.887Z,1.80
2017-10-29T20:22:42.077Z,1.67
2017-10-29T20:25:08.283Z,1.40
2017-10-29T20:27:34.620Z,1.50
2017-10-29T20:30:00.813Z,1.60
2017-10-29T20:32:27.002Z,1.40
2017-10-29T20:34:53.569Z,1.40
2017-10-29T20:37:19.948Z,1.97
2017-10-29T20:39:46.166Z,1.53
2017-10-29T20:42:12.754Z,1.90
2017-10-29T20:44:38.955Z,2.13
2017-10-29T20:47:05.173Z,1.10
2017-10-29T20:49:31.427Z,1.50
2017-10-29T20:51:57.624Z,1.60
2017-10-29T20:54:23.809Z,2.20
2017-10-29T20:56:50.382Z,1.70
2017-10-29T20:59:16.577Z,1.70
2017-10-29T21:01:42.999Z,1.80
2017-10-29T21:04:09.273Z,1.73
2017-10-29T21:06:35.465Z,1.53
2017-10-29T21:09:01.659Z,1.77
2017-10-29T21:11:28.158Z,1.90
2017-10-29T21:13:54.349Z,1.50
2017-10-29T21:16:20.569Z,1.40
2017-10-29T21:18:46.832Z,1.87
2017-10-29T21:21:13.018Z,1.70
2017-10-29T21:23:39.244Z,1.60
2017-10-29T21:26:05.506Z,1.50
2017-10-29T21:28:31.682Z,1.70
2017-10-29T21:30:58.108Z,1.80
2017-10-29T21:33:24.374Z,1.80
2017-10-29T21:35:50.554Z,1.40
2017-10-29T21:38:16.855Z,1.37
2017-10-29T21:40:43.064Z,1.60
2017-10-29T21:43:09.277Z,1.60
2017-10-29T21:45:35.463Z,1.77
2017-10-29T21:48:01.908Z,1.40
2017-10-29T21:50:28.230Z,2.20
2017-10-29T21:52:54.418Z,1.30
2017-10-29T21:55:20.843Z,1.60
2017-10-29T21:57:47.198Z,1.60
2017-10-29T22:00:13.405Z,1.40
2017-10-29T22:02:39.610Z,2.30
2017-10-29T22:05:06.167Z,1.33
2017-10-29T22:07:32.576Z,1.63
2017-10-29T22:09:58.740Z,1.80
2017-10-29T22:12:24.967Z,1.50
2017-10-29T22:14:51.294Z,1.70
2017-10-29T22:17:17.493Z,1.90
2017-10-29T22:19:43.926Z,1.60
2017-10-29T22:22:10.184Z,1.27
2017-10-29T22:24:36.355Z,2.10
2017-10-29T22:27:02.780Z,1.20
2017-10-29T22:29:29.032Z,1.30
2017-10-29T22:31:55.216Z,2.03
2017-10-29T22:34:21.641Z,1.40
2017-10-29T22:36:48.281Z,1.57
2017-10-29T22:39:14.878Z,1.90
2017-10-29T22:41:41.110Z,1.63
2017-10-29T22:44:07.436Z,1.23
2017-10-29T22:46:33.884Z,1.73
2017-10-29T22:49:00.113Z,1.67
2017-10-29T22:51:26.439Z,1.40
2017-10-29T22:53:52.876Z,1.37
2017-10-29T22:56:19.090Z,1.70
2017-10-29T22:58:45.625Z,1.57
2017-10-29T23:01:11.813Z,1.30
2017-10-29T23:03:38.242Z,1.57
2017-10-29T23:06:17.497Z,1.50
2017-10-29T23:08:43.763Z,1.77
2017-10-29T23:11:09.949Z,1.37
2017-10-29T23:13:36.265Z,1.20
2017-10-29T23:16:02.462Z,1.60
2017-10-29T23:18:28.961Z,1.97
2017-10-29T23:20:55.263Z,1.43
2017-10-29T23:23:21.486Z,1.30
2017-10-29T23:25:47.682Z,1.60
2017-10-29T23:28:13.935Z,1.60
2017-10-29T23:30:40.129Z,1.50
2017-10-29T23:33:06.313Z,1.90
2017-10-29T23:35:32.971Z,1.50
2017-10-29T23:37:59.172Z,1.50
2017-10-29T23:40:25.444Z,1.37
2017-10-29T23:42:51.692Z,1.40
2017-10-29T23:45:18.125Z,1.33
2017-10-29T23:47:44.457Z,1.47
2017-10-29T23:50:10.796Z,1.73
2017-10-29T23:52:36.975Z,1.63
2017-10-29T23:55:03.515Z,1.70
2017-10-29T23:57:30.746Z,1.73
2017-10-29T23:59:56.957Z,1.77
