createdAt,value
2022-07-29T00:00:20.199Z,0.00
2022-07-29T00:01:21.368Z,0.00
2022-07-29T00:02:21.620Z,0.00
2022-07-29T00:03:20.050Z,0.00
2022-07-29T00:04:20.760Z,0.00
2022-07-29T00:05:21.506Z,0.00
2022-07-29T00:06:20.891Z,0.00
2022-07-29T00:07:23.059Z,0.00
2022-07-29T00:08:21.441Z,0.00
2022-07-29T00:09:21.757Z,0.00
2022-07-29T00:10:23.086Z,0.00
2022-07-29T00:11:24.279Z,0.00
2022-07-29T00:12:26.181Z,0.00
2022-07-29T00:13:32.611Z,0.00
2022-07-29T00:14:24.296Z,0.00
2022-07-29T00:15:23.715Z,0.00
2022-07-29T00:16:23.894Z,0.00
2022-07-29T00:17:24.174Z,0.00
2022-07-29T00:18:26.356Z,0.00
2022-07-29T00:19:26.533Z,0.00
2022-07-29T00:20:28.692Z,0.00
2022-07-29T00:21:25.227Z,0.00
2022-07-29T00:22:27.419Z,0.00
2022-07-29T00:23:27.595Z,0.00
2022-07-29T00:24:26.105Z,0.00
2022-07-29T00:25:27.265Z,0.00
2022-07-29T00:26:26.649Z,0.00
2022-07-29T00:27:26.954Z,0.00
2022-07-29T00:28:27.263Z,0.00
2022-07-29T00:29:34.364Z,0.00
2022-07-29T00:30:30.882Z,0.00
2022-07-29T00:31:29.876Z,0.00
2022-07-29T00:32:28.995Z,0.00
2022-07-29T00:33:30.678Z,0.00
2022-07-29T00:34:30.871Z,0.00
2022-07-29T00:35:31.428Z,0.00
2022-07-29T00:36:31.255Z,0.00
2022-07-29T00:37:31.940Z,0.00
2022-07-29T00:38:32.126Z,0.00
2022-07-29T00:39:32.309Z,0.00
2022-07-29T00:40:32.738Z,0.00
2022-07-29T00:41:33.175Z,0.00
2022-07-29T00:42:33.333Z,0.00
2022-07-29T00:43:33.494Z,0.00
2022-07-29T00:44:33.676Z,0.00
2022-07-29T00:45:36.370Z,0.00
2022-07-29T00:46:34.655Z,0.00
2022-07-29T00:47:33.032Z,0.00
2022-07-29T00:48:35.194Z,0.00
2022-07-29T00:49:35.355Z,0.00
2022-07-29T00:50:34.850Z,0.00
2022-07-29T00:51:35.735Z,0.00
2022-07-29T00:52:35.896Z,0.00
2022-07-29T00:53:36.579Z,0.00
2022-07-29T00:54:37.461Z,0.00
2022-07-29T00:55:38.210Z,0.00
2022-07-29T00:56:37.157Z,0.00
2022-07-29T00:57:37.812Z,0.00
2022-07-29T00:58:36.200Z,0.00
2022-07-29T00:59:38.356Z,0.00
2022-07-29T01:00:37.812Z,0.00
2022-07-29T01:01:38.972Z,0.00
2022-07-29T01:02:39.194Z,0.00
2022-07-29T01:03:39.324Z,0.00
2022-07-29T01:04:39.518Z,0.00
2022-07-29T01:05:50.788Z,0.00
2022-07-29T01:06:41.488Z,0.00
2022-07-29T01:07:40.666Z,0.00
2022-07-29T01:08:40.848Z,0.00
2022-07-29T01:09:45.816Z,0.00
2022-07-29T01:10:44.694Z,0.00
2022-07-29T01:11:40.129Z,0.00
2022-07-29T01:12:42.310Z,0.00
2022-07-29T01:13:40.687Z,0.00
2022-07-29T01:14:40.997Z,0.00
2022-07-29T01:15:49.412Z,0.00
2022-07-29T01:16:42.611Z,0.00
2022-07-29T01:17:52.692Z,0.00
2022-07-29T01:18:43.165Z,0.00
2022-07-29T01:19:42.410Z,0.00
2022-07-29T01:20:44.771Z,0.00
2022-07-29T01:21:43.038Z,0.00
2022-07-29T01:22:45.232Z,0.00
2022-07-29T01:23:45.409Z,0.00
2022-07-29T01:24:43.909Z,0.00
2022-07-29T01:25:48.586Z,0.00
2022-07-29T01:26:45.453Z,0.00
2022-07-29T01:27:44.771Z,0.00
2022-07-29T01:28:46.973Z,0.00
2022-07-29T01:29:45.416Z,0.00
2022-07-29T01:30:47.649Z,0.00
2022-07-29T01:31:59.412Z,0.00
2022-07-29T01:32:47.386Z,0.00
2022-07-29T01:33:48.549Z,0.00
2022-07-29T01:34:46.935Z,0.00
2022-07-29T01:35:49.378Z,0.00
2022-07-29T01:36:47.531Z,0.00
2022-07-29T01:37:47.824Z,0.00
2022-07-29T01:38:50.006Z,0.00
2022-07-29T01:39:48.386Z,0.00
2022-07-29T01:40:49.508Z,0.00
2022-07-29T01:41:48.995Z,0.00
2022-07-29T01:42:49.301Z,0.00
2022-07-29T01:43:49.599Z,0.00
2022-07-29T01:44:51.784Z,0.00
2022-07-29T01:45:52.185Z,0.00
2022-07-29T01:46:50.484Z,0.00
2022-07-29T01:47:51.649Z,0.00
2022-07-29T01:48:51.895Z,0.00
2022-07-29T01:49:53.192Z,0.00
2022-07-29T01:50:55.365Z,0.00
2022-07-29T01:51:51.896Z,0.00
2022-07-29T01:52:52.199Z,0.00
2022-07-29T01:53:52.505Z,0.00
2022-07-29T01:54:54.681Z,0.00
2022-07-29T01:55:56.810Z,0.00
2022-07-29T01:56:56.027Z,0.00
2022-07-29T01:57:53.659Z,0.00
2022-07-29T01:58:53.960Z,0.00
2022-07-29T01:59:55.145Z,0.00
2022-07-29T02:00:56.547Z,0.00
2022-07-29T02:01:56.558Z,0.00
2022-07-29T02:02:55.159Z,0.00
2022-07-29T02:03:55.455Z,0.00
2022-07-29T02:04:57.677Z,0.00
2022-07-29T02:05:57.857Z,0.00
2022-07-29T02:06:58.022Z,0.00
2022-07-29T02:07:58.204Z,0.00
2022-07-29T02:08:56.968Z,0.00
2022-07-29T02:09:57.267Z,0.00
2022-07-29T02:11:01.387Z,0.00
2022-07-29T02:11:57.790Z,0.00
2022-07-29T02:12:59.975Z,0.00
2022-07-29T02:14:00.175Z,0.00
2022-07-29T02:15:00.364Z,0.00
2022-07-29T02:16:00.626Z,0.00
2022-07-29T02:17:01.210Z,0.00
2022-07-29T02:18:01.386Z,0.00
2022-07-29T02:19:01.584Z,0.00
2022-07-29T02:20:01.768Z,0.00
2022-07-29T02:21:00.514Z,0.00
2022-07-29T02:22:02.693Z,0.00
2022-07-29T02:23:02.875Z,0.00
2022-07-29T02:24:01.372Z,0.00
2022-07-29T02:25:03.813Z,0.00
2022-07-29T02:26:03.742Z,0.00
2022-07-29T02:27:03.938Z,0.00
2022-07-29T02:28:04.118Z,0.00
2022-07-29T02:29:04.811Z,0.00
2022-07-29T02:30:04.997Z,0.00
2022-07-29T02:31:05.260Z,0.00
2022-07-29T02:32:05.379Z,0.00
2022-07-29T02:33:06.070Z,0.00
2022-07-29T02:34:06.230Z,0.00
2022-07-29T02:35:06.390Z,0.00
2022-07-29T02:36:06.593Z,0.00
2022-07-29T02:37:07.278Z,0.00
2022-07-29T02:38:05.661Z,0.00
2022-07-29T02:39:07.840Z,4.00
2022-07-29T02:40:08.021Z,4.00
2022-07-29T02:41:08.181Z,4.00
2022-07-29T02:42:08.337Z,0.00
2022-07-29T02:43:08.699Z,0.00
2022-07-29T02:44:08.877Z,4.00
2022-07-29T02:45:09.568Z,4.00
2022-07-29T02:46:12.739Z,4.00
2022-07-29T02:47:09.271Z,4.00
2022-07-29T02:48:08.508Z,4.00
2022-07-29T02:49:10.763Z,8.00
2022-07-29T02:50:09.143Z,4.00
2022-07-29T02:51:09.496Z,8.00
2022-07-29T02:52:09.915Z,8.00
2022-07-29T02:53:10.057Z,8.00
2022-07-29T02:54:12.363Z,8.00
2022-07-29T02:55:10.643Z,12.00
2022-07-29T02:56:12.794Z,12.00
2022-07-29T02:57:12.958Z,12.00
2022-07-29T02:58:13.113Z,16.00
2022-07-29T02:59:13.294Z,16.00
2022-07-29T03:00:15.964Z,20.00
2022-07-29T03:01:12.442Z,24.00
2022-07-29T03:02:14.591Z,24.00
2022-07-29T03:03:14.742Z,28.00
2022-07-29T03:04:15.341Z,28.00
2022-07-29T03:05:15.583Z,32.00
2022-07-29T03:06:31.109Z,40.00
2022-07-29T03:07:15.158Z,44.00
2022-07-29T03:08:14.416Z,52.00
2022-07-29T03:09:16.602Z,52.00
2022-07-29T03:10:18.779Z,64.00
2022-07-29T03:11:15.309Z,68.00
2022-07-29T03:12:19.436Z,80.00
2022-07-29T03:13:15.857Z,84.00
2022-07-29T03:14:19.928Z,100.00
2022-07-29T03:15:17.345Z,108.00
2022-07-29T03:16:18.809Z,120.00
2022-07-29T03:17:16.998Z,132.00
2022-07-29T03:18:17.325Z,148.00
2022-07-29T03:19:17.658Z,164.00
2022-07-29T03:20:21.848Z,180.00
2022-07-29T03:21:18.282Z,204.00
2022-07-29T03:22:19.224Z,224.00
2022-07-29T03:23:18.964Z,248.00
2022-07-29T03:24:19.509Z,272.00
2022-07-29T03:25:21.530Z,300.00
2022-07-29T03:26:19.934Z,328.00
2022-07-29T03:27:20.273Z,356.00
2022-07-29T03:28:20.616Z,380.00
2022-07-29T03:29:20.874Z,412.00
2022-07-29T03:30:22.249Z,440.00
2022-07-29T03:31:21.575Z,476.00
2022-07-29T03:32:24.028Z,508.00
2022-07-29T03:33:23.040Z,544.00
2022-07-29T03:34:23.586Z,580.00
2022-07-29T03:35:26.582Z,616.00
2022-07-29T03:36:23.025Z,648.00
2022-07-29T03:37:23.366Z,676.00
2022-07-29T03:38:24.611Z,708.00
2022-07-29T03:39:23.960Z,744.00
2022-07-29T03:40:26.150Z,776.00
2022-07-29T03:41:24.568Z,812.00
2022-07-29T03:42:24.911Z,848.00
2022-07-29T03:43:27.093Z,884.00
2022-07-29T03:44:25.501Z,916.00
2022-07-29T03:45:29.152Z,952.00
2022-07-29T03:46:26.148Z,988.00
2022-07-29T03:47:45.196Z,1028.00
2022-07-29T03:48:29.550Z,1076.00
2022-07-29T03:49:26.901Z,1132.00
2022-07-29T03:50:29.035Z,1184.00
2022-07-29T03:51:33.110Z,1224.00
2022-07-29T03:52:28.680Z,1256.00
2022-07-29T03:53:29.858Z,1292.00
2022-07-29T03:54:28.276Z,1332.00
2022-07-29T03:55:28.537Z,1376.00
2022-07-29T03:56:28.759Z,1420.00
2022-07-29T03:57:29.115Z,1468.00
2022-07-29T03:58:29.345Z,1500.00
2022-07-29T03:59:31.515Z,1532.00
2022-07-29T04:00:33.672Z,1552.00
2022-07-29T04:01:31.942Z,1572.00
2022-07-29T04:02:32.161Z,1608.00
2022-07-29T04:03:32.282Z,1640.00
2022-07-29T04:04:32.441Z,1676.00
2022-07-29T04:05:33.025Z,1724.00
2022-07-29T04:06:31.332Z,1780.00
2022-07-29T04:07:33.509Z,1840.00
2022-07-29T04:08:31.933Z,1900.00
2022-07-29T04:09:32.158Z,1968.00
2022-07-29T04:10:34.084Z,2036.00
2022-07-29T04:11:34.712Z,2104.00
2022-07-29T04:12:34.037Z,2184.00
2022-07-29T04:13:35.188Z,2256.00
2022-07-29T04:14:35.352Z,2328.00
2022-07-29T04:15:35.975Z,2380.00
2022-07-29T04:16:35.750Z,2432.00
2022-07-29T04:17:36.429Z,2484.00
2022-07-29T04:18:34.726Z,2532.00
2022-07-29T04:19:34.949Z,2612.00
2022-07-29T04:20:39.106Z,2688.00
2022-07-29T04:21:35.544Z,2760.00
2022-07-29T04:22:37.747Z,2828.00
2022-07-29T04:23:36.034Z,2884.00
2022-07-29T04:24:37.386Z,2948.00
2022-07-29T04:25:37.504Z,3012.00
2022-07-29T04:26:36.925Z,3080.00
2022-07-29T04:27:37.156Z,3148.00
2022-07-29T04:28:37.380Z,3208.00
2022-07-29T04:29:37.606Z,3268.00
2022-07-29T04:30:42.826Z,3332.00
2022-07-29T04:31:38.161Z,3404.00
2022-07-29T04:32:40.323Z,3468.00
2022-07-29T04:33:40.508Z,3540.00
2022-07-29T04:34:38.941Z,3608.00
2022-07-29T04:35:47.107Z,3680.00
2022-07-29T04:36:42.287Z,3756.00
2022-07-29T04:37:39.846Z,3824.00
2022-07-29T04:38:42.008Z,3888.00
2022-07-29T04:39:42.167Z,3952.00
2022-07-29T04:40:42.463Z,4024.00
2022-07-29T04:41:42.574Z,4080.00
2022-07-29T04:42:46.670Z,4132.00
2022-07-29T04:43:43.434Z,4192.00
2022-07-29T04:44:43.638Z,4252.00
2022-07-29T04:45:44.032Z,4300.00
2022-07-29T04:46:44.071Z,4352.00
2022-07-29T04:47:44.189Z,4404.00
2022-07-29T04:48:42.920Z,4448.00
2022-07-29T04:49:45.019Z,4492.00
2022-07-29T04:50:45.187Z,4532.00
2022-07-29T04:51:45.367Z,4568.00
2022-07-29T04:52:44.039Z,4600.00
2022-07-29T04:53:44.258Z,4636.00
2022-07-29T04:54:46.443Z,4672.00
2022-07-29T04:55:45.890Z,4708.00
2022-07-29T04:56:47.109Z,4756.00
2022-07-29T04:57:45.466Z,4812.00
2022-07-29T04:58:45.823Z,4872.00
2022-07-29T04:59:47.999Z,4948.00
2022-07-29T05:00:50.164Z,5020.00
2022-07-29T05:01:46.635Z,5108.00
2022-07-29T05:02:48.823Z,5196.00
2022-07-29T05:03:48.969Z,5296.00
2022-07-29T05:04:47.512Z,5400.00
2022-07-29T05:05:51.654Z,5508.00
2022-07-29T05:06:47.976Z,5620.00
2022-07-29T05:07:50.148Z,5720.00
2022-07-29T05:08:50.343Z,5820.00
2022-07-29T05:09:50.530Z,5940.00
2022-07-29T05:10:51.105Z,6068.00
2022-07-29T05:11:49.413Z,6204.00
2022-07-29T05:12:51.604Z,6360.00
2022-07-29T05:13:50.029Z,6516.00
2022-07-29T05:14:52.178Z,6668.00
2022-07-29T05:15:54.378Z,6800.00
2022-07-29T05:16:50.843Z,6920.00
2022-07-29T05:17:54.475Z,7040.00
2022-07-29T05:18:51.294Z,7156.00
2022-07-29T05:19:51.520Z,7284.00
2022-07-29T05:20:52.703Z,7408.00
2022-07-29T05:21:52.118Z,7532.00
2022-07-29T05:22:54.304Z,7644.00
2022-07-29T05:23:52.595Z,7740.00
2022-07-29T05:24:52.944Z,7812.00
2022-07-29T05:25:53.213Z,7860.00
2022-07-29T05:26:53.433Z,7912.00
2022-07-29T05:27:53.658Z,7972.00
2022-07-29T05:28:55.835Z,8016.00
2022-07-29T05:29:54.139Z,8104.00
2022-07-29T05:30:55.375Z,8188.00
2022-07-29T05:31:54.758Z,8252.00
2022-07-29T05:32:54.995Z,8332.00
2022-07-29T05:33:57.165Z,8396.00
2022-07-29T05:34:55.464Z,8464.00
2022-07-29T05:36:00.769Z,8552.00
2022-07-29T05:36:57.822Z,8660.00
2022-07-29T05:37:56.251Z,8788.00
2022-07-29T05:38:58.432Z,8896.00
2022-07-29T05:39:59.124Z,9048.00
2022-07-29T05:40:58.924Z,9212.00
2022-07-29T05:41:59.118Z,9404.00
2022-07-29T05:42:57.539Z,9660.00
2022-07-29T05:43:59.712Z,9924.00
2022-07-29T05:44:58.017Z,10188.00
2022-07-29T05:46:00.329Z,10444.00
2022-07-29T05:46:58.536Z,10768.00
2022-07-29T05:47:58.775Z,11144.00
2022-07-29T05:49:00.994Z,11600.00
2022-07-29T05:49:59.290Z,12352.00
2022-07-29T05:51:01.492Z,14096.00
2022-07-29T05:51:59.795Z,15128.00
2022-07-29T05:53:00.037Z,16008.00
2022-07-29T05:54:03.214Z,16608.00
2022-07-29T05:55:00.537Z,16928.00
2022-07-29T05:56:01.634Z,17248.00
2022-07-29T05:57:01.091Z,18048.00
2022-07-29T05:58:01.319Z,18400.00
2022-07-29T05:59:01.564Z,17920.00
2022-07-29T06:00:03.740Z,17248.00
2022-07-29T06:01:02.154Z,17952.00
2022-07-29T06:02:02.370Z,18624.00
2022-07-29T06:03:04.556Z,16864.00
2022-07-29T06:04:02.913Z,15792.00
2022-07-29T06:05:03.134Z,15816.00
2022-07-29T06:06:05.321Z,15868.00
2022-07-29T06:07:03.634Z,15576.00
2022-07-29T06:08:05.808Z,15480.00
2022-07-29T06:09:12.547Z,15648.00
2022-07-29T06:10:05.380Z,15852.00
2022-07-29T06:11:06.568Z,15404.00
2022-07-29T06:12:05.010Z,15240.00
2022-07-29T06:13:05.243Z,15452.00
2022-07-29T06:14:07.421Z,16568.00
2022-07-29T06:15:07.611Z,17536.00
2022-07-29T06:16:07.843Z,18112.00
2022-07-29T06:17:06.294Z,18688.00
2022-07-29T06:18:06.531Z,18080.00
2022-07-29T06:19:08.716Z,18592.00
2022-07-29T06:20:07.613Z,18240.00
2022-07-29T06:21:09.258Z,18560.00
2022-07-29T06:22:07.552Z,18560.00
2022-07-29T06:23:07.808Z,18784.00
2022-07-29T06:24:08.040Z,18880.00
2022-07-29T06:25:08.283Z,20160.00
2022-07-29T06:26:10.479Z,19584.00
2022-07-29T06:27:08.797Z,18272.00
2022-07-29T06:28:09.034Z,19520.00
2022-07-29T06:29:11.244Z,20320.00
2022-07-29T06:30:09.544Z,20928.00
2022-07-29T06:31:10.305Z,21728.00
2022-07-29T06:32:10.071Z,23168.00
2022-07-29T06:33:12.265Z,23904.00
2022-07-29T06:34:12.555Z,26400.00
2022-07-29T06:35:39.354Z,24480.00
2022-07-29T06:36:12.112Z,20384.00
2022-07-29T06:37:15.418Z,18112.00
2022-07-29T06:38:30.270Z,17568.00
2022-07-29T06:39:15.045Z,16896.00
2022-07-29T06:40:14.019Z,17088.00
2022-07-29T06:41:14.178Z,17376.00
2022-07-29T06:42:14.837Z,17312.00
2022-07-29T06:43:15.005Z,17152.00
2022-07-29T06:44:15.277Z,17248.00
2022-07-29T06:45:18.689Z,17344.00
2022-07-29T06:46:15.952Z,17664.00
2022-07-29T06:47:16.106Z,17696.00
2022-07-29T06:48:16.279Z,17952.00
2022-07-29T06:49:17.133Z,17920.00
2022-07-29T06:50:16.163Z,17984.00
2022-07-29T06:51:17.418Z,18048.00
2022-07-29T06:52:18.548Z,17984.00
2022-07-29T06:53:17.734Z,18176.00
2022-07-29T06:54:18.113Z,18336.00
2022-07-29T06:55:25.022Z,18624.00
2022-07-29T06:56:17.991Z,18528.00
2022-07-29T06:57:19.172Z,18528.00
2022-07-29T06:58:19.353Z,18272.00
2022-07-29T06:59:21.665Z,18400.00
2022-07-29T07:00:21.204Z,18528.00
2022-07-29T07:01:18.610Z,18432.00
2022-07-29T07:02:20.747Z,18912.00
2022-07-29T07:03:20.908Z,18208.00
2022-07-29T07:04:19.909Z,18560.00
2022-07-29T07:05:20.610Z,17792.00
2022-07-29T07:06:20.033Z,19360.00
2022-07-29T07:07:20.273Z,19232.00
2022-07-29T07:08:22.457Z,19680.00
2022-07-29T07:09:20.763Z,19648.00
2022-07-29T07:10:22.975Z,19200.00
2022-07-29T07:11:23.135Z,19008.00
2022-07-29T07:12:23.322Z,19264.00
2022-07-29T07:13:24.027Z,19584.00
2022-07-29T07:14:24.223Z,20544.00
2022-07-29T07:15:39.300Z,20800.00
2022-07-29T07:16:27.053Z,23424.00
2022-07-29T07:17:23.249Z,24224.00
2022-07-29T07:18:25.437Z,24224.00
2022-07-29T07:19:25.624Z,21856.00
2022-07-29T07:20:25.822Z,22816.00
2022-07-29T07:21:24.370Z,20928.00
2022-07-29T07:22:26.554Z,23232.00
2022-07-29T07:23:26.729Z,23104.00
2022-07-29T07:24:26.931Z,26752.00
2022-07-29T07:25:27.110Z,36832.00
2022-07-29T07:26:25.791Z,44224.00
2022-07-29T07:27:26.029Z,44128.00
2022-07-29T07:28:28.215Z,40736.00
2022-07-29T07:29:26.521Z,32896.00
2022-07-29T07:30:27.681Z,29952.00
2022-07-29T07:31:27.080Z,43808.00
2022-07-29T07:32:29.184Z,46528.00
2022-07-29T07:33:29.357Z,44736.00
2022-07-29T07:34:29.620Z,39968.00
2022-07-29T07:35:28.404Z,38304.00
2022-07-29T07:36:28.507Z,37760.00
2022-07-29T07:37:30.672Z,39392.00
2022-07-29T07:38:30.850Z,39296.00
2022-07-29T07:39:29.283Z,36288.00
2022-07-29T07:40:29.530Z,34272.00
2022-07-29T07:41:32.539Z,37504.00
2022-07-29T07:42:30.085Z,41088.00
2022-07-29T07:43:32.264Z,45248.00
2022-07-29T07:44:30.574Z,43360.00
2022-07-29T07:45:30.847Z,40128.00
2022-07-29T07:46:31.073Z,38752.00
2022-07-29T07:47:31.314Z,40160.00
2022-07-29T07:48:31.638Z,48480.00
2022-07-29T07:49:33.808Z,50272.00
2022-07-29T07:50:32.958Z,52064.00
2022-07-29T07:51:33.347Z,51008.00
2022-07-29T07:52:34.610Z,51072.00
2022-07-29T07:53:34.778Z,48224.00
2022-07-29T07:54:34.342Z,51008.00
2022-07-29T07:55:53.534Z,52320.00
2022-07-29T07:56:35.420Z,56544.00
2022-07-29T07:57:34.148Z,59840.00
2022-07-29T07:58:34.397Z,59424.00
2022-07-29T07:59:36.575Z,58048.00
2022-07-29T08:00:35.809Z,59648.00
2022-07-29T08:01:55.022Z,61312.00
2022-07-29T08:02:36.393Z,61504.00
2022-07-29T08:03:35.660Z,59648.00
2022-07-29T08:04:37.846Z,58784.00
2022-07-29T08:05:37.124Z,57344.00
2022-07-29T08:06:36.471Z,54656.00
2022-07-29T08:07:36.709Z,53472.00
2022-07-29T08:08:36.953Z,53504.00
2022-07-29T08:09:39.132Z,57728.00
2022-07-29T08:10:38.433Z,60960.00
2022-07-29T08:11:38.591Z,63008.00
2022-07-29T08:12:39.008Z,64352.00
2022-07-29T08:13:38.301Z,64672.00
2022-07-29T08:14:38.535Z,62208.00
2022-07-29T08:15:40.713Z,59040.00
2022-07-29T08:16:40.986Z,56352.00
2022-07-29T08:17:39.252Z,52224.00
2022-07-29T08:18:39.495Z,53248.00
2022-07-29T08:19:39.740Z,51936.00
2022-07-29T08:20:41.916Z,49056.00
2022-07-29T08:21:42.242Z,48160.00
2022-07-29T08:22:40.576Z,46976.00
2022-07-29T08:23:45.496Z,45984.00
2022-07-29T08:24:42.083Z,44288.00
2022-07-29T08:25:43.223Z,40672.00
2022-07-29T08:26:45.389Z,41248.00
2022-07-29T08:27:43.749Z,44064.00
2022-07-29T08:28:44.191Z,44992.00
2022-07-29T08:29:44.324Z,45696.00
2022-07-29T08:30:44.505Z,43776.00
2022-07-29T08:31:44.159Z,40800.00
2022-07-29T08:32:53.791Z,39840.00
2022-07-29T08:33:46.635Z,40512.00
2022-07-29T08:34:43.959Z,40544.00
2022-07-29T08:35:44.211Z,39456.00
2022-07-29T08:36:45.412Z,43520.00
2022-07-29T08:37:45.681Z,42432.00
2022-07-29T08:38:44.977Z,38464.00
2022-07-29T08:39:47.166Z,38912.00
2022-07-29T08:40:47.344Z,40288.00
2022-07-29T08:41:56.590Z,41792.00
2022-07-29T08:42:47.041Z,44576.00
2022-07-29T08:43:46.334Z,44096.00
2022-07-29T08:44:48.544Z,44992.00
2022-07-29T08:45:48.033Z,47392.00
2022-07-29T08:46:49.026Z,53632.00
2022-07-29T08:47:47.452Z,58848.00
2022-07-29T08:48:49.687Z,58912.00
2022-07-29T08:49:49.815Z,70368.00
2022-07-29T08:50:49.997Z,70560.00
2022-07-29T08:51:49.588Z,65664.00
2022-07-29T08:52:50.741Z,65440.00
2022-07-29T08:53:50.912Z,65056.00
2022-07-29T08:54:51.109Z,60960.00
2022-07-29T08:55:51.775Z,64416.00
2022-07-29T08:56:51.959Z,68800.00
2022-07-29T08:57:52.012Z,82336.00
2022-07-29T08:58:52.787Z,87296.00
2022-07-29T08:59:52.727Z,89280.00
2022-07-29T09:00:52.914Z,85760.00
2022-07-29T09:01:53.579Z,84448.00
2022-07-29T09:02:53.758Z,82368.00
2022-07-29T09:03:53.955Z,85664.00
2022-07-29T09:04:52.369Z,89536.00
2022-07-29T09:05:52.620Z,84928.00
2022-07-29T09:06:54.796Z,85216.00
2022-07-29T09:07:55.707Z,84768.00
2022-07-29T09:08:55.381Z,84160.00
2022-07-29T09:09:53.681Z,84480.00
2022-07-29T09:10:55.862Z,85664.00
2022-07-29T09:11:56.432Z,82720.00
2022-07-29T09:12:56.214Z,82368.00
2022-07-29T09:13:56.388Z,80768.00
2022-07-29T09:14:55.066Z,78208.00
2022-07-29T09:15:57.290Z,76896.00
2022-07-29T09:16:55.626Z,79264.00
2022-07-29T09:17:57.763Z,75456.00
2022-07-29T09:18:57.945Z,73248.00
2022-07-29T09:19:58.102Z,73568.00
2022-07-29T09:20:58.788Z,70240.00
2022-07-29T09:21:59.754Z,72288.00
2022-07-29T09:22:57.451Z,75456.00
2022-07-29T09:23:57.683Z,77344.00
2022-07-29T09:24:57.949Z,82528.00
2022-07-29T09:25:59.126Z,81440.00
2022-07-29T09:26:58.428Z,81728.00
2022-07-29T09:27:58.665Z,84896.00
2022-07-29T09:29:00.861Z,82752.00
2022-07-29T09:30:01.045Z,86336.00
2022-07-29T09:31:01.472Z,85024.00
2022-07-29T09:32:01.467Z,86656.00
2022-07-29T09:33:02.093Z,83616.00
2022-07-29T09:34:02.253Z,83136.00
2022-07-29T09:35:02.437Z,84608.00
2022-07-29T09:36:03.039Z,68416.00
2022-07-29T09:37:01.342Z,58304.00
2022-07-29T09:38:03.515Z,59168.00
2022-07-29T09:39:03.669Z,63104.00
2022-07-29T09:40:02.100Z,68448.00
2022-07-29T09:41:05.527Z,71104.00
2022-07-29T09:42:04.534Z,67456.00
2022-07-29T09:43:02.852Z,58016.00
2022-07-29T09:44:04.460Z,74432.00
2022-07-29T09:45:03.387Z,76896.00
2022-07-29T09:46:03.625Z,48704.00
2022-07-29T09:47:05.873Z,54528.00
2022-07-29T09:48:04.170Z,75424.00
2022-07-29T09:49:04.438Z,56224.00
2022-07-29T09:50:05.539Z,68896.00
2022-07-29T09:51:06.897Z,61728.00
2022-07-29T09:52:07.065Z,45600.00
2022-07-29T09:53:06.532Z,44192.00
2022-07-29T09:54:05.825Z,60384.00
2022-07-29T09:55:06.071Z,83136.00
2022-07-29T09:56:06.310Z,102176.00
2022-07-29T09:57:08.490Z,105664.00
2022-07-29T09:58:06.811Z,102912.00
2022-07-29T09:59:09.003Z,100128.00
2022-07-29T10:00:09.190Z,105888.00
2022-07-29T10:01:08.654Z,101568.00
2022-07-29T10:02:09.842Z,105280.00
2022-07-29T10:03:08.260Z,97856.00
2022-07-29T10:04:12.326Z,97376.00
2022-07-29T10:05:10.561Z,89600.00
2022-07-29T10:06:08.999Z,93952.00
2022-07-29T10:07:11.187Z,93280.00
2022-07-29T10:08:09.492Z,98464.00
2022-07-29T10:09:10.626Z,96928.00
2022-07-29T10:10:10.060Z,98656.00
2022-07-29T10:11:10.325Z,100736.00
2022-07-29T10:12:12.508Z,95840.00
2022-07-29T10:13:15.054Z,93088.00
2022-07-29T10:14:12.961Z,91392.00
2022-07-29T10:15:11.405Z,91520.00
2022-07-29T10:16:13.825Z,93376.00
2022-07-29T10:17:13.767Z,92416.00
2022-07-29T10:18:12.202Z,92992.00
2022-07-29T10:19:16.382Z,96448.00
2022-07-29T10:20:16.452Z,94528.00
2022-07-29T10:21:34.791Z,98816.00
2022-07-29T10:22:15.038Z,95008.00
2022-07-29T10:23:13.663Z,102432.00
2022-07-29T10:24:15.304Z,90464.00
2022-07-29T10:25:16.165Z,83744.00
2022-07-29T10:26:16.348Z,96960.00
2022-07-29T10:27:14.789Z,95904.00
2022-07-29T10:28:16.843Z,101568.00
2022-07-29T10:29:19.202Z,91008.00
2022-07-29T10:30:17.435Z,89024.00
2022-07-29T10:31:15.948Z,102976.00
2022-07-29T10:32:16.164Z,72864.00
2022-07-29T10:33:16.399Z,68896.00
2022-07-29T10:34:17.439Z,58944.00
2022-07-29T10:35:18.853Z,51392.00
2022-07-29T10:36:17.279Z,53472.00
2022-07-29T10:37:19.462Z,54880.00
2022-07-29T10:38:17.863Z,51840.00
2022-07-29T10:39:19.053Z,51008.00
2022-07-29T10:40:20.341Z,39904.00
2022-07-29T10:41:19.533Z,34720.00
2022-07-29T10:42:20.090Z,32544.00
2022-07-29T10:43:19.238Z,31904.00
2022-07-29T10:44:23.279Z,32992.00
2022-07-29T10:45:21.746Z,33664.00
2022-07-29T10:46:20.130Z,34784.00
2022-07-29T10:47:20.385Z,36384.00
2022-07-29T10:48:24.000Z,38912.00
2022-07-29T10:49:25.072Z,38656.00
2022-07-29T10:50:24.371Z,39296.00
2022-07-29T10:51:21.447Z,40352.00
2022-07-29T10:52:26.627Z,41760.00
2022-07-29T10:53:23.811Z,42720.00
2022-07-29T10:54:23.197Z,43392.00
2022-07-29T10:55:24.039Z,44768.00
2022-07-29T10:56:22.850Z,45152.00
2022-07-29T10:57:25.971Z,45248.00
2022-07-29T10:58:24.437Z,45280.00
2022-07-29T10:59:25.789Z,45312.00
2022-07-29T11:00:28.754Z,45248.00
2022-07-29T11:01:37.410Z,45408.00
2022-07-29T11:02:42.647Z,46560.00
2022-07-29T11:03:26.002Z,47936.00
2022-07-29T11:04:29.124Z,48512.00
2022-07-29T11:05:32.215Z,49760.00
2022-07-29T11:07:27.972Z,51360.00
2022-07-29T11:08:27.861Z,51424.00
2022-07-29T11:09:37.630Z,51904.00
2022-07-29T11:11:29.648Z,53696.00
2022-07-29T11:12:27.474Z,55200.00
2022-07-29T11:13:27.751Z,54464.00
2022-07-29T11:14:28.992Z,52928.00
2022-07-29T11:15:28.621Z,53600.00
2022-07-29T11:16:29.481Z,50144.00
2022-07-29T11:17:47.127Z,46560.00
2022-07-29T11:18:30.205Z,46624.00
2022-07-29T11:19:30.888Z,50528.00
2022-07-29T11:20:29.734Z,50560.00
2022-07-29T11:21:35.958Z,50208.00
2022-07-29T11:22:31.246Z,49856.00
2022-07-29T11:23:33.738Z,49344.00
2022-07-29T11:24:30.811Z,48800.00
2022-07-29T11:25:51.029Z,48832.00
2022-07-29T11:26:35.624Z,49344.00
2022-07-29T11:27:31.580Z,50464.00
2022-07-29T11:28:31.890Z,51840.00
2022-07-29T11:29:34.073Z,53696.00
2022-07-29T11:30:35.259Z,57280.00
2022-07-29T11:31:34.441Z,60352.00
2022-07-29T11:32:36.096Z,62176.00
2022-07-29T11:33:54.625Z,60544.00
2022-07-29T11:34:36.439Z,58304.00
2022-07-29T11:35:38.371Z,60128.00
2022-07-29T11:36:36.965Z,61056.00
2022-07-29T11:37:42.475Z,59104.00
2022-07-29T11:38:35.586Z,57728.00
2022-07-29T11:39:37.835Z,58784.00
2022-07-29T11:40:35.114Z,61184.00
2022-07-29T11:41:37.308Z,59488.00
2022-07-29T11:42:37.577Z,62240.00
2022-07-29T11:43:36.020Z,62176.00
2022-07-29T11:44:38.223Z,60864.00
2022-07-29T11:45:42.131Z,58816.00
2022-07-29T11:46:39.754Z,57504.00
2022-07-29T11:47:39.483Z,58784.00
2022-07-29T11:48:37.487Z,59232.00
2022-07-29T11:49:39.576Z,60320.00
2022-07-29T11:50:44.244Z,59616.00
2022-07-29T11:51:48.301Z,59456.00
2022-07-29T11:52:49.534Z,63104.00
2022-07-29T11:53:39.738Z,69312.00
2022-07-29T11:54:57.988Z,69024.00
2022-07-29T11:55:50.772Z,71520.00
2022-07-29T11:56:42.558Z,67296.00
2022-07-29T11:57:41.739Z,68384.00
2022-07-29T11:58:41.193Z,67424.00
2022-07-29T11:59:40.484Z,66272.00
2022-07-29T12:00:40.827Z,67776.00
2022-07-29T12:01:43.003Z,64704.00
2022-07-29T12:02:41.485Z,63008.00
2022-07-29T12:03:43.827Z,62240.00
2022-07-29T12:04:42.004Z,70816.00
2022-07-29T12:05:48.172Z,76064.00
2022-07-29T12:06:45.422Z,78432.00
2022-07-29T12:07:45.469Z,78656.00
2022-07-29T12:08:46.048Z,71744.00
2022-07-29T12:09:44.985Z,70752.00
2022-07-29T12:10:45.704Z,67328.00
2022-07-29T12:11:45.082Z,64064.00
2022-07-29T12:12:44.155Z,61632.00
2022-07-29T12:13:45.310Z,58336.00
2022-07-29T12:14:44.737Z,55008.00
2022-07-29T12:15:47.482Z,53984.00
2022-07-29T12:16:45.333Z,56160.00