createdAt,value
2019-01-06T00:00:05.162Z,2.93
2019-01-06T00:01:05.150Z,2.90
2019-01-06T00:02:05.139Z,2.90
2019-01-06T00:03:05.131Z,2.95
2019-01-06T00:04:05.122Z,2.93
2019-01-06T00:05:05.109Z,3.05
2019-01-06T00:06:05.097Z,3.02
2019-01-06T00:07:05.087Z,2.96
2019-01-06T00:08:05.081Z,3.05
2019-01-06T00:09:05.066Z,3.08
2019-01-06T00:10:05.056Z,3.06
2019-01-06T00:11:05.047Z,3.08
2019-01-06T00:12:05.040Z,3.02
2019-01-06T00:13:05.024Z,2.96
2019-01-06T00:14:05.012Z,3.05
2019-01-06T00:15:05.002Z,2.96
2019-01-06T00:16:04.992Z,3.06
2019-01-06T00:17:04.983Z,3.00
2019-01-06T00:18:04.971Z,2.97
2019-01-06T00:19:04.960Z,3.00
2019-01-06T00:20:04.951Z,3.02
2019-01-06T00:21:04.945Z,3.00
2019-01-06T00:22:04.928Z,3.03
2019-01-06T00:23:04.920Z,3.02
2019-01-06T00:24:04.906Z,3.08
2019-01-06T00:25:04.897Z,3.02
2019-01-06T00:26:04.885Z,2.96
2019-01-06T00:27:04.877Z,3.05
2019-01-06T00:28:04.865Z,3.05
2019-01-06T00:29:04.854Z,2.97
2019-01-06T00:30:04.845Z,2.99
2019-01-06T00:31:04.838Z,2.97
2019-01-06T00:32:04.824Z,2.99
2019-01-06T00:33:04.811Z,2.96
2019-01-06T00:34:04.808Z,2.99
2019-01-06T00:35:04.791Z,2.96
2019-01-06T00:36:04.780Z,2.96
2019-01-06T00:37:04.769Z,2.90
2019-01-06T00:38:04.759Z,2.95
2019-01-06T00:39:04.750Z,2.92
2019-01-06T00:40:04.738Z,2.99
2019-01-06T00:41:04.729Z,3.02
2019-01-06T00:42:04.717Z,2.96
2019-01-06T00:43:04.707Z,3.05
2019-01-06T00:44:04.697Z,2.93
2019-01-06T00:45:04.684Z,2.96
2019-01-06T00:46:04.675Z,3.00
2019-01-06T00:47:04.665Z,2.96
2019-01-06T00:48:04.654Z,3.05
2019-01-06T00:49:04.643Z,2.97
2019-01-06T00:50:04.632Z,2.95
2019-01-06T00:51:04.621Z,3.05
2019-01-06T00:52:04.611Z,2.96
2019-01-06T00:53:04.599Z,2.97
2019-01-06T00:54:04.592Z,2.92
2019-01-06T00:55:04.580Z,2.87
2019-01-06T00:56:04.570Z,2.92
2019-01-06T00:57:04.560Z,2.87
2019-01-06T00:58:04.550Z,2.87
2019-01-06T00:59:04.537Z,2.82
2019-01-06T01:00:04.527Z,2.71
2019-01-06T01:01:04.516Z,2.64
2019-01-06T01:02:04.505Z,2.63
2019-01-06T01:03:04.494Z,2.48
2019-01-06T01:04:04.483Z,2.42
2019-01-06T01:05:04.478Z,2.39
2019-01-06T01:06:04.465Z,2.41
2019-01-06T01:07:04.452Z,2.34
2019-01-06T01:08:04.441Z,2.25
2019-01-06T01:09:04.431Z,2.30
2019-01-06T01:10:04.423Z,2.21
2019-01-06T01:11:04.410Z,2.20
2019-01-06T01:12:04.399Z,2.14
2019-01-06T01:13:04.390Z,2.20
2019-01-06T01:14:04.379Z,2.23
2019-01-06T01:15:04.367Z,2.24
2019-01-06T01:16:04.425Z,2.17
2019-01-06T01:17:04.345Z,2.20
2019-01-06T01:18:04.335Z,2.30
2019-01-06T01:19:04.326Z,2.23
2019-01-06T01:20:04.315Z,2.24
2019-01-06T01:21:04.305Z,2.23
2019-01-06T01:22:04.293Z,2.17
2019-01-06T01:23:04.283Z,2.18
2019-01-06T01:24:04.273Z,2.14
2019-01-06T01:25:04.263Z,2.17
2019-01-06T01:26:04.251Z,2.10
2019-01-06T01:27:04.240Z,2.16
2019-01-06T01:28:04.229Z,2.17
2019-01-06T01:29:04.219Z,2.10
2019-01-06T01:30:04.209Z,2.12
2019-01-06T01:31:04.204Z,2.17
2019-01-06T01:32:04.188Z,2.09
2019-01-06T01:33:04.178Z,2.12
2019-01-06T01:34:04.168Z,2.12
2019-01-06T01:35:04.156Z,2.12
2019-01-06T01:36:04.145Z,2.17
2019-01-06T01:37:04.134Z,2.12
2019-01-06T01:38:04.124Z,2.09
2019-01-06T01:39:04.115Z,2.09
2019-01-06T01:40:04.102Z,2.07
2019-01-06T01:41:04.092Z,2.07
2019-01-06T01:42:04.083Z,2.10
2019-01-06T01:43:04.072Z,2.09
2019-01-06T01:44:04.062Z,2.16
2019-01-06T01:45:04.050Z,2.12
2019-01-06T01:46:04.039Z,2.10
2019-01-06T01:47:04.030Z,2.16
2019-01-06T01:48:04.017Z,2.14
2019-01-06T01:49:04.007Z,2.16
2019-01-06T01:50:03.998Z,2.17
2019-01-06T01:51:03.986Z,2.14
2019-01-06T01:52:03.977Z,2.10
2019-01-06T01:53:03.966Z,2.05
2019-01-06T01:54:03.955Z,2.17
2019-01-06T01:55:03.945Z,2.02
2019-01-06T01:56:03.935Z,2.09
2019-01-06T01:57:03.925Z,2.03
2019-01-06T01:58:03.913Z,2.06
2019-01-06T01:59:03.902Z,2.00
2019-01-06T02:00:03.891Z,2.03
2019-01-06T02:01:03.881Z,2.05
2019-01-06T02:02:03.869Z,2.06
2019-01-06T02:03:03.864Z,2.05
2019-01-06T02:04:03.850Z,2.06
2019-01-06T02:05:03.840Z,2.16
2019-01-06T02:06:03.833Z,2.05
2019-01-06T02:07:03.817Z,2.10
2019-01-06T02:08:03.808Z,2.07
2019-01-06T02:09:03.796Z,2.10
2019-01-06T02:10:03.786Z,2.09
2019-01-06T02:11:03.780Z,2.07
2019-01-06T02:12:03.769Z,2.14
2019-01-06T02:13:03.753Z,2.16
2019-01-06T02:14:03.745Z,2.16
2019-01-06T02:15:03.732Z,2.14
2019-01-06T02:16:03.726Z,2.14
2019-01-06T02:17:03.716Z,2.10
2019-01-06T02:18:03.700Z,2.10
2019-01-06T02:19:03.689Z,2.17
2019-01-06T02:20:03.681Z,2.12
2019-01-06T02:21:03.670Z,2.10
2019-01-06T02:22:03.660Z,2.12
2019-01-06T02:23:03.648Z,2.16
2019-01-06T02:24:03.636Z,2.20
2019-01-06T02:25:03.627Z,2.10
2019-01-06T02:26:03.616Z,2.10
2019-01-06T02:27:05.514Z,2.14
2019-01-06T02:28:03.596Z,2.18
2019-01-06T02:29:03.585Z,2.10
2019-01-06T02:30:03.577Z,2.14
2019-01-06T02:31:03.567Z,2.17
2019-01-06T02:32:03.554Z,2.14
2019-01-06T02:33:03.544Z,2.20
2019-01-06T02:34:03.531Z,2.14
2019-01-06T02:35:03.520Z,2.14
2019-01-06T02:36:03.512Z,2.06
2019-01-06T02:37:03.500Z,2.05
2019-01-06T02:38:03.490Z,2.07
2019-01-06T02:39:03.481Z,2.00
2019-01-06T02:40:03.467Z,2.03
2019-01-06T02:41:03.458Z,1.93
2019-01-06T02:42:03.450Z,1.93
2019-01-06T02:43:03.436Z,1.84
2019-01-06T02:44:03.427Z,1.88
2019-01-06T02:45:03.415Z,1.87
2019-01-06T02:46:03.405Z,1.86
2019-01-06T02:47:03.398Z,1.86
2019-01-06T02:48:03.384Z,1.83
2019-01-06T02:49:03.373Z,1.83
2019-01-06T02:50:03.364Z,1.77
2019-01-06T02:51:03.353Z,1.77
2019-01-06T02:52:03.342Z,1.87
2019-01-06T02:53:03.333Z,1.77
2019-01-06T02:54:03.323Z,1.83
2019-01-06T02:55:03.313Z,1.76
2019-01-06T02:56:03.301Z,1.69
2019-01-06T02:57:03.290Z,1.69
2019-01-06T02:58:03.280Z,1.68
2019-01-06T02:59:03.273Z,1.68
2019-01-06T03:00:03.260Z,1.76
2019-01-06T03:01:03.247Z,1.63
2019-01-06T03:02:03.244Z,1.65
2019-01-06T03:03:03.225Z,1.58
2019-01-06T03:04:03.217Z,1.65
2019-01-06T03:05:03.205Z,1.60
2019-01-06T03:06:03.366Z,1.48
2019-01-06T03:07:03.185Z,1.48
2019-01-06T03:08:03.175Z,1.51
2019-01-06T03:09:03.167Z,1.51
2019-01-06T03:10:03.166Z,1.68
2019-01-06T03:11:03.142Z,1.55
2019-01-06T03:12:03.176Z,1.65
2019-01-06T03:13:03.120Z,1.63
2019-01-06T03:14:03.111Z,1.69
2019-01-06T03:15:03.101Z,1.72
2019-01-06T03:16:03.089Z,1.70
2019-01-06T03:17:03.081Z,1.73
2019-01-06T03:18:03.067Z,1.69
2019-01-06T03:19:03.060Z,1.73
2019-01-06T03:20:03.047Z,1.77
2019-01-06T03:21:03.039Z,1.80
2019-01-06T03:22:03.030Z,1.83
2019-01-06T03:23:03.014Z,1.79
2019-01-06T03:24:03.007Z,1.77
2019-01-06T03:25:02.994Z,1.73
2019-01-06T03:26:02.989Z,1.80
2019-01-06T03:27:02.972Z,1.77
2019-01-06T03:28:02.961Z,1.84
2019-01-06T03:29:02.952Z,1.79
2019-01-06T03:30:02.943Z,1.86
2019-01-06T03:31:02.931Z,1.79
2019-01-06T03:32:02.927Z,1.86
2019-01-06T03:33:02.910Z,2.02
2019-01-06T03:34:02.898Z,1.95
2019-01-06T03:35:02.889Z,1.91
2019-01-06T03:36:02.882Z,1.91
2019-01-06T03:37:02.868Z,2.02
2019-01-06T03:38:02.858Z,1.88
2019-01-06T03:39:02.848Z,2.03
2019-01-06T03:40:02.838Z,1.98
2019-01-06T03:41:02.825Z,2.05
2019-01-06T03:42:02.826Z,2.00
2019-01-06T03:43:02.807Z,2.05
2019-01-06T03:44:02.796Z,2.05
2019-01-06T03:45:02.782Z,1.93
2019-01-06T03:46:02.778Z,1.95
2019-01-06T03:47:02.766Z,2.00
2019-01-06T03:48:02.751Z,2.03
2019-01-06T03:49:02.740Z,1.99
2019-01-06T03:50:02.730Z,1.93
2019-01-06T03:51:02.719Z,2.00
2019-01-06T03:52:02.709Z,1.93
2019-01-06T03:53:02.698Z,1.93
2019-01-06T03:54:02.691Z,2.00
2019-01-06T03:55:02.677Z,2.02
2019-01-06T03:56:02.668Z,1.98
2019-01-06T03:57:02.655Z,1.88
2019-01-06T03:58:02.644Z,1.88
2019-01-06T03:59:02.636Z,1.86
2019-01-06T04:00:02.627Z,1.91
2019-01-06T04:01:02.616Z,1.80
2019-01-06T04:02:02.603Z,1.80
2019-01-06T04:03:02.592Z,1.83
2019-01-06T04:04:02.582Z,1.81
2019-01-06T04:05:02.582Z,1.83
2019-01-06T04:06:02.561Z,1.86
2019-01-06T04:07:02.553Z,1.84
2019-01-06T04:08:02.539Z,1.86
2019-01-06T04:09:02.529Z,1.79
2019-01-06T04:10:02.518Z,1.79
2019-01-06T04:11:02.509Z,1.84
2019-01-06T04:12:02.497Z,1.84
2019-01-06T04:13:02.488Z,1.77
2019-01-06T04:14:02.478Z,1.72
2019-01-06T04:15:02.480Z,1.81
2019-01-06T04:16:02.474Z,1.81
2019-01-06T04:17:02.454Z,1.90
2019-01-06T04:18:02.436Z,1.93
2019-01-06T04:19:02.424Z,1.80
2019-01-06T04:20:02.413Z,1.80
2019-01-06T04:21:02.402Z,1.87
2019-01-06T04:22:02.394Z,1.98
2019-01-06T04:23:02.382Z,1.98
2019-01-06T04:24:02.370Z,1.86
2019-01-06T04:25:02.363Z,1.90
2019-01-06T04:26:02.348Z,1.99
2019-01-06T04:27:02.338Z,1.98
2019-01-06T04:28:02.328Z,2.00
2019-01-06T04:29:02.316Z,2.05
2019-01-06T04:30:02.310Z,2.03
2019-01-06T04:31:02.297Z,1.93
2019-01-06T04:32:02.286Z,1.99
2019-01-06T04:33:02.276Z,1.99
2019-01-06T04:34:02.265Z,2.03
2019-01-06T04:35:02.259Z,2.06
2019-01-06T04:36:02.246Z,2.06
2019-01-06T04:37:02.234Z,1.99
2019-01-06T04:38:02.222Z,2.02
2019-01-06T04:39:02.211Z,2.02
2019-01-06T04:40:02.202Z,2.02
2019-01-06T04:41:02.189Z,2.00
2019-01-06T04:42:02.180Z,2.00
2019-01-06T04:43:02.170Z,2.02
2019-01-06T04:44:02.160Z,1.88
2019-01-06T04:45:02.148Z,2.02
2019-01-06T04:46:02.138Z,1.98
2019-01-06T04:47:02.127Z,2.02
2019-01-06T04:48:02.131Z,2.02
2019-01-06T04:49:02.107Z,2.05
2019-01-06T04:50:02.102Z,1.98
2019-01-06T04:51:02.085Z,1.91
2019-01-06T04:52:02.075Z,1.93
2019-01-06T04:53:02.063Z,1.95
2019-01-06T04:54:02.053Z,1.88
2019-01-06T04:55:02.052Z,1.88
2019-01-06T04:56:02.032Z,1.87
2019-01-06T04:57:02.022Z,1.90
2019-01-06T04:58:02.014Z,1.84
2019-01-06T04:59:02.002Z,1.90
2019-01-06T05:00:02.018Z,1.88
2019-01-06T05:01:01.978Z,1.88
2019-01-06T05:02:01.969Z,1.88
2019-01-06T05:03:01.959Z,1.88
2019-01-06T05:04:01.947Z,1.86
2019-01-06T05:05:01.936Z,1.88
2019-01-06T05:06:01.930Z,1.87
2019-01-06T05:07:01.919Z,1.93
2019-01-06T05:08:01.910Z,1.86
2019-01-06T05:09:01.896Z,1.88
2019-01-06T05:10:01.915Z,1.86
2019-01-06T05:11:01.875Z,1.87
2019-01-06T05:12:01.864Z,1.91
2019-01-06T05:13:01.853Z,1.91
2019-01-06T05:14:01.844Z,1.88
2019-01-06T05:15:01.832Z,1.86
2019-01-06T05:16:01.819Z,1.91
2019-01-06T05:17:01.810Z,1.87
2019-01-06T05:18:01.799Z,1.86
2019-01-06T05:19:01.790Z,1.83
2019-01-06T05:20:01.779Z,1.91
2019-01-06T05:21:01.767Z,1.84
2019-01-06T05:22:01.756Z,1.84
2019-01-06T05:23:01.750Z,1.83
2019-01-06T05:24:01.736Z,1.77
2019-01-06T05:25:01.748Z,1.77
2019-01-06T05:26:01.714Z,1.79
2019-01-06T05:27:01.706Z,1.80
2019-01-06T05:28:01.693Z,1.79
2019-01-06T05:29:01.683Z,1.81
2019-01-06T05:30:01.686Z,1.81
2019-01-06T05:31:01.663Z,1.80
2019-01-06T05:32:01.657Z,1.79
2019-01-06T05:33:01.642Z,1.80
2019-01-06T05:34:01.631Z,1.81
2019-01-06T05:35:01.622Z,1.76
2019-01-06T05:36:01.609Z,1.88
2019-01-06T05:37:01.599Z,1.80
2019-01-06T05:38:01.588Z,1.83
2019-01-06T05:39:01.578Z,1.73
2019-01-06T05:40:01.567Z,1.83
2019-01-06T05:41:01.556Z,1.77
2019-01-06T05:42:01.545Z,1.81
2019-01-06T05:43:01.534Z,1.76
2019-01-06T05:44:01.525Z,1.66
2019-01-06T05:45:01.526Z,1.80
2019-01-06T05:46:01.504Z,1.76
2019-01-06T05:47:01.494Z,1.80
2019-01-06T05:48:01.483Z,1.77
2019-01-06T05:49:01.471Z,1.68
2019-01-06T05:50:01.463Z,1.73
2019-01-06T05:51:01.451Z,1.77
2019-01-06T05:52:01.440Z,1.76
2019-01-06T05:53:01.432Z,1.76
2019-01-06T05:54:03.333Z,1.76
2019-01-06T05:55:01.410Z,1.79
2019-01-06T05:56:01.397Z,1.76
2019-01-06T05:57:01.387Z,1.65
2019-01-06T05:58:01.376Z,1.81
2019-01-06T05:59:01.365Z,1.63
2019-01-06T06:00:01.356Z,1.73
2019-01-06T06:01:01.347Z,1.80
2019-01-06T06:02:01.334Z,1.63
2019-01-06T06:03:01.323Z,1.77
2019-01-06T06:04:01.316Z,1.73
2019-01-06T06:05:01.303Z,1.77
2019-01-06T06:06:01.293Z,1.66
2019-01-06T06:07:01.283Z,1.76
2019-01-06T06:08:01.271Z,1.66
2019-01-06T06:09:01.262Z,1.73
2019-01-06T06:10:01.254Z,1.76
2019-01-06T06:11:01.240Z,1.76
2019-01-06T06:12:01.233Z,1.77
2019-01-06T06:13:01.218Z,1.79
2019-01-06T06:14:01.207Z,1.80
2019-01-06T06:15:01.197Z,1.84
2019-01-06T06:16:01.191Z,1.81
2019-01-06T06:17:01.176Z,1.76
2019-01-06T06:18:05.308Z,1.77
2019-01-06T06:19:01.155Z,1.73
2019-01-06T06:20:01.143Z,1.76
2019-01-06T06:21:01.134Z,1.83
2019-01-06T06:22:01.131Z,1.81
2019-01-06T06:23:01.112Z,1.81
2019-01-06T06:24:01.100Z,1.84
2019-01-06T06:25:01.091Z,1.83
2019-01-06T06:26:01.080Z,1.84
2019-01-06T06:27:01.069Z,1.79
2019-01-06T06:28:01.060Z,1.76
2019-01-06T06:29:01.051Z,1.76
2019-01-06T06:30:01.038Z,1.66
2019-01-06T06:31:01.028Z,1.77
2019-01-06T06:32:01.017Z,1.80
2019-01-06T06:33:01.007Z,1.79
2019-01-06T06:34:00.997Z,1.79
2019-01-06T06:35:00.986Z,1.76
2019-01-06T06:36:00.974Z,1.76
2019-01-06T06:37:00.965Z,1.80
2019-01-06T06:38:00.953Z,1.84
2019-01-06T06:39:00.944Z,1.80
2019-01-06T06:40:00.935Z,1.87
2019-01-06T06:41:00.922Z,1.83
2019-01-06T06:42:00.913Z,1.83
2019-01-06T06:43:00.903Z,1.73
2019-01-06T06:44:00.891Z,1.81
2019-01-06T06:45:00.914Z,1.83
2019-01-06T06:46:00.869Z,1.73
2019-01-06T06:47:00.861Z,1.76
2019-01-06T06:48:00.850Z,1.73
2019-01-06T06:49:00.837Z,1.73
2019-01-06T06:50:00.827Z,1.79
2019-01-06T06:51:00.817Z,1.83
2019-01-06T06:52:00.806Z,1.83
2019-01-06T06:53:00.794Z,1.83
2019-01-06T06:54:00.784Z,1.72
2019-01-06T06:55:00.774Z,1.73
2019-01-06T06:56:00.763Z,1.79
2019-01-06T06:57:00.754Z,1.79
2019-01-06T06:58:00.743Z,1.83
2019-01-06T06:59:00.731Z,1.80
2019-01-06T07:00:00.722Z,1.73
2019-01-06T07:01:00.713Z,1.86
2019-01-06T07:02:00.702Z,1.77
2019-01-06T07:03:00.695Z,1.76
2019-01-06T07:04:00.679Z,1.83
2019-01-06T07:05:00.672Z,1.66
2019-01-06T07:06:00.659Z,1.80
2019-01-06T07:07:00.648Z,1.77
2019-01-06T07:08:00.638Z,1.84
2019-01-06T07:09:00.627Z,1.79
2019-01-06T07:10:00.616Z,1.83
2019-01-06T07:11:00.606Z,1.76
2019-01-06T07:12:00.596Z,1.81
2019-01-06T07:13:00.585Z,1.83
2019-01-06T07:14:00.574Z,1.80
2019-01-06T07:15:00.564Z,1.77
2019-01-06T07:16:00.554Z,1.66
2019-01-06T07:17:00.542Z,1.69
2019-01-06T07:18:00.532Z,1.70
2019-01-06T07:19:00.534Z,1.80
2019-01-06T07:20:00.511Z,1.66
2019-01-06T07:21:00.502Z,1.65
2019-01-06T07:22:00.490Z,1.77
2019-01-06T07:23:00.479Z,1.73
2019-01-06T07:24:00.468Z,1.73
2019-01-06T07:25:00.457Z,1.66
2019-01-06T07:26:00.449Z,1.63
2019-01-06T07:27:00.436Z,1.81
2019-01-06T07:28:00.426Z,1.76
2019-01-06T07:29:00.417Z,1.76
2019-01-06T07:30:00.494Z,1.77
2019-01-06T07:31:00.393Z,1.73
2019-01-06T07:32:00.382Z,1.77
2019-01-06T07:33:00.374Z,1.88
2019-01-06T07:34:00.363Z,1.80
2019-01-06T07:35:00.352Z,1.76
2019-01-06T07:36:00.343Z,1.83
2019-01-06T07:37:00.330Z,1.77
2019-01-06T07:38:00.321Z,1.79
2019-01-06T07:39:00.310Z,1.77
2019-01-06T07:40:00.300Z,1.83
2019-01-06T07:41:00.290Z,1.81
2019-01-06T07:42:00.278Z,1.79
2019-01-06T07:43:00.267Z,1.87
2019-01-06T07:44:00.258Z,1.81
2019-01-06T07:45:00.287Z,1.88
2019-01-06T07:46:00.236Z,1.80
2019-01-06T07:47:00.226Z,1.84
2019-01-06T07:48:00.215Z,1.91
2019-01-06T07:49:00.205Z,1.90
2019-01-06T07:50:00.193Z,1.83
2019-01-06T07:51:00.183Z,1.84
2019-01-06T07:52:00.172Z,1.88
2019-01-06T07:53:00.162Z,1.98
2019-01-06T07:54:00.150Z,1.87
2019-01-06T07:55:00.165Z,1.98
2019-01-06T07:56:00.131Z,2.05
2019-01-06T07:57:00.120Z,2.00
2019-01-06T07:58:00.108Z,2.06
2019-01-06T07:59:00.098Z,2.00
2019-01-06T08:00:00.095Z,2.02
2019-01-06T08:01:00.077Z,2.03
2019-01-06T08:02:00.066Z,2.03
2019-01-06T08:03:00.058Z,2.03
2019-01-06T08:04:00.049Z,2.12
2019-01-06T08:05:00.037Z,2.10
2019-01-06T08:06:00.082Z,2.14
2019-01-06T08:07:00.014Z,2.14
2019-01-06T08:08:00.003Z,2.09
2019-01-06T08:08:59.997Z,2.12
2019-01-06T08:09:59.985Z,2.12
2019-01-06T08:10:59.973Z,2.21
2019-01-06T08:11:59.961Z,2.27
2019-01-06T08:12:59.949Z,2.30
2019-01-06T08:13:59.939Z,2.27
2019-01-06T08:14:59.928Z,2.24
2019-01-06T08:15:59.918Z,2.28
2019-01-06T08:16:59.908Z,2.24
2019-01-06T08:17:59.896Z,2.30
2019-01-06T08:18:59.887Z,2.27
2019-01-06T08:19:59.875Z,2.31
2019-01-06T08:20:59.867Z,2.45
2019-01-06T08:21:59.855Z,2.43
2019-01-06T08:22:59.845Z,2.56
2019-01-06T08:23:59.833Z,2.66
2019-01-06T08:24:59.823Z,2.61
2019-01-06T08:25:59.813Z,2.74
2019-01-06T08:26:59.802Z,2.71
2019-01-06T08:27:59.791Z,2.79
2019-01-06T08:28:59.780Z,2.84
2019-01-06T08:29:59.771Z,2.85
2019-01-06T08:30:59.760Z,2.84
2019-01-06T08:31:59.750Z,2.82
2019-01-06T08:32:59.740Z,2.87
2019-01-06T08:33:59.728Z,2.89
2019-01-06T08:34:59.721Z,2.84
2019-01-06T08:35:59.707Z,2.90
2019-01-06T08:36:59.699Z,2.93
2019-01-06T08:37:59.686Z,2.93
2019-01-06T08:38:59.675Z,2.90
2019-01-06T08:39:59.666Z,2.84
2019-01-06T08:40:59.656Z,2.75
2019-01-06T08:41:59.655Z,2.79
2019-01-06T08:42:59.633Z,2.87
2019-01-06T08:43:59.626Z,2.82
2019-01-06T08:44:59.621Z,2.87
2019-01-06T08:45:59.600Z,2.77
2019-01-06T08:46:59.591Z,2.81
2019-01-06T08:47:59.580Z,2.79
2019-01-06T08:48:59.568Z,2.81
2019-01-06T08:49:59.557Z,2.71
2019-01-06T08:50:59.546Z,2.71
2019-01-06T08:51:59.540Z,2.71
2019-01-06T08:52:59.526Z,2.75
2019-01-06T08:53:59.516Z,2.77
2019-01-06T08:54:59.505Z,2.71
2019-01-06T08:55:59.495Z,2.75
2019-01-06T08:56:59.485Z,2.72
2019-01-06T08:57:59.475Z,2.71
2019-01-06T08:58:59.462Z,2.74
2019-01-06T08:59:59.453Z,2.78
2019-01-06T09:00:59.441Z,2.71
2019-01-06T09:01:59.431Z,2.72
2019-01-06T09:02:59.430Z,2.78
2019-01-06T09:03:59.421Z,2.74
2019-01-06T09:04:59.399Z,2.79
2019-01-06T09:05:59.389Z,2.87
2019-01-06T09:06:59.379Z,2.77
2019-01-06T09:07:59.368Z,2.87
2019-01-06T09:08:59.357Z,2.92
2019-01-06T09:09:59.346Z,3.00
2019-01-06T09:10:59.335Z,2.99
2019-01-06T09:11:59.325Z,3.02
2019-01-06T09:12:59.316Z,3.10
2019-01-06T09:13:59.306Z,3.13
2019-01-06T09:14:59.293Z,3.11
2019-01-06T09:15:59.283Z,3.13
2019-01-06T09:16:59.271Z,3.02
2019-01-06T09:17:59.266Z,3.00
2019-01-06T09:18:59.250Z,3.14
2019-01-06T09:19:59.239Z,3.03
2019-01-06T09:20:59.233Z,3.06
2019-01-06T09:21:59.221Z,3.00
2019-01-06T09:22:59.207Z,3.02
2019-01-06T09:23:59.197Z,3.03
2019-01-06T09:24:59.187Z,2.95
2019-01-06T09:25:59.177Z,3.14
2019-01-06T09:26:59.166Z,3.10
2019-01-06T09:27:59.156Z,3.13
2019-01-06T09:28:59.145Z,3.13
2019-01-06T09:29:59.134Z,3.13
2019-01-06T09:30:59.123Z,3.14
2019-01-06T09:32:02.476Z,3.24
2019-01-06T09:32:59.103Z,3.15
2019-01-06T09:33:59.090Z,3.14
2019-01-06T09:34:59.080Z,3.13
2019-01-06T09:35:59.070Z,3.14
2019-01-06T09:36:59.060Z,3.14
2019-01-06T09:37:59.049Z,3.28
2019-01-06T09:38:59.037Z,3.32
2019-01-06T09:39:59.026Z,3.40
2019-01-06T09:40:59.019Z,3.29
2019-01-06T09:41:59.005Z,3.36
2019-01-06T09:42:58.994Z,3.40
2019-01-06T09:43:58.986Z,3.40
2019-01-06T09:44:58.973Z,3.52
2019-01-06T09:45:58.963Z,3.55
2019-01-06T09:46:58.951Z,3.68
2019-01-06T09:47:58.940Z,3.75
2019-01-06T09:48:58.933Z,3.68
2019-01-06T09:49:58.927Z,3.57
2019-01-06T09:50:58.910Z,3.54
2019-01-06T09:51:58.899Z,3.65
2019-01-06T09:52:59.008Z,3.54
2019-01-06T09:53:58.918Z,3.52
2019-01-06T09:54:58.910Z,3.45
2019-01-06T09:55:58.858Z,3.48
2019-01-06T09:56:58.848Z,3.47
2019-01-06T09:57:58.834Z,3.45
2019-01-06T09:58:58.823Z,3.48
2019-01-06T09:59:58.815Z,3.58
2019-01-06T10:00:58.804Z,3.51
2019-01-06T10:01:58.791Z,3.45
2019-01-06T10:02:58.780Z,3.39
2019-01-06T10:03:58.768Z,3.40
2019-01-06T10:04:58.759Z,3.36
2019-01-06T10:05:58.747Z,3.33
2019-01-06T10:06:58.737Z,3.36
2019-01-06T10:07:58.727Z,3.40
2019-01-06T10:08:58.716Z,3.35
2019-01-06T10:09:58.705Z,3.35
2019-01-06T10:10:58.694Z,3.39
2019-01-06T10:11:58.685Z,3.39
2019-01-06T10:12:58.674Z,3.35
2019-01-06T10:13:58.662Z,3.48
2019-01-06T10:14:58.653Z,3.57
2019-01-06T10:15:58.641Z,3.55
2019-01-06T10:16:58.636Z,3.51
2019-01-06T10:17:58.621Z,3.57
2019-01-06T10:18:58.609Z,3.68
2019-01-06T10:19:58.599Z,3.48
2019-01-06T10:20:58.591Z,3.54
2019-01-06T10:21:58.595Z,3.57
2019-01-06T10:22:58.567Z,3.57
2019-01-06T10:23:58.566Z,3.52
2019-01-06T10:24:58.548Z,3.62
2019-01-06T10:25:58.537Z,3.65
2019-01-06T10:26:58.551Z,3.69
2019-01-06T10:27:58.516Z,3.76
2019-01-06T10:28:58.505Z,3.75
2019-01-06T10:29:58.495Z,3.96
2019-01-06T10:30:58.483Z,3.97
2019-01-06T10:31:58.476Z,3.91
2019-01-06T10:32:58.459Z,4.15
2019-01-06T10:33:58.449Z,4.15
2019-01-06T10:34:58.441Z,4.23
2019-01-06T10:35:58.432Z,4.27
2019-01-06T10:36:58.416Z,4.23
2019-01-06T10:37:58.406Z,4.20
2019-01-06T10:38:58.395Z,4.18
2019-01-06T10:39:58.384Z,4.23
2019-01-06T10:40:58.376Z,4.27
2019-01-06T10:41:58.365Z,4.47
2019-01-06T10:42:58.351Z,4.50
2019-01-06T10:43:58.344Z,4.59
2019-01-06T10:44:58.332Z,4.51
2019-01-06T10:45:58.320Z,4.67
2019-01-06T10:46:58.323Z,4.80
2019-01-06T10:47:58.299Z,4.86
2019-01-06T10:48:58.290Z,5.04
2019-01-06T10:49:58.279Z,5.28
2019-01-06T10:50:58.267Z,5.43
2019-01-06T10:51:58.255Z,5.42
2019-01-06T10:52:58.245Z,5.38
2019-01-06T10:53:58.235Z,5.31
2019-01-06T10:54:58.228Z,5.20
2019-01-06T10:55:58.221Z,5.03
2019-01-06T10:56:58.203Z,4.99
2019-01-06T10:57:58.192Z,4.82
2019-01-06T10:58:58.181Z,4.77
2019-01-06T10:59:58.174Z,4.63
2019-01-06T11:00:58.163Z,4.65
2019-01-06T11:01:58.149Z,4.72
2019-01-06T11:02:58.138Z,4.75
2019-01-06T11:03:58.128Z,4.66
2019-01-06T11:04:58.117Z,4.70
2019-01-06T11:05:58.106Z,4.58
2019-01-06T11:06:58.095Z,4.55
2019-01-06T11:07:58.091Z,4.48
2019-01-06T11:08:58.075Z,4.54
2019-01-06T11:09:58.065Z,4.51
2019-01-06T11:10:58.054Z,4.48
2019-01-06T11:11:58.042Z,4.47
2019-01-06T11:12:58.031Z,4.44
2019-01-06T11:13:58.025Z,4.40
2019-01-06T11:14:58.010Z,4.40
2019-01-06T11:15:58.015Z,4.32
2019-01-06T11:16:58.050Z,4.33
2019-01-06T11:17:57.978Z,4.34
2019-01-06T11:18:57.980Z,4.27
2019-01-06T11:19:57.968Z,4.29
2019-01-06T11:20:57.951Z,4.30
2019-01-06T11:21:57.936Z,4.23
2019-01-06T11:22:57.925Z,4.32
2019-01-06T11:23:57.916Z,4.29
2019-01-06T11:24:57.903Z,4.29
2019-01-06T11:25:57.893Z,4.29
2019-01-06T11:26:57.883Z,4.26
2019-01-06T11:27:57.921Z,4.33
2019-01-06T11:28:57.862Z,4.34
2019-01-06T11:29:57.872Z,4.41
2019-01-06T11:30:57.842Z,4.41
2019-01-06T11:31:57.846Z,4.45
2019-01-06T11:32:57.826Z,4.48
2019-01-06T11:33:57.930Z,4.48
2019-01-06T11:34:57.801Z,4.65
2019-01-06T11:35:57.786Z,4.65
2019-01-06T11:36:57.777Z,4.55
2019-01-06T11:37:57.766Z,4.47
2019-01-06T11:38:57.755Z,4.55
2019-01-06T11:39:57.752Z,4.63
2019-01-06T11:40:57.735Z,4.63
2019-01-06T11:41:57.725Z,4.78
2019-01-06T11:42:57.720Z,4.86
2019-01-06T11:43:57.708Z,4.85
2019-01-06T11:44:57.693Z,4.80
2019-01-06T11:45:57.682Z,4.86
2019-01-06T11:46:57.669Z,5.00
2019-01-06T11:47:57.660Z,4.86
2019-01-06T11:48:57.651Z,4.89
2019-01-06T11:49:57.637Z,4.92
2019-01-06T11:50:57.632Z,5.09
2019-01-06T11:51:57.627Z,5.20
2019-01-06T11:52:57.609Z,5.06
2019-01-06T11:53:57.595Z,4.97
2019-01-06T11:54:57.607Z,5.04
2019-01-06T11:55:57.577Z,4.99
2019-01-06T11:56:57.562Z,4.97
2019-01-06T11:57:57.551Z,4.94
2019-01-06T11:58:57.540Z,4.97
2019-01-06T11:59:57.529Z,4.97
2019-01-06T12:00:57.520Z,4.96
2019-01-06T12:01:57.512Z,4.96
2019-01-06T12:02:57.497Z,4.96
2019-01-06T12:03:57.486Z,5.02
2019-01-06T12:04:57.476Z,4.92
2019-01-06T12:05:57.467Z,4.78
2019-01-06T12:06:57.453Z,4.85
2019-01-06T12:07:57.451Z,4.78
2019-01-06T12:08:57.433Z,4.69
2019-01-06T12:09:57.422Z,4.78
2019-01-06T12:10:57.413Z,4.94
2019-01-06T12:11:57.401Z,5.03
2019-01-06T12:12:57.445Z,4.94
2019-01-06T12:13:57.381Z,5.09
2019-01-06T12:14:57.370Z,5.09
2019-01-06T12:15:57.360Z,4.99
2019-01-06T12:16:57.354Z,4.89
2019-01-06T12:17:57.338Z,4.75
2019-01-06T12:18:57.344Z,4.72
2019-01-06T12:19:57.328Z,4.65
2019-01-06T12:20:57.318Z,4.97
2019-01-06T12:21:57.299Z,5.15
2019-01-06T12:22:57.301Z,5.20
2019-01-06T12:23:57.280Z,5.09
2019-01-06T12:24:57.269Z,4.91
2019-01-06T12:25:57.263Z,4.86
2019-01-06T12:26:57.246Z,4.86
2019-01-06T12:27:57.239Z,4.82
2019-01-06T12:28:57.278Z,4.80
2019-01-06T12:29:57.214Z,4.73
2019-01-06T12:30:57.243Z,4.67
2019-01-06T12:31:57.192Z,4.65
2019-01-06T12:32:57.187Z,4.58
2019-01-06T12:33:57.171Z,4.58
2019-01-06T12:34:57.161Z,4.44
2019-01-06T12:35:57.155Z,4.45
2019-01-06T12:36:57.135Z,4.42
2019-01-06T12:37:57.123Z,4.34
2019-01-06T12:38:57.112Z,4.37
2019-01-06T12:39:57.102Z,4.41
2019-01-06T12:40:57.090Z,4.55
2019-01-06T12:41:57.081Z,4.50
2019-01-06T12:42:57.072Z,4.42
2019-01-06T12:43:57.064Z,4.47
2019-01-06T12:44:57.050Z,4.45
2019-01-06T12:45:57.042Z,4.36
2019-01-06T12:46:57.027Z,4.44
2019-01-06T12:47:57.018Z,4.41
2019-01-06T12:48:57.007Z,4.40
2019-01-06T12:49:57.059Z,4.48
2019-01-06T12:50:56.984Z,4.48
2019-01-06T12:51:57.312Z,4.52
2019-01-06T12:52:56.967Z,4.50
2019-01-06T12:53:56.960Z,4.33
2019-01-06T12:54:56.952Z,4.36
2019-01-06T12:55:56.931Z,4.47
2019-01-06T12:56:56.925Z,4.50
2019-01-06T12:57:56.919Z,4.44
2019-01-06T12:58:56.905Z,4.33
2019-01-06T12:59:56.896Z,4.52
2019-01-06T13:00:56.885Z,4.44
2019-01-06T13:01:56.872Z,4.41
2019-01-06T13:02:56.861Z,4.37
2019-01-06T13:03:56.847Z,4.54
2019-01-06T13:04:56.836Z,4.34
2019-01-06T13:05:56.831Z,4.32
2019-01-06T13:06:56.818Z,4.26
2019-01-06T13:07:56.831Z,4.18
2019-01-06T13:08:56.799Z,4.23
2019-01-06T13:09:56.781Z,4.12
2019-01-06T13:10:56.770Z,4.11
2019-01-06T13:11:56.763Z,4.05
2019-01-06T13:12:56.772Z,4.12
2019-01-06T13:13:56.766Z,4.15
2019-01-06T13:14:56.754Z,4.08
2019-01-06T13:15:56.735Z,4.22
2019-01-06T13:16:56.713Z,4.18
2019-01-06T13:17:56.698Z,4.26