createdAt,value
2018-11-22T12:18:24.453Z,33.12
2018-11-22T12:23:29.259Z,34.49
2018-11-22T12:25:58.332Z,35.05
2018-11-22T12:31:06.532Z,36.28
2018-11-22T12:33:32.172Z,35.17
2018-11-22T12:36:01.258Z,36.79
2018-11-22T12:38:32.186Z,35.86
2018-11-22T12:41:01.260Z,35.60
2018-11-22T12:43:31.302Z,36.05
2018-11-22T12:46:00.373Z,33.83
2018-11-22T12:48:29.422Z,32.38
2018-11-22T12:50:58.486Z,34.30
2018-11-22T12:53:27.568Z,34.97
2018-11-22T12:55:56.625Z,38.72
2018-11-22T12:58:25.689Z,40.48
2018-11-22T13:00:54.755Z,41.40
2018-11-22T13:03:24.732Z,43.83
2018-11-22T13:11:05.380Z,45.79
2018-11-22T13:13:34.444Z,42.92
2018-11-22T13:18:39.383Z,44.60
2018-11-22T13:21:08.435Z,42.96
2018-11-22T13:23:37.491Z,46.19
2018-11-22T13:26:06.558Z,45.56
2018-11-22T13:28:36.601Z,44.08
2018-11-22T13:31:05.646Z,44.01
2018-11-22T13:36:11.449Z,44.58
2018-11-22T13:38:40.517Z,46.50
2018-11-22T13:41:09.584Z,47.74
2018-11-22T13:43:38.722Z,44.56
2018-11-22T13:46:07.778Z,40.01
2018-11-22T13:48:36.845Z,36.71
2018-11-22T13:51:05.898Z,35.54
2018-11-22T13:53:35.899Z,35.48
2018-11-22T13:56:04.958Z,36.53
2018-11-22T13:58:34.026Z,36.96
2018-11-22T14:01:03.091Z,36.88
2018-11-22T14:03:32.129Z,37.62
2018-11-22T14:06:01.200Z,38.81
2018-11-22T14:08:30.251Z,38.38
2018-11-22T14:10:59.404Z,40.31
2018-11-22T14:13:28.473Z,41.94
2018-11-22T14:15:59.578Z,42.81
2018-11-22T14:18:28.657Z,43.92
2018-11-22T14:20:57.695Z,45.64
2018-11-22T14:23:26.753Z,47.58
2018-11-22T14:25:55.828Z,47.82
2018-11-22T14:28:24.882Z,49.21
2018-11-22T14:33:29.702Z,49.56
2018-11-22T14:35:58.780Z,51.14
2018-11-22T14:38:27.836Z,50.44
2018-11-22T14:40:56.895Z,55.71
2018-11-22T14:43:25.986Z,51.03
2018-11-22T14:45:55.048Z,52.34
2018-11-22T14:48:26.006Z,53.56
2018-11-22T14:50:55.078Z,59.97
2018-11-22T14:56:01.519Z,55.33
2018-11-22T14:58:30.552Z,57.70
2018-11-22T15:00:59.601Z,67.15
2018-11-22T15:03:28.641Z,60.91
2018-11-22T15:05:57.680Z,69.26
2018-11-22T15:08:26.727Z,71.61
2018-11-22T15:10:55.779Z,76.63
2018-11-22T15:13:24.842Z,80.45
2018-11-22T15:15:54.038Z,77.48
2018-11-22T15:18:23.104Z,74.28
2018-11-22T15:20:52.139Z,79.98
2018-11-22T15:25:58.875Z,82.62
2018-11-22T15:31:03.803Z,82.49
2018-11-22T15:33:34.773Z,78.72
2018-11-22T15:36:03.826Z,84.71
2018-11-22T15:38:32.874Z,85.86
2018-11-22T15:41:01.913Z,84.52
2018-11-22T15:43:31.004Z,83.52
2018-11-22T15:46:00.044Z,86.25
2018-11-22T15:48:30.097Z,89.99
2018-11-22T15:50:59.122Z,90.21
2018-11-22T15:53:28.199Z,92.72
2018-11-22T15:55:57.238Z,91.14
2018-11-22T16:01:01.990Z,83.70
2018-11-22T16:03:31.035Z,89.88
2018-11-22T16:06:00.080Z,82.92
2018-11-22T16:08:29.138Z,85.91
2018-11-22T16:10:58.192Z,89.88
2018-11-22T16:16:02.915Z,87.98
2018-11-22T16:18:31.966Z,83.89
2018-11-22T16:21:01.021Z,85.67
2018-11-22T16:23:30.066Z,83.59
2018-11-22T16:25:59.119Z,91.26
2018-11-22T16:28:28.166Z,89.59
2018-11-22T16:33:32.962Z,84.49
2018-11-22T16:36:02.009Z,86.52
2018-11-22T16:38:32.316Z,91.37
2018-11-22T16:43:36.839Z,84.66
2018-11-22T16:46:05.912Z,85.57
2018-11-22T16:48:34.966Z,90.66
2018-11-22T16:51:04.018Z,88.79
2018-11-22T16:53:33.192Z,87.06
2018-11-22T16:56:02.283Z,90.43
2018-11-22T16:58:31.310Z,94.17
2018-11-22T17:01:00.369Z,90.20
2018-11-22T17:03:29.402Z,90.70
2018-11-22T17:05:58.466Z,93.54
2018-11-22T17:08:28.553Z,87.88
2018-11-22T17:10:57.622Z,88.99
2018-11-22T17:13:26.678Z,89.09
2018-11-22T17:15:57.625Z,87.09
2018-11-22T17:18:26.858Z,85.91
2018-11-22T17:23:31.634Z,87.21
2018-11-22T17:26:00.689Z,87.46
2018-11-22T17:28:29.734Z,86.70
2018-11-22T17:30:58.773Z,89.84
2018-11-22T17:33:27.810Z,87.93
2018-11-22T17:35:57.455Z,87.81
2018-11-22T17:38:26.524Z,89.72
2018-11-22T17:40:55.551Z,89.71
2018-11-22T17:43:24.603Z,89.74
2018-11-22T17:48:30.374Z,93.35
2018-11-22T17:50:59.411Z,91.98
2018-11-22T17:53:29.387Z,89.95
2018-11-22T17:55:58.459Z,91.93
2018-11-22T17:58:27.488Z,90.02
2018-11-22T18:00:56.546Z,93.10
2018-11-22T18:03:27.542Z,95.30
2018-11-22T18:05:56.586Z,97.92
2018-11-22T18:08:26.549Z,98.22
2018-11-22T18:13:31.330Z,96.47
2018-11-22T18:16:00.453Z,97.49
2018-11-22T18:18:29.515Z,97.28
2018-11-22T18:20:58.557Z,98.46
2018-11-22T18:23:27.609Z,98.91
2018-11-22T18:28:32.386Z,98.44
2018-11-22T18:31:01.442Z,97.29
2018-11-22T18:33:30.623Z,98.54
2018-11-22T18:35:59.689Z,99.84
2018-11-22T18:38:28.747Z,100.00
2018-11-22T18:43:35.390Z,99.37
2018-11-22T18:46:02.621Z,98.02
2018-11-22T18:48:36.044Z,98.43
2018-11-22T18:51:05.097Z,99.65
2018-11-22T18:56:09.886Z,97.62
2018-11-22T18:58:38.942Z,98.56
2018-11-22T19:01:07.996Z,99.94
2018-11-22T19:03:37.054Z,100.00
2018-11-22T19:06:06.116Z,100.00
2018-11-22T19:08:36.085Z,100.00
2018-11-22T19:11:05.179Z,100.00
2018-11-22T19:13:34.232Z,100.00
2018-11-22T19:16:03.292Z,100.00
2018-11-22T19:18:32.354Z,100.00
2018-11-22T19:21:01.406Z,100.00
2018-11-22T19:23:30.463Z,100.00
2018-11-22T19:25:59.531Z,100.00
2018-11-22T19:28:28.581Z,100.00
2018-11-22T19:30:57.642Z,100.00
2018-11-22T19:33:26.702Z,100.00
2018-11-22T19:35:55.769Z,100.00
2018-11-22T19:38:24.846Z,100.00
2018-11-22T19:43:30.619Z,100.00
2018-11-22T19:45:59.666Z,100.00
2018-11-22T19:48:28.721Z,100.00
2018-11-22T19:53:47.260Z,100.00
2018-11-22T19:56:16.962Z,100.00
2018-11-22T19:58:46.114Z,100.00
2018-11-22T20:01:15.179Z,100.00
2018-11-22T20:03:44.231Z,100.00
2018-11-22T20:06:13.293Z,100.00
2018-11-22T20:11:18.109Z,100.00
2018-11-22T20:16:22.849Z,100.00
2018-11-22T20:18:51.896Z,100.00
2018-11-22T20:21:21.056Z,100.00
2018-11-22T20:23:51.123Z,100.00
2018-11-22T20:26:32.950Z,100.00
2018-11-22T20:29:02.652Z,100.00
2018-11-22T20:31:45.764Z,100.00
2018-11-22T20:34:15.598Z,100.00
2018-11-22T20:36:44.663Z,100.00
2018-11-22T20:39:13.735Z,100.00
2018-11-22T20:41:42.776Z,100.00
2018-11-22T20:44:11.860Z,100.00
2018-11-22T20:46:46.060Z,100.00
2018-11-22T20:49:15.431Z,100.00
2018-11-22T20:51:45.497Z,100.00
2018-11-22T20:54:14.546Z,100.00
2018-11-22T20:56:44.514Z,100.00
2018-11-22T20:59:13.564Z,100.00
2018-11-22T21:01:42.618Z,100.00
2018-11-22T21:04:11.652Z,100.00
2018-11-22T21:06:40.728Z,100.00
2018-11-22T21:09:09.763Z,100.00
2018-11-22T21:14:14.552Z,100.00
2018-11-22T21:16:43.638Z,100.00
2018-11-22T21:19:12.719Z,100.00
2018-11-22T21:21:41.761Z,100.00
2018-11-22T21:24:10.831Z,100.00
2018-11-22T21:26:39.867Z,100.00
2018-11-22T21:29:09.077Z,100.00
2018-11-22T21:31:39.444Z,100.00
2018-11-22T21:34:08.639Z,100.00
2018-11-22T21:36:37.692Z,100.00
2018-11-22T21:39:06.748Z,100.00
2018-11-22T21:41:36.708Z,100.00
2018-11-22T21:44:05.755Z,100.00
2018-11-22T21:49:10.498Z,100.00
2018-11-22T21:51:39.678Z,100.00
2018-11-22T21:54:08.625Z,100.00
2018-11-22T21:56:37.678Z,100.00
2018-11-22T21:59:06.942Z,100.00
2018-11-22T22:04:12.732Z,100.00
2018-11-22T22:06:41.807Z,100.00
2018-11-22T22:11:46.731Z,100.00
2018-11-22T22:16:51.476Z,99.86
2018-11-22T22:19:20.566Z,100.00
2018-11-22T22:21:49.633Z,100.00
2018-11-22T22:24:19.695Z,100.00
2018-11-22T22:26:48.743Z,100.00
2018-11-22T22:29:17.795Z,100.00
2018-11-22T22:31:46.846Z,100.00
2018-11-22T22:34:15.904Z,100.00
2018-11-22T22:36:44.960Z,100.00
2018-11-22T22:39:14.014Z,100.00
2018-11-22T22:41:43.052Z,100.00
2018-11-22T22:44:12.104Z,100.00
2018-11-22T22:46:41.160Z,100.00
2018-11-22T22:49:10.215Z,100.00
2018-11-22T22:51:39.296Z,100.00
2018-11-22T22:54:08.349Z,100.00
2018-11-22T22:56:37.402Z,100.00
2018-11-22T22:59:06.452Z,100.00
2018-11-22T23:01:48.663Z,100.00
2018-11-22T23:04:18.181Z,100.00
2018-11-22T23:06:47.259Z,100.00
2018-11-22T23:09:22.847Z,100.00
2018-11-22T23:11:51.913Z,100.00
2018-11-22T23:14:20.949Z,100.00
2018-11-22T23:16:50.014Z,100.00
2018-11-22T23:19:19.071Z,100.00
2018-11-22T23:21:48.269Z,100.00
2018-11-22T23:24:17.389Z,100.00
2018-11-22T23:26:46.422Z,100.00
2018-11-22T23:29:15.563Z,100.00
2018-11-22T23:31:44.649Z,100.00
2018-11-22T23:34:13.694Z,100.00
2018-11-22T23:36:42.771Z,100.00
2018-11-22T23:39:11.830Z,100.00
2018-11-22T23:41:41.895Z,100.00
2018-11-22T23:44:10.936Z,100.00
2018-11-22T23:46:39.999Z,100.00
2018-11-22T23:49:09.038Z,100.00
2018-11-22T23:51:38.095Z,100.00
2018-11-22T23:54:07.160Z,100.00
2018-11-22T23:56:37.109Z,100.00
2018-11-22T23:59:06.180Z,100.00
