createdAt,value
2022-07-27T00:00:57.532Z,61.40
2022-07-27T00:03:24.694Z,61.50
2022-07-27T00:05:51.896Z,61.40
2022-07-27T00:08:24.049Z,61.30
2022-07-27T00:10:52.464Z,61.40
2022-07-27T00:13:20.141Z,61.40
2022-07-27T00:15:47.516Z,61.60
2022-07-27T00:18:14.714Z,61.50
2022-07-27T00:20:42.206Z,61.60
2022-07-27T00:23:10.243Z,61.60
2022-07-27T00:25:37.438Z,61.50
2022-07-27T00:28:05.166Z,61.60
2022-07-27T00:30:32.336Z,61.60
2022-07-27T00:33:00.424Z,61.70
2022-07-27T00:35:27.709Z,61.70
2022-07-27T00:37:54.876Z,61.70
2022-07-27T00:40:22.108Z,61.70
2022-07-27T00:42:49.468Z,61.70
2022-07-27T00:45:16.659Z,61.70
2022-07-27T00:47:43.818Z,61.70
2022-07-27T00:50:11.036Z,61.70
2022-07-27T00:52:39.022Z,61.80
2022-07-27T00:55:06.934Z,61.80
2022-07-27T00:57:57.897Z,61.90
2022-07-27T01:00:24.219Z,61.70
2022-07-27T01:02:51.837Z,61.90
2022-07-27T01:05:19.445Z,61.90
2022-07-27T01:07:49.524Z,61.80
2022-07-27T01:10:17.946Z,61.90
2022-07-27T01:12:46.197Z,61.90
2022-07-27T01:15:13.779Z,62.00
2022-07-27T01:17:41.009Z,62.00
2022-07-27T01:20:08.778Z,62.00
2022-07-27T01:22:36.136Z,62.00
2022-07-27T01:25:03.520Z,61.90
2022-07-27T01:27:30.704Z,61.90
2022-07-27T01:29:57.848Z,61.90
2022-07-27T01:32:25.014Z,61.90
2022-07-27T01:34:52.217Z,61.90
2022-07-27T01:37:19.433Z,61.90
2022-07-27T01:39:46.563Z,62.00
2022-07-27T01:42:13.719Z,61.90
2022-07-27T01:44:40.867Z,61.90
2022-07-27T01:47:14.423Z,61.90
2022-07-27T01:49:42.031Z,61.90
2022-07-27T01:52:09.207Z,61.90
2022-07-27T01:54:36.466Z,61.80
2022-07-27T01:57:03.652Z,62.00
2022-07-27T01:59:30.771Z,61.90
2022-07-27T02:01:58.012Z,61.90
2022-07-27T02:04:25.238Z,61.80
2022-07-27T02:06:52.443Z,62.00
2022-07-27T02:09:21.034Z,62.00
2022-07-27T02:12:06.875Z,61.90
2022-07-27T02:14:34.012Z,61.90
2022-07-27T02:17:01.348Z,61.90
2022-07-27T02:19:29.486Z,61.90
2022-07-27T02:21:59.485Z,61.90
2022-07-27T02:24:27.589Z,62.00
2022-07-27T02:26:54.710Z,62.10
2022-07-27T02:29:21.900Z,62.00
2022-07-27T02:31:49.040Z,62.00
2022-07-27T02:34:16.163Z,62.00
2022-07-27T02:36:43.248Z,62.10
2022-07-27T02:39:10.515Z,62.20
2022-07-27T02:41:37.838Z,62.30
2022-07-27T02:44:05.228Z,62.40
2022-07-27T02:46:35.274Z,62.50
2022-07-27T02:49:02.518Z,62.60
2022-07-27T02:51:29.869Z,62.50
2022-07-27T02:53:57.045Z,62.80
2022-07-27T02:56:27.064Z,62.80
2022-07-27T02:58:55.224Z,62.80
2022-07-27T03:01:22.467Z,62.80
2022-07-27T03:03:49.648Z,62.80
2022-07-27T03:06:16.904Z,62.90
2022-07-27T03:08:44.085Z,63.00
2022-07-27T03:11:11.286Z,63.10
2022-07-27T03:13:38.382Z,63.10
2022-07-27T03:16:06.351Z,63.10
2022-07-27T03:18:33.787Z,63.20
2022-07-27T03:21:00.938Z,63.30
2022-07-27T03:23:28.117Z,63.20
2022-07-27T03:25:55.398Z,63.90
2022-07-27T03:28:22.515Z,63.20
2022-07-27T03:30:49.737Z,63.30
2022-07-27T03:33:17.005Z,63.30
2022-07-27T03:35:44.475Z,63.30
2022-07-27T03:38:11.646Z,63.30
2022-07-27T03:40:38.890Z,63.50
2022-07-27T03:43:06.038Z,63.40
2022-07-27T03:45:33.253Z,63.50
2022-07-27T03:48:00.644Z,63.50
2022-07-27T03:50:30.859Z,63.40
2022-07-27T03:52:58.153Z,63.50
2022-07-27T03:55:25.787Z,63.60
2022-07-27T03:57:52.967Z,63.60
2022-07-27T04:00:20.529Z,63.60
2022-07-27T04:02:47.806Z,63.60
2022-07-27T04:05:15.388Z,63.60
2022-07-27T04:07:42.631Z,63.60
2022-07-27T04:10:10.739Z,63.60
2022-07-27T04:12:38.918Z,63.70
2022-07-27T04:15:07.610Z,63.60
2022-07-27T04:17:54.999Z,63.70
2022-07-27T04:20:21.961Z,63.60
2022-07-27T04:22:49.231Z,63.60
2022-07-27T04:25:16.973Z,63.50
2022-07-27T04:27:44.205Z,63.60
2022-07-27T04:30:12.148Z,63.50
2022-07-27T04:32:39.430Z,63.60
2022-07-27T04:35:07.716Z,63.60
2022-07-27T04:37:35.285Z,63.50
2022-07-27T04:40:02.958Z,63.60
2022-07-27T04:42:30.353Z,63.50
2022-07-27T04:45:00.688Z,63.60
2022-07-27T04:47:27.865Z,63.60
2022-07-27T04:49:55.029Z,63.70
2022-07-27T04:52:25.508Z,63.80
2022-07-27T04:54:54.944Z,63.70
2022-07-27T04:57:23.301Z,63.80
2022-07-27T04:59:50.524Z,63.70
2022-07-27T05:02:17.759Z,63.70
2022-07-27T05:04:44.898Z,63.90
2022-07-27T05:07:12.093Z,63.90
2022-07-27T05:09:39.326Z,63.80
2022-07-27T05:12:06.733Z,63.80
2022-07-27T05:14:33.833Z,63.90
2022-07-27T05:17:01.042Z,64.00
2022-07-27T05:19:40.337Z,63.90
2022-07-27T05:22:09.353Z,63.90
2022-07-27T05:24:36.660Z,64.00
2022-07-27T05:27:03.948Z,64.10
2022-07-27T05:29:31.037Z,64.10
2022-07-27T05:31:58.258Z,64.00
2022-07-27T05:34:25.574Z,64.00
2022-07-27T05:36:52.870Z,64.20
2022-07-27T05:39:20.654Z,64.40
2022-07-27T05:41:48.937Z,64.20
2022-07-27T05:44:17.025Z,64.00
2022-07-27T05:46:44.498Z,64.30
2022-07-27T05:49:12.887Z,64.10
2022-07-27T05:51:40.245Z,64.20
2022-07-27T05:54:08.190Z,64.00
2022-07-27T05:56:35.765Z,64.00
2022-07-27T05:59:07.120Z,64.00
2022-07-27T06:01:34.989Z,64.10
2022-07-27T06:04:02.307Z,64.10
2022-07-27T06:06:47.975Z,64.10
2022-07-27T06:09:15.529Z,64.20
2022-07-27T06:11:43.785Z,64.10
2022-07-27T06:14:11.185Z,64.10
2022-07-27T06:16:41.154Z,64.10
2022-07-27T06:19:08.578Z,64.10
2022-07-27T06:21:36.237Z,64.10
2022-07-27T06:24:03.584Z,64.10
2022-07-27T06:26:30.712Z,64.10
2022-07-27T06:28:58.920Z,64.10
2022-07-27T06:31:27.618Z,64.10
2022-07-27T06:33:57.778Z,64.10
2022-07-27T06:36:29.214Z,64.20
2022-07-27T06:38:56.401Z,64.20
2022-07-27T06:42:39.750Z,64.20
2022-07-27T06:45:07.845Z,64.20
2022-07-27T06:47:35.057Z,64.30
2022-07-27T06:50:02.683Z,64.30
2022-07-27T06:52:29.837Z,64.30
2022-07-27T06:54:57.582Z,64.40
2022-07-27T06:57:24.698Z,64.30
2022-07-27T06:59:51.849Z,64.30
2022-07-27T07:02:19.506Z,64.30
2022-07-27T07:04:46.744Z,64.30
2022-07-27T07:07:14.286Z,64.30
2022-07-27T07:09:41.490Z,64.60
2022-07-27T07:12:08.640Z,64.80
2022-07-27T07:14:35.820Z,64.50
2022-07-27T07:17:02.985Z,64.60
2022-07-27T07:19:30.118Z,64.80
2022-07-27T07:21:57.258Z,64.90
2022-07-27T07:24:24.385Z,65.00
2022-07-27T07:26:51.560Z,64.80
2022-07-27T07:29:18.837Z,64.80
2022-07-27T07:31:46.026Z,64.80
2022-07-27T07:34:13.159Z,64.70
2022-07-27T07:36:40.260Z,64.90
2022-07-27T07:39:07.447Z,64.90
2022-07-27T07:41:36.535Z,64.90
2022-07-27T07:44:04.169Z,64.90
2022-07-27T07:46:31.965Z,65.00
2022-07-27T07:48:59.270Z,65.00
2022-07-27T07:51:26.380Z,65.00
2022-07-27T07:53:53.502Z,65.20
2022-07-27T07:56:20.603Z,65.20
2022-07-27T07:58:48.960Z,65.20
2022-07-27T08:01:16.186Z,65.20
2022-07-27T08:03:50.349Z,65.20
2022-07-27T08:06:18.443Z,65.30
2022-07-27T08:08:45.588Z,65.20
2022-07-27T08:11:12.959Z,65.30
2022-07-27T08:13:40.220Z,65.40
2022-07-27T08:16:07.613Z,65.30
2022-07-27T08:18:34.767Z,65.30
2022-07-27T08:21:01.941Z,65.30
2022-07-27T08:23:29.147Z,65.20
2022-07-27T08:25:56.229Z,65.10
2022-07-27T08:28:23.408Z,65.00
2022-07-27T08:30:50.621Z,64.90
2022-07-27T08:33:18.043Z,64.90
2022-07-27T08:35:46.246Z,64.80
2022-07-27T08:38:13.423Z,64.70
2022-07-27T08:40:44.285Z,64.90
2022-07-27T08:43:23.768Z,64.80
2022-07-27T08:45:57.572Z,64.70
2022-07-27T08:48:26.381Z,64.60
2022-07-27T08:50:54.311Z,64.80
2022-07-27T08:53:22.432Z,64.80
2022-07-27T08:55:50.435Z,64.80
2022-07-27T08:58:18.097Z,64.80
2022-07-27T09:00:50.020Z,64.80
2022-07-27T09:03:20.849Z,64.70
2022-07-27T09:05:50.061Z,64.60
2022-07-27T09:08:24.660Z,64.50
2022-07-27T09:10:56.745Z,64.40
2022-07-27T09:13:33.371Z,64.30
2022-07-27T09:16:17.668Z,64.30
2022-07-27T09:18:45.778Z,64.10
2022-07-27T09:21:21.200Z,64.20
2022-07-27T09:23:57.361Z,64.10
2022-07-27T09:26:34.891Z,64.00
2022-07-27T09:29:03.988Z,63.90
2022-07-27T09:31:31.996Z,63.70
2022-07-27T09:34:01.724Z,63.80
2022-07-27T09:36:30.253Z,63.70
2022-07-27T09:39:05.710Z,63.60
2022-07-27T09:41:41.591Z,63.80
2022-07-27T09:46:56.168Z,63.70
2022-07-27T09:49:34.546Z,63.60
2022-07-27T09:52:03.511Z,63.50
2022-07-27T09:54:44.479Z,63.60
2022-07-27T09:57:11.864Z,63.60
2022-07-27T09:59:39.106Z,63.60
2022-07-27T10:02:06.861Z,63.60
2022-07-27T10:04:34.353Z,63.70
2022-07-27T10:07:05.276Z,63.50
2022-07-27T10:09:35.105Z,63.50
2022-07-27T10:12:04.840Z,63.50
2022-07-27T10:14:33.422Z,63.50
2022-07-27T10:17:01.592Z,63.70
2022-07-27T10:19:36.706Z,63.50
2022-07-27T10:22:03.861Z,63.60
2022-07-27T10:24:36.333Z,63.60
2022-07-27T10:27:26.458Z,63.50
2022-07-27T10:29:54.741Z,63.50
2022-07-27T10:32:25.713Z,63.40
2022-07-27T10:34:53.085Z,63.50
2022-07-27T10:37:32.494Z,63.60
2022-07-27T10:40:25.808Z,64.20
2022-07-27T10:43:07.486Z,63.70
2022-07-27T10:46:01.297Z,63.80
2022-07-27T10:48:45.890Z,63.80
2022-07-27T10:51:35.269Z,63.70
2022-07-27T10:54:32.601Z,63.60
2022-07-27T10:57:02.589Z,63.80
2022-07-27T11:00:07.418Z,64.00
2022-07-27T11:02:41.026Z,64.00
2022-07-27T11:05:42.649Z,64.00
2022-07-27T11:10:49.795Z,64.00
2022-07-27T11:13:21.912Z,64.00
2022-07-27T11:18:59.155Z,64.00
2022-07-27T11:21:48.751Z,64.00
2022-07-27T11:24:19.040Z,63.90
2022-07-27T11:26:47.518Z,63.80
2022-07-27T11:29:16.676Z,63.40
2022-07-27T11:31:55.170Z,63.60
2022-07-27T11:34:33.855Z,63.60
2022-07-27T11:37:03.276Z,63.50
2022-07-27T11:42:21.811Z,63.60
2022-07-27T11:44:53.115Z,63.30
2022-07-27T11:47:24.270Z,63.10
2022-07-27T11:49:52.307Z,63.30
2022-07-27T11:52:19.637Z,63.20
2022-07-27T11:54:52.007Z,63.40
2022-07-27T11:57:21.062Z,63.40
2022-07-27T11:59:48.399Z,63.30
2022-07-27T12:02:18.345Z,63.20
2022-07-27T12:04:50.104Z,63.30
2022-07-27T12:07:31.818Z,63.30
2022-07-27T12:10:02.242Z,63.40
2022-07-27T12:12:33.874Z,63.20
2022-07-27T12:15:42.987Z,63.40
2022-07-27T12:18:08.494Z,63.40
2022-07-27T12:20:37.905Z,63.40
2022-07-27T12:23:07.579Z,63.40
2022-07-27T12:25:35.825Z,63.30
2022-07-27T12:28:07.674Z,63.30
2022-07-27T12:30:47.021Z,63.40
2022-07-27T12:33:35.326Z,63.40
2022-07-27T12:36:04.358Z,63.30
2022-07-27T12:38:45.943Z,63.40
2022-07-27T12:41:29.677Z,63.30
2022-07-27T12:44:05.818Z,63.40
2022-07-27T12:46:32.982Z,63.20
2022-07-27T12:49:00.476Z,63.40
2022-07-27T12:51:27.777Z,63.40
2022-07-27T12:53:54.934Z,63.50
2022-07-27T12:56:27.487Z,63.50
2022-07-27T12:59:03.134Z,63.50
2022-07-27T13:01:30.465Z,63.30
2022-07-27T13:03:57.676Z,63.40
2022-07-27T13:06:24.790Z,63.50
2022-07-27T13:08:51.895Z,63.40
2022-07-27T13:11:22.049Z,63.40
2022-07-27T13:13:49.296Z,63.50
2022-07-27T13:16:19.169Z,63.40
2022-07-27T13:18:46.617Z,63.40
2022-07-27T13:21:14.101Z,63.70
2022-07-27T13:23:41.654Z,63.10
2022-07-27T13:26:09.092Z,63.10
2022-07-27T13:28:36.702Z,62.90
2022-07-27T13:31:03.912Z,62.80
2022-07-27T13:33:30.991Z,62.90
2022-07-27T13:36:00.420Z,62.80
2022-07-27T13:38:28.742Z,62.70
2022-07-27T13:40:57.837Z,62.70
2022-07-27T13:43:25.106Z,62.70
2022-07-27T13:45:52.256Z,62.80
2022-07-27T13:48:19.466Z,62.80
2022-07-27T13:50:46.725Z,62.90
2022-07-27T13:53:15.817Z,62.80
2022-07-27T13:55:46.345Z,62.80
2022-07-27T13:58:14.018Z,62.70
2022-07-27T14:00:41.440Z,62.80
2022-07-27T14:03:11.355Z,62.80
2022-07-27T14:05:39.545Z,62.70
2022-07-27T14:08:17.768Z,62.80
2022-07-27T14:10:45.230Z,62.90
2022-07-27T14:13:14.233Z,62.80
2022-07-27T14:15:50.662Z,62.80
2022-07-27T14:18:26.618Z,62.70
2022-07-27T14:20:57.366Z,62.90
2022-07-27T14:23:25.620Z,62.50
2022-07-27T14:25:53.894Z,62.20
2022-07-27T14:28:21.514Z,62.30
2022-07-27T14:30:49.249Z,62.30
2022-07-27T14:33:16.994Z,62.50
2022-07-27T14:35:44.908Z,62.50
2022-07-27T14:38:12.413Z,62.00
2022-07-27T14:40:40.677Z,62.20
2022-07-27T14:43:09.071Z,62.20
2022-07-27T14:45:44.791Z,62.30
2022-07-27T14:48:21.413Z,61.50
2022-07-27T14:50:52.540Z,59.90
2022-07-27T14:53:19.690Z,60.70
2022-07-27T14:55:46.904Z,61.20
2022-07-27T14:58:14.057Z,61.20
2022-07-27T15:00:41.372Z,61.30
2022-07-27T15:03:08.595Z,61.30
2022-07-27T15:05:49.449Z,61.50
2022-07-27T15:08:20.709Z,61.50
2022-07-27T15:10:48.727Z,61.80
2022-07-27T15:13:16.342Z,61.80
2022-07-27T15:15:43.576Z,61.90
2022-07-27T15:18:10.759Z,61.80
2022-07-27T15:20:37.904Z,61.90
2022-07-27T15:23:06.641Z,61.70
2022-07-27T15:25:34.055Z,61.70
2022-07-27T15:28:01.341Z,61.50
2022-07-27T15:30:28.865Z,61.40
2022-07-27T15:32:56.025Z,61.80
2022-07-27T15:35:23.133Z,61.60
2022-07-27T15:37:54.404Z,61.70
2022-07-27T15:40:38.445Z,61.60
2022-07-27T15:43:11.919Z,61.60
2022-07-27T15:45:40.792Z,61.80
2022-07-27T15:48:09.193Z,61.60
2022-07-27T15:50:38.530Z,61.60
2022-07-27T15:53:07.404Z,61.70
2022-07-27T15:55:35.534Z,61.70
2022-07-27T15:58:03.470Z,61.80
2022-07-27T16:00:34.189Z,61.80
2022-07-27T16:03:05.807Z,61.70
2022-07-27T16:05:36.018Z,61.80
2022-07-27T16:08:03.836Z,62.00
2022-07-27T16:10:31.035Z,61.90
2022-07-27T16:13:00.692Z,62.00
2022-07-27T16:15:46.973Z,61.90
2022-07-27T16:18:14.101Z,62.00
2022-07-27T16:20:41.253Z,62.00
2022-07-27T16:23:17.819Z,61.80
2022-07-27T16:26:04.466Z,61.90
2022-07-27T16:28:34.585Z,62.00
2022-07-27T16:31:03.541Z,61.50
2022-07-27T16:33:30.890Z,60.20
2022-07-27T16:35:59.986Z,59.80
2022-07-27T16:39:19.909Z,61.00
2022-07-27T16:41:51.717Z,61.50
2022-07-27T16:44:22.542Z,61.30
2022-07-27T16:46:50.005Z,61.00
2022-07-27T16:49:18.613Z,61.40
2022-07-27T16:51:46.668Z,61.20
2022-07-27T16:54:14.116Z,61.30
2022-07-27T16:56:41.356Z,60.20
2022-07-27T16:59:09.554Z,61.10
2022-07-27T17:01:36.828Z,61.30
2022-07-27T17:04:04.492Z,61.50
2022-07-27T17:06:32.064Z,61.50
2022-07-27T17:08:59.273Z,61.30
2022-07-27T17:11:29.696Z,61.40
2022-07-27T17:13:59.317Z,61.20
2022-07-27T17:16:27.814Z,61.10
2022-07-27T17:18:55.547Z,61.50
2022-07-27T17:21:22.805Z,60.80
2022-07-27T17:23:49.952Z,62.10
2022-07-27T17:26:17.058Z,61.60
2022-07-27T17:28:44.300Z,61.70
2022-07-27T17:31:13.644Z,59.90
2022-07-27T17:33:41.698Z,60.50
2022-07-27T17:36:14.889Z,61.10
2022-07-27T17:38:46.584Z,61.00
2022-07-27T17:41:18.112Z,61.30
2022-07-27T17:43:49.058Z,61.30
2022-07-27T17:46:16.372Z,61.20
2022-07-27T17:48:43.727Z,61.50
2022-07-27T17:51:11.680Z,61.30
2022-07-27T17:53:39.278Z,61.40
2022-07-27T17:56:08.501Z,61.20
2022-07-27T17:58:35.924Z,61.20
2022-07-27T18:01:03.872Z,61.30
2022-07-27T18:03:31.083Z,61.20
2022-07-27T18:05:58.713Z,61.30
2022-07-27T18:08:25.878Z,61.40
2022-07-27T18:10:56.251Z,61.10
2022-07-27T18:13:23.641Z,61.30
2022-07-27T18:16:08.099Z,61.40
2022-07-27T18:18:37.242Z,61.50
2022-07-27T18:21:05.131Z,62.00
2022-07-27T18:23:32.863Z,61.30
2022-07-27T18:26:00.331Z,61.20
2022-07-27T18:28:27.580Z,61.40
2022-07-27T18:30:55.126Z,61.20
2022-07-27T18:33:23.359Z,61.30
2022-07-27T18:35:50.596Z,61.40
2022-07-27T18:38:18.252Z,61.10
2022-07-27T18:40:47.685Z,61.20
2022-07-27T18:43:16.150Z,61.20
2022-07-27T18:45:43.746Z,61.30
2022-07-27T18:48:11.379Z,61.20
2022-07-27T18:50:43.550Z,61.20
2022-07-27T18:53:10.841Z,61.40
2022-07-27T18:55:38.791Z,61.20
2022-07-27T18:58:09.095Z,61.30
2022-07-27T19:00:38.552Z,61.30
2022-07-27T19:03:07.484Z,61.40
2022-07-27T19:05:41.656Z,61.30
2022-07-27T19:08:13.265Z,61.40
2022-07-27T19:10:48.932Z,61.50
2022-07-27T19:13:16.243Z,61.40
2022-07-27T19:15:44.950Z,61.30
2022-07-27T19:18:15.540Z,61.50
2022-07-27T19:20:42.745Z,61.50
2022-07-27T19:23:10.049Z,61.40
2022-07-27T19:25:37.543Z,61.10
2022-07-27T19:28:05.081Z,60.30
2022-07-27T19:30:32.408Z,59.50
2022-07-27T19:33:00.650Z,60.60
2022-07-27T19:35:27.875Z,61.10
2022-07-27T19:37:55.052Z,61.10
2022-07-27T19:43:10.373Z,61.00
2022-07-27T19:45:37.518Z,61.00
2022-07-27T19:48:06.152Z,61.10
2022-07-27T19:50:33.401Z,61.20
2022-07-27T19:53:01.363Z,61.20
2022-07-27T19:55:28.522Z,61.10
2022-07-27T19:57:55.645Z,61.20
2022-07-27T20:00:22.880Z,61.10
2022-07-27T20:02:50.413Z,61.30
2022-07-27T20:05:17.687Z,61.10
2022-07-27T20:07:45.471Z,61.10
2022-07-27T20:10:12.799Z,61.20
2022-07-27T20:12:40.037Z,61.20
2022-07-27T20:15:08.123Z,61.10
2022-07-27T20:17:40.551Z,61.10
2022-07-27T20:20:09.253Z,61.00
2022-07-27T20:22:41.094Z,61.10
2022-07-27T20:25:10.678Z,61.00
2022-07-27T20:27:38.732Z,61.20
2022-07-27T20:30:06.453Z,61.20
2022-07-27T20:32:34.030Z,61.20
2022-07-27T20:35:01.485Z,61.30
2022-07-27T20:37:28.812Z,61.20
2022-07-27T20:39:55.987Z,61.20
2022-07-27T20:42:23.120Z,61.30
2022-07-27T20:44:50.379Z,61.40
2022-07-27T20:47:17.600Z,61.40
2022-07-27T20:49:44.756Z,61.20
2022-07-27T20:52:12.084Z,61.30
2022-07-27T20:54:39.294Z,61.30
2022-07-27T20:57:09.388Z,61.20
2022-07-27T20:59:36.957Z,61.30
2022-07-27T21:02:04.758Z,61.30
2022-07-27T21:04:31.996Z,61.30
2022-07-27T21:06:59.101Z,61.40
2022-07-27T21:09:26.271Z,61.40
2022-07-27T21:11:53.546Z,61.30
2022-07-27T21:14:20.776Z,61.30
2022-07-27T21:16:48.018Z,61.00
2022-07-27T21:19:15.706Z,61.10
2022-07-27T21:21:43.379Z,61.10
2022-07-27T21:24:17.411Z,61.00
2022-07-27T21:26:48.700Z,61.20
2022-07-27T21:29:17.364Z,61.10
2022-07-27T21:31:49.453Z,61.80
2022-07-27T21:34:20.067Z,61.30
2022-07-27T21:36:47.900Z,61.40
2022-07-27T21:39:16.125Z,61.10
2022-07-27T21:41:43.286Z,61.10
2022-07-27T21:44:10.768Z,61.00
2022-07-27T21:46:38.158Z,61.20
2022-07-27T21:49:05.579Z,61.00
2022-07-27T21:51:35.972Z,60.90
2022-07-27T21:54:03.178Z,61.00
2022-07-27T21:56:30.332Z,60.80
2022-07-27T21:58:57.601Z,60.90
2022-07-27T22:01:24.900Z,60.90
2022-07-27T22:03:52.584Z,60.70
2022-07-27T22:06:19.914Z,60.80
2022-07-27T22:08:47.276Z,60.70
2022-07-27T22:11:14.542Z,61.00
2022-07-27T22:13:41.733Z,60.90
2022-07-27T22:16:09.502Z,60.90
2022-07-27T22:18:36.728Z,60.80
2022-07-27T22:21:03.983Z,60.80
2022-07-27T22:23:31.236Z,60.80
2022-07-27T22:25:58.420Z,60.90
2022-07-27T22:28:26.145Z,61.00
2022-07-27T22:31:20.484Z,61.00
2022-07-27T22:33:44.272Z,61.20
2022-07-27T22:36:12.680Z,61.40
2022-07-27T22:38:40.403Z,61.10
2022-07-27T22:41:08.205Z,61.20
2022-07-27T22:43:35.627Z,61.30
2022-07-27T22:46:04.248Z,61.30
2022-07-27T22:48:31.842Z,61.40
2022-07-27T22:50:59.006Z,61.30
2022-07-27T22:53:26.314Z,61.30
2022-07-27T22:55:54.042Z,61.20
2022-07-27T22:58:21.839Z,61.30
2022-07-27T23:00:49.235Z,61.20
2022-07-27T23:03:16.989Z,61.50
2022-07-27T23:05:44.269Z,61.30
2022-07-27T23:08:11.475Z,61.20
2022-07-27T23:10:47.619Z,61.10
2022-07-27T23:13:19.499Z,61.20
2022-07-27T23:15:47.627Z,61.20
2022-07-27T23:18:16.952Z,61.20
2022-07-27T23:20:44.532Z,61.20
2022-07-27T23:23:16.676Z,61.20
2022-07-27T23:25:48.797Z,61.20
2022-07-27T23:28:16.618Z,61.20
2022-07-27T23:30:44.215Z,61.20
2022-07-27T23:33:11.573Z,61.20
2022-07-27T23:35:38.968Z,61.10
2022-07-27T23:38:06.203Z,61.10
2022-07-27T23:40:33.510Z,61.30
2022-07-27T23:43:00.900Z,61.10
2022-07-27T23:45:28.310Z,61.10
2022-07-27T23:47:55.810Z,61.10
2022-07-27T23:50:23.179Z,61.00
2022-07-27T23:52:50.531Z,61.10
2022-07-27T23:55:18.265Z,61.20
2022-07-27T23:57:45.815Z,61.10
